createdAt,value
2022-09-26T00:00:45.291Z,0.00
2022-09-26T00:01:45.341Z,0.00
2022-09-26T00:02:45.381Z,0.00
2022-09-26T00:03:45.248Z,0.00
2022-09-26T00:04:45.234Z,0.00
2022-09-26T00:05:45.240Z,0.00
2022-09-26T00:06:45.244Z,0.00
2022-09-26T00:07:45.196Z,0.00
2022-09-26T00:08:45.201Z,0.00
2022-09-26T00:09:45.222Z,0.00
2022-09-26T00:10:45.177Z,0.00
2022-09-26T00:11:45.159Z,0.00
2022-09-26T00:12:45.175Z,0.00
2022-09-26T00:13:45.204Z,0.00
2022-09-26T00:14:45.139Z,0.00
2022-09-26T00:15:45.124Z,0.00
2022-09-26T00:16:45.221Z,0.00
2022-09-26T00:17:45.123Z,0.00
2022-09-26T00:18:45.113Z,0.00
2022-09-26T00:19:45.082Z,0.00
2022-09-26T00:20:45.077Z,0.00
2022-09-26T00:21:45.159Z,0.00
2022-09-26T00:22:45.046Z,0.00
2022-09-26T00:23:45.074Z,0.00
2022-09-26T00:24:45.069Z,0.00
2022-09-26T00:25:45.044Z,0.00
2022-09-26T00:26:45.019Z,0.00
2022-09-26T00:27:45.008Z,0.00
2022-09-26T00:28:45.006Z,0.00
2022-09-26T00:29:44.980Z,0.00
2022-09-26T00:30:45.056Z,0.00
2022-09-26T00:31:44.955Z,0.00
2022-09-26T00:32:44.949Z,0.00
2022-09-26T00:33:44.946Z,0.00
2022-09-26T00:34:45.015Z,0.00
2022-09-26T00:35:44.916Z,0.00
2022-09-26T00:36:44.945Z,0.00
2022-09-26T00:37:44.912Z,0.00
2022-09-26T00:38:44.897Z,0.00
2022-09-26T00:39:44.926Z,0.00
2022-09-26T00:40:44.926Z,0.00
2022-09-26T00:41:44.884Z,0.00
2022-09-26T00:42:44.849Z,0.00
2022-09-26T00:43:44.850Z,0.00
2022-09-26T00:44:44.833Z,0.00
2022-09-26T00:45:44.889Z,0.00
2022-09-26T00:46:44.843Z,0.00
2022-09-26T00:47:44.820Z,0.00
2022-09-26T00:48:44.808Z,0.00
2022-09-26T00:49:44.775Z,0.00
2022-09-26T00:50:44.767Z,0.00
2022-09-26T00:51:44.758Z,0.00
2022-09-26T00:52:44.748Z,0.00
2022-09-26T00:53:44.736Z,0.00
2022-09-26T00:54:44.755Z,0.00
2022-09-26T00:55:44.717Z,0.00
2022-09-26T00:56:44.712Z,0.00
2022-09-26T00:57:44.689Z,0.00
2022-09-26T00:58:44.685Z,0.00
2022-09-26T00:59:44.676Z,0.00
2022-09-26T01:00:44.688Z,0.00
2022-09-26T01:01:44.828Z,0.00
2022-09-26T01:02:44.717Z,0.00
2022-09-26T01:03:44.631Z,0.00
2022-09-26T01:04:44.635Z,0.00
2022-09-26T01:05:44.756Z,0.00
2022-09-26T01:06:44.601Z,0.00
2022-09-26T01:07:44.589Z,0.00
2022-09-26T01:08:44.585Z,0.00
2022-09-26T01:09:44.568Z,0.00
2022-09-26T01:10:44.570Z,0.00
2022-09-26T01:11:44.569Z,0.00
2022-09-26T01:12:44.550Z,0.00
2022-09-26T01:13:44.537Z,0.00
2022-09-26T01:14:44.529Z,0.00
2022-09-26T01:15:44.518Z,0.00
2022-09-26T01:16:44.553Z,0.00
2022-09-26T01:17:44.516Z,0.00
2022-09-26T01:18:44.480Z,0.00
2022-09-26T01:19:44.469Z,0.00
2022-09-26T01:20:44.470Z,0.00
2022-09-26T01:21:44.473Z,0.00
2022-09-26T01:22:44.453Z,0.00
2022-09-26T01:23:44.440Z,0.00
2022-09-26T01:24:44.424Z,0.00
2022-09-26T01:25:44.415Z,0.00
2022-09-26T01:26:44.404Z,0.00
2022-09-26T01:27:44.394Z,0.00
2022-09-26T01:28:44.387Z,0.00
2022-09-26T01:29:44.419Z,0.00
2022-09-26T01:30:44.454Z,0.00
2022-09-26T01:31:44.358Z,0.00
2022-09-26T01:32:44.342Z,0.00
2022-09-26T01:33:44.324Z,0.00
2022-09-26T01:34:44.339Z,0.00
2022-09-26T01:35:44.320Z,0.00
2022-09-26T01:36:44.299Z,0.00
2022-09-26T01:37:44.314Z,0.00
2022-09-26T01:38:44.294Z,0.00
2022-09-26T01:39:44.271Z,0.00
2022-09-26T01:40:44.305Z,0.00
2022-09-26T01:41:44.259Z,0.00
2022-09-26T01:42:44.239Z,0.00
2022-09-26T01:43:44.228Z,0.00
2022-09-26T01:44:44.221Z,0.00
2022-09-26T01:45:44.233Z,0.00
2022-09-26T01:46:44.219Z,0.00
2022-09-26T01:47:44.187Z,0.00
2022-09-26T01:48:44.179Z,0.00
2022-09-26T01:49:44.164Z,0.00
2022-09-26T01:50:44.159Z,0.00
2022-09-26T01:51:44.161Z,0.00
2022-09-26T01:52:44.154Z,0.00
2022-09-26T01:53:44.126Z,0.00
2022-09-26T01:54:44.155Z,0.00
2022-09-26T01:55:44.115Z,0.00
2022-09-26T01:56:44.107Z,0.00
2022-09-26T01:57:44.085Z,0.00
2022-09-26T01:58:44.077Z,0.00
2022-09-26T01:59:44.091Z,0.00
2022-09-26T02:00:44.096Z,0.00
2022-09-26T02:01:44.140Z,0.00
2022-09-26T02:02:44.160Z,0.00
2022-09-26T02:03:44.018Z,0.00
2022-09-26T02:04:44.017Z,0.00
2022-09-26T02:05:44.017Z,0.00
2022-09-26T02:06:43.996Z,0.00
2022-09-26T02:07:43.980Z,0.00
2022-09-26T02:08:43.983Z,0.00
2022-09-26T02:09:43.960Z,0.00
2022-09-26T02:10:43.972Z,0.00
2022-09-26T02:11:43.937Z,0.00
2022-09-26T02:12:43.952Z,0.00
2022-09-26T02:13:43.925Z,0.00
2022-09-26T02:14:43.933Z,0.00
2022-09-26T02:15:43.903Z,0.00
2022-09-26T02:16:43.979Z,0.00
2022-09-26T02:17:43.885Z,0.00
2022-09-26T02:18:43.874Z,0.00
2022-09-26T02:19:43.860Z,0.00
2022-09-26T02:20:43.867Z,0.00
2022-09-26T02:21:43.840Z,0.00
2022-09-26T02:22:43.849Z,0.00
2022-09-26T02:23:43.815Z,0.00
2022-09-26T02:24:43.899Z,0.00
2022-09-26T02:25:43.795Z,0.00
2022-09-26T02:26:43.815Z,0.00
2022-09-26T02:27:43.812Z,0.00
2022-09-26T02:28:43.780Z,0.00
2022-09-26T02:29:43.762Z,0.00
2022-09-26T02:30:43.753Z,0.00
2022-09-26T02:31:43.780Z,0.00
2022-09-26T02:32:43.750Z,0.00
2022-09-26T02:33:43.752Z,0.00
2022-09-26T02:34:43.707Z,0.00
2022-09-26T02:35:43.696Z,0.00
2022-09-26T02:36:43.685Z,0.00
2022-09-26T02:37:43.686Z,0.00
2022-09-26T02:38:43.666Z,0.00
2022-09-26T02:39:43.698Z,0.00
2022-09-26T02:40:43.686Z,0.00
2022-09-26T02:41:43.637Z,0.00
2022-09-26T02:42:43.625Z,0.00
2022-09-26T02:43:43.619Z,0.00
2022-09-26T02:44:43.627Z,0.00
2022-09-26T02:45:43.703Z,0.00
2022-09-26T02:46:43.590Z,0.00
2022-09-26T02:47:43.578Z,0.00
2022-09-26T02:48:43.585Z,0.00
2022-09-26T02:49:43.562Z,0.00
2022-09-26T02:50:43.554Z,0.00
2022-09-26T02:51:43.538Z,0.00
2022-09-26T02:52:43.525Z,0.00
2022-09-26T02:53:43.517Z,0.00
2022-09-26T02:54:43.524Z,0.00
2022-09-26T02:55:43.502Z,0.00
2022-09-26T02:56:43.500Z,0.00
2022-09-26T02:57:43.483Z,0.00
2022-09-26T02:58:43.462Z,0.00
2022-09-26T02:59:43.466Z,0.00
2022-09-26T03:00:44.080Z,0.00
2022-09-26T03:01:43.590Z,0.00
2022-09-26T03:02:43.442Z,0.00
2022-09-26T03:03:43.464Z,0.00
2022-09-26T03:04:43.446Z,0.00
2022-09-26T03:05:43.405Z,0.00
2022-09-26T03:06:43.380Z,0.00
2022-09-26T03:07:43.394Z,0.00
2022-09-26T03:08:43.374Z,0.00
2022-09-26T03:09:43.357Z,0.00
2022-09-26T03:10:43.360Z,0.00
2022-09-26T03:11:43.336Z,0.00
2022-09-26T03:12:43.376Z,0.00
2022-09-26T03:13:43.331Z,0.00
2022-09-26T03:14:43.298Z,0.00
2022-09-26T03:15:43.311Z,0.00
2022-09-26T03:16:43.339Z,0.00
2022-09-26T03:17:43.279Z,0.00
2022-09-26T03:18:43.257Z,0.00
2022-09-26T03:19:43.272Z,0.00
2022-09-26T03:20:43.268Z,0.00
2022-09-26T03:21:43.232Z,0.00
2022-09-26T03:22:43.222Z,0.00
2022-09-26T03:23:43.213Z,0.00
2022-09-26T03:24:43.246Z,0.00
2022-09-26T03:25:43.208Z,0.00
2022-09-26T03:26:43.177Z,0.00
2022-09-26T03:27:43.176Z,0.00
2022-09-26T03:28:43.159Z,0.00
2022-09-26T03:29:43.153Z,0.00
2022-09-26T03:30:43.149Z,0.00
2022-09-26T03:31:43.219Z,0.00
2022-09-26T03:32:43.131Z,0.00
2022-09-26T03:33:43.104Z,0.00
2022-09-26T03:34:43.102Z,0.00
2022-09-26T03:35:43.095Z,0.00
2022-09-26T03:36:43.085Z,0.00
2022-09-26T03:37:43.544Z,0.00
2022-09-26T03:38:43.057Z,0.00
2022-09-26T03:39:43.060Z,0.00
2022-09-26T03:40:43.091Z,0.00
2022-09-26T03:41:43.054Z,0.00
2022-09-26T03:42:43.015Z,0.00
2022-09-26T03:43:43.020Z,0.00
2022-09-26T03:44:43.017Z,0.00
2022-09-26T03:45:43.082Z,0.00
2022-09-26T03:46:42.974Z,0.00
2022-09-26T03:47:42.982Z,0.00
2022-09-26T03:48:42.979Z,0.00
2022-09-26T03:49:42.951Z,0.00
2022-09-26T03:50:42.948Z,0.00
2022-09-26T03:51:42.947Z,0.00
2022-09-26T03:52:42.925Z,0.00
2022-09-26T03:53:42.918Z,0.00
2022-09-26T03:54:42.918Z,0.00
2022-09-26T03:55:42.925Z,0.00
2022-09-26T03:56:42.885Z,0.00
2022-09-26T03:57:42.866Z,0.00
2022-09-26T03:58:42.847Z,0.00
2022-09-26T03:59:42.852Z,0.00
2022-09-26T04:00:42.895Z,0.00
2022-09-26T04:01:42.913Z,0.00
2022-09-26T04:02:42.908Z,0.00
2022-09-26T04:03:47.789Z,0.00
2022-09-26T04:04:42.796Z,0.00
2022-09-26T04:05:42.788Z,0.00
2022-09-26T04:06:42.802Z,0.00
2022-09-26T04:07:42.763Z,0.00
2022-09-26T04:08:42.757Z,0.00
2022-09-26T04:09:42.750Z,0.00
2022-09-26T04:10:42.735Z,0.00
2022-09-26T04:11:42.741Z,0.00
2022-09-26T04:12:42.726Z,0.00
2022-09-26T04:13:52.290Z,0.00
2022-09-26T04:14:42.696Z,0.00
2022-09-26T04:15:42.681Z,0.00
2022-09-26T04:16:42.707Z,0.00
2022-09-26T04:17:42.664Z,0.00
2022-09-26T04:18:42.667Z,0.00
2022-09-26T04:19:42.662Z,0.00
2022-09-26T04:20:42.642Z,0.00
2022-09-26T04:21:42.621Z,0.00
2022-09-26T04:22:42.653Z,0.00
2022-09-26T04:23:42.599Z,0.00
2022-09-26T04:24:42.596Z,0.00
2022-09-26T04:25:42.596Z,0.00
2022-09-26T04:26:42.565Z,0.00
2022-09-26T04:27:42.557Z,0.00
2022-09-26T04:28:42.541Z,0.00
2022-09-26T04:29:42.546Z,0.00
2022-09-26T04:30:42.537Z,0.00
2022-09-26T04:31:42.583Z,0.00
2022-09-26T04:32:42.508Z,0.00
2022-09-26T04:33:42.510Z,0.00
2022-09-26T04:34:42.479Z,0.00
2022-09-26T04:35:42.473Z,0.00
2022-09-26T04:36:42.472Z,0.00
2022-09-26T04:37:42.502Z,0.00
2022-09-26T04:38:42.457Z,0.00
2022-09-26T04:39:42.450Z,0.00
2022-09-26T04:40:43.048Z,0.00
2022-09-26T04:41:42.417Z,0.00
2022-09-26T04:42:42.412Z,0.00
2022-09-26T04:43:42.427Z,0.00
2022-09-26T04:44:42.413Z,0.00
2022-09-26T04:45:42.484Z,0.00
2022-09-26T04:46:42.364Z,0.00
2022-09-26T04:47:42.351Z,0.00
2022-09-26T04:48:42.390Z,0.00
2022-09-26T04:49:42.336Z,0.00
2022-09-26T04:50:42.267Z,0.00
2022-09-26T04:51:42.281Z,0.00
2022-09-26T04:52:42.246Z,0.00
2022-09-26T04:53:42.244Z,0.00
2022-09-26T04:54:42.298Z,0.00
2022-09-26T04:55:42.255Z,0.00
2022-09-26T04:56:42.204Z,0.00
2022-09-26T04:57:42.219Z,0.00
2022-09-26T04:58:42.237Z,0.00
2022-09-26T04:59:42.198Z,0.00
2022-09-26T05:00:42.227Z,0.00
2022-09-26T05:01:42.214Z,0.00
2022-09-26T05:02:42.264Z,0.00
2022-09-26T05:03:42.135Z,0.00
2022-09-26T05:04:42.125Z,0.00
2022-09-26T05:05:42.133Z,0.00
2022-09-26T05:06:42.097Z,0.00
2022-09-26T05:07:42.094Z,0.00
2022-09-26T05:08:42.088Z,0.00
2022-09-26T05:09:42.102Z,0.00
2022-09-26T05:10:42.070Z,0.00
2022-09-26T05:11:42.080Z,0.00
2022-09-26T05:12:42.036Z,0.00
2022-09-26T05:13:42.029Z,0.00
2022-09-26T05:14:42.023Z,0.00
2022-09-26T05:15:42.012Z,0.00
2022-09-26T05:16:42.101Z,0.00
2022-09-26T05:17:42.017Z,0.00
2022-09-26T05:18:41.976Z,0.00
2022-09-26T05:19:41.974Z,0.00
2022-09-26T05:20:41.950Z,0.00
2022-09-26T05:21:41.971Z,0.00
2022-09-26T05:22:41.956Z,0.00
2022-09-26T05:23:44.836Z,0.00
2022-09-26T05:24:41.937Z,0.00
2022-09-26T05:25:41.905Z,0.00
2022-09-26T05:26:41.898Z,0.00
2022-09-26T05:27:41.906Z,0.00
2022-09-26T05:28:41.876Z,0.00
2022-09-26T05:29:41.873Z,0.00
2022-09-26T05:30:41.860Z,0.00
2022-09-26T05:31:41.869Z,0.00
2022-09-26T05:32:41.833Z,0.00
2022-09-26T05:33:41.846Z,0.00
2022-09-26T05:34:41.839Z,0.00
2022-09-26T05:35:41.808Z,0.00
2022-09-26T05:36:41.807Z,0.00
2022-09-26T05:37:41.813Z,0.00
2022-09-26T05:38:41.774Z,0.00
2022-09-26T05:39:42.738Z,0.00
2022-09-26T05:40:41.807Z,0.00
2022-09-26T05:41:41.763Z,0.00
2022-09-26T05:42:41.745Z,0.00
2022-09-26T05:43:41.722Z,0.00
2022-09-26T05:44:41.756Z,0.00
2022-09-26T05:45:41.714Z,0.00
2022-09-26T05:46:41.737Z,0.00
2022-09-26T05:47:41.681Z,0.00
2022-09-26T05:48:41.678Z,0.00
2022-09-26T05:49:41.663Z,0.00
2022-09-26T05:50:43.664Z,0.00
2022-09-26T05:51:41.637Z,0.00
2022-09-26T05:52:41.633Z,0.00
2022-09-26T05:53:41.722Z,0.00
2022-09-26T05:54:41.604Z,0.00
2022-09-26T05:55:41.636Z,0.00
2022-09-26T05:56:41.584Z,0.00
2022-09-26T05:57:41.597Z,0.00
2022-09-26T05:58:41.575Z,0.00
2022-09-26T05:59:41.565Z,5.62
2022-09-26T06:00:41.607Z,5.62
2022-09-26T06:01:41.662Z,5.62
2022-09-26T06:02:41.641Z,5.62
2022-09-26T06:03:41.520Z,5.62
2022-09-26T06:04:41.521Z,5.62
2022-09-26T06:05:41.541Z,5.62
2022-09-26T06:06:41.504Z,5.62
2022-09-26T06:07:41.477Z,5.62
2022-09-26T06:08:41.462Z,5.62
2022-09-26T06:09:41.458Z,5.62
2022-09-26T06:10:41.442Z,5.62
2022-09-26T06:11:41.463Z,5.62
2022-09-26T06:12:41.474Z,5.62
2022-09-26T06:13:41.426Z,5.62
2022-09-26T06:14:41.403Z,5.62
2022-09-26T06:15:41.409Z,5.62
2022-09-26T06:16:41.441Z,5.62
2022-09-26T06:17:41.372Z,5.62
2022-09-26T06:18:41.405Z,5.62
2022-09-26T06:19:41.358Z,5.62
2022-09-26T06:20:41.339Z,5.62
2022-09-26T06:21:41.330Z,5.62
2022-09-26T06:22:41.322Z,5.62
2022-09-26T06:23:41.316Z,5.62
2022-09-26T06:24:41.312Z,5.62
2022-09-26T06:25:41.297Z,5.62
2022-09-26T06:26:41.281Z,5.62
2022-09-26T06:27:41.269Z,5.62
2022-09-26T06:28:41.264Z,5.62
2022-09-26T06:29:41.253Z,5.62
2022-09-26T06:30:41.282Z,5.62
2022-09-26T06:31:41.291Z,5.62
2022-09-26T06:32:41.211Z,5.62
2022-09-26T06:33:41.211Z,5.62
2022-09-26T06:34:41.201Z,5.62
2022-09-26T06:35:41.230Z,5.62
2022-09-26T06:36:41.199Z,5.62
2022-09-26T06:37:41.168Z,11.25
2022-09-26T06:38:41.156Z,11.25
2022-09-26T06:39:41.148Z,11.25
2022-09-26T06:40:41.216Z,16.88
2022-09-26T06:41:41.152Z,16.88
2022-09-26T06:42:41.149Z,16.88
2022-09-26T06:43:41.107Z,11.25
2022-09-26T06:44:41.128Z,16.88
2022-09-26T06:45:41.103Z,11.25
2022-09-26T06:46:41.151Z,11.25
2022-09-26T06:47:41.065Z,16.88
2022-09-26T06:48:41.076Z,16.88
2022-09-26T06:49:41.063Z,22.50
2022-09-26T06:50:41.029Z,22.50
2022-09-26T06:51:41.055Z,22.50
2022-09-26T06:52:41.037Z,22.50
2022-09-26T06:53:41.013Z,22.50
2022-09-26T06:54:41.017Z,22.50
2022-09-26T06:55:40.976Z,22.50
2022-09-26T06:56:40.976Z,22.50
2022-09-26T06:57:40.960Z,22.50
2022-09-26T06:58:40.996Z,16.88
2022-09-26T06:59:40.961Z,11.25
2022-09-26T07:00:41.173Z,16.88
2022-09-26T07:01:41.059Z,11.25
2022-09-26T07:02:40.917Z,16.88
2022-09-26T07:03:45.327Z,16.88
2022-09-26T07:04:40.929Z,11.25
2022-09-26T07:05:40.908Z,11.25
2022-09-26T07:06:40.875Z,11.25
2022-09-26T07:07:40.850Z,11.25
2022-09-26T07:09:01.457Z,11.25
2022-09-26T07:09:40.860Z,11.25
2022-09-26T07:10:40.853Z,11.25
2022-09-26T07:12:12.457Z,16.88
2022-09-26T07:12:40.842Z,16.88
2022-09-26T07:13:40.825Z,16.88
2022-09-26T07:14:40.785Z,16.88
2022-09-26T07:15:40.808Z,22.50
2022-09-26T07:16:40.835Z,22.50
2022-09-26T07:17:40.754Z,22.50
2022-09-26T07:18:40.762Z,28.12
2022-09-26T07:19:40.732Z,28.12
2022-09-26T07:20:40.745Z,28.12
2022-09-26T07:21:40.715Z,28.12
2022-09-26T07:22:40.701Z,33.75
2022-09-26T07:23:40.702Z,45.00
2022-09-26T07:24:40.683Z,33.75
2022-09-26T07:25:40.684Z,33.75
2022-09-26T07:26:40.678Z,39.38
2022-09-26T07:27:40.667Z,45.00
2022-09-26T07:28:40.639Z,39.38
2022-09-26T07:29:40.635Z,39.38
2022-09-26T07:30:40.643Z,39.38
2022-09-26T07:31:40.732Z,33.75
2022-09-26T07:32:40.609Z,28.12
2022-09-26T07:33:40.666Z,33.75
2022-09-26T07:34:47.103Z,39.38
2022-09-26T07:35:40.591Z,45.00
2022-09-26T07:36:40.577Z,39.38
2022-09-26T07:37:40.552Z,22.50
2022-09-26T07:38:40.563Z,28.12
2022-09-26T07:39:40.532Z,45.00
2022-09-26T07:40:40.634Z,45.00
2022-09-26T07:41:40.527Z,45.00
2022-09-26T07:42:40.493Z,33.75
2022-09-26T07:45:19.677Z,28.12
2022-09-26T07:45:40.487Z,22.50
2022-09-26T07:46:40.621Z,22.50
2022-09-26T07:47:40.445Z,28.12
2022-09-26T07:48:40.434Z,22.50
2022-09-26T07:49:40.434Z,22.50
2022-09-26T07:50:40.426Z,22.50
2022-09-26T07:51:40.453Z,16.88
2022-09-26T07:52:40.397Z,16.88
2022-09-26T07:53:40.395Z,16.88
2022-09-26T07:54:40.372Z,22.50
2022-09-26T07:55:40.375Z,22.50
2022-09-26T07:56:40.373Z,22.50
2022-09-26T07:57:40.369Z,22.50
2022-09-26T07:58:40.338Z,22.50
2022-09-26T07:59:40.328Z,16.88
2022-09-26T08:00:40.313Z,16.88
2022-09-26T08:01:40.371Z,22.50
2022-09-26T08:02:40.365Z,22.50
2022-09-26T08:03:40.281Z,11.25
2022-09-26T08:04:40.270Z,11.25
2022-09-26T08:05:40.258Z,16.88
2022-09-26T08:06:40.245Z,16.88
2022-09-26T08:07:42.105Z,16.88
2022-09-26T08:08:40.260Z,22.50
2022-09-26T08:09:40.225Z,22.50
2022-09-26T08:10:40.213Z,28.12
2022-09-26T08:11:40.188Z,28.12
2022-09-26T08:12:40.191Z,28.12
2022-09-26T08:13:40.187Z,33.75
2022-09-26T08:14:40.196Z,33.75
2022-09-26T08:15:40.188Z,28.12
2022-09-26T08:16:40.177Z,22.50
2022-09-26T08:17:40.132Z,22.50
2022-09-26T08:18:40.137Z,22.50
2022-09-26T08:19:40.131Z,22.50
2022-09-26T08:20:40.128Z,16.88
2022-09-26T08:21:40.108Z,16.88
2022-09-26T08:22:40.081Z,22.50
2022-09-26T08:23:40.072Z,16.88
2022-09-26T08:24:40.069Z,22.50
2022-09-26T08:25:40.066Z,22.50
2022-09-26T08:26:44.103Z,28.12
2022-09-26T08:27:40.033Z,22.50
2022-09-26T08:28:40.018Z,28.12
2022-09-26T08:29:40.013Z,28.12
2022-09-26T08:30:40.000Z,28.12
2022-09-26T08:31:40.223Z,22.50
2022-09-26T08:32:39.975Z,22.50
2022-09-26T08:33:39.973Z,22.50
2022-09-26T08:34:39.962Z,22.50
2022-09-26T08:35:39.942Z,22.50
2022-09-26T08:36:39.953Z,22.50
2022-09-26T08:37:39.934Z,22.50
2022-09-26T08:38:39.913Z,28.12
2022-09-26T08:39:39.912Z,28.12
2022-09-26T08:40:40.044Z,16.88
2022-09-26T08:41:39.878Z,28.12
2022-09-26T08:42:39.903Z,33.75
2022-09-26T08:43:39.873Z,28.12
2022-09-26T08:44:39.887Z,33.75
2022-09-26T08:45:43.009Z,22.50
2022-09-26T08:46:39.862Z,22.50
2022-09-26T08:47:39.825Z,33.75
2022-09-26T08:48:39.855Z,33.75
2022-09-26T08:49:39.799Z,33.75
2022-09-26T08:50:39.795Z,28.12
2022-09-26T08:51:39.791Z,39.38
2022-09-26T08:52:39.784Z,39.38
2022-09-26T08:53:39.813Z,39.38
2022-09-26T08:54:39.801Z,33.75
2022-09-26T08:55:39.738Z,33.75
2022-09-26T08:56:39.732Z,39.38
2022-09-26T08:57:39.742Z,39.38
2022-09-26T08:58:39.719Z,45.00
2022-09-26T08:59:39.737Z,45.00
2022-09-26T09:00:39.704Z,45.00
2022-09-26T09:01:39.851Z,45.00
2022-09-26T09:02:39.853Z,45.00
2022-09-26T09:03:39.659Z,45.00
2022-09-26T09:04:39.667Z,45.00
2022-09-26T09:05:39.641Z,45.00
2022-09-26T09:06:39.626Z,45.00
2022-09-26T09:07:39.638Z,39.38
2022-09-26T09:08:39.608Z,39.38
2022-09-26T09:09:39.591Z,39.38
2022-09-26T09:10:39.600Z,39.38
2022-09-26T09:11:39.590Z,45.00
2022-09-26T09:12:39.562Z,45.00
2022-09-26T09:13:39.553Z,39.38
2022-09-26T09:14:39.538Z,33.75
2022-09-26T09:15:39.579Z,39.38
2022-09-26T09:16:39.545Z,39.38
2022-09-26T09:17:39.528Z,45.00
2022-09-26T09:18:39.525Z,45.00
2022-09-26T09:19:39.489Z,45.00
2022-09-26T09:20:39.501Z,45.00
2022-09-26T09:21:41.954Z,45.00
2022-09-26T09:22:39.504Z,50.62
2022-09-26T09:23:39.447Z,50.62
2022-09-26T09:24:39.513Z,45.00
2022-09-26T09:25:39.434Z,50.62
2022-09-26T09:27:55.249Z,61.88
2022-09-26T09:28:39.410Z,45.00
2022-09-26T09:29:39.408Z,45.00
2022-09-26T09:30:39.392Z,50.62
2022-09-26T09:31:39.409Z,45.00
2022-09-26T09:32:39.379Z,56.25
2022-09-26T09:33:39.369Z,61.88
2022-09-26T09:34:39.352Z,56.25
2022-09-26T09:35:39.326Z,67.50
2022-09-26T09:36:39.322Z,67.50
2022-09-26T09:37:39.304Z,61.88
2022-09-26T09:38:39.318Z,67.50
2022-09-26T09:39:39.343Z,67.50
2022-09-26T09:40:39.396Z,67.50
2022-09-26T09:41:39.267Z,67.50
2022-09-26T09:42:39.279Z,67.50
2022-09-26T09:43:39.237Z,67.50
2022-09-26T09:44:41.994Z,67.50
2022-09-26T09:45:39.227Z,67.50
2022-09-26T09:46:39.285Z,50.62
2022-09-26T09:47:39.195Z,61.88
2022-09-26T09:48:39.187Z,50.62
2022-09-26T09:49:39.174Z,56.25
2022-09-26T09:50:39.251Z,56.25
2022-09-26T09:51:39.704Z,39.38
2022-09-26T09:52:39.150Z,61.88
2022-09-26T09:53:39.154Z,56.25
2022-09-26T09:54:39.148Z,50.62
2022-09-26T09:55:39.114Z,50.62
2022-09-26T09:56:39.133Z,50.62
2022-09-26T09:57:39.094Z,56.25
2022-09-26T09:58:39.083Z,50.62
2022-09-26T09:59:39.076Z,56.25
2022-09-26T10:00:39.063Z,61.88
2022-09-26T10:01:39.055Z,61.88
2022-09-26T10:02:39.093Z,61.88
2022-09-26T10:03:39.032Z,61.88
2022-09-26T10:04:39.028Z,73.12
2022-09-26T10:05:39.014Z,78.75
2022-09-26T10:06:46.382Z,78.75
2022-09-26T10:07:39.015Z,73.12
2022-09-26T10:08:38.981Z,73.12
2022-09-26T10:09:40.729Z,73.12
2022-09-26T10:10:38.971Z,67.50
2022-09-26T10:11:38.951Z,56.25
2022-09-26T10:12:38.976Z,67.50
2022-09-26T10:13:38.939Z,67.50
2022-09-26T10:14:38.919Z,67.50
2022-09-26T10:15:38.998Z,67.50
2022-09-26T10:16:38.902Z,61.88
2022-09-26T10:17:38.889Z,61.88
2022-09-26T10:18:38.902Z,61.88
2022-09-26T10:19:38.879Z,61.88
2022-09-26T10:20:38.896Z,67.50
2022-09-26T10:21:38.845Z,61.88
2022-09-26T10:22:38.837Z,61.88
2022-09-26T10:23:38.819Z,61.88
2022-09-26T10:24:38.820Z,56.25
2022-09-26T10:25:38.846Z,56.25
2022-09-26T10:26:38.853Z,56.25
2022-09-26T10:27:38.795Z,56.25
2022-09-26T10:28:38.770Z,56.25
2022-09-26T10:29:38.771Z,56.25
2022-09-26T10:30:38.785Z,56.25
2022-09-26T10:31:42.664Z,56.25
2022-09-26T10:32:38.757Z,56.25
2022-09-26T10:33:38.723Z,56.25
2022-09-26T10:34:38.735Z,56.25
2022-09-26T10:35:38.718Z,56.25
2022-09-26T10:36:38.697Z,50.62
2022-09-26T10:37:38.723Z,50.62
2022-09-26T10:38:38.673Z,50.62
2022-09-26T10:39:38.665Z,56.25
2022-09-26T10:40:38.745Z,56.25
2022-09-26T10:41:38.643Z,50.62
2022-09-26T10:42:38.635Z,56.25
2022-09-26T10:43:38.695Z,56.25
2022-09-26T10:44:38.630Z,50.62
2022-09-26T10:45:38.598Z,56.25
2022-09-26T10:46:38.619Z,50.62
2022-09-26T10:47:38.586Z,56.25
2022-09-26T10:48:38.565Z,61.88
2022-09-26T10:49:38.568Z,67.50
2022-09-26T10:50:38.548Z,67.50
2022-09-26T10:51:38.545Z,67.50
2022-09-26T10:52:38.526Z,67.50
2022-09-26T10:53:38.525Z,73.12
2022-09-26T10:54:38.515Z,67.50
2022-09-26T10:55:38.485Z,67.50
2022-09-26T10:56:38.521Z,61.88
2022-09-26T10:57:38.468Z,61.88
2022-09-26T10:58:38.463Z,45.00
2022-09-26T10:59:38.474Z,50.62
2022-09-26T11:00:38.448Z,56.25
2022-09-26T11:01:38.494Z,67.50
2022-09-26T11:02:38.421Z,73.12
2022-09-26T11:03:38.464Z,73.12
2022-09-26T11:04:38.409Z,73.12
2022-09-26T11:05:38.476Z,78.75
2022-09-26T11:06:38.402Z,84.38
2022-09-26T11:07:38.405Z,67.50
2022-09-26T11:08:38.356Z,78.75
2022-09-26T11:09:38.443Z,67.50
2022-09-26T11:10:38.336Z,78.75
2022-09-26T11:11:38.351Z,95.62
2022-09-26T11:12:38.341Z,101.25
2022-09-26T11:13:38.327Z,78.75
2022-09-26T11:14:38.300Z,90.00
2022-09-26T11:15:38.376Z,129.38
2022-09-26T11:16:38.446Z,135.00
2022-09-26T11:17:38.268Z,140.62
2022-09-26T11:18:38.257Z,73.12
2022-09-26T11:19:38.245Z,67.50
2022-09-26T11:20:38.234Z,56.25
2022-09-26T11:21:38.242Z,39.38
2022-09-26T11:22:38.228Z,39.38
2022-09-26T11:23:38.200Z,28.12
2022-09-26T11:24:38.186Z,33.75
2022-09-26T11:26:49.867Z,39.38
2022-09-26T11:29:02.571Z,33.75
2022-09-26T11:30:03.543Z,67.50
2022-09-26T11:31:03.572Z,28.12
2022-09-26T11:32:03.521Z,33.75
2022-09-26T11:33:03.600Z,39.38
2022-09-26T11:34:03.572Z,45.00
2022-09-26T11:35:03.547Z,50.62
2022-09-26T11:36:03.491Z,56.25
2022-09-26T11:37:03.484Z,50.62
2022-09-26T11:38:03.494Z,39.38
2022-09-26T11:39:03.458Z,28.12
2022-09-26T11:40:07.335Z,22.50
2022-09-26T11:41:03.521Z,22.50
2022-09-26T11:42:03.422Z,22.50
2022-09-26T11:43:03.420Z,28.12
2022-09-26T11:44:03.398Z,28.12
2022-09-26T11:45:03.386Z,33.75
2022-09-26T11:46:03.474Z,39.38
2022-09-26T11:47:03.411Z,50.62
2022-09-26T11:48:03.362Z,61.88
2022-09-26T11:49:03.372Z,61.88
2022-09-26T11:50:03.340Z,56.25
2022-09-26T11:51:03.327Z,50.62
2022-09-26T11:52:03.314Z,50.62
2022-09-26T11:53:03.302Z,56.25
2022-09-26T11:54:03.312Z,61.88
2022-09-26T11:55:03.308Z,67.50
2022-09-26T11:56:03.280Z,67.50
2022-09-26T11:57:03.439Z,61.88
2022-09-26T11:58:03.937Z,61.88
2022-09-26T11:59:03.241Z,56.25
2022-09-26T12:00:03.253Z,50.62
2022-09-26T12:01:03.224Z,50.62
2022-09-26T12:02:03.215Z,45.00
2022-09-26T12:03:03.315Z,45.00
2022-09-26T12:04:03.347Z,45.00
2022-09-26T12:05:03.226Z,45.00
2022-09-26T12:06:03.291Z,45.00
2022-09-26T12:07:03.152Z,45.00
2022-09-26T12:08:03.163Z,45.00
2022-09-26T12:09:03.134Z,39.38
2022-09-26T12:10:03.161Z,39.38
2022-09-26T12:11:03.114Z,39.38
2022-09-26T12:12:03.120Z,39.38
2022-09-26T12:13:03.966Z,45.00
2022-09-26T12:14:03.083Z,50.62
2022-09-26T12:15:03.088Z,56.25
2022-09-26T12:16:03.134Z,56.25
2022-09-26T12:17:03.056Z,50.62
2022-09-26T12:18:03.049Z,45.00
2022-09-26T12:19:03.042Z,39.38
2022-09-26T12:20:03.028Z,45.00
2022-09-26T12:21:03.159Z,56.25
2022-09-26T12:22:02.998Z,73.12
2022-09-26T12:23:02.982Z,84.38
2022-09-26T12:24:02.991Z,78.75
2022-09-26T12:25:02.981Z,78.75
2022-09-26T12:26:03.051Z,73.12
2022-09-26T12:27:02.954Z,67.50
2022-09-26T12:28:02.967Z,61.88
2022-09-26T12:29:02.923Z,56.25
2022-09-26T12:30:02.975Z,56.25
2022-09-26T12:31:03.128Z,50.62
2022-09-26T12:32:02.919Z,50.62
2022-09-26T12:33:02.878Z,45.00
2022-09-26T12:34:02.871Z,45.00
2022-09-26T12:35:02.864Z,45.00
2022-09-26T12:36:02.856Z,45.00
2022-09-26T12:37:02.888Z,45.00
2022-09-26T12:38:02.835Z,45.00
2022-09-26T12:39:02.813Z,39.38
2022-09-26T12:40:02.812Z,39.38
2022-09-26T12:41:02.966Z,39.38
2022-09-26T12:42:02.789Z,39.38
2022-09-26T12:43:02.797Z,33.75
2022-09-26T12:44:02.809Z,28.12
2022-09-26T12:45:02.747Z,28.12
2022-09-26T12:46:02.783Z,33.75
2022-09-26T12:47:02.737Z,39.38
2022-09-26T12:48:02.735Z,50.62
2022-09-26T12:49:02.731Z,50.62
2022-09-26T12:50:02.711Z,45.00
2022-09-26T12:51:02.723Z,45.00
2022-09-26T12:52:02.679Z,45.00
2022-09-26T12:53:02.670Z,39.38
2022-09-26T12:54:02.708Z,39.38
2022-09-26T12:55:02.657Z,39.38
2022-09-26T12:56:02.637Z,39.38
2022-09-26T12:57:02.644Z,39.38
2022-09-26T12:58:02.629Z,39.38
2022-09-26T12:59:02.599Z,33.75
2022-09-26T13:00:02.655Z,33.75
2022-09-26T13:01:02.660Z,33.75
2022-09-26T13:02:02.606Z,33.75
2022-09-26T13:03:02.602Z,28.12
2022-09-26T13:04:02.557Z,28.12
2022-09-26T13:05:02.581Z,28.12
2022-09-26T13:06:07.823Z,28.12
2022-09-26T13:07:18.244Z,28.12
2022-09-26T13:08:02.518Z,33.75
2022-09-26T13:09:02.503Z,33.75
2022-09-26T13:10:02.502Z,33.75