createdAt,value
2018-05-21T00:02:05.225Z,80.80
2018-05-21T00:04:33.518Z,80.80
2018-05-21T00:07:01.807Z,80.60
2018-05-21T00:09:30.840Z,80.80
2018-05-21T00:11:59.083Z,80.70
2018-05-21T00:14:29.047Z,80.80
2018-05-21T00:16:57.286Z,80.70
2018-05-21T00:19:25.630Z,80.80
2018-05-21T00:21:53.942Z,80.90
2018-05-21T00:24:23.426Z,81.00
2018-05-21T00:26:52.424Z,80.90
2018-05-21T00:29:21.477Z,81.00
2018-05-21T00:31:49.750Z,81.00
2018-05-21T00:34:18.009Z,81.10
2018-05-21T00:36:46.278Z,81.10
2018-05-21T00:39:14.537Z,81.30
2018-05-21T00:41:42.869Z,81.30
2018-05-21T00:44:11.247Z,81.30
2018-05-21T00:46:39.597Z,81.40
2018-05-21T00:49:09.163Z,81.60
2018-05-21T00:51:38.631Z,81.40
2018-05-21T00:54:06.890Z,81.60
2018-05-21T00:56:35.159Z,81.70
2018-05-21T00:59:04.595Z,81.80
2018-05-21T01:01:32.876Z,81.80
2018-05-21T01:04:01.220Z,82.00
2018-05-21T01:06:29.506Z,82.00
2018-05-21T01:08:57.800Z,82.20
2018-05-21T01:11:26.058Z,82.20
2018-05-21T01:13:54.360Z,82.30
2018-05-21T01:16:23.864Z,82.30
2018-05-21T01:18:53.031Z,82.40
2018-05-21T01:21:21.277Z,82.50
2018-05-21T01:23:50.843Z,82.70
2018-05-21T01:26:19.409Z,82.80
2018-05-21T01:28:47.789Z,83.00
2018-05-21T01:31:16.024Z,83.20
2018-05-21T01:33:45.468Z,83.30
2018-05-21T01:36:13.714Z,83.50
2018-05-21T01:38:42.320Z,83.60
2018-05-21T01:41:10.561Z,83.70
2018-05-21T01:43:38.886Z,83.70
2018-05-21T01:46:07.140Z,83.80
2018-05-21T01:48:35.381Z,84.00
2018-05-21T01:51:03.689Z,84.10
2018-05-21T01:53:31.981Z,84.30
2018-05-21T01:56:00.311Z,84.40
2018-05-21T01:58:29.348Z,84.50
2018-05-21T02:00:57.659Z,84.50
2018-05-21T02:03:25.883Z,84.60
2018-05-21T02:05:54.134Z,84.70
2018-05-21T02:08:22.480Z,84.60
2018-05-21T02:10:51.568Z,84.60
2018-05-21T02:13:19.821Z,84.80
2018-05-21T02:15:48.156Z,84.60
2018-05-21T02:18:17.209Z,84.70
2018-05-21T02:20:45.557Z,84.60
2018-05-21T02:23:14.108Z,84.70
2018-05-21T02:25:43.142Z,84.80
2018-05-21T02:28:11.468Z,84.60
2018-05-21T02:30:40.528Z,84.70
2018-05-21T02:33:08.816Z,84.70
2018-05-21T02:35:37.057Z,84.60
2018-05-21T02:38:05.346Z,84.70
2018-05-21T02:40:33.601Z,84.70
2018-05-21T02:43:01.859Z,84.70
2018-05-21T02:45:30.159Z,84.90
2018-05-21T02:47:58.460Z,85.00
2018-05-21T02:50:26.769Z,85.10
2018-05-21T02:52:56.582Z,85.30
2018-05-21T02:55:24.865Z,85.20
2018-05-21T02:57:53.896Z,85.30
2018-05-21T03:00:22.245Z,85.20
2018-05-21T03:02:50.501Z,85.40
2018-05-21T03:05:18.758Z,85.40
2018-05-21T03:07:47.033Z,85.50
2018-05-21T03:10:15.330Z,85.50
2018-05-21T03:12:44.376Z,85.60
2018-05-21T03:15:12.644Z,85.60
2018-05-21T03:17:40.926Z,85.70
2018-05-21T03:20:10.366Z,85.80
2018-05-21T03:22:38.632Z,85.80
2018-05-21T03:25:06.939Z,86.00
2018-05-21T03:27:35.209Z,86.00
2018-05-21T03:30:04.238Z,86.10
2018-05-21T03:32:33.650Z,86.10
2018-05-21T03:35:01.927Z,86.10
2018-05-21T03:37:30.216Z,86.20
2018-05-21T03:39:58.493Z,86.20
2018-05-21T03:42:26.784Z,86.20
2018-05-21T03:44:55.160Z,86.20
2018-05-21T03:47:24.666Z,86.20
2018-05-21T03:49:54.106Z,86.10
2018-05-21T03:52:23.197Z,86.10
2018-05-21T03:54:51.576Z,86.10
2018-05-21T03:57:20.646Z,85.90
2018-05-21T04:00:00.897Z,85.90
2018-05-21T04:02:40.972Z,85.90
2018-05-21T04:05:10.032Z,86.10
2018-05-21T04:07:38.263Z,86.00
2018-05-21T04:10:10.277Z,86.10
2018-05-21T04:12:38.529Z,85.90
2018-05-21T04:15:06.807Z,86.00
2018-05-21T04:17:35.695Z,85.90
2018-05-21T04:20:03.946Z,85.70
2018-05-21T04:22:32.264Z,85.60
2018-05-21T04:25:00.536Z,85.70
2018-05-21T04:27:28.792Z,85.60
2018-05-21T04:29:57.067Z,85.50
2018-05-21T04:32:25.318Z,85.20
2018-05-21T04:34:53.573Z,85.10
2018-05-21T04:37:22.645Z,85.10
2018-05-21T04:39:51.928Z,85.10
2018-05-21T04:42:21.468Z,84.90
2018-05-21T04:44:49.860Z,84.60
2018-05-21T04:47:19.033Z,83.40
2018-05-21T04:49:47.285Z,83.40
2018-05-21T04:52:15.548Z,79.40
2018-05-21T04:54:43.875Z,75.30
2018-05-21T04:57:12.077Z,72.20
2018-05-21T04:59:40.409Z,69.70
2018-05-21T05:02:08.649Z,68.40
2018-05-21T05:04:36.939Z,67.30
2018-05-21T05:07:05.226Z,66.20
2018-05-21T05:09:34.406Z,65.60
2018-05-21T05:12:02.645Z,64.40
2018-05-21T05:14:31.688Z,62.40
2018-05-21T05:16:59.953Z,62.40
2018-05-21T05:19:28.233Z,62.60
2018-05-21T05:21:56.487Z,62.20
2018-05-21T05:24:24.720Z,61.70
2018-05-21T05:26:53.791Z,62.50
2018-05-21T05:29:22.017Z,62.50
2018-05-21T05:31:50.260Z,63.00
2018-05-21T05:34:18.566Z,63.80
2018-05-21T05:36:47.584Z,63.20
2018-05-21T05:39:18.656Z,63.20
2018-05-21T05:41:46.904Z,61.60
2018-05-21T05:44:15.198Z,60.20
2018-05-21T05:46:43.453Z,59.50
2018-05-21T05:49:12.625Z,59.40
2018-05-21T05:51:41.660Z,58.80
2018-05-21T05:54:10.749Z,57.30
2018-05-21T05:56:39.909Z,57.10
2018-05-21T05:59:08.899Z,56.70
2018-05-21T06:01:37.942Z,54.70
2018-05-21T06:04:06.390Z,54.70
2018-05-21T06:06:34.657Z,54.80
2018-05-21T06:09:02.935Z,54.80
2018-05-21T06:11:31.452Z,53.70
2018-05-21T06:13:59.716Z,53.20
2018-05-21T06:16:28.011Z,51.70
2018-05-21T06:21:31.719Z,49.60
2018-05-21T06:23:59.976Z,49.60
2018-05-21T06:26:28.304Z,49.40
2018-05-21T06:28:56.586Z,49.40
2018-05-21T06:31:24.852Z,47.60
2018-05-21T06:33:54.396Z,46.90
2018-05-21T06:36:22.688Z,45.30
2018-05-21T06:38:50.991Z,44.60
2018-05-21T06:41:19.261Z,44.30
2018-05-21T06:43:47.565Z,43.60
2018-05-21T06:46:15.861Z,43.50
2018-05-21T06:48:44.971Z,43.10
2018-05-21T06:51:14.017Z,42.60
2018-05-21T06:53:42.281Z,42.50
2018-05-21T06:56:11.362Z,41.60
2018-05-21T06:58:40.531Z,40.80
2018-05-21T07:01:09.610Z,44.00
2018-05-21T07:03:38.655Z,43.30
2018-05-21T07:06:06.977Z,43.30
2018-05-21T07:08:35.304Z,43.50
2018-05-21T07:11:03.556Z,43.50
2018-05-21T07:13:32.591Z,44.00
2018-05-21T07:16:00.871Z,43.90
2018-05-21T07:18:29.147Z,41.90
2018-05-21T07:20:57.393Z,41.90
2018-05-21T07:23:25.666Z,41.70
2018-05-21T07:25:53.980Z,41.80
2018-05-21T07:28:23.059Z,39.70
2018-05-21T07:30:51.336Z,39.70
2018-05-21T07:33:19.583Z,39.10
2018-05-21T07:35:47.895Z,37.90
2018-05-21T07:38:16.176Z,36.80
2018-05-21T07:40:44.481Z,37.70
2018-05-21T07:43:12.715Z,38.30
2018-05-21T07:45:40.994Z,37.50
2018-05-21T07:48:09.387Z,37.80
2018-05-21T07:50:37.660Z,39.60
2018-05-21T07:53:05.993Z,39.00
2018-05-21T07:55:34.309Z,40.50
2018-05-21T07:58:02.532Z,42.20
2018-05-21T08:00:30.879Z,43.40
2018-05-21T08:02:59.168Z,44.50
2018-05-21T08:05:27.691Z,46.40
2018-05-21T08:07:55.957Z,47.30
2018-05-21T08:10:24.221Z,48.30
2018-05-21T08:12:52.477Z,48.90
2018-05-21T08:15:20.766Z,50.20
2018-05-21T08:17:49.800Z,51.60
2018-05-21T08:20:18.315Z,51.60
2018-05-21T08:22:46.590Z,52.30
2018-05-21T08:25:14.852Z,51.80
2018-05-21T08:27:43.120Z,52.20
2018-05-21T08:30:11.393Z,51.00
2018-05-21T08:32:39.682Z,50.70
2018-05-21T08:35:07.977Z,50.80
2018-05-21T08:37:36.226Z,51.40
2018-05-21T08:40:04.521Z,49.70
2018-05-21T08:42:32.772Z,50.50
2018-05-21T08:45:01.031Z,50.80
2018-05-21T08:47:29.349Z,49.60
2018-05-21T08:49:57.611Z,48.60
2018-05-21T08:52:25.935Z,49.60
2018-05-21T08:54:55.308Z,50.80
2018-05-21T08:57:23.612Z,50.70
2018-05-21T08:59:52.658Z,50.90
2018-05-21T09:02:20.970Z,50.90
2018-05-21T09:04:49.358Z,49.00
2018-05-21T09:07:17.575Z,50.20
2018-05-21T09:09:45.871Z,49.30
2018-05-21T09:12:14.164Z,49.10
2018-05-21T09:14:42.398Z,49.60
2018-05-21T09:17:10.727Z,50.10
2018-05-21T09:19:38.976Z,50.10
2018-05-21T09:22:07.302Z,51.10
2018-05-21T09:24:36.314Z,49.50
2018-05-21T09:27:04.582Z,49.50
2018-05-21T09:29:32.849Z,49.10
2018-05-21T09:32:01.169Z,47.90
2018-05-21T09:34:29.471Z,48.20
2018-05-21T09:36:57.825Z,48.80
2018-05-21T09:39:26.170Z,49.20
2018-05-21T09:41:54.536Z,48.40
2018-05-21T09:44:23.605Z,48.90
2018-05-21T09:46:51.983Z,48.80
2018-05-21T09:49:20.264Z,49.10
2018-05-21T09:51:49.312Z,47.70
2018-05-21T09:54:17.576Z,47.70
2018-05-21T09:56:45.890Z,48.00
2018-05-21T09:59:14.247Z,48.20
2018-05-21T10:01:42.539Z,49.10
2018-05-21T10:04:10.804Z,47.90
2018-05-21T10:06:39.086Z,47.90
2018-05-21T10:09:07.406Z,45.10
2018-05-21T10:11:37.237Z,44.90
2018-05-21T10:14:05.568Z,44.90
2018-05-21T10:16:34.551Z,45.20
2018-05-21T10:19:04.354Z,44.50
2018-05-21T10:21:32.623Z,44.50
2018-05-21T10:24:00.953Z,43.80
2018-05-21T10:26:29.996Z,44.40
2018-05-21T10:28:58.302Z,44.20
2018-05-21T10:31:26.579Z,43.70
2018-05-21T10:33:54.857Z,43.20
2018-05-21T10:36:24.830Z,42.50
2018-05-21T10:38:53.093Z,42.50
2018-05-21T10:41:21.409Z,43.00
2018-05-21T10:43:49.718Z,42.50
2018-05-21T10:46:18.745Z,41.80
2018-05-21T10:48:47.012Z,41.60
2018-05-21T10:51:15.304Z,42.00
2018-05-21T10:53:44.298Z,41.50
2018-05-21T10:56:12.582Z,41.40
2018-05-21T10:58:40.849Z,40.60
2018-05-21T11:01:09.945Z,41.30
2018-05-21T11:03:38.321Z,41.50
2018-05-21T11:06:06.576Z,41.40
2018-05-21T11:08:34.836Z,40.30
2018-05-21T11:11:04.816Z,38.30
2018-05-21T11:13:33.120Z,38.30
2018-05-21T11:16:01.473Z,38.50
2018-05-21T11:18:29.746Z,39.20
2018-05-21T11:20:58.107Z,38.80
2018-05-21T11:23:26.405Z,38.20
2018-05-21T11:25:54.694Z,38.30
2018-05-21T11:28:22.942Z,39.20
2018-05-21T11:30:51.232Z,37.80
2018-05-21T11:33:20.339Z,37.90
2018-05-21T11:35:48.596Z,38.60
2018-05-21T11:38:16.880Z,38.80
2018-05-21T11:40:45.275Z,37.70
2018-05-21T11:43:13.665Z,37.20
2018-05-21T11:45:42.705Z,37.30
2018-05-21T11:48:10.983Z,37.30
2018-05-21T11:50:40.166Z,37.30
2018-05-21T11:53:08.357Z,37.20
2018-05-21T11:55:36.670Z,36.60
2018-05-21T11:58:04.944Z,37.00
2018-05-21T12:00:33.222Z,35.60
2018-05-21T12:03:02.100Z,36.90
2018-05-21T12:05:30.383Z,36.50
2018-05-21T12:07:58.624Z,36.70
2018-05-21T12:10:26.933Z,36.40
2018-05-21T12:12:55.915Z,36.70
2018-05-21T12:15:25.339Z,36.70
2018-05-21T12:17:53.610Z,37.10
2018-05-21T12:20:21.892Z,36.90
2018-05-21T12:22:50.952Z,37.50
2018-05-21T12:25:19.320Z,37.50
2018-05-21T12:27:47.601Z,37.10
2018-05-21T12:30:15.907Z,37.70
2018-05-21T12:32:44.175Z,37.90
2018-05-21T12:35:12.419Z,37.20
2018-05-21T12:37:41.480Z,36.70
2018-05-21T12:40:09.804Z,37.20
2018-05-21T12:42:38.124Z,37.00
2018-05-21T12:45:07.160Z,37.90
2018-05-21T12:47:35.442Z,37.90
2018-05-21T12:50:03.749Z,38.20
2018-05-21T12:52:32.021Z,38.70
2018-05-21T12:55:00.323Z,38.40
2018-05-21T12:57:29.341Z,38.50
2018-05-21T12:59:57.673Z,38.40
2018-05-21T13:02:25.943Z,38.30
2018-05-21T13:04:57.947Z,38.70
2018-05-21T13:07:27.026Z,38.90
2018-05-21T13:09:56.029Z,39.30
2018-05-21T13:12:24.462Z,40.00
2018-05-21T13:14:53.641Z,39.60
2018-05-21T13:17:21.948Z,40.50
2018-05-21T13:19:51.326Z,39.60
2018-05-21T13:22:19.546Z,39.80
2018-05-21T13:24:48.609Z,39.90
2018-05-21T13:27:16.900Z,39.80
2018-05-21T13:29:45.901Z,40.40
2018-05-21T13:32:14.136Z,40.50
2018-05-21T13:34:42.496Z,40.70
2018-05-21T13:37:11.469Z,43.40
2018-05-21T13:39:40.515Z,44.80
2018-05-21T13:42:08.763Z,44.70
2018-05-21T13:44:37.089Z,45.80
2018-05-21T13:47:05.353Z,46.70
2018-05-21T13:49:35.155Z,46.30
2018-05-21T13:52:04.758Z,46.30
2018-05-21T13:54:32.992Z,47.40
2018-05-21T13:57:01.333Z,45.80
2018-05-21T13:59:29.587Z,43.10
2018-05-21T14:01:57.885Z,42.90
2018-05-21T14:04:26.135Z,43.50
2018-05-21T14:06:54.436Z,45.70
2018-05-21T14:09:22.685Z,45.90
2018-05-21T14:11:51.057Z,46.00
2018-05-21T14:14:19.302Z,47.10
2018-05-21T14:16:47.591Z,46.80
2018-05-21T14:19:15.849Z,48.20
2018-05-21T14:21:44.221Z,48.80
2018-05-21T14:24:13.307Z,48.80
2018-05-21T14:26:42.485Z,46.50
2018-05-21T14:29:10.776Z,46.40
2018-05-21T14:31:39.077Z,46.10
2018-05-21T14:34:07.399Z,45.20
2018-05-21T14:36:35.686Z,44.80
2018-05-21T14:39:03.973Z,44.80
2018-05-21T14:41:32.233Z,44.60
2018-05-21T14:44:00.477Z,44.80
2018-05-21T14:46:28.781Z,44.50
2018-05-21T14:48:57.065Z,44.60
2018-05-21T14:51:26.257Z,43.20
2018-05-21T14:53:58.229Z,41.70
2018-05-21T14:56:26.533Z,41.10
2018-05-21T14:58:55.575Z,42.60
2018-05-21T15:01:23.915Z,42.60
2018-05-21T15:03:53.023Z,42.90
2018-05-21T15:06:21.250Z,42.80
2018-05-21T15:08:49.572Z,43.40
2018-05-21T15:11:18.595Z,43.50
2018-05-21T15:13:46.882Z,43.50
2018-05-21T15:16:15.148Z,44.40
2018-05-21T15:18:43.523Z,44.70
2018-05-21T15:21:11.812Z,44.80
2018-05-21T15:23:40.115Z,45.30
2018-05-21T15:26:09.247Z,46.50
2018-05-21T15:28:38.313Z,47.60
2018-05-21T15:31:06.610Z,47.60
2018-05-21T15:33:35.674Z,48.80
2018-05-21T15:36:04.892Z,48.20
2018-05-21T15:38:33.952Z,47.30
2018-05-21T15:41:02.225Z,47.30
2018-05-21T15:43:30.508Z,47.60
2018-05-21T15:45:58.840Z,45.00
2018-05-21T15:48:27.098Z,44.00
2018-05-21T15:50:57.064Z,44.40
2018-05-21T15:53:25.348Z,44.30
2018-05-21T15:55:53.684Z,47.60
2018-05-21T15:58:21.927Z,48.90
2018-05-21T16:00:51.789Z,49.80
2018-05-21T16:03:20.057Z,49.70
2018-05-21T16:05:49.096Z,50.20
2018-05-21T16:08:17.794Z,50.30
2018-05-21T16:10:47.991Z,49.70
2018-05-21T16:13:16.236Z,49.60
2018-05-21T16:15:45.654Z,49.80
2018-05-21T16:18:14.868Z,50.00
2018-05-21T16:20:43.186Z,49.40
2018-05-21T16:23:12.240Z,49.40
2018-05-21T16:25:40.610Z,48.70
2018-05-21T16:28:08.872Z,48.70
2018-05-21T16:30:37.202Z,48.80
2018-05-21T16:33:06.215Z,48.90
2018-05-21T16:35:34.608Z,48.80
2018-05-21T16:38:02.830Z,49.40
2018-05-21T16:40:31.290Z,49.10
2018-05-21T16:42:59.561Z,49.20
2018-05-21T16:45:27.808Z,49.80
2018-05-21T16:47:56.117Z,50.50
2018-05-21T16:50:24.393Z,50.20
2018-05-21T16:52:52.652Z,51.10
2018-05-21T16:55:20.949Z,51.40
2018-05-21T16:57:49.254Z,52.00
2018-05-21T17:00:17.555Z,51.80
2018-05-21T17:02:45.810Z,52.40
2018-05-21T17:05:14.809Z,52.90
2018-05-21T17:07:43.121Z,53.00
2018-05-21T17:10:11.402Z,52.80
2018-05-21T17:12:39.713Z,53.50
2018-05-21T17:15:07.991Z,53.80
2018-05-21T17:17:38.771Z,54.30
2018-05-21T17:20:07.081Z,54.30
2018-05-21T17:22:35.376Z,54.40
2018-05-21T17:25:04.034Z,54.60
2018-05-21T17:27:33.600Z,54.60
2018-05-21T17:30:03.937Z,55.20
2018-05-21T17:32:32.295Z,55.10
2018-05-21T17:35:01.391Z,55.00
2018-05-21T17:37:30.422Z,55.50
2018-05-21T17:39:58.737Z,55.50
2018-05-21T17:42:28.631Z,56.40
2018-05-21T17:44:57.607Z,56.60
2018-05-21T17:47:25.877Z,56.60
2018-05-21T17:49:54.210Z,57.00
2018-05-21T17:52:22.482Z,57.40
2018-05-21T17:54:52.485Z,58.80
2018-05-21T17:57:20.874Z,58.10
2018-05-21T17:59:49.504Z,58.70
2018-05-21T18:02:17.771Z,59.00
2018-05-21T18:04:46.975Z,59.40
2018-05-21T18:07:15.985Z,59.70
2018-05-21T18:09:44.305Z,60.30
2018-05-21T18:12:12.749Z,60.80
2018-05-21T18:14:41.832Z,61.50
2018-05-21T18:17:10.801Z,62.00
2018-05-21T18:19:39.980Z,63.60
2018-05-21T18:22:09.196Z,63.50
2018-05-21T18:24:38.264Z,64.30
2018-05-21T18:27:06.577Z,64.20
2018-05-21T18:29:34.876Z,64.60
2018-05-21T18:32:03.225Z,64.90
2018-05-21T18:34:31.528Z,65.20
2018-05-21T18:37:01.202Z,65.50
2018-05-21T18:39:30.577Z,66.20
2018-05-21T18:42:01.570Z,66.50
2018-05-21T18:44:31.885Z,66.80
2018-05-21T18:47:00.461Z,66.80
2018-05-21T18:49:30.559Z,67.40
2018-05-21T18:51:59.681Z,68.00
2018-05-21T18:54:28.801Z,68.00
2018-05-21T18:56:57.465Z,68.40
2018-05-21T18:59:25.781Z,68.50
2018-05-21T19:01:54.159Z,68.80
2018-05-21T19:04:23.555Z,69.00
2018-05-21T19:06:51.836Z,69.20
2018-05-21T19:09:20.197Z,69.70
2018-05-21T19:11:48.482Z,69.90
2018-05-21T19:14:16.769Z,70.10
2018-05-21T19:16:45.108Z,70.50
2018-05-21T19:19:13.413Z,70.60
2018-05-21T19:21:41.689Z,70.90
2018-05-21T19:24:10.023Z,71.10
2018-05-21T19:26:39.164Z,71.60
2018-05-21T19:29:07.759Z,71.60
2018-05-21T19:31:36.910Z,71.90
2018-05-21T19:34:05.224Z,71.90
2018-05-21T19:36:33.492Z,72.10
2018-05-21T19:39:01.785Z,72.40
2018-05-21T19:41:30.507Z,72.40
2018-05-21T19:43:59.734Z,72.90
2018-05-21T19:46:28.151Z,72.90
2018-05-21T19:48:56.394Z,73.20
2018-05-21T19:51:24.766Z,73.50
2018-05-21T19:53:53.684Z,73.70
2018-05-21T19:56:21.999Z,74.00
2018-05-21T19:58:52.140Z,74.50
2018-05-21T20:01:20.437Z,74.40
2018-05-21T20:03:48.989Z,74.80
2018-05-21T20:06:18.438Z,75.20
2018-05-21T20:08:48.538Z,75.10
2018-05-21T20:11:16.825Z,75.50
2018-05-21T20:13:47.584Z,75.70
2018-05-21T20:16:15.828Z,76.00
2018-05-21T20:18:44.158Z,76.20
2018-05-21T20:21:13.205Z,76.70
2018-05-21T20:23:41.865Z,76.70
2018-05-21T20:26:10.633Z,76.80
2018-05-21T20:28:39.692Z,78.10
2018-05-21T20:31:07.978Z,77.30
2018-05-21T20:33:36.279Z,77.70
2018-05-21T20:36:05.357Z,78.10
2018-05-21T20:38:33.666Z,78.10
2018-05-21T20:41:02.695Z,79.20
2018-05-21T20:43:30.998Z,78.50
2018-05-21T20:45:59.267Z,78.90
2018-05-21T20:48:27.635Z,79.20
2018-05-21T20:50:55.883Z,79.30
2018-05-21T20:53:24.232Z,79.70
2018-05-21T20:55:53.298Z,80.20
2018-05-21T20:58:21.573Z,80.20
2018-05-21T21:00:50.636Z,80.80
2018-05-21T21:03:18.880Z,80.70
2018-05-21T21:05:47.214Z,81.00
2018-05-21T21:08:15.461Z,81.10
2018-05-21T21:10:43.800Z,81.40
2018-05-21T21:13:12.058Z,81.30
2018-05-21T21:15:41.121Z,82.00
2018-05-21T21:18:10.304Z,81.80
2018-05-21T21:20:38.611Z,82.10
2018-05-21T21:23:06.886Z,82.20
2018-05-21T21:25:35.188Z,82.60
2018-05-21T21:28:04.263Z,82.80
2018-05-21T21:30:32.561Z,82.80
2018-05-21T21:33:00.837Z,83.00
2018-05-21T21:35:29.914Z,83.20
2018-05-21T21:37:58.190Z,83.10
2018-05-21T21:40:26.460Z,83.20
2018-05-21T21:42:56.028Z,83.30
2018-05-21T21:45:24.254Z,83.40
2018-05-21T21:47:53.322Z,83.70
2018-05-21T21:50:21.576Z,83.60
2018-05-21T21:52:50.657Z,83.70
2018-05-21T21:55:20.597Z,84.00
2018-05-21T21:57:48.891Z,83.80
2018-05-21T22:00:17.132Z,84.00
2018-05-21T22:02:45.417Z,84.30
2018-05-21T22:05:13.669Z,84.30
2018-05-21T22:07:41.905Z,84.40
2018-05-21T22:10:10.184Z,84.50
2018-05-21T22:12:39.650Z,84.50
2018-05-21T22:15:07.947Z,84.50
2018-05-21T22:17:36.232Z,84.50
2018-05-21T22:20:04.608Z,84.50
2018-05-21T22:22:32.859Z,84.70
2018-05-21T22:25:01.184Z,84.60
2018-05-21T22:27:29.434Z,84.50
2018-05-21T22:29:57.708Z,84.70
2018-05-21T22:32:27.155Z,84.70
2018-05-21T22:34:56.181Z,84.60
2018-05-21T22:37:24.474Z,84.60
2018-05-21T22:39:52.752Z,84.60
2018-05-21T22:42:21.041Z,84.70
2018-05-21T22:44:49.388Z,84.70
2018-05-21T22:47:17.694Z,84.70
2018-05-21T22:49:45.968Z,84.70
2018-05-21T22:52:14.251Z,84.70
2018-05-21T22:54:42.573Z,84.80
2018-05-21T22:57:10.862Z,84.70
2018-05-21T22:59:39.165Z,84.80
2018-05-21T23:02:07.491Z,84.90
2018-05-21T23:04:36.568Z,85.30
2018-05-21T23:07:04.847Z,85.20
2018-05-21T23:09:33.131Z,85.10
2018-05-21T23:12:02.222Z,85.40
2018-05-21T23:14:31.312Z,85.40
2018-05-21T23:17:00.304Z,85.40
2018-05-21T23:19:30.044Z,85.50
2018-05-21T23:21:58.358Z,85.60
2018-05-21T23:24:26.646Z,85.40
2018-05-21T23:26:54.949Z,85.60
2018-05-21T23:29:24.046Z,85.60
2018-05-21T23:31:53.094Z,85.60
2018-05-21T23:34:21.350Z,85.60
2018-05-21T23:36:49.639Z,85.70
2018-05-21T23:39:17.917Z,85.70
2018-05-21T23:41:46.182Z,85.70
2018-05-21T23:44:14.469Z,85.80
2018-05-21T23:46:43.505Z,85.90
2018-05-21T23:49:12.592Z,85.90
2018-05-21T23:51:40.897Z,85.90
2018-05-21T23:54:10.022Z,86.10
2018-05-21T23:56:38.277Z,86.10
2018-05-21T23:59:06.586Z,86.10
