createdAt,value
2019-04-16T00:00:03.842Z,0
2019-04-16T00:01:03.834Z,0
2019-04-16T00:02:03.976Z,0
2019-04-16T00:03:03.893Z,0
2019-04-16T00:04:03.959Z,0
2019-04-16T00:05:04.944Z,0
2019-04-16T00:06:06.791Z,0
2019-04-16T00:08:08.351Z,0
2019-04-16T00:09:05.360Z,0
2019-04-16T00:10:18.643Z,0
2019-04-16T00:11:03.744Z,0
2019-04-16T00:12:04.272Z,0
2019-04-16T00:13:04.026Z,0
2019-04-16T00:14:07.997Z,0
2019-04-16T00:15:04.342Z,0
2019-04-16T00:16:03.827Z,0
2019-04-16T00:17:04.325Z,0
2019-04-16T00:18:04.109Z,0
2019-04-16T00:19:10.905Z,0
2019-04-16T00:20:08.394Z,0
2019-04-16T00:21:06.387Z,0
2019-04-16T00:22:04.358Z,0
2019-04-16T00:23:18.865Z,0
2019-04-16T00:24:04.205Z,0
2019-04-16T00:25:04.205Z,0
2019-04-16T00:26:33.552Z,0
2019-04-16T00:27:06.830Z,0
2019-04-16T00:28:07.538Z,0
2019-04-16T00:30:08.721Z,0
2019-04-16T00:31:07.280Z,0
2019-04-16T00:32:07.778Z,0
2019-04-16T00:33:04.490Z,0
2019-04-16T00:34:04.538Z,0
2019-04-16T00:35:04.371Z,0
2019-04-16T00:36:04.372Z,0
2019-04-16T00:37:22.995Z,0
2019-04-16T00:38:04.404Z,0
2019-04-16T00:39:04.425Z,0
2019-04-16T00:40:19.143Z,0
2019-04-16T00:41:19.113Z,0
2019-04-16T00:42:04.559Z,0
2019-04-16T00:43:04.557Z,0
2019-04-16T00:44:04.637Z,0
2019-04-16T00:45:19.325Z,0
2019-04-16T00:46:04.714Z,0
2019-04-16T00:47:04.552Z,0
2019-04-16T00:48:04.766Z,0
2019-04-16T00:49:04.830Z,0
2019-04-16T00:50:06.619Z,0
2019-04-16T00:51:19.271Z,0
2019-04-16T00:54:04.665Z,0
2019-04-16T00:55:04.696Z,0
2019-04-16T00:56:04.677Z,0
2019-04-16T00:57:04.808Z,0
2019-04-16T00:58:04.821Z,0
2019-04-16T00:59:04.823Z,0
2019-04-16T01:01:18.925Z,0
2019-04-16T01:02:19.436Z,0
2019-04-16T01:03:05.021Z,0
2019-04-16T01:04:19.464Z,0
2019-04-16T01:05:05.102Z,0
2019-04-16T01:06:09.472Z,0
2019-04-16T01:07:04.889Z,0
2019-04-16T01:08:05.041Z,0
2019-04-16T01:09:05.045Z,0
2019-04-16T01:10:04.901Z,0
2019-04-16T01:11:04.770Z,0
2019-04-16T01:12:05.036Z,0
2019-04-16T01:13:21.662Z,0
2019-04-16T01:14:19.622Z,0
2019-04-16T01:15:07.984Z,0
2019-04-16T01:16:09.904Z,0
2019-04-16T01:17:08.973Z,0
2019-04-16T01:18:19.678Z,0
2019-04-16T01:19:09.445Z,0
2019-04-16T01:21:05.418Z,0
2019-04-16T01:22:05.360Z,0
2019-04-16T01:24:05.106Z,0
2019-04-16T01:25:05.131Z,0
2019-04-16T01:26:05.129Z,0
2019-04-16T01:27:06.309Z,0
2019-04-16T01:29:19.837Z,0
2019-04-16T01:30:24.645Z,0
2019-04-16T01:31:10.455Z,0
2019-04-16T01:32:09.713Z,0
2019-04-16T01:33:05.284Z,0
2019-04-16T01:34:05.518Z,0
2019-04-16T01:35:05.271Z,0
2019-04-16T01:36:05.282Z,0
2019-04-16T01:37:05.050Z,0
2019-04-16T01:38:05.409Z,0
2019-04-16T01:39:23.121Z,0
2019-04-16T01:40:05.604Z,0
2019-04-16T01:41:05.361Z,0
2019-04-16T01:42:05.475Z,0
2019-04-16T01:43:20.045Z,0
2019-04-16T01:44:05.349Z,0
2019-04-16T01:45:20.074Z,0
2019-04-16T01:46:09.247Z,0
2019-04-16T01:47:08.634Z,0
2019-04-16T01:48:09.647Z,0
2019-04-16T01:49:09.653Z,0
2019-04-16T01:50:20.153Z,0
2019-04-16T01:51:05.673Z,0
2019-04-16T01:52:05.559Z,0
2019-04-16T01:53:05.537Z,0
2019-04-16T01:54:05.637Z,0
2019-04-16T01:55:20.421Z,0
2019-04-16T01:56:05.741Z,0
2019-04-16T01:57:07.628Z,0
2019-04-16T01:58:09.173Z,0
2019-04-16T01:59:09.215Z,0
2019-04-16T02:00:09.489Z,0
2019-04-16T02:01:20.315Z,0
2019-04-16T02:02:05.664Z,0
2019-04-16T02:03:05.693Z,0
2019-04-16T02:04:06.123Z,0
2019-04-16T02:05:05.852Z,0
2019-04-16T02:06:06.002Z,0
2019-04-16T02:07:20.628Z,0
2019-04-16T02:08:06.440Z,0
2019-04-16T02:09:21.579Z,0
2019-04-16T02:10:11.264Z,0
2019-04-16T02:11:09.523Z,0
2019-04-16T02:12:05.950Z,0
2019-04-16T02:13:05.830Z,0
2019-04-16T02:14:24.488Z,0
2019-04-16T02:15:21.815Z,0
2019-04-16T02:16:22.299Z,0
2019-04-16T02:17:06.044Z,0
2019-04-16T02:18:07.124Z,0
2019-04-16T02:19:09.149Z,0
2019-04-16T02:20:26.953Z,0
2019-04-16T02:21:20.610Z,0
2019-04-16T02:22:06.194Z,0
2019-04-16T02:23:20.638Z,0
2019-04-16T02:24:05.991Z,0
2019-04-16T02:25:06.213Z,0
2019-04-16T02:26:06.249Z,0
2019-04-16T02:28:21.683Z,0
2019-04-16T02:29:06.744Z,0
2019-04-16T02:30:11.106Z,0
2019-04-16T02:31:12.757Z,0
2019-04-16T02:32:06.676Z,0
2019-04-16T02:33:06.146Z,0
2019-04-16T02:34:06.185Z,0
2019-04-16T02:35:06.159Z,0
2019-04-16T02:36:06.188Z,0
2019-04-16T02:37:24.419Z,0
2019-04-16T02:38:20.865Z,0
2019-04-16T02:39:06.801Z,0
2019-04-16T02:40:06.339Z,0
2019-04-16T02:41:06.918Z,0
2019-04-16T02:42:06.417Z,0
2019-04-16T02:43:13.202Z,0
2019-04-16T02:44:06.298Z,0
2019-04-16T02:45:25.585Z,0
2019-04-16T02:46:06.323Z,0
2019-04-16T02:47:13.723Z,0
2019-04-16T02:48:22.145Z,0
2019-04-16T02:49:06.928Z,0
2019-04-16T02:50:06.432Z,0
2019-04-16T02:51:13.690Z,0
2019-04-16T02:52:21.065Z,0
2019-04-16T02:53:06.540Z,0
2019-04-16T02:54:07.353Z,0
2019-04-16T02:55:13.771Z,0
2019-04-16T02:56:06.472Z,0
2019-04-16T02:57:06.991Z,0
2019-04-16T02:58:08.399Z,0
2019-04-16T02:59:16.191Z,0
2019-04-16T03:00:06.519Z,0
2019-04-16T03:01:06.696Z,0
2019-04-16T03:02:25.273Z,0
2019-04-16T03:03:06.555Z,0
2019-04-16T03:04:21.245Z,0
2019-04-16T03:05:06.587Z,0
2019-04-16T03:06:08.663Z,0
2019-04-16T03:07:10.217Z,0
2019-04-16T03:08:10.849Z,0
2019-04-16T03:09:10.567Z,0
2019-04-16T03:10:13.381Z,0
2019-04-16T03:11:06.781Z,0
2019-04-16T03:12:06.691Z,0
2019-04-16T03:13:23.228Z,0
2019-04-16T03:14:06.680Z,0
2019-04-16T03:16:27.374Z,0
2019-04-16T03:18:07.269Z,0
2019-04-16T03:19:06.797Z,0
2019-04-16T03:20:25.806Z,0
2019-04-16T03:21:06.978Z,0
2019-04-16T03:22:09.920Z,0
2019-04-16T03:23:27.150Z,0
2019-04-16T03:24:10.899Z,0
2019-04-16T03:25:12.242Z,0
2019-04-16T03:26:21.553Z,0
2019-04-16T03:27:10.076Z,0
2019-04-16T03:29:06.687Z,4
2019-04-16T03:30:26.842Z,4
2019-04-16T03:31:23.302Z,0
2019-04-16T03:32:12.280Z,0
2019-04-16T03:33:17.559Z,4
2019-04-16T03:34:07.212Z,4
2019-04-16T03:35:07.018Z,4
2019-04-16T03:36:21.701Z,8
2019-04-16T03:37:09.179Z,8
2019-04-16T03:38:11.659Z,8
2019-04-16T03:39:11.931Z,8
2019-04-16T03:40:27.853Z,12
2019-04-16T03:41:07.115Z,12
2019-04-16T03:42:07.130Z,12
2019-04-16T03:43:25.653Z,16
2019-04-16T03:44:11.248Z,20
2019-04-16T03:45:21.829Z,24
2019-04-16T03:46:21.837Z,28
2019-04-16T03:47:22.448Z,32
2019-04-16T03:48:25.554Z,40
2019-04-16T03:49:07.219Z,44
2019-04-16T03:50:07.404Z,52
2019-04-16T03:51:21.915Z,60
2019-04-16T03:52:12.695Z,64
2019-04-16T03:53:07.280Z,72
2019-04-16T03:54:09.947Z,84
2019-04-16T03:55:07.310Z,100
2019-04-16T03:56:07.350Z,112
2019-04-16T03:57:09.852Z,128
2019-04-16T03:58:12.604Z,148
2019-04-16T03:59:22.027Z,168
2019-04-16T04:00:13.887Z,184
2019-04-16T04:01:07.473Z,204
2019-04-16T04:02:07.514Z,224
2019-04-16T04:03:07.458Z,252
2019-04-16T04:04:07.493Z,276
2019-04-16T04:05:11.780Z,308
2019-04-16T04:06:09.514Z,336
2019-04-16T04:07:08.688Z,368
2019-04-16T04:08:07.935Z,400
2019-04-16T04:09:07.900Z,436
2019-04-16T04:10:07.525Z,476
2019-04-16T04:11:11.934Z,520
2019-04-16T04:12:09.576Z,560
2019-04-16T04:13:24.357Z,620
2019-04-16T04:14:07.655Z,660
2019-04-16T04:15:07.594Z,708
2019-04-16T04:18:22.299Z,892
2019-04-16T04:19:07.988Z,940
2019-04-16T04:20:07.680Z,1004
2019-04-16T04:21:07.691Z,1076
2019-04-16T04:22:07.697Z,1148
2019-04-16T04:23:22.367Z,1236
2019-04-16T04:24:22.819Z,1308
2019-04-16T04:25:26.868Z,1376
2019-04-16T04:26:13.043Z,1420
2019-04-16T04:27:12.779Z,1488
2019-04-16T04:28:07.785Z,1576
2019-04-16T04:29:10.960Z,1680
2019-04-16T04:30:07.988Z,1768
2019-04-16T04:31:23.716Z,1876
2019-04-16T04:32:11.004Z,1940
2019-04-16T04:33:12.997Z,2024
2019-04-16T04:35:07.929Z,2160
2019-04-16T04:36:08.023Z,2200
2019-04-16T04:37:08.078Z,2268
2019-04-16T04:38:10.964Z,2376
2019-04-16T04:39:22.830Z,2492
2019-04-16T04:40:07.964Z,2564
2019-04-16T04:41:24.002Z,2880
2019-04-16T04:42:08.057Z,3248
2019-04-16T04:43:08.987Z,4060
2019-04-16T04:44:12.722Z,5308
2019-04-16T04:45:13.388Z,6460
2019-04-16T04:46:12.166Z,9512
2019-04-16T04:47:08.087Z,12032
2019-04-16T04:48:10.736Z,14816
2019-04-16T04:49:08.086Z,17920
2019-04-16T04:50:11.277Z,18048
2019-04-16T04:51:14.266Z,19072
2019-04-16T04:52:08.274Z,20896
2019-04-16T04:53:08.414Z,21664
2019-04-16T04:54:08.166Z,23104
2019-04-16T04:55:23.341Z,24096
2019-04-16T04:56:08.200Z,25056
2019-04-16T04:57:08.416Z,25984
2019-04-16T04:58:25.102Z,23552
2019-04-16T04:59:11.872Z,25024
2019-04-16T05:00:12.827Z,27136
2019-04-16T05:01:22.946Z,28480
2019-04-16T05:02:10.486Z,27520
2019-04-16T05:03:08.320Z,30432
2019-04-16T05:04:09.422Z,33056
2019-04-16T05:06:08.374Z,34496
2019-04-16T05:09:08.642Z,37120
2019-04-16T05:10:11.764Z,37664
2019-04-16T05:11:23.135Z,37184
2019-04-16T05:12:10.615Z,37664
2019-04-16T05:13:08.522Z,39168
2019-04-16T05:14:08.537Z,40576
2019-04-16T05:15:11.059Z,40992
2019-04-16T05:16:11.830Z,38112
2019-04-16T05:18:12.839Z,39456
2019-04-16T05:19:13.721Z,34848
2019-04-16T05:20:08.702Z,30112
2019-04-16T05:21:08.795Z,28320
2019-04-16T05:22:08.720Z,31776
2019-04-16T05:23:27.399Z,37344
2019-04-16T05:24:08.759Z,39584
2019-04-16T05:25:09.706Z,34528
2019-04-16T05:26:23.467Z,40192
2019-04-16T05:27:12.776Z,45824
2019-04-16T05:29:08.619Z,43936
2019-04-16T05:30:08.912Z,45504
2019-04-16T05:31:08.916Z,42048
2019-04-16T05:32:08.952Z,37280
2019-04-16T05:33:27.100Z,34976
2019-04-16T05:34:26.066Z,35872
2019-04-16T05:35:14.056Z,41792
2019-04-16T05:36:10.730Z,41312
2019-04-16T05:37:09.086Z,45792
2019-04-16T05:38:09.079Z,51328
2019-04-16T05:39:10.870Z,51776
2019-04-16T05:40:23.802Z,51968
2019-04-16T05:41:40.500Z,48320
2019-04-16T05:43:09.194Z,43968
2019-04-16T05:44:09.299Z,42944
2019-04-16T05:45:11.230Z,46720
2019-04-16T05:46:13.881Z,53824
2019-04-16T05:47:09.303Z,55072
2019-04-16T05:48:09.325Z,54080
2019-04-16T05:49:09.345Z,53984
2019-04-16T05:50:09.380Z,54848
2019-04-16T05:51:09.403Z,55840
2019-04-16T05:52:11.110Z,56032
2019-04-16T05:53:15.532Z,56064
2019-04-16T05:54:13.845Z,55456
2019-04-16T05:55:24.231Z,58560
2019-04-16T05:56:09.519Z,58592
2019-04-16T05:57:09.547Z,58880
2019-04-16T05:58:24.236Z,59072
2019-04-16T05:59:10.477Z,57856
2019-04-16T06:00:29.746Z,57856
2019-04-16T06:01:10.398Z,56768
2019-04-16T06:02:09.669Z,57984
2019-04-16T06:03:09.700Z,55936
2019-04-16T06:04:09.722Z,57728
2019-04-16T06:05:09.752Z,58080
2019-04-16T06:06:09.785Z,58912
2019-04-16T06:07:14.516Z,59680
2019-04-16T06:08:25.788Z,60640
2019-04-16T06:09:14.639Z,60576
2019-04-16T06:10:16.260Z,59008
2019-04-16T06:12:13.099Z,61120
2019-04-16T06:13:14.337Z,61984
2019-04-16T06:14:28.072Z,62944
2019-04-16T06:15:10.026Z,62912
2019-04-16T06:16:10.044Z,63456
2019-04-16T06:17:25.689Z,63392
2019-04-16T06:18:12.602Z,64480
2019-04-16T06:19:13.363Z,58656
2019-04-16T06:20:10.161Z,53504
2019-04-16T06:21:10.207Z,52480
2019-04-16T06:22:29.516Z,54016
2019-04-16T06:23:10.244Z,53504
2019-04-16T06:24:11.322Z,55136
2019-04-16T06:25:16.123Z,61472
2019-04-16T06:26:17.393Z,68704
2019-04-16T06:27:10.355Z,71040
2019-04-16T06:28:25.119Z,71648
2019-04-16T06:29:10.410Z,72064
2019-04-16T06:30:25.297Z,72928
2019-04-16T06:31:29.715Z,74176
2019-04-16T06:32:15.763Z,73472
2019-04-16T06:33:10.523Z,74976
2019-04-16T06:34:10.553Z,75328
2019-04-16T06:35:10.590Z,75360
2019-04-16T06:36:10.613Z,74944
2019-04-16T06:38:10.677Z,74304
2019-04-16T06:39:26.491Z,72672
2019-04-16T06:40:10.741Z,71904
2019-04-16T06:41:11.422Z,73216
2019-04-16T06:42:25.738Z,75680
2019-04-16T06:43:10.558Z,76160
2019-04-16T06:44:11.442Z,75360
2019-04-16T06:45:12.155Z,73024
2019-04-16T06:46:25.568Z,69056
2019-04-16T06:48:15.415Z,72512
2019-04-16T06:49:10.989Z,76096
2019-04-16T06:50:11.161Z,76672
2019-04-16T06:52:15.748Z,73088
2019-04-16T06:53:11.101Z,72192
2019-04-16T06:54:28.992Z,74528
2019-04-16T06:55:11.274Z,75776
2019-04-16T06:57:14.159Z,76512
2019-04-16T06:58:12.435Z,74144
2019-04-16T06:59:11.314Z,71712
2019-04-16T07:00:14.411Z,71872
2019-04-16T07:01:27.742Z,75712
2019-04-16T07:02:15.115Z,76064
2019-04-16T07:03:11.399Z,76544
2019-04-16T07:04:32.875Z,75040
2019-04-16T07:05:11.456Z,74720
2019-04-16T07:07:15.221Z,74656
2019-04-16T07:08:11.554Z,76512
2019-04-16T07:09:11.326Z,77376
2019-04-16T07:10:11.628Z,75232
2019-04-16T07:11:26.291Z,77184
2019-04-16T07:12:11.665Z,77824
2019-04-16T07:13:17.672Z,76000
2019-04-16T07:14:17.552Z,72352
2019-04-16T07:15:11.744Z,72736
2019-04-16T07:16:11.778Z,74496
2019-04-16T07:17:11.809Z,76288
2019-04-16T07:19:19.723Z,74176
2019-04-16T07:20:15.712Z,72576
2019-04-16T07:21:14.439Z,73088
2019-04-16T07:22:26.626Z,73280
2019-04-16T07:23:11.985Z,69760
2019-04-16T07:24:12.104Z,66176
2019-04-16T07:25:13.644Z,71616
2019-04-16T07:26:17.450Z,72672
2019-04-16T07:27:12.682Z,72064
2019-04-16T07:28:12.238Z,71008
2019-04-16T07:29:12.579Z,70496
2019-04-16T07:30:19.125Z,68448
2019-04-16T07:31:36.295Z,70016
2019-04-16T07:32:13.320Z,71328
2019-04-16T07:33:26.953Z,69280
2019-04-16T07:34:12.347Z,69504
2019-04-16T07:35:12.795Z,69984
2019-04-16T07:37:12.404Z,67872
2019-04-16T07:39:28.614Z,67296
2019-04-16T07:40:16.242Z,67776
2019-04-16T07:43:52.462Z,64768
2019-04-16T07:44:10.912Z,64704
2019-04-16T07:45:03.419Z,63520
2019-04-16T07:46:17.445Z,64800
2019-04-16T07:47:22.352Z,61376
2019-04-16T07:48:05.985Z,60928
2019-04-16T07:49:02.869Z,64192
2019-04-16T07:50:08.170Z,63232
2019-04-16T07:51:06.859Z,60768
2019-04-16T07:52:17.621Z,61856
2019-04-16T07:53:02.983Z,61536
2019-04-16T07:54:05.439Z,62464
2019-04-16T07:55:03.343Z,61376
2019-04-16T07:56:17.799Z,57856
2019-04-16T07:57:03.516Z,60448
2019-04-16T07:58:03.190Z,62336
2019-04-16T07:59:07.620Z,63264
2019-04-16T08:01:03.223Z,61408
2019-04-16T08:03:17.700Z,57888
2019-04-16T08:04:08.096Z,59744
2019-04-16T08:05:07.420Z,59840
2019-04-16T08:06:03.371Z,58592
2019-04-16T08:07:03.762Z,58784
2019-04-16T08:08:03.463Z,56672
2019-04-16T08:09:05.064Z,58048
2019-04-16T08:10:09.477Z,59744
2019-04-16T08:11:03.526Z,58656
2019-04-16T08:12:03.675Z,59840
2019-04-16T08:13:07.106Z,57792
2019-04-16T08:14:08.573Z,57632
2019-04-16T08:15:18.077Z,55168
2019-04-16T08:17:03.873Z,56288
2019-04-16T08:18:18.395Z,56896
2019-04-16T08:19:03.836Z,56544
2019-04-16T08:20:04.050Z,55072
2019-04-16T08:21:15.754Z,55296
2019-04-16T08:22:04.032Z,53024
2019-04-16T08:23:03.887Z,48992
2019-04-16T08:24:03.948Z,42400
2019-04-16T08:25:09.226Z,44320
2019-04-16T08:26:16.763Z,53344
2019-04-16T08:27:19.429Z,53728
2019-04-16T08:28:18.452Z,50624
2019-04-16T08:30:09.868Z,50656
2019-04-16T08:31:04.117Z,47904
2019-04-16T08:32:04.153Z,45728
2019-04-16T08:33:04.289Z,48960
2019-04-16T08:34:04.197Z,51232
2019-04-16T08:35:04.359Z,48448
2019-04-16T08:36:04.289Z,47552
2019-04-16T08:37:07.570Z,48576
2019-04-16T08:38:05.700Z,45536
2019-04-16T08:39:08.535Z,45856
2019-04-16T08:40:19.042Z,45600
2019-04-16T08:41:04.413Z,44416
2019-04-16T08:42:24.123Z,45696
2019-04-16T08:43:05.755Z,45184
2019-04-16T08:44:24.610Z,42336
2019-04-16T08:45:10.069Z,43104
2019-04-16T08:46:04.551Z,41920
2019-04-16T08:47:11.259Z,41888
2019-04-16T08:48:04.596Z,39744
2019-04-16T08:49:04.618Z,38176
2019-04-16T08:50:19.317Z,38048
2019-04-16T08:51:09.943Z,38016
2019-04-16T08:52:09.812Z,34784
2019-04-16T08:53:04.734Z,27488
2019-04-16T08:54:04.870Z,23456
2019-04-16T08:55:04.798Z,22784
2019-04-16T08:56:04.833Z,22432
2019-04-16T08:57:19.619Z,22240
2019-04-16T08:58:08.770Z,22048
2019-04-16T08:59:14.234Z,21952
2019-04-16T09:00:19.725Z,21760
2019-04-16T09:01:23.490Z,21536
2019-04-16T09:02:19.673Z,21504
2019-04-16T09:04:23.296Z,21312
2019-04-16T09:05:11.392Z,21344
2019-04-16T09:06:19.769Z,21024
2019-04-16T09:07:33.264Z,20800
2019-04-16T09:08:24.353Z,20768
2019-04-16T09:09:26.901Z,20768
2019-04-16T09:10:23.464Z,20736
2019-04-16T09:11:22.137Z,20480
2019-04-16T09:12:10.473Z,20480
2019-04-16T09:13:11.757Z,20448
2019-04-16T09:14:25.614Z,20384
2019-04-16T09:15:05.366Z,20416
2019-04-16T09:16:05.389Z,20384
2019-04-16T09:17:05.422Z,20064
2019-04-16T09:18:05.209Z,19936
2019-04-16T09:19:20.131Z,19712
2019-04-16T09:20:10.946Z,19904
2019-04-16T09:21:06.808Z,19872
2019-04-16T09:22:21.850Z,19424
2019-04-16T09:23:06.742Z,19104
2019-04-16T09:24:15.329Z,19584
2019-04-16T09:25:05.660Z,17532
2019-04-16T09:27:05.705Z,18688
2019-04-16T09:28:31.038Z,18656
2019-04-16T09:29:15.082Z,18752
2019-04-16T09:30:20.434Z,18656
2019-04-16T09:31:06.138Z,18592
2019-04-16T09:32:05.821Z,18432
2019-04-16T09:33:08.921Z,18336
2019-04-16T09:34:10.550Z,18144
2019-04-16T09:35:24.633Z,17696
2019-04-16T09:36:05.933Z,17696
2019-04-16T09:37:05.964Z,17792
2019-04-16T09:38:20.652Z,17564
2019-04-16T09:39:06.013Z,17392
2019-04-16T09:40:19.138Z,17268
2019-04-16T09:41:06.088Z,17220
2019-04-16T09:42:06.108Z,17124
2019-04-16T09:43:19.085Z,16800
2019-04-16T09:44:06.162Z,16804
2019-04-16T09:45:25.474Z,16860
2019-04-16T09:46:52.274Z,16736
2019-04-16T09:47:16.977Z,16768
2019-04-16T09:48:16.773Z,16792
2019-04-16T09:49:17.539Z,16700
2019-04-16T09:50:18.936Z,16540
2019-04-16T09:51:31.731Z,16404
2019-04-16T09:52:31.759Z,16440
2019-04-16T09:53:17.120Z,16452
2019-04-16T09:54:20.760Z,16324
2019-04-16T09:55:22.822Z,16420
2019-04-16T09:56:31.973Z,16460
2019-04-16T09:58:17.268Z,16488
2019-04-16T09:59:35.553Z,16336
2019-04-16T10:00:22.196Z,16400
2019-04-16T10:01:17.429Z,16244
2019-04-16T10:02:32.021Z,15912
2019-04-16T10:03:17.377Z,15948
2019-04-16T10:04:32.070Z,15988
2019-04-16T10:05:17.501Z,15932
2019-04-16T10:06:17.469Z,15864
2019-04-16T10:07:17.520Z,15792
2019-04-16T10:08:35.105Z,15884
2019-04-16T10:09:23.240Z,15836
2019-04-16T10:10:17.556Z,15616
2019-04-16T10:11:21.379Z,15424
2019-04-16T10:12:32.308Z,15332
2019-04-16T10:13:29.867Z,15180
2019-04-16T10:15:17.715Z,14608
2019-04-16T10:16:21.281Z,14708
2019-04-16T10:18:17.931Z,14696
2019-04-16T10:20:17.862Z,14444
2019-04-16T10:21:23.599Z,14356
2019-04-16T10:22:18.139Z,14348
2019-04-16T10:23:17.929Z,14296
2019-04-16T10:25:17.985Z,14096
2019-04-16T10:26:18.022Z,14064
2019-04-16T10:27:18.034Z,14096
2019-04-16T10:28:18.584Z,13976
2019-04-16T10:29:18.132Z,13888
2019-04-16T10:30:18.109Z,13804
2019-04-16T10:31:18.143Z,13796
2019-04-16T10:32:20.642Z,13644
2019-04-16T10:33:18.185Z,13724
2019-04-16T10:34:18.498Z,13592
2019-04-16T10:35:18.241Z,13440
2019-04-16T10:37:18.330Z,13420
2019-04-16T10:38:21.340Z,13384
2019-04-16T10:39:18.348Z,13420
2019-04-16T10:40:47.654Z,13392
2019-04-16T10:41:18.378Z,13384
2019-04-16T10:42:18.417Z,13300
2019-04-16T10:43:18.474Z,13364
2019-04-16T10:44:18.445Z,13252
2019-04-16T10:45:18.500Z,13120
2019-04-16T10:46:18.552Z,12924
2019-04-16T10:48:18.553Z,12640
2019-04-16T10:49:18.573Z,12676
2019-04-16T10:50:18.643Z,12576
2019-04-16T10:51:22.601Z,12556
2019-04-16T10:52:18.679Z,12376
2019-04-16T10:53:18.796Z,12040
2019-04-16T10:54:18.715Z,11756
2019-04-16T10:55:23.482Z,11432
2019-04-16T10:56:33.538Z,11124
2019-04-16T10:57:18.846Z,10864
2019-04-16T10:58:33.447Z,10420
2019-04-16T10:59:18.823Z,10292
2019-04-16T11:00:18.844Z,9972
2019-04-16T11:01:18.886Z,9756
2019-04-16T11:02:18.785Z,9472
2019-04-16T11:03:18.941Z,9344
2019-04-16T11:04:19.025Z,9180
2019-04-16T11:05:23.411Z,8952
2019-04-16T11:06:19.007Z,8764
2019-04-16T11:07:19.042Z,8636
2019-04-16T11:08:18.828Z,8476
2019-04-16T11:09:19.143Z,8320
2019-04-16T11:11:18.878Z,8004
2019-04-16T11:12:33.778Z,7864
2019-04-16T11:13:19.172Z,7764
2019-04-16T11:14:19.184Z,7648
2019-04-16T11:15:19.238Z,7544
2019-04-16T11:16:19.562Z,7412
2019-04-16T11:17:19.280Z,7308
2019-04-16T11:18:19.326Z,7224
2019-04-16T11:19:19.357Z,7132
2019-04-16T11:20:19.302Z,7048
2019-04-16T11:21:19.437Z,6964
2019-04-16T11:22:19.448Z,6896
2019-04-16T11:24:22.925Z,6764
2019-04-16T11:26:19.686Z,6636
2019-04-16T11:27:34.109Z,6576
2019-04-16T11:28:21.613Z,6548
2019-04-16T11:29:19.588Z,6528
2019-04-16T11:30:19.607Z,6480
2019-04-16T11:31:19.943Z,6436
2019-04-16T11:32:19.452Z,6388
2019-04-16T11:33:34.276Z,6360
2019-04-16T11:34:19.976Z,6336
2019-04-16T11:35:26.145Z,6312
2019-04-16T11:36:33.175Z,6272
2019-04-16T11:37:19.959Z,6244
2019-04-16T11:38:22.436Z,6228
2019-04-16T11:39:19.904Z,6188
2019-04-16T11:40:19.814Z,6160
2019-04-16T11:41:19.920Z,6148
2019-04-16T11:42:19.685Z,6116
2019-04-16T11:43:19.914Z,6140
2019-04-16T11:45:19.967Z,6108
2019-04-16T11:46:20.001Z,6104
2019-04-16T11:47:20.352Z,6116
2019-04-16T11:48:20.037Z,6112
2019-04-16T11:49:20.114Z,6116
2019-04-16T11:50:38.332Z,6116
2019-04-16T11:51:20.114Z,6116
2019-04-16T11:52:20.080Z,6108
2019-04-16T11:53:20.139Z,6096
2019-04-16T11:54:34.810Z,6096
2019-04-16T11:55:20.215Z,6112
2019-04-16T11:56:22.462Z,6120
2019-04-16T11:57:21.123Z,6136
2019-04-16T11:58:20.246Z,6128
2019-04-16T11:59:38.065Z,6128
2019-04-16T12:00:20.415Z,6128
2019-04-16T12:01:22.962Z,6112
2019-04-16T12:02:20.317Z,6104
2019-04-16T12:03:20.345Z,6104
2019-04-16T12:04:38.134Z,6092
2019-04-16T12:05:20.369Z,6092
2019-04-16T12:06:34.981Z,6080
2019-04-16T12:07:20.737Z,6080
2019-04-16T12:08:20.463Z,6068
2019-04-16T12:09:20.519Z,6052
2019-04-16T12:10:20.474Z,6056
2019-04-16T12:11:20.743Z,6072
2019-04-16T12:12:35.201Z,6076
2019-04-16T12:13:20.680Z,6076
2019-04-16T12:14:44.688Z,6068
2019-04-16T12:15:35.282Z,6072
2019-04-16T12:16:35.287Z,6060
2019-04-16T12:17:20.672Z,6068
2019-04-16T12:18:35.336Z,6064
2019-04-16T12:19:20.774Z,6064
2019-04-16T12:20:20.805Z,6060
2019-04-16T12:21:20.815Z,6060
2019-04-16T12:22:35.427Z,6068
2019-04-16T12:23:20.846Z,6076
2019-04-16T12:24:23.472Z,6072
2019-04-16T12:25:20.698Z,6076
2019-04-16T12:26:20.850Z,6076
2019-04-16T12:27:20.939Z,6076
2019-04-16T12:28:20.986Z,6064
2019-04-16T12:29:23.126Z,6060
2019-04-16T12:30:20.984Z,6060
2019-04-16T12:31:35.640Z,6044
2019-04-16T12:32:21.049Z,6048
2019-04-16T12:33:21.877Z,6052
2019-04-16T12:34:21.156Z,6056
2019-04-16T12:35:21.133Z,6064
2019-04-16T12:36:22.087Z,6088
2019-04-16T12:37:21.099Z,6100
2019-04-16T12:38:25.747Z,6096
2019-04-16T12:39:26.098Z,6084
2019-04-16T12:40:26.513Z,6080
2019-04-16T12:41:21.210Z,6076
2019-04-16T12:42:21.249Z,6084
2019-04-16T12:43:23.256Z,6092
2019-04-16T12:44:26.764Z,6096
2019-04-16T12:45:21.610Z,6100
2019-04-16T12:46:21.420Z,6104
2019-04-16T12:47:36.027Z,6112
2019-04-16T12:48:21.458Z,6124
2019-04-16T12:49:21.450Z,6108
2019-04-16T12:50:24.396Z,6100
2019-04-16T12:51:21.470Z,6112
2019-04-16T12:52:27.197Z,6132
2019-04-16T12:53:21.549Z,6112
2019-04-16T12:54:25.213Z,6112
2019-04-16T12:55:23.666Z,6096
2019-04-16T12:56:39.980Z,6096
2019-04-16T12:57:23.855Z,6100
2019-04-16T12:58:28.211Z,6100
2019-04-16T12:59:26.935Z,6100
2019-04-16T13:00:26.049Z,6088
2019-04-16T13:01:24.532Z,6060
2019-04-16T13:02:36.289Z,6064
2019-04-16T13:03:25.248Z,6084
2019-04-16T13:04:21.674Z,6076
2019-04-16T13:05:25.770Z,6056
2019-04-16T13:06:25.832Z,6040
2019-04-16T13:07:21.802Z,6088
2019-04-16T13:08:21.760Z,6060
2019-04-16T13:09:21.791Z,6048
2019-04-16T13:10:21.849Z,6036
2019-04-16T13:11:21.592Z,6068
2019-04-16T13:12:22.767Z,6052
2019-04-16T13:13:21.893Z,6008
2019-04-16T13:14:40.177Z,6012
2019-04-16T13:15:21.931Z,6012
2019-04-16T13:16:21.950Z,5988
2019-04-16T13:17:25.877Z,6024
2019-04-16T13:18:22.075Z,6008
2019-04-16T13:19:22.013Z,6020
2019-04-16T13:20:22.076Z,6028
2019-04-16T13:21:22.067Z,6040
2019-04-16T13:22:22.095Z,6068
2019-04-16T13:23:22.103Z,6068
2019-04-16T13:24:22.132Z,6104
2019-04-16T13:25:22.177Z,6128
2019-04-16T13:26:22.174Z,6108
2019-04-16T13:27:22.195Z,6112
2019-04-16T13:28:23.118Z,6104
2019-04-16T13:29:39.129Z,6100
2019-04-16T13:30:22.263Z,6088
2019-04-16T13:32:22.317Z,6116
2019-04-16T13:33:22.336Z,6100
2019-04-16T13:34:37.015Z,6080
2019-04-16T13:35:22.383Z,6092
2019-04-16T13:36:26.557Z,6084
2019-04-16T13:37:22.421Z,6084
2019-04-16T13:38:22.529Z,6084
2019-04-16T13:39:22.482Z,6084
2019-04-16T13:41:25.979Z,6088
2019-04-16T13:43:22.556Z,6060
2019-04-16T13:44:24.458Z,6052
2019-04-16T13:45:30.554Z,6048
2019-04-16T13:47:37.311Z,6040
2019-04-16T13:48:29.806Z,6036
2019-04-16T13:49:31.271Z,6016
2019-04-16T13:50:56.147Z,6008
2019-04-16T13:51:26.078Z,6008
2019-04-16T13:52:44.842Z,6020
2019-04-16T13:53:28.618Z,6004
2019-04-16T13:54:22.809Z,5984
2019-04-16T13:55:22.848Z,5984
2019-04-16T13:56:25.731Z,5988
2019-04-16T13:57:22.878Z,5976
2019-04-16T13:58:22.898Z,5984
2019-04-16T13:59:37.587Z,5964
2019-04-16T14:00:22.957Z,5960
2019-04-16T14:01:22.964Z,5956
2019-04-16T14:02:40.489Z,5968
2019-04-16T14:03:37.673Z,5984
2019-04-16T14:04:23.035Z,5988
2019-04-16T14:05:23.064Z,5972
2019-04-16T14:06:37.742Z,5984
2019-04-16T14:07:37.790Z,5980
2019-04-16T14:08:23.128Z,5976
2019-04-16T14:09:23.153Z,5968
2019-04-16T14:10:23.174Z,5952
2019-04-16T14:11:25.030Z,5944
2019-04-16T14:12:44.094Z,5976
2019-04-16T14:13:23.240Z,5964
2019-04-16T14:14:27.400Z,5944
2019-04-16T14:15:47.099Z,5944
2019-04-16T14:16:23.316Z,5948
2019-04-16T14:17:52.145Z,5932
2019-04-16T14:18:29.451Z,5940
2019-04-16T14:19:23.376Z,5932
2019-04-16T14:20:23.404Z,5912
2019-04-16T14:21:23.415Z,5940
2019-04-16T14:22:53.508Z,5948