createdAt,value
2023-01-15T00:02:08.148Z,1.10
2023-01-15T00:04:35.470Z,0.98
2023-01-15T00:07:02.513Z,0.95
2023-01-15T00:09:29.493Z,0.85
2023-01-15T00:11:56.355Z,0.80
2023-01-15T00:14:23.154Z,1.15
2023-01-15T00:16:53.694Z,0.90
2023-01-15T00:19:20.718Z,1.00
2023-01-15T00:21:47.518Z,0.77
2023-01-15T00:24:33.361Z,1.00
2023-01-15T00:27:18.583Z,1.05
2023-01-15T00:29:46.987Z,0.80
2023-01-15T00:32:13.768Z,1.15
2023-01-15T00:34:40.688Z,0.80
2023-01-15T00:37:07.405Z,1.17
2023-01-15T00:39:35.673Z,0.90
2023-01-15T00:42:03.263Z,0.80
2023-01-15T00:44:33.921Z,0.93
2023-01-15T00:47:01.303Z,1.05
2023-01-15T00:49:29.594Z,0.90
2023-01-15T00:51:56.483Z,0.73
2023-01-15T00:54:23.757Z,1.00
2023-01-15T00:56:50.588Z,1.13
2023-01-15T00:59:18.392Z,0.90
2023-01-15T01:01:45.628Z,1.13
2023-01-15T01:04:12.523Z,1.00
2023-01-15T01:06:39.397Z,0.80
2023-01-15T01:09:06.238Z,0.80
2023-01-15T01:11:34.691Z,1.00
2023-01-15T01:14:02.736Z,0.80
2023-01-15T01:16:38.653Z,0.77
2023-01-15T01:19:11.579Z,0.98
2023-01-15T01:21:39.855Z,0.90
2023-01-15T01:24:08.215Z,0.90
2023-01-15T01:26:35.322Z,0.85
2023-01-15T01:29:03.775Z,0.80
2023-01-15T01:31:31.125Z,0.90
2023-01-15T01:33:59.692Z,0.90
2023-01-15T01:36:29.781Z,0.90
2023-01-15T01:38:57.469Z,0.80
2023-01-15T01:41:25.379Z,0.63
2023-01-15T01:44:27.611Z,1.30
2023-01-15T01:46:54.518Z,0.90
2023-01-15T01:49:22.910Z,0.90
2023-01-15T01:51:55.651Z,1.08
2023-01-15T01:54:26.893Z,0.60
2023-01-15T01:56:53.886Z,0.70
2023-01-15T01:59:22.908Z,1.00
2023-01-15T02:01:50.987Z,0.80
2023-01-15T02:04:21.475Z,0.63
2023-01-15T02:06:48.682Z,1.00
2023-01-15T02:09:15.542Z,1.02
2023-01-15T02:11:42.379Z,0.90
2023-01-15T02:14:30.408Z,1.13
2023-01-15T02:17:07.322Z,0.80
2023-01-15T02:20:03.463Z,0.90
2023-01-15T02:23:05.372Z,0.90
2023-01-15T02:25:57.345Z,0.90
2023-01-15T02:28:34.623Z,1.17
2023-01-15T02:31:20.480Z,0.93
2023-01-15T02:33:54.363Z,0.80
2023-01-15T02:36:25.076Z,0.88
2023-01-15T02:38:56.346Z,0.98
2023-01-15T02:41:30.723Z,0.98
2023-01-15T02:43:58.497Z,0.75
2023-01-15T02:46:31.031Z,0.80
2023-01-15T02:49:00.603Z,0.88
2023-01-15T02:51:40.148Z,0.60
2023-01-15T02:54:11.239Z,0.80
2023-01-15T02:56:40.574Z,0.80
2023-01-15T02:59:11.685Z,0.70
2023-01-15T03:01:45.542Z,0.82
2023-01-15T03:04:23.813Z,1.20
2023-01-15T03:07:01.419Z,0.93
2023-01-15T03:09:31.906Z,0.80
2023-01-15T03:12:04.347Z,0.80
2023-01-15T03:14:48.661Z,0.80
2023-01-15T03:17:27.570Z,0.75
2023-01-15T03:20:06.628Z,0.60
2023-01-15T03:22:38.556Z,0.80
2023-01-15T03:25:24.644Z,0.60
2023-01-15T03:27:59.118Z,0.80
2023-01-15T03:30:28.154Z,0.80
2023-01-15T03:32:55.543Z,0.82
2023-01-15T03:35:49.105Z,0.60
2023-01-15T03:38:31.805Z,0.80
2023-01-15T03:41:51.412Z,0.70
2023-01-15T03:44:28.420Z,0.60
2023-01-15T03:47:20.040Z,0.88
2023-01-15T03:50:12.007Z,0.60
2023-01-15T03:52:58.975Z,0.70
2023-01-15T03:55:40.419Z,0.80
2023-01-15T03:58:15.998Z,0.85
2023-01-15T04:01:00.048Z,0.90
2023-01-15T04:03:29.472Z,0.80
2023-01-15T04:06:00.516Z,0.70
2023-01-15T04:08:33.997Z,0.80
2023-01-15T04:11:03.016Z,0.88
2023-01-15T04:13:34.533Z,0.70
2023-01-15T04:16:03.319Z,0.50
2023-01-15T04:18:31.018Z,0.88
2023-01-15T04:20:58.077Z,0.82
2023-01-15T04:23:24.961Z,0.60
2023-01-15T04:25:51.876Z,0.90
2023-01-15T04:28:18.845Z,0.60
2023-01-15T04:30:46.642Z,0.90
2023-01-15T04:33:14.016Z,0.60
2023-01-15T04:35:41.026Z,0.65
2023-01-15T04:38:07.932Z,0.80
2023-01-15T04:40:53.594Z,0.80
2023-01-15T04:43:39.254Z,0.70
2023-01-15T04:46:06.186Z,0.90
2023-01-15T04:48:33.108Z,1.00
2023-01-15T04:51:06.637Z,0.55
2023-01-15T04:53:34.526Z,0.77
2023-01-15T04:56:02.648Z,0.70
2023-01-15T04:58:30.099Z,0.68
2023-01-15T05:00:57.923Z,0.82
2023-01-15T05:03:24.911Z,0.90
2023-01-15T05:05:51.788Z,0.80
2023-01-15T05:08:19.903Z,0.60
2023-01-15T05:10:46.844Z,0.50
2023-01-15T05:13:13.852Z,0.57
2023-01-15T05:15:42.870Z,0.60
2023-01-15T05:18:09.931Z,0.50
2023-01-15T05:20:37.744Z,0.40
2023-01-15T05:23:04.613Z,0.43
2023-01-15T05:25:31.468Z,0.60
2023-01-15T05:27:58.323Z,0.45
2023-01-15T05:30:35.922Z,0.40
2023-01-15T05:33:02.761Z,0.50
2023-01-15T05:35:29.702Z,0.50
2023-01-15T05:37:57.223Z,0.40
2023-01-15T05:40:24.208Z,0.60
2023-01-15T05:42:51.089Z,0.43
2023-01-15T05:45:17.949Z,0.50
2023-01-15T05:47:44.937Z,0.60
2023-01-15T05:50:12.630Z,0.60
2023-01-15T05:52:39.944Z,0.60
2023-01-15T05:55:07.621Z,0.50
2023-01-15T05:57:34.703Z,0.90
2023-01-15T06:00:01.951Z,9.15
2023-01-15T06:02:39.750Z,5.95
2023-01-15T06:05:07.067Z,11.95
2023-01-15T06:07:34.047Z,7.85
2023-01-15T06:10:00.971Z,4.20
2023-01-15T06:12:29.460Z,3.10
2023-01-15T06:14:57.326Z,2.38
2023-01-15T06:17:24.346Z,2.55
2023-01-15T06:19:51.434Z,1.50
2023-01-15T06:22:18.586Z,1.30
2023-01-15T06:24:45.563Z,0.80
2023-01-15T06:27:13.347Z,1.08
2023-01-15T06:29:40.432Z,0.82
2023-01-15T06:32:07.479Z,0.60
2023-01-15T06:34:36.721Z,0.90
2023-01-15T06:37:04.232Z,0.85
2023-01-15T06:39:32.105Z,1.00
2023-01-15T06:42:18.207Z,1.13
2023-01-15T06:45:04.865Z,0.70
2023-01-15T06:47:32.606Z,0.70
2023-01-15T06:49:59.657Z,0.90
2023-01-15T06:52:30.547Z,0.65
2023-01-15T06:54:57.404Z,0.70
2023-01-15T06:57:24.531Z,0.73
2023-01-15T06:59:52.641Z,0.60
2023-01-15T07:02:21.832Z,0.70
2023-01-15T07:04:49.274Z,0.80
2023-01-15T07:07:17.938Z,0.60
2023-01-15T07:09:45.153Z,0.70
2023-01-15T07:12:12.137Z,0.60
2023-01-15T07:14:39.194Z,0.63
2023-01-15T07:17:06.339Z,0.60
2023-01-15T07:19:33.188Z,0.85
2023-01-15T07:22:00.141Z,0.50
2023-01-15T07:24:27.644Z,0.40
2023-01-15T07:26:54.788Z,0.60
2023-01-15T07:29:22.049Z,0.63
2023-01-15T07:31:49.916Z,1.85
2023-01-15T07:34:17.193Z,1.02
2023-01-15T07:36:45.079Z,1.63
2023-01-15T07:39:12.706Z,0.70
2023-01-15T07:41:58.103Z,1.40
2023-01-15T07:44:43.709Z,1.40
2023-01-15T07:47:41.461Z,0.90
2023-01-15T07:50:23.456Z,1.00
2023-01-15T07:52:53.016Z,2.10
2023-01-15T07:55:21.932Z,1.25
2023-01-15T07:57:49.172Z,1.20
2023-01-15T08:00:21.392Z,3.20
2023-01-15T08:02:50.034Z,1.48
2023-01-15T08:05:18.227Z,1.83
2023-01-15T08:07:45.546Z,0.80
2023-01-15T08:10:13.986Z,1.13
2023-01-15T08:13:00.194Z,1.40
2023-01-15T08:15:32.396Z,1.17
2023-01-15T08:17:59.518Z,0.85
2023-01-15T08:20:29.587Z,0.80
2023-01-15T08:22:57.695Z,0.90
2023-01-15T08:25:26.107Z,0.80
2023-01-15T08:27:54.166Z,1.00
2023-01-15T08:30:24.729Z,0.75
2023-01-15T08:32:51.837Z,0.95
2023-01-15T08:35:19.167Z,0.70
2023-01-15T08:37:46.099Z,0.80
2023-01-15T08:40:13.627Z,1.30
2023-01-15T08:42:41.075Z,1.70
2023-01-15T08:45:08.768Z,1.63
2023-01-15T08:47:37.450Z,9.10
2023-01-15T08:50:06.730Z,14.45
2023-01-15T08:52:33.815Z,11.35
2023-01-15T08:55:00.834Z,5.97
2023-01-15T08:57:28.223Z,4.22
2023-01-15T08:59:59.660Z,1.92
2023-01-15T09:02:28.367Z,1.20
2023-01-15T09:04:56.922Z,1.23
2023-01-15T09:07:27.186Z,1.13
2023-01-15T09:09:55.821Z,1.20
2023-01-15T09:12:25.063Z,4.03
2023-01-15T09:14:56.540Z,3.72
2023-01-15T09:17:32.140Z,2.92
2023-01-15T09:19:59.830Z,1.30
2023-01-15T09:22:30.274Z,1.73
2023-01-15T09:24:58.287Z,1.50
2023-01-15T09:27:26.594Z,1.40
2023-01-15T09:29:54.449Z,2.15
2023-01-15T09:32:21.866Z,1.30
2023-01-15T09:34:48.873Z,1.55
2023-01-15T09:37:16.806Z,1.58
2023-01-15T09:39:43.748Z,0.93
2023-01-15T09:42:23.308Z,1.77
2023-01-15T09:45:10.170Z,1.63
2023-01-15T09:47:43.163Z,2.60
2023-01-15T09:50:34.437Z,1.20
2023-01-15T09:53:37.767Z,1.10
2023-01-15T09:56:05.362Z,1.55
2023-01-15T09:58:40.631Z,1.05
2023-01-15T10:01:17.465Z,1.73
2023-01-15T10:03:50.529Z,1.88
2023-01-15T10:06:23.041Z,3.08
2023-01-15T10:08:51.116Z,2.08
2023-01-15T10:11:47.782Z,1.67
2023-01-15T10:14:31.536Z,2.80
2023-01-15T10:16:58.537Z,2.80
2023-01-15T10:19:31.886Z,5.15
2023-01-15T10:22:22.232Z,5.40
2023-01-15T10:25:02.707Z,3.08
2023-01-15T10:27:33.616Z,1.58
2023-01-15T10:30:11.900Z,1.20
2023-01-15T10:33:01.557Z,2.10
2023-01-15T10:35:53.277Z,1.27
2023-01-15T10:38:40.679Z,1.13
2023-01-15T10:41:48.184Z,1.73
2023-01-15T10:44:35.148Z,1.30
2023-01-15T10:47:03.288Z,1.25
2023-01-15T10:49:31.619Z,0.95
2023-01-15T10:52:17.198Z,3.80
2023-01-15T10:54:52.752Z,2.20
2023-01-15T10:57:56.456Z,2.85
2023-01-15T11:00:29.037Z,1.65
2023-01-15T11:03:07.882Z,4.97
2023-01-15T11:05:36.359Z,1.00
2023-01-15T11:08:42.407Z,3.40
2023-01-15T11:10:58.759Z,1.10
2023-01-15T11:13:45.801Z,1.70
2023-01-15T11:16:50.441Z,2.00
2023-01-15T11:19:45.235Z,1.90
2023-01-15T11:22:17.197Z,1.20
2023-01-15T11:25:01.484Z,1.55
2023-01-15T11:27:32.001Z,1.23
2023-01-15T11:30:01.590Z,9.82
2023-01-15T11:32:37.513Z,1.63
2023-01-15T11:35:18.698Z,1.42
2023-01-15T11:37:45.768Z,1.08
2023-01-15T11:40:21.377Z,1.30
2023-01-15T11:43:28.192Z,0.90
2023-01-15T11:46:13.760Z,1.10
2023-01-15T11:49:19.895Z,1.33
2023-01-15T11:52:14.155Z,1.00
2023-01-15T11:55:24.601Z,1.02
2023-01-15T11:57:53.641Z,1.20
2023-01-15T12:00:26.566Z,1.25
2023-01-15T12:03:00.573Z,1.50
2023-01-15T12:05:31.341Z,0.90
2023-01-15T12:08:04.421Z,0.90
2023-01-15T12:11:17.260Z,1.10
2023-01-15T12:14:55.741Z,1.30
2023-01-15T12:17:29.398Z,1.95
2023-01-15T12:20:15.125Z,1.35
2023-01-15T12:23:02.397Z,3.83
2023-01-15T12:25:52.669Z,1.20
2023-01-15T12:28:28.412Z,2.10
2023-01-15T12:31:08.667Z,1.35
2023-01-15T12:33:54.881Z,4.95
2023-01-15T12:36:29.991Z,2.65
2023-01-15T12:39:01.984Z,2.78
2023-01-15T12:41:53.189Z,0.93
2023-01-15T12:44:49.083Z,2.38
2023-01-15T12:47:21.663Z,2.25
2023-01-15T12:49:57.095Z,1.52
2023-01-15T12:52:29.716Z,1.20
2023-01-15T12:55:15.906Z,1.10
2023-01-15T12:57:47.316Z,5.55
2023-01-15T13:00:21.565Z,6.28
2023-01-15T13:03:17.365Z,2.55
2023-01-15T13:05:50.960Z,1.38
2023-01-15T13:08:21.219Z,1.15
2023-01-15T13:10:53.538Z,1.75
2023-01-15T13:13:24.910Z,1.30
2023-01-15T13:15:55.789Z,2.40
2023-01-15T13:18:35.338Z,2.08
2023-01-15T13:21:13.742Z,3.97
2023-01-15T13:24:07.829Z,2.72
2023-01-15T13:26:48.021Z,1.25
2023-01-15T13:29:22.173Z,0.90
2023-01-15T13:32:02.226Z,1.00
2023-01-15T13:34:41.057Z,6.32
2023-01-15T13:37:26.865Z,1.58
2023-01-15T13:40:29.403Z,0.77
2023-01-15T13:43:02.226Z,1.00
2023-01-15T13:45:40.690Z,5.72
2023-01-15T13:48:20.443Z,5.72
2023-01-15T13:50:55.460Z,2.00
2023-01-15T13:53:28.253Z,1.00
2023-01-15T13:56:10.457Z,1.48
2023-01-15T13:58:53.485Z,1.40
2023-01-15T14:01:27.638Z,1.10
2023-01-15T14:04:12.782Z,1.80
2023-01-15T14:06:47.700Z,1.08
2023-01-15T14:09:34.530Z,1.40
2023-01-15T14:12:32.492Z,3.28
2023-01-15T14:15:25.451Z,1.45
2023-01-15T14:18:08.687Z,1.20
2023-01-15T14:20:54.105Z,1.40
2023-01-15T14:23:33.264Z,1.02
2023-01-15T14:26:19.047Z,3.45
2023-01-15T14:28:52.885Z,1.50
2023-01-15T14:31:31.314Z,3.65
2023-01-15T14:34:13.488Z,7.05
2023-01-15T14:37:00.972Z,1.60
2023-01-15T14:39:49.081Z,8.50
2023-01-15T14:42:49.177Z,3.15
2023-01-15T14:45:39.532Z,2.10
2023-01-15T14:48:21.499Z,1.67
2023-01-15T14:50:49.024Z,6.03
2023-01-15T14:53:25.531Z,6.80
2023-01-15T14:56:03.138Z,2.50
2023-01-15T14:58:36.278Z,2.03
2023-01-15T15:01:16.221Z,2.63
2023-01-15T15:03:54.154Z,2.83
2023-01-15T15:06:21.750Z,1.17
2023-01-15T15:08:51.308Z,2.15
2023-01-15T15:11:55.292Z,1.20
2023-01-15T15:14:26.761Z,1.52
2023-01-15T15:16:57.744Z,1.00
2023-01-15T15:19:41.461Z,0.90
2023-01-15T15:22:13.922Z,1.30
2023-01-15T15:24:48.354Z,1.10
2023-01-15T15:27:21.436Z,2.20
2023-01-15T15:29:49.153Z,1.10
2023-01-15T15:32:22.472Z,1.10
2023-01-15T15:34:51.585Z,1.20
2023-01-15T15:37:28.052Z,1.00
2023-01-15T15:40:02.278Z,1.20
2023-01-15T15:42:54.266Z,1.88
2023-01-15T15:45:35.723Z,1.60
2023-01-15T15:48:31.041Z,3.47
2023-01-15T15:50:59.119Z,3.42
2023-01-15T15:53:26.431Z,3.90
2023-01-15T15:55:55.309Z,1.48
2023-01-15T15:58:28.380Z,5.57
2023-01-15T16:00:57.960Z,1.50
2023-01-15T16:03:31.220Z,1.77
2023-01-15T16:06:05.636Z,3.63
2023-01-15T16:08:34.659Z,1.45
2023-01-15T16:11:11.465Z,4.78
2023-01-15T16:13:41.908Z,1.77
2023-01-15T16:16:12.002Z,1.48
2023-01-15T16:18:44.655Z,0.90
2023-01-15T16:21:19.232Z,1.00
2023-01-15T16:23:57.573Z,1.25
2023-01-15T16:26:34.524Z,1.33
2023-01-15T16:29:06.433Z,1.23
2023-01-15T16:31:35.347Z,2.10
2023-01-15T16:34:03.133Z,1.00
2023-01-15T16:36:38.817Z,2.90
2023-01-15T16:39:08.367Z,1.60
2023-01-15T16:41:42.576Z,1.38
2023-01-15T16:44:25.602Z,0.98
2023-01-15T16:46:56.855Z,1.35
2023-01-15T16:49:28.070Z,1.27
2023-01-15T16:52:01.020Z,1.48
2023-01-15T16:54:30.950Z,2.87
2023-01-15T16:57:06.062Z,1.40
2023-01-15T16:59:33.012Z,2.03
2023-01-15T17:02:02.607Z,1.15
2023-01-15T17:04:33.740Z,2.75
2023-01-15T17:07:04.479Z,1.85
2023-01-15T17:09:34.577Z,1.70
2023-01-15T17:12:15.432Z,2.03
2023-01-15T17:14:42.259Z,1.45
2023-01-15T17:17:21.505Z,1.10
2023-01-15T17:19:52.984Z,1.30
2023-01-15T17:22:29.599Z,1.40
2023-01-15T17:24:59.322Z,1.30
2023-01-15T17:27:27.772Z,0.98
2023-01-15T17:29:55.145Z,1.50
2023-01-15T17:32:34.224Z,2.30
2023-01-15T17:35:01.078Z,1.48
2023-01-15T17:37:27.899Z,1.63
2023-01-15T17:39:57.121Z,1.10
2023-01-15T17:42:25.203Z,1.67
2023-01-15T17:44:52.044Z,1.73
2023-01-15T17:47:22.594Z,1.58
2023-01-15T17:49:49.417Z,1.25
2023-01-15T17:52:20.635Z,1.88
2023-01-15T17:55:06.321Z,1.20
2023-01-15T17:57:52.494Z,1.70
2023-01-15T18:00:38.302Z,1.85
2023-01-15T18:03:24.123Z,2.00
2023-01-15T18:05:53.033Z,1.40
2023-01-15T18:08:25.180Z,2.40
2023-01-15T18:10:52.058Z,1.83
2023-01-15T18:13:18.986Z,1.50
2023-01-15T18:15:46.982Z,8.40
2023-01-15T18:18:16.039Z,7.47
2023-01-15T18:20:43.305Z,11.02
2023-01-15T18:23:10.660Z,7.10
2023-01-15T18:25:37.926Z,4.55
2023-01-15T18:28:05.249Z,4.07
2023-01-15T18:30:34.363Z,2.20
2023-01-15T18:33:02.751Z,3.58
2023-01-15T18:35:30.020Z,7.28
2023-01-15T18:37:58.768Z,8.35
2023-01-15T18:40:32.192Z,2.45
2023-01-15T18:43:17.947Z,4.20
2023-01-15T18:46:09.777Z,2.13
2023-01-15T18:48:37.065Z,2.10
2023-01-15T18:51:10.465Z,2.90
2023-01-15T18:53:37.386Z,2.38
2023-01-15T18:56:06.018Z,2.92
2023-01-15T18:58:33.216Z,3.20
2023-01-15T19:01:07.892Z,2.15
2023-01-15T19:03:35.363Z,1.70
2023-01-15T19:06:13.710Z,2.55
2023-01-15T19:08:40.668Z,1.40
2023-01-15T19:11:13.223Z,1.40
2023-01-15T19:13:40.010Z,1.35
2023-01-15T19:16:26.140Z,3.22
2023-01-15T19:18:54.632Z,1.25
2023-01-15T19:21:22.245Z,1.13
2023-01-15T19:23:51.424Z,1.95
2023-01-15T19:26:18.710Z,2.10
2023-01-15T19:28:45.559Z,1.80
2023-01-15T19:31:31.046Z,1.77
2023-01-15T19:34:31.042Z,1.60
2023-01-15T19:36:47.958Z,1.50
2023-01-15T19:39:17.519Z,3.10
2023-01-15T19:42:03.455Z,2.83
2023-01-15T19:44:48.722Z,2.17
2023-01-15T19:47:39.080Z,4.32
2023-01-15T19:50:20.569Z,11.73
2023-01-15T19:52:49.902Z,19.98
2023-01-15T19:55:18.024Z,13.63
2023-01-15T19:57:47.852Z,4.88
2023-01-15T20:00:18.489Z,4.25
2023-01-15T20:02:47.018Z,2.58
2023-01-15T20:05:15.848Z,2.83
2023-01-15T20:07:43.296Z,2.80
2023-01-15T20:10:21.953Z,2.25
2023-01-15T20:13:08.693Z,3.10
2023-01-15T20:15:40.830Z,2.10
2023-01-15T20:18:07.757Z,3.53
2023-01-15T20:20:36.632Z,2.50
2023-01-15T20:23:04.432Z,1.95
2023-01-15T20:25:38.198Z,1.80
2023-01-15T20:28:12.991Z,2.58
2023-01-15T20:30:42.104Z,3.60
2023-01-15T20:33:10.010Z,2.00
2023-01-15T20:35:39.122Z,1.92
2023-01-15T20:38:21.919Z,2.63
2023-01-15T20:40:52.337Z,2.00
2023-01-15T20:43:41.664Z,2.10
2023-01-15T20:46:33.429Z,1.70
2023-01-15T20:49:18.909Z,1.80
2023-01-15T20:51:47.642Z,1.98
2023-01-15T20:54:15.176Z,2.22
2023-01-15T20:56:42.216Z,2.10
2023-01-15T20:59:12.523Z,2.53
2023-01-15T21:01:41.079Z,1.30
2023-01-15T21:04:09.978Z,1.48
2023-01-15T21:06:38.320Z,1.38
2023-01-15T21:09:06.557Z,1.92
2023-01-15T21:11:33.875Z,1.70
2023-01-15T21:14:01.025Z,1.52
2023-01-15T21:16:28.175Z,1.40
2023-01-15T21:18:55.113Z,1.50
2023-01-15T21:21:22.922Z,1.10
2023-01-15T21:23:50.627Z,1.48
2023-01-15T21:26:17.617Z,1.38
2023-01-15T21:28:44.952Z,1.23
2023-01-15T21:31:14.023Z,0.90
2023-01-15T21:33:44.572Z,1.23
2023-01-15T21:36:15.787Z,0.80
2023-01-15T21:38:42.876Z,1.17
2023-01-15T21:41:11.751Z,1.45
2023-01-15T21:43:59.540Z,1.42
2023-01-15T21:46:28.149Z,1.23
2023-01-15T21:48:58.013Z,1.63
2023-01-15T21:51:26.809Z,1.30
2023-01-15T21:53:54.185Z,1.02
2023-01-15T21:56:21.178Z,1.10
2023-01-15T21:58:48.080Z,1.30
2023-01-15T22:01:16.253Z,1.63
2023-01-15T22:03:43.637Z,1.27
2023-01-15T22:06:10.782Z,1.77
2023-01-15T22:08:37.852Z,1.38
2023-01-15T22:11:06.089Z,1.20
2023-01-15T22:13:34.486Z,1.20
2023-01-15T22:16:04.575Z,0.88
2023-01-15T22:18:34.440Z,0.98
2023-01-15T22:21:05.565Z,0.98
2023-01-15T22:23:33.372Z,1.42
2023-01-15T22:26:00.628Z,1.10
2023-01-15T22:28:27.524Z,1.05
2023-01-15T22:30:54.658Z,1.00
2023-01-15T22:33:21.996Z,1.38
2023-01-15T22:35:59.456Z,1.20
2023-01-15T22:38:27.037Z,1.20
2023-01-15T22:40:54.026Z,1.00
2023-01-15T22:43:21.866Z,0.93
2023-01-15T22:45:48.907Z,1.27
2023-01-15T22:48:16.475Z,1.20
2023-01-15T22:50:43.554Z,1.30
2023-01-15T22:53:10.426Z,1.23
2023-01-15T22:55:37.734Z,1.10
2023-01-15T22:58:04.660Z,1.20
2023-01-15T23:00:31.588Z,0.98
2023-01-15T23:03:05.364Z,1.02
2023-01-15T23:05:39.324Z,1.10
2023-01-15T23:08:07.246Z,1.15
2023-01-15T23:10:34.306Z,1.45
2023-01-15T23:13:01.688Z,1.00
2023-01-15T23:15:28.819Z,0.90
2023-01-15T23:17:55.901Z,0.75
2023-01-15T23:20:24.859Z,1.10
2023-01-15T23:22:51.782Z,1.20
2023-01-15T23:25:18.601Z,0.90
2023-01-15T23:27:45.538Z,1.35
2023-01-15T23:30:12.832Z,1.20
2023-01-15T23:32:42.773Z,1.10
2023-01-15T23:35:09.971Z,1.25
2023-01-15T23:37:36.877Z,0.90
2023-01-15T23:40:04.846Z,1.08
2023-01-15T23:42:50.716Z,1.10
2023-01-15T23:45:36.247Z,1.27
2023-01-15T23:48:03.302Z,1.17
2023-01-15T23:50:30.261Z,2.22
2023-01-15T23:52:58.457Z,1.05
2023-01-15T23:55:25.392Z,0.90
2023-01-15T23:57:52.253Z,1.45
