createdAt,value
2024-03-12T00:01:41.700Z,95532.56
2024-03-12T00:04:11.050Z,95536.81
2024-03-12T00:06:40.239Z,95534.47
2024-03-12T00:09:10.892Z,95546.06
2024-03-12T00:11:39.480Z,95548.19
2024-03-12T00:14:07.430Z,95554.06
2024-03-12T00:16:35.923Z,95533.38
2024-03-12T00:19:04.506Z,95544.19
2024-03-12T00:21:32.750Z,95538.69
2024-03-12T00:24:00.745Z,95537.75
2024-03-12T00:26:32.320Z,95536.06
2024-03-12T00:29:00.499Z,95552.34
2024-03-12T00:31:28.637Z,95548.00
2024-03-12T00:34:01.516Z,95553.63
2024-03-12T00:36:30.050Z,95546.19
2024-03-12T00:38:58.691Z,95547.06
2024-03-12T00:41:26.666Z,95555.22
2024-03-12T00:43:56.067Z,95557.94
2024-03-12T00:46:26.115Z,95556.38
2024-03-12T00:48:54.697Z,95563.44
2024-03-12T00:51:23.857Z,95549.84
2024-03-12T00:53:51.811Z,95560.22
2024-03-12T00:56:19.962Z,95557.16
2024-03-12T00:58:47.892Z,95569.19
2024-03-12T01:01:17.265Z,95565.66
2024-03-12T01:03:48.018Z,95568.78
2024-03-12T01:06:16.145Z,95568.13
2024-03-12T01:08:44.112Z,95572.94
2024-03-12T01:11:14.308Z,95574.16
2024-03-12T01:13:42.394Z,95573.56
2024-03-12T01:16:10.537Z,95577.03
2024-03-12T01:18:39.947Z,95576.47
2024-03-12T01:21:09.359Z,95573.84
2024-03-12T01:23:37.588Z,95579.06
2024-03-12T01:26:07.927Z,95577.03
2024-03-12T01:28:36.409Z,95584.41
2024-03-12T01:31:04.975Z,95590.69
2024-03-12T01:33:33.264Z,95593.53
2024-03-12T01:36:19.714Z,95589.59
2024-03-12T01:38:49.753Z,95592.31
2024-03-12T01:41:18.027Z,95607.91
2024-03-12T01:43:46.775Z,95604.47
2024-03-12T01:46:15.486Z,95597.19
2024-03-12T01:48:43.894Z,95606.66
2024-03-12T01:51:13.991Z,95596.94
2024-03-12T01:53:42.438Z,95602.78
2024-03-12T01:56:13.058Z,95605.06
2024-03-12T01:58:41.770Z,95596.97
2024-03-12T02:01:09.832Z,95607.06
2024-03-12T02:03:40.366Z,95611.28
2024-03-12T02:06:09.386Z,95606.63
2024-03-12T02:08:38.676Z,95618.53
2024-03-12T02:11:06.698Z,95616.13
2024-03-12T02:13:34.615Z,95615.44
2024-03-12T02:16:02.708Z,95613.75
2024-03-12T02:18:30.774Z,95615.44
2024-03-12T02:20:58.729Z,95620.25
2024-03-12T02:23:37.823Z,95621.13
2024-03-12T02:26:06.058Z,95631.63
2024-03-12T02:28:34.237Z,95632.69
2024-03-12T02:31:02.336Z,95634.31
2024-03-12T02:33:30.351Z,95631.72
2024-03-12T02:35:58.277Z,95634.91
2024-03-12T02:38:27.435Z,95628.88
2024-03-12T02:40:56.850Z,95641.38
2024-03-12T02:43:24.757Z,95649.19
2024-03-12T02:45:52.836Z,95647.81
2024-03-12T02:48:21.304Z,95651.34
2024-03-12T02:50:49.300Z,95650.47
2024-03-12T02:53:17.201Z,95642.84
2024-03-12T02:55:46.224Z,95646.94
2024-03-12T02:58:16.401Z,95646.19
2024-03-12T03:00:44.591Z,95646.94
2024-03-12T03:03:12.805Z,95641.53
2024-03-12T03:05:42.413Z,95650.22
2024-03-12T03:08:11.900Z,95639.56
2024-03-12T03:10:39.839Z,95648.88
2024-03-12T03:13:07.853Z,95645.38
2024-03-12T03:15:37.661Z,95652.50
2024-03-12T03:18:06.314Z,95657.31
2024-03-12T03:20:35.025Z,95658.16
2024-03-12T03:23:03.005Z,95667.91
2024-03-12T03:25:30.988Z,95661.03
2024-03-12T03:27:58.944Z,95672.38
2024-03-12T03:30:27.062Z,95678.34
2024-03-12T03:32:56.534Z,95678.69
2024-03-12T03:35:24.909Z,95676.84
2024-03-12T03:37:52.809Z,95676.31
2024-03-12T03:40:25.055Z,95677.72
2024-03-12T03:42:57.161Z,95686.91
2024-03-12T03:45:28.513Z,95684.94
2024-03-12T03:47:57.950Z,95689.06
2024-03-12T03:50:29.091Z,95689.13
2024-03-12T03:52:57.307Z,95691.78
2024-03-12T03:55:25.459Z,95690.91
2024-03-12T03:57:53.934Z,95702.34
2024-03-12T04:00:29.753Z,95690.84
2024-03-12T04:02:59.540Z,95689.53
2024-03-12T04:05:28.224Z,95695.44
2024-03-12T04:07:56.500Z,95695.78
2024-03-12T04:10:24.784Z,95701.56
2024-03-12T04:12:56.926Z,95707.19
2024-03-12T04:15:28.085Z,95699.00
2024-03-12T04:17:56.263Z,95706.69
2024-03-12T04:20:25.883Z,95706.22
2024-03-12T04:22:55.833Z,95710.78
2024-03-12T04:25:23.985Z,95710.03
2024-03-12T04:27:54.705Z,95711.63
2024-03-12T04:30:22.862Z,95706.69
2024-03-12T04:32:50.881Z,95719.47
2024-03-12T04:35:18.882Z,95726.31
2024-03-12T04:37:48.215Z,95728.75
2024-03-12T04:40:17.308Z,95734.22
2024-03-12T04:42:46.714Z,95741.81
2024-03-12T04:45:15.687Z,95739.34
2024-03-12T04:47:43.958Z,95751.19
2024-03-12T04:50:15.328Z,95744.16
2024-03-12T04:52:43.809Z,95745.97
2024-03-12T04:55:14.709Z,95749.56
2024-03-12T04:57:42.812Z,95754.59
2024-03-12T05:00:16.680Z,95765.22
2024-03-12T05:02:45.264Z,95763.06
2024-03-12T05:05:15.093Z,95765.56
2024-03-12T05:07:43.574Z,95771.09
2024-03-12T05:10:13.911Z,95784.09
2024-03-12T05:12:42.368Z,95786.47
2024-03-12T05:15:11.435Z,95786.34
2024-03-12T05:17:41.234Z,95786.53
2024-03-12T05:20:11.745Z,95785.50
2024-03-12T05:22:39.866Z,95790.63
2024-03-12T05:25:11.642Z,95798.22
2024-03-12T05:27:44.564Z,95789.69
2024-03-12T05:30:16.388Z,95795.03
2024-03-12T05:32:49.301Z,95805.25
2024-03-12T05:35:23.587Z,95808.47
2024-03-12T05:38:04.681Z,95808.25
2024-03-12T05:40:44.710Z,95812.97
2024-03-12T05:43:39.747Z,95808.00
2024-03-12T05:46:25.358Z,95812.69
2024-03-12T05:48:53.774Z,95812.03
2024-03-12T05:51:22.132Z,95812.03
2024-03-12T05:53:50.492Z,95818.16
2024-03-12T05:56:21.077Z,95818.47
2024-03-12T05:58:50.448Z,95811.09
2024-03-12T06:01:18.730Z,95826.69
2024-03-12T06:03:46.974Z,95823.59
2024-03-12T06:06:15.233Z,95825.84
2024-03-12T06:08:43.356Z,95823.53
2024-03-12T06:11:11.490Z,95832.84
2024-03-12T06:13:40.077Z,95833.75
2024-03-12T06:16:10.022Z,95834.91
2024-03-12T06:18:38.422Z,95843.28
2024-03-12T06:21:08.486Z,95843.69
2024-03-12T06:23:37.258Z,95835.66
2024-03-12T06:26:07.575Z,95840.47
2024-03-12T06:28:37.012Z,95843.03
2024-03-12T06:31:05.939Z,95846.63
2024-03-12T06:33:36.325Z,95838.50
2024-03-12T06:36:14.947Z,95841.66
2024-03-12T06:38:43.042Z,95843.25
2024-03-12T06:41:14.744Z,95843.91
2024-03-12T06:43:42.903Z,95844.00
2024-03-12T06:46:16.522Z,95851.13
2024-03-12T06:48:46.475Z,95851.78
2024-03-12T06:51:14.496Z,95858.03
2024-03-12T06:53:42.499Z,95861.19
2024-03-12T06:56:12.516Z,95871.31
2024-03-12T06:58:46.345Z,95863.25
2024-03-12T07:01:15.031Z,95866.81
2024-03-12T07:03:44.531Z,95856.50
2024-03-12T07:06:14.144Z,95874.03
2024-03-12T07:08:44.823Z,95867.41
2024-03-12T07:11:13.410Z,95868.25
2024-03-12T07:13:44.029Z,95866.81
2024-03-12T07:16:12.143Z,95874.72
2024-03-12T07:18:40.460Z,95879.34
2024-03-12T07:21:08.545Z,95874.22
2024-03-12T07:23:40.846Z,95887.47
2024-03-12T07:26:08.969Z,95883.13
2024-03-12T07:28:36.888Z,95885.63
2024-03-12T07:31:05.426Z,95880.94
2024-03-12T07:33:33.618Z,95885.75
2024-03-12T07:36:05.609Z,95889.53
2024-03-12T07:38:33.772Z,95884.03
2024-03-12T07:41:03.159Z,95889.44
2024-03-12T07:43:31.244Z,95893.72
2024-03-12T07:45:59.316Z,95892.19
2024-03-12T07:48:27.429Z,95890.66
2024-03-12T07:50:57.989Z,95896.25
2024-03-12T07:53:29.675Z,95882.91
2024-03-12T07:56:02.105Z,95893.16
2024-03-12T07:58:31.478Z,95884.03
2024-03-12T08:01:00.246Z,95894.16
2024-03-12T08:03:28.876Z,95903.56
2024-03-12T08:05:57.208Z,95900.81
2024-03-12T08:08:25.183Z,95901.25
2024-03-12T08:10:53.247Z,95899.25
2024-03-12T08:13:22.513Z,95910.31
2024-03-12T08:15:52.037Z,95901.88
2024-03-12T08:18:21.794Z,95907.03
2024-03-12T08:20:50.150Z,95908.00
2024-03-12T08:23:20.765Z,95913.56
2024-03-12T08:25:56.034Z,95906.09
2024-03-12T08:28:27.762Z,95909.91
2024-03-12T08:31:02.448Z,95909.41
2024-03-12T08:33:36.260Z,95915.16
2024-03-12T08:36:04.866Z,95911.50
2024-03-12T08:38:32.762Z,95909.13
2024-03-12T08:41:00.795Z,95913.19
2024-03-12T08:43:28.771Z,95918.84
2024-03-12T08:45:59.194Z,95917.19
2024-03-12T08:48:27.245Z,95920.81
2024-03-12T08:50:57.029Z,95929.66
2024-03-12T08:53:25.055Z,95927.91
2024-03-12T08:55:53.143Z,95926.81
2024-03-12T08:58:21.144Z,95926.34
2024-03-12T09:00:50.112Z,95921.81
2024-03-12T09:03:19.628Z,95927.09
2024-03-12T09:05:47.721Z,95920.56
2024-03-12T09:08:16.040Z,95923.88
2024-03-12T09:10:44.105Z,95929.16
2024-03-12T09:13:13.049Z,95940.19
2024-03-12T09:15:42.457Z,95935.53
2024-03-12T09:18:11.126Z,95931.75
2024-03-12T09:20:40.492Z,95933.56
2024-03-12T09:23:08.862Z,95932.38
2024-03-12T09:25:37.631Z,95938.72
2024-03-12T09:28:07.070Z,95936.78
2024-03-12T09:30:35.910Z,95941.16
2024-03-12T09:33:05.391Z,95942.38
2024-03-12T09:35:33.675Z,95937.28
2024-03-12T09:38:03.341Z,95949.47
2024-03-12T09:40:31.607Z,95943.06
2024-03-12T09:43:04.779Z,95954.88
2024-03-12T09:45:33.353Z,95956.94
2024-03-12T09:48:01.347Z,95957.19
2024-03-12T09:50:30.805Z,95956.72
2024-03-12T09:53:00.706Z,95955.47
2024-03-12T09:55:30.764Z,95959.00
2024-03-12T09:57:58.879Z,95972.81
2024-03-12T10:00:29.441Z,95961.41
2024-03-12T10:03:00.838Z,95962.16
2024-03-12T10:05:30.103Z,95963.81
2024-03-12T10:08:15.017Z,95959.03
2024-03-12T10:10:46.785Z,95977.13
2024-03-12T10:13:20.823Z,95970.09
2024-03-12T10:15:55.021Z,95970.97
2024-03-12T10:18:23.450Z,95968.69
2024-03-12T10:20:55.433Z,95966.84
2024-03-12T10:23:26.695Z,95972.25
2024-03-12T10:26:11.055Z,95966.34
2024-03-12T10:28:40.221Z,95970.53
2024-03-12T10:31:11.534Z,95965.13
2024-03-12T10:33:44.062Z,95958.13
2024-03-12T10:36:12.978Z,95971.56
2024-03-12T10:38:44.030Z,95970.78
2024-03-12T10:41:22.750Z,95973.59
2024-03-12T10:43:53.330Z,95977.16
2024-03-12T10:46:22.603Z,95973.97
2024-03-12T10:48:52.132Z,95975.84
2024-03-12T10:51:22.138Z,95970.75
2024-03-12T10:53:54.557Z,95973.03
2024-03-12T10:56:24.238Z,95984.06
2024-03-12T10:58:56.276Z,95976.03
2024-03-12T11:01:25.366Z,95980.78
2024-03-12T11:03:57.850Z,95994.19
2024-03-12T11:06:28.073Z,95993.28
2024-03-12T11:08:57.388Z,95998.41
2024-03-12T11:11:27.616Z,95997.88
2024-03-12T11:13:58.185Z,95996.34
2024-03-12T11:16:32.768Z,95990.38
2024-03-12T11:19:18.605Z,95991.19
2024-03-12T11:21:48.466Z,95989.53
2024-03-12T11:24:27.139Z,95994.97
2024-03-12T11:26:58.983Z,95997.66
2024-03-12T11:30:00.254Z,95999.41
2024-03-12T11:32:30.847Z,96009.59
2024-03-12T11:34:58.878Z,95993.94
2024-03-12T11:37:26.878Z,95994.38
2024-03-12T11:40:28.630Z,95994.75
2024-03-12T11:42:58.646Z,96005.03
2024-03-12T11:45:46.693Z,95999.94
2024-03-12T11:48:21.096Z,95999.53
2024-03-12T11:50:53.463Z,95994.75
2024-03-12T11:53:24.849Z,95997.03
2024-03-12T11:56:16.983Z,95998.63
2024-03-12T11:58:54.809Z,95996.22
2024-03-12T12:01:30.387Z,96004.81
2024-03-12T12:04:00.969Z,95997.94
2024-03-12T12:06:29.103Z,96000.34
2024-03-12T12:09:00.726Z,96005.03
2024-03-12T12:11:30.596Z,96009.66
2024-03-12T12:14:01.788Z,96019.88
2024-03-12T12:16:31.630Z,96006.41
2024-03-12T12:19:07.722Z,96009.66
2024-03-12T12:21:36.553Z,96010.06
2024-03-12T12:24:05.322Z,96006.56
2024-03-12T12:26:36.049Z,96010.41
2024-03-12T12:29:09.046Z,96006.41
2024-03-12T12:31:38.680Z,96009.63
2024-03-12T12:34:11.438Z,96016.31
2024-03-12T12:36:45.079Z,96011.16
2024-03-12T12:39:14.041Z,96009.69
2024-03-12T12:41:45.683Z,96007.75
2024-03-12T12:44:17.439Z,96008.81
2024-03-12T12:46:47.976Z,96009.47
2024-03-12T12:49:16.622Z,95998.94
2024-03-12T12:51:47.609Z,96006.03
2024-03-12T12:54:19.210Z,96012.00
2024-03-12T12:56:50.997Z,96009.47
2024-03-12T12:59:22.342Z,96015.00
2024-03-12T13:01:51.112Z,96015.38
2024-03-12T13:04:24.980Z,96010.66
2024-03-12T13:06:55.189Z,96013.47
2024-03-12T13:09:32.730Z,96016.50
2024-03-12T13:12:02.206Z,96010.59
2024-03-12T13:14:32.605Z,96010.19
2024-03-12T13:17:01.213Z,96012.13
2024-03-12T13:19:29.594Z,96005.59
2024-03-12T13:22:00.454Z,96013.47
2024-03-12T13:24:30.429Z,96009.31
2024-03-12T13:26:59.292Z,96008.66
2024-03-12T13:29:27.423Z,96017.81
2024-03-12T13:31:56.857Z,96011.97
2024-03-12T13:34:25.420Z,96006.00
2024-03-12T13:36:53.981Z,96002.75
2024-03-12T13:39:22.132Z,96000.81
2024-03-12T13:41:51.009Z,96005.44
2024-03-12T13:44:19.012Z,96002.44
2024-03-12T13:46:47.002Z,96007.09
2024-03-12T13:49:18.255Z,96012.38
2024-03-12T13:51:47.242Z,96002.94
2024-03-12T13:54:16.239Z,96010.84
2024-03-12T13:56:46.510Z,96006.97
2024-03-12T13:59:18.345Z,95998.00
2024-03-12T14:01:48.419Z,96002.75
2024-03-12T14:04:18.727Z,95999.59
2024-03-12T14:06:48.510Z,96020.00
2024-03-12T14:09:18.421Z,96010.53
2024-03-12T14:11:46.457Z,96018.47
2024-03-12T14:14:15.036Z,96012.59
2024-03-12T14:16:43.093Z,96021.22
2024-03-12T14:19:11.588Z,96022.81
2024-03-12T14:21:41.149Z,96016.06
2024-03-12T14:24:12.407Z,96020.81
2024-03-12T14:26:40.383Z,96017.59
2024-03-12T14:29:11.778Z,96023.50
2024-03-12T14:31:41.144Z,96022.69
2024-03-12T14:34:09.674Z,96025.88
2024-03-12T14:36:37.948Z,96038.84
2024-03-12T14:39:08.991Z,96040.69
2024-03-12T14:41:37.152Z,96032.78
2024-03-12T14:44:05.825Z,96031.16
2024-03-12T14:46:33.836Z,96035.06
2024-03-12T14:49:02.093Z,96035.00
2024-03-12T14:51:30.534Z,96044.63
2024-03-12T14:53:58.466Z,96056.97
2024-03-12T14:56:28.178Z,96055.88
2024-03-12T14:58:56.138Z,96051.50
2024-03-12T15:01:24.462Z,96048.53
2024-03-12T15:03:52.534Z,96043.78
2024-03-12T15:06:20.500Z,96045.97
2024-03-12T15:08:51.574Z,96049.22
2024-03-12T15:11:19.616Z,96045.25
2024-03-12T15:13:49.815Z,96049.97
2024-03-12T15:16:21.779Z,96045.97
2024-03-12T15:18:50.404Z,96044.00
2024-03-12T15:21:19.440Z,96045.31
2024-03-12T15:23:47.512Z,96049.34
2024-03-12T15:26:15.561Z,96043.00
2024-03-12T15:28:43.493Z,96039.44
2024-03-12T15:31:13.280Z,96045.41
2024-03-12T15:33:41.402Z,96045.81
2024-03-12T15:36:10.112Z,96046.34
2024-03-12T15:38:41.130Z,96050.25
2024-03-12T15:41:09.096Z,96049.94
2024-03-12T15:43:37.082Z,96049.94
2024-03-12T15:46:06.920Z,96042.47
2024-03-12T15:48:36.387Z,96048.88
2024-03-12T15:51:05.764Z,96046.56
2024-03-12T15:53:33.690Z,96052.88
2024-03-12T15:56:01.671Z,96052.78
2024-03-12T15:58:31.947Z,96054.44
2024-03-12T16:01:00.505Z,96048.97
2024-03-12T16:03:28.514Z,96057.22
2024-03-12T16:05:58.537Z,96056.03
2024-03-12T16:08:26.930Z,96052.06
2024-03-12T16:10:54.941Z,96052.88
2024-03-12T16:13:22.969Z,96054.78
2024-03-12T16:15:54.200Z,96053.31
2024-03-12T16:18:22.426Z,96052.16
2024-03-12T16:20:50.438Z,96047.88
2024-03-12T16:23:19.811Z,96048.31
2024-03-12T16:25:47.834Z,96057.31
2024-03-12T16:28:15.814Z,96060.91
2024-03-12T16:30:44.290Z,96060.13
2024-03-12T16:33:12.434Z,96060.13
2024-03-12T16:35:41.405Z,96071.16
2024-03-12T16:38:09.483Z,96062.44
2024-03-12T16:40:38.883Z,96064.78
2024-03-12T16:43:06.855Z,96063.91
2024-03-12T16:45:35.845Z,96063.91
2024-03-12T16:48:06.742Z,96066.75
2024-03-12T16:50:35.025Z,96071.34
2024-03-12T16:53:02.993Z,96068.53
2024-03-12T16:55:31.375Z,96066.13
2024-03-12T16:58:01.210Z,96062.97
2024-03-12T17:00:31.008Z,96069.25
2024-03-12T17:02:59.592Z,96071.56
2024-03-12T17:05:29.115Z,96071.56
2024-03-12T17:07:59.555Z,96073.09
2024-03-12T17:10:28.035Z,96076.28
2024-03-12T17:12:56.577Z,96075.84
2024-03-12T17:15:26.683Z,96078.59
2024-03-12T17:17:55.196Z,96081.78
2024-03-12T17:20:24.882Z,96083.69
2024-03-12T17:22:53.303Z,96085.66
2024-03-12T17:25:21.814Z,96090.41
2024-03-12T17:27:52.789Z,96080.59
2024-03-12T17:30:21.887Z,96085.66
2024-03-12T17:32:52.558Z,96091.59
2024-03-12T17:35:21.169Z,96098.59
2024-03-12T17:37:59.257Z,96092.69
2024-03-12T17:40:28.573Z,96102.50
2024-03-12T17:42:57.316Z,96100.19
2024-03-12T17:45:25.939Z,96100.94
2024-03-12T17:47:56.889Z,96108.44
2024-03-12T17:50:28.702Z,96108.84
2024-03-12T17:53:02.923Z,96113.19
2024-03-12T17:55:32.164Z,96108.44
2024-03-12T17:58:01.485Z,96116.69
2024-03-12T18:00:30.951Z,96110.75
2024-03-12T18:03:01.105Z,96110.34
2024-03-12T18:05:29.613Z,96119.75
2024-03-12T18:08:02.932Z,96106.81
2024-03-12T18:10:36.838Z,96124.91
2024-03-12T18:13:05.589Z,96128.84
2024-03-12T18:15:36.203Z,96119.00
2024-03-12T18:18:06.373Z,96115.84
2024-03-12T18:20:36.570Z,96127.25
2024-03-12T18:23:04.872Z,96120.97
2024-03-12T18:25:32.941Z,96119.31
2024-03-12T18:28:01.595Z,96127.56
2024-03-12T18:30:29.635Z,96131.81
2024-03-12T18:32:57.611Z,96131.81
2024-03-12T18:35:27.033Z,96126.19
2024-03-12T18:37:55.015Z,96133.19
2024-03-12T18:40:30.662Z,96127.69
2024-03-12T18:42:58.681Z,96130.50
2024-03-12T18:45:26.634Z,96125.72
2024-03-12T18:47:56.340Z,96134.63
2024-03-12T18:50:26.655Z,96128.00
2024-03-12T18:52:55.036Z,96124.78
2024-03-12T18:55:24.383Z,96124.47
2024-03-12T18:57:53.390Z,96137.75
2024-03-12T19:00:24.706Z,96133.78
2024-03-12T19:02:54.782Z,96131.44
2024-03-12T19:05:24.903Z,96132.25
2024-03-12T19:07:56.012Z,96146.38
2024-03-12T19:10:30.134Z,96140.47
2024-03-12T19:12:59.580Z,96129.44
2024-03-12T19:15:37.026Z,96133.78
2024-03-12T19:18:13.613Z,96131.84
2024-03-12T19:20:42.474Z,96132.19
2024-03-12T19:23:12.791Z,96123.44
2024-03-12T19:25:41.316Z,96123.41
2024-03-12T19:28:09.504Z,96124.13
2024-03-12T19:30:38.053Z,96125.25
2024-03-12T19:33:06.959Z,96131.09
2024-03-12T19:35:35.472Z,96132.56
2024-03-12T19:38:04.351Z,96135.78
2024-03-12T19:40:35.079Z,96137.75
2024-03-12T19:43:04.224Z,96139.28
2024-03-12T19:45:32.820Z,96143.53
2024-03-12T19:48:01.685Z,96142.84
2024-03-12T19:50:30.456Z,96150.34
2024-03-12T19:52:58.511Z,96146.44
2024-03-12T19:55:30.666Z,96156.31
2024-03-12T19:58:01.942Z,96155.53
2024-03-12T20:00:31.924Z,96151.19
2024-03-12T20:03:01.711Z,96151.53
2024-03-12T20:05:31.230Z,96150.75
2024-03-12T20:08:02.919Z,96151.53
2024-03-12T20:10:31.233Z,96159.47
2024-03-12T20:13:00.853Z,96161.03
2024-03-12T20:15:31.496Z,96157.13
2024-03-12T20:18:00.683Z,96162.84
2024-03-12T20:20:29.423Z,96155.53
2024-03-12T20:22:59.106Z,96161.03
2024-03-12T20:25:27.718Z,96157.97
2024-03-12T20:27:56.667Z,96151.72
2024-03-12T20:30:28.334Z,96166.22
2024-03-12T20:32:59.481Z,96171.72
2024-03-12T20:35:31.402Z,96162.63
2024-03-12T20:37:59.651Z,96172.72
2024-03-12T20:40:28.919Z,96169.97
2024-03-12T20:42:59.956Z,96163.78
2024-03-12T20:45:30.547Z,96164.63
2024-03-12T20:47:59.241Z,96160.34
2024-03-12T20:50:27.470Z,96166.53
2024-03-12T20:52:56.335Z,96161.19
2024-03-12T20:55:24.817Z,96156.06
2024-03-12T20:57:53.378Z,96156.75
2024-03-12T21:00:29.232Z,96162.28
2024-03-12T21:02:59.752Z,96166.31
2024-03-12T21:05:29.181Z,96160.72
2024-03-12T21:07:58.210Z,96162.72
2024-03-12T21:10:26.315Z,96158.81
2024-03-12T21:12:56.825Z,96156.31
2024-03-12T21:15:25.908Z,96159.06
2024-03-12T21:17:54.528Z,96156.63
2024-03-12T21:20:28.698Z,96159.00
2024-03-12T21:22:56.758Z,96164.03
2024-03-12T21:25:25.182Z,96152.63
2024-03-12T21:27:54.438Z,96153.94
2024-03-12T21:30:25.146Z,96154.59
2024-03-12T21:32:53.928Z,96153.81
2024-03-12T21:35:24.952Z,96150.56
2024-03-12T21:37:53.582Z,96154.47
2024-03-12T21:40:22.548Z,96154.84
2024-03-12T21:42:51.433Z,96148.84
2024-03-12T21:45:20.776Z,96154.34
2024-03-12T21:47:49.324Z,96151.97
2024-03-12T21:50:18.453Z,96143.28
2024-03-12T21:52:47.830Z,96147.94
2024-03-12T21:55:16.035Z,96151.13
2024-03-12T21:57:45.062Z,96151.41
2024-03-12T22:00:19.747Z,96140.84
2024-03-12T22:02:48.897Z,96151.81
2024-03-12T22:05:17.722Z,96147.13
2024-03-12T22:07:47.634Z,96145.53
2024-03-12T22:10:17.559Z,96140.13
2024-03-12T22:12:46.174Z,96147.88
2024-03-12T22:15:16.067Z,96139.38
2024-03-12T22:17:45.651Z,96133.75
2024-03-12T22:20:16.449Z,96133.19
2024-03-12T22:22:47.442Z,96136.09
2024-03-12T22:25:15.663Z,96138.38
2024-03-12T22:27:44.348Z,96132.47
2024-03-12T22:30:13.781Z,96132.91
2024-03-12T22:32:43.160Z,96132.25
2024-03-12T22:35:11.737Z,96130.28
2024-03-12T22:37:40.347Z,96124.66
2024-03-12T22:40:13.746Z,96117.16
2024-03-12T22:42:43.244Z,96114.53
2024-03-12T22:45:13.069Z,96120.81
2024-03-12T22:47:41.672Z,96119.97
2024-03-12T22:50:11.097Z,96117.22
2024-03-12T22:52:39.344Z,96117.16
2024-03-12T22:55:09.804Z,96119.41
2024-03-12T22:57:39.857Z,96116.81
2024-03-12T23:00:24.451Z,96114.72
2024-03-12T23:02:53.220Z,96105.25
2024-03-12T23:05:22.008Z,96105.31
2024-03-12T23:07:50.587Z,96102.56
2024-03-12T23:10:20.085Z,96105.63
2024-03-12T23:12:48.059Z,96105.31
2024-03-12T23:15:16.226Z,96100.78
2024-03-12T23:17:44.219Z,96098.97
2024-03-12T23:20:14.473Z,96097.03
2024-03-12T23:22:42.597Z,96096.78
2024-03-12T23:25:12.049Z,96109.16
2024-03-12T23:27:41.515Z,96095.66
2024-03-12T23:30:10.811Z,96103.44
2024-03-12T23:32:38.753Z,96095.13
2024-03-12T23:35:07.774Z,96088.94
2024-03-12T23:37:36.569Z,96085.16
2024-03-12T23:40:04.925Z,96082.53
2024-03-12T23:42:32.954Z,96080.94
2024-03-12T23:45:02.872Z,96084.69
2024-03-12T23:47:30.817Z,96076.94
2024-03-12T23:50:36.262Z,96078.91
2024-03-12T23:53:06.674Z,96075.41
2024-03-12T23:55:35.437Z,96081.00
2024-03-12T23:58:05.199Z,96076.84
