createdAt,value
2022-11-05T00:01:49.544Z,99824.44
2022-11-05T00:04:38.289Z,99832.59
2022-11-05T00:07:30.274Z,99832.86
2022-11-05T00:10:04.946Z,99837.34
2022-11-05T00:12:53.436Z,99843.03
2022-11-05T00:15:41.949Z,99845.25
2022-11-05T00:18:12.711Z,99848.57
2022-11-05T00:20:43.419Z,99845.84
2022-11-05T00:23:31.884Z,99847.72
2022-11-05T00:26:04.558Z,99849.81
2022-11-05T00:28:36.032Z,99849.16
2022-11-05T00:31:10.775Z,99855.29
2022-11-05T00:33:42.908Z,99851.27
2022-11-05T00:36:13.752Z,99854.19
2022-11-05T00:38:44.424Z,99851.20
2022-11-05T00:41:15.126Z,99855.05
2022-11-05T00:44:03.668Z,99856.61
2022-11-05T00:46:34.305Z,99864.27
2022-11-05T00:49:22.980Z,99866.20
2022-11-05T00:52:13.602Z,99867.25
2022-11-05T00:54:44.338Z,99874.20
2022-11-05T00:57:15.125Z,99869.69
2022-11-05T00:59:45.744Z,99873.66
2022-11-05T01:02:16.655Z,99875.88
2022-11-05T01:04:47.686Z,99878.60
2022-11-05T01:07:18.692Z,99879.93
2022-11-05T01:09:49.380Z,99886.34
2022-11-05T01:12:20.033Z,99885.02
2022-11-05T01:14:51.000Z,99884.31
2022-11-05T01:17:21.729Z,99884.75
2022-11-05T01:19:52.581Z,99884.42
2022-11-05T01:22:23.157Z,99886.55
2022-11-05T01:24:53.765Z,99884.68
2022-11-05T01:27:24.845Z,99885.73
2022-11-05T01:29:55.673Z,99890.81
2022-11-05T01:32:26.614Z,99892.90
2022-11-05T01:34:57.250Z,99896.46
2022-11-05T01:37:27.944Z,99905.92
2022-11-05T01:39:58.640Z,99908.68
2022-11-05T01:42:29.979Z,99913.08
2022-11-05T01:45:03.269Z,99914.39
2022-11-05T01:47:41.066Z,99919.70
2022-11-05T01:50:24.178Z,99923.90
2022-11-05T01:53:00.517Z,99937.70
2022-11-05T01:55:36.031Z,99942.42
2022-11-05T01:58:10.977Z,99948.38
2022-11-05T02:00:43.502Z,99950.94
2022-11-05T02:03:16.246Z,99954.89
2022-11-05T02:05:49.334Z,99953.20
2022-11-05T02:08:30.516Z,99954.80
2022-11-05T02:11:01.307Z,99953.86
2022-11-05T02:13:32.003Z,99955.98
2022-11-05T02:16:10.934Z,99952.42
2022-11-05T02:18:58.479Z,99946.25
2022-11-05T02:22:07.883Z,99946.73
2022-11-05T02:25:01.855Z,99950.23
2022-11-05T02:28:02.460Z,99954.27
2022-11-05T02:30:40.972Z,99959.50
2022-11-05T02:33:30.491Z,99966.20
2022-11-05T02:36:23.445Z,99972.21
2022-11-05T02:39:08.082Z,99976.09
2022-11-05T02:41:47.971Z,99975.71
2022-11-05T02:44:28.418Z,99976.16
2022-11-05T02:47:07.822Z,99973.66
2022-11-05T02:49:49.027Z,99977.37
2022-11-05T02:52:26.834Z,99972.30
2022-11-05T02:55:07.084Z,99974.89
2022-11-05T02:57:38.906Z,99978.37
2022-11-05T03:00:41.032Z,99981.34
2022-11-05T03:03:19.051Z,99986.88
2022-11-05T03:06:13.346Z,99992.66
2022-11-05T03:08:58.348Z,100000.85
2022-11-05T03:11:30.997Z,100004.92
2022-11-05T03:14:05.146Z,100008.76
2022-11-05T03:16:42.236Z,100010.10
2022-11-05T03:19:23.717Z,100011.89
2022-11-05T03:21:58.961Z,100009.20
2022-11-05T03:24:33.300Z,100016.88
2022-11-05T03:27:08.324Z,100020.08
2022-11-05T03:29:43.541Z,100022.20
2022-11-05T03:32:16.808Z,100024.19
2022-11-05T03:34:52.161Z,100024.11
2022-11-05T03:37:28.229Z,100024.61
2022-11-05T03:40:02.979Z,100024.72
2022-11-05T03:42:37.141Z,100027.49
2022-11-05T03:45:11.895Z,100023.49
2022-11-05T03:47:46.747Z,100027.84
2022-11-05T03:50:21.956Z,100032.73
2022-11-05T03:52:55.776Z,100032.46
2022-11-05T03:55:33.625Z,100035.02
2022-11-05T03:58:06.752Z,100041.73
2022-11-05T04:00:38.000Z,100037.55
2022-11-05T04:03:08.983Z,100048.34
2022-11-05T04:05:39.919Z,100051.52
2022-11-05T04:08:29.150Z,100052.71
2022-11-05T04:11:17.466Z,100057.39
2022-11-05T04:13:48.190Z,100063.11
2022-11-05T04:16:36.487Z,100068.13
2022-11-05T04:19:07.404Z,100072.70
2022-11-05T04:22:10.364Z,100076.05
2022-11-05T04:24:41.014Z,100084.33
2022-11-05T04:27:12.281Z,100097.66
2022-11-05T04:30:00.854Z,100099.20
2022-11-05T04:32:31.511Z,100099.14
2022-11-05T04:35:02.223Z,100098.40
2022-11-05T04:37:32.993Z,100101.29
2022-11-05T04:40:03.746Z,100104.00
2022-11-05T04:42:34.442Z,100103.13
2022-11-05T04:45:05.649Z,100105.89
2022-11-05T04:47:36.402Z,100109.75
2022-11-05T04:50:09.502Z,100113.27
2022-11-05T04:52:40.393Z,100118.34
2022-11-05T04:55:11.572Z,100118.13
2022-11-05T04:57:42.659Z,100119.67
2022-11-05T05:00:14.221Z,100116.48
2022-11-05T05:02:45.194Z,100115.29
2022-11-05T05:05:16.296Z,100116.45
2022-11-05T05:07:47.092Z,100119.47
2022-11-05T05:10:18.030Z,100121.23
2022-11-05T05:12:48.847Z,100123.30
2022-11-05T05:15:19.637Z,100129.46
2022-11-05T05:17:54.236Z,100126.78
2022-11-05T05:20:42.565Z,100126.39
2022-11-05T05:23:13.522Z,100134.18
2022-11-05T05:25:44.436Z,100131.59
2022-11-05T05:28:15.252Z,100141.00
2022-11-05T05:30:46.056Z,100146.79
2022-11-05T05:33:16.772Z,100152.24
2022-11-05T05:35:47.382Z,100162.59
2022-11-05T05:38:18.244Z,100161.75
2022-11-05T05:40:50.065Z,100166.51
2022-11-05T05:43:20.737Z,100163.36
2022-11-05T05:45:51.409Z,100166.33
2022-11-05T05:48:22.147Z,100169.70
2022-11-05T05:50:52.909Z,100174.16
2022-11-05T05:53:24.080Z,100174.28
2022-11-05T05:55:57.488Z,100177.31
2022-11-05T05:58:32.302Z,100182.80
2022-11-05T06:01:05.573Z,100183.02
2022-11-05T06:03:36.537Z,100189.08
2022-11-05T06:06:09.967Z,100190.59
2022-11-05T06:08:41.060Z,100200.31
2022-11-05T06:11:13.404Z,100198.65
2022-11-05T06:13:44.166Z,100196.91
2022-11-05T06:16:15.040Z,100193.89
2022-11-05T06:18:45.710Z,100190.85
2022-11-05T06:21:18.823Z,100195.70
2022-11-05T06:23:49.962Z,100199.27
2022-11-05T06:26:21.019Z,100205.54
2022-11-05T06:28:51.690Z,100209.67
2022-11-05T06:31:22.362Z,100213.76
2022-11-05T06:33:53.020Z,100220.09
2022-11-05T06:36:25.863Z,100227.38
2022-11-05T06:38:56.497Z,100236.02
2022-11-05T06:41:27.178Z,100241.72
2022-11-05T06:43:57.849Z,100246.67
2022-11-05T06:46:28.812Z,100249.05
2022-11-05T06:48:59.460Z,100253.61
2022-11-05T06:51:30.394Z,100260.79
2022-11-05T06:54:01.084Z,100266.45
2022-11-05T06:56:31.717Z,100260.98
2022-11-05T06:59:02.641Z,100270.61
2022-11-05T07:01:33.523Z,100277.86
2022-11-05T07:04:04.585Z,100280.88
2022-11-05T07:06:37.167Z,100288.11
2022-11-05T07:09:07.953Z,100291.48
2022-11-05T07:11:38.636Z,100293.94
2022-11-05T07:14:09.341Z,100302.48
2022-11-05T07:16:40.014Z,100303.42
2022-11-05T07:19:10.715Z,100307.65
2022-11-05T07:21:41.446Z,100309.05
2022-11-05T07:24:14.520Z,100316.99
2022-11-05T07:26:45.218Z,100322.29
2022-11-05T07:29:15.917Z,100333.64
2022-11-05T07:31:47.408Z,100333.80
2022-11-05T07:34:18.200Z,100341.98
2022-11-05T07:36:48.974Z,100340.88
2022-11-05T07:39:19.749Z,100345.58
2022-11-05T07:41:50.655Z,100357.17
2022-11-05T07:44:21.770Z,100359.28
2022-11-05T07:46:52.697Z,100362.39
2022-11-05T07:49:23.786Z,100364.16
2022-11-05T07:51:54.787Z,100367.78
2022-11-05T07:54:26.699Z,100368.23
2022-11-05T07:56:57.781Z,100365.90
2022-11-05T07:59:28.616Z,100371.19
2022-11-05T08:01:59.523Z,100376.52
2022-11-05T08:04:30.377Z,100377.88
2022-11-05T08:07:01.131Z,100383.07
2022-11-05T08:09:31.896Z,100379.96
2022-11-05T08:12:03.430Z,100382.42
2022-11-05T08:14:34.382Z,100383.03
2022-11-05T08:17:05.209Z,100386.32
2022-11-05T08:19:36.033Z,100388.86
2022-11-05T08:22:06.684Z,100387.61
2022-11-05T08:24:37.462Z,100394.88
2022-11-05T08:27:08.098Z,100400.25
2022-11-05T08:29:38.918Z,100399.88
2022-11-05T08:32:09.613Z,100401.27
2022-11-05T08:34:40.485Z,100400.63
2022-11-05T08:37:11.537Z,100407.80
2022-11-05T08:39:42.244Z,100408.30
2022-11-05T08:42:13.102Z,100412.84
2022-11-05T08:44:43.756Z,100413.37
2022-11-05T08:47:14.533Z,100415.45
2022-11-05T08:49:45.323Z,100418.02
2022-11-05T08:52:15.965Z,100422.80
2022-11-05T08:54:46.668Z,100421.96
2022-11-05T08:57:17.376Z,100430.44
2022-11-05T08:59:47.980Z,100435.38
2022-11-05T09:02:18.712Z,100437.09
2022-11-05T09:04:49.539Z,100439.38
2022-11-05T09:07:22.869Z,100435.49
2022-11-05T09:09:53.535Z,100436.39
2022-11-05T09:12:24.364Z,100421.79
2022-11-05T09:14:54.989Z,100438.39
2022-11-05T09:17:25.694Z,100444.75
2022-11-05T09:19:56.371Z,100446.11
2022-11-05T09:22:26.970Z,100444.88
2022-11-05T09:24:57.617Z,100439.48
2022-11-05T09:27:28.222Z,100438.79
2022-11-05T09:29:58.955Z,100440.88
2022-11-05T09:32:31.423Z,100440.70
2022-11-05T09:35:02.071Z,100443.14
2022-11-05T09:37:33.083Z,100443.20
2022-11-05T09:40:03.959Z,100446.01
2022-11-05T09:42:39.000Z,100445.71
2022-11-05T09:45:16.043Z,100445.02
2022-11-05T09:47:50.467Z,100445.02
2022-11-05T09:50:25.472Z,100446.69
2022-11-05T09:52:56.093Z,100446.77
2022-11-05T09:55:30.334Z,100455.20
2022-11-05T09:58:03.343Z,100446.73
2022-11-05T10:00:35.310Z,100446.61
2022-11-05T10:03:13.221Z,100445.45
2022-11-05T10:05:46.217Z,100449.54
2022-11-05T10:08:21.410Z,100448.40
2022-11-05T10:10:55.247Z,100447.85
2022-11-05T10:13:31.027Z,100455.56
2022-11-05T10:16:08.137Z,100458.42
2022-11-05T10:18:41.758Z,100462.89
2022-11-05T10:21:32.311Z,100463.77
2022-11-05T10:24:15.294Z,100468.88
2022-11-05T10:26:48.490Z,100466.98
2022-11-05T10:29:27.246Z,100467.02
2022-11-05T10:31:59.550Z,100468.81
2022-11-05T10:34:32.864Z,100475.67
2022-11-05T10:37:04.438Z,100477.15
2022-11-05T10:39:36.154Z,100481.33
2022-11-05T10:42:29.110Z,100477.46
2022-11-05T10:45:08.607Z,100480.45
2022-11-05T10:47:50.067Z,100480.93
2022-11-05T10:50:24.413Z,100475.61
2022-11-05T10:53:01.021Z,100477.83
2022-11-05T10:55:34.006Z,100476.06
2022-11-05T10:58:19.541Z,100477.92
2022-11-05T11:01:06.194Z,100471.02
2022-11-05T11:03:42.240Z,100467.08
2022-11-05T11:06:29.073Z,100468.23
2022-11-05T11:09:02.842Z,100467.95
2022-11-05T11:11:36.049Z,100473.20
2022-11-05T11:14:19.816Z,100478.01
2022-11-05T11:16:57.128Z,100483.02
2022-11-05T11:19:31.287Z,100483.89
2022-11-05T11:22:30.761Z,100483.23
2022-11-05T11:25:02.532Z,100484.70
2022-11-05T11:27:35.689Z,100488.63
2022-11-05T11:30:16.787Z,100490.27
2022-11-05T11:32:49.001Z,100492.15
2022-11-05T11:35:25.358Z,100495.60
2022-11-05T11:38:00.820Z,100489.07
2022-11-05T11:40:36.286Z,100486.52
2022-11-05T11:43:16.061Z,100486.33
2022-11-05T11:45:50.972Z,100488.60
2022-11-05T11:48:24.059Z,100484.52
2022-11-05T11:50:55.368Z,100496.30
2022-11-05T11:53:31.324Z,100502.58
2022-11-05T11:56:05.676Z,100502.64
2022-11-05T11:58:42.926Z,100502.81
2022-11-05T12:01:46.752Z,100502.15
2022-11-05T12:04:45.820Z,100497.34
2022-11-05T12:07:36.412Z,100487.02
2022-11-05T12:10:19.410Z,100492.92
2022-11-05T12:13:10.156Z,100493.42
2022-11-05T12:15:50.346Z,100491.38
2022-11-05T12:18:30.982Z,100494.21
2022-11-05T12:21:40.763Z,100496.48
2022-11-05T12:24:21.915Z,100497.61
2022-11-05T12:27:02.722Z,100496.02
2022-11-05T12:29:48.481Z,100498.17
2022-11-05T12:32:41.388Z,100499.11
2022-11-05T12:35:26.040Z,100495.23
2022-11-05T12:38:03.774Z,100501.11
2022-11-05T12:40:47.155Z,100503.09
2022-11-05T12:43:31.222Z,100505.86
2022-11-05T12:46:13.566Z,100511.08
2022-11-05T12:48:58.851Z,100513.15
2022-11-05T12:51:42.190Z,100515.23
2022-11-05T12:54:43.956Z,100518.84
2022-11-05T12:57:15.860Z,100525.59
2022-11-05T12:59:53.160Z,100524.77
2022-11-05T13:02:31.518Z,100519.41
2022-11-05T13:05:06.624Z,100520.89
2022-11-05T13:07:40.576Z,100521.42
2022-11-05T13:10:24.561Z,100519.19
2022-11-05T13:13:03.596Z,100521.02
2022-11-05T13:15:40.223Z,100519.90
2022-11-05T13:18:16.251Z,100522.09
2022-11-05T13:20:51.381Z,100520.95
2022-11-05T13:23:29.820Z,100519.69
2022-11-05T13:26:06.398Z,100521.17
2022-11-05T13:28:46.884Z,100523.27
2022-11-05T13:31:22.713Z,100523.75
2022-11-05T13:33:55.318Z,100527.01
2022-11-05T13:36:43.799Z,100531.05
2022-11-05T13:39:20.684Z,100534.79
2022-11-05T13:42:13.401Z,100536.10
2022-11-05T13:45:02.021Z,100540.57
2022-11-05T13:47:50.118Z,100543.48
2022-11-05T13:50:51.804Z,100546.40
2022-11-05T13:53:55.268Z,100549.30
2022-11-05T13:56:41.012Z,100546.61
2022-11-05T13:59:55.850Z,100550.81
2022-11-05T14:02:29.881Z,100553.86
2022-11-05T14:05:02.771Z,100555.80
2022-11-05T14:07:36.445Z,100557.86
2022-11-05T14:10:21.186Z,100564.22
2022-11-05T14:12:55.430Z,100562.91
2022-11-05T14:15:29.238Z,100563.69
2022-11-05T14:18:04.525Z,100567.27
2022-11-05T14:20:47.497Z,100564.82
2022-11-05T14:23:48.523Z,100571.02
2022-11-05T14:26:24.707Z,100568.09
2022-11-05T14:29:26.754Z,100571.61
2022-11-05T14:32:09.209Z,100572.71
2022-11-05T14:34:50.949Z,100569.54
2022-11-05T14:37:32.609Z,100570.06
2022-11-05T14:40:32.041Z,100567.49
2022-11-05T14:43:17.239Z,100565.16
2022-11-05T14:45:58.407Z,100569.92
2022-11-05T14:48:37.921Z,100575.20
2022-11-05T14:51:26.174Z,100576.22
2022-11-05T14:54:05.571Z,100579.86
2022-11-05T14:56:51.840Z,100582.27
2022-11-05T14:59:52.120Z,100584.61
2022-11-05T15:02:26.336Z,100590.17
2022-11-05T15:05:28.389Z,100591.56
2022-11-05T15:08:01.110Z,100596.05
2022-11-05T15:10:32.780Z,100597.56
2022-11-05T15:13:08.206Z,100597.12
2022-11-05T15:15:49.265Z,100593.61
2022-11-05T15:18:29.534Z,100597.74
2022-11-05T15:21:02.937Z,100601.59
2022-11-05T15:23:40.374Z,100603.44
2022-11-05T15:26:22.422Z,100609.71
2022-11-05T15:28:54.411Z,100613.41
2022-11-05T15:31:31.720Z,100613.39
2022-11-05T15:34:24.578Z,100617.37
2022-11-05T15:36:59.481Z,100616.76
2022-11-05T15:39:44.239Z,100621.08
2022-11-05T15:42:15.215Z,100623.88
2022-11-05T15:44:47.981Z,100625.81
2022-11-05T15:47:22.174Z,100627.88
2022-11-05T15:49:55.428Z,100630.59
2022-11-05T15:52:33.513Z,100632.32
2022-11-05T15:55:19.283Z,100630.53
2022-11-05T15:57:52.554Z,100628.70
2022-11-05T16:00:31.397Z,100633.38
2022-11-05T16:03:06.136Z,100632.00
2022-11-05T16:05:43.660Z,100629.73
2022-11-05T16:08:20.283Z,100632.25
2022-11-05T16:10:53.166Z,100637.36
2022-11-05T16:13:41.108Z,100644.51
2022-11-05T16:16:32.560Z,100651.75
2022-11-05T16:19:23.637Z,100653.23
2022-11-05T16:21:57.763Z,100644.64
2022-11-05T16:24:29.520Z,100651.65
2022-11-05T16:27:03.778Z,100651.22
2022-11-05T16:29:36.614Z,100653.98
2022-11-05T16:32:25.428Z,100657.60
2022-11-05T16:35:03.765Z,100659.23
2022-11-05T16:37:41.129Z,100661.11
2022-11-05T16:40:18.665Z,100666.73
2022-11-05T16:42:51.533Z,100666.47
2022-11-05T16:45:25.563Z,100669.15
2022-11-05T16:47:56.326Z,100673.65
2022-11-05T16:50:31.080Z,100677.18
2022-11-05T16:53:01.850Z,100677.84
2022-11-05T16:55:34.390Z,100685.36
2022-11-05T16:58:05.183Z,100680.05
2022-11-05T17:00:36.055Z,100684.58
2022-11-05T17:03:06.943Z,100676.94
2022-11-05T17:05:37.604Z,100688.00
2022-11-05T17:08:08.851Z,100691.07
2022-11-05T17:10:39.733Z,100689.99
2022-11-05T17:13:14.280Z,100689.58
2022-11-05T17:15:46.671Z,100689.43
2022-11-05T17:18:19.122Z,100691.13
2022-11-05T17:20:51.955Z,100696.25
2022-11-05T17:23:24.227Z,100697.33
2022-11-05T17:25:59.945Z,100702.77
2022-11-05T17:28:31.358Z,100705.41
2022-11-05T17:31:03.399Z,100706.55
2022-11-05T17:33:34.283Z,100706.42
2022-11-05T17:36:08.697Z,100706.92
2022-11-05T17:38:39.885Z,100705.26
2022-11-05T17:41:18.489Z,100705.20
2022-11-05T17:43:49.836Z,100711.54
2022-11-05T17:46:21.302Z,100713.64
2022-11-05T17:48:52.079Z,100716.63
2022-11-05T17:51:22.889Z,100718.67
2022-11-05T17:53:53.742Z,100724.75
2022-11-05T17:56:33.909Z,100725.42
2022-11-05T17:59:06.410Z,100727.08
2022-11-05T18:01:42.465Z,100727.62
2022-11-05T18:04:13.529Z,100726.44
2022-11-05T18:06:44.639Z,100730.40
2022-11-05T18:09:21.840Z,100737.09
2022-11-05T18:11:52.746Z,100741.88
2022-11-05T18:14:24.380Z,100745.48
2022-11-05T18:17:00.202Z,100747.36
2022-11-05T18:19:31.450Z,100750.64
2022-11-05T18:22:02.146Z,100755.39
2022-11-05T18:24:33.316Z,100755.09
2022-11-05T18:27:04.351Z,100759.26
2022-11-05T18:29:35.040Z,100758.05
2022-11-05T18:32:06.435Z,100760.27
2022-11-05T18:34:37.707Z,100764.33
2022-11-05T18:37:08.820Z,100768.20
2022-11-05T18:39:39.602Z,100767.81
2022-11-05T18:42:10.774Z,100768.41
2022-11-05T18:44:41.695Z,100766.91
2022-11-05T18:47:12.548Z,100773.73
2022-11-05T18:49:43.300Z,100775.34
2022-11-05T18:52:14.181Z,100777.30
2022-11-05T18:54:44.914Z,100775.80
2022-11-05T18:57:15.545Z,100777.99
2022-11-05T18:59:46.851Z,100776.77
2022-11-05T19:02:18.150Z,100782.88
2022-11-05T19:05:13.975Z,100780.43
2022-11-05T19:07:40.393Z,100782.39
2022-11-05T19:10:12.136Z,100776.61
2022-11-05T19:12:43.004Z,100777.77
2022-11-05T19:15:14.457Z,100774.03
2022-11-05T19:17:45.326Z,100774.48
2022-11-05T19:20:16.155Z,100778.41
2022-11-05T19:22:46.840Z,100780.36
2022-11-05T19:25:17.695Z,100778.47
2022-11-05T19:27:48.433Z,100784.85
2022-11-05T19:30:19.183Z,100777.39
2022-11-05T19:32:49.934Z,100781.17
2022-11-05T19:35:20.938Z,100778.95
2022-11-05T19:37:53.608Z,100781.61
2022-11-05T19:40:24.325Z,100780.27
2022-11-05T19:42:55.025Z,100785.92
2022-11-05T19:48:19.731Z,100789.35
2022-11-05T19:50:51.000Z,100795.52
2022-11-05T19:53:21.691Z,100799.31
2022-11-05T19:55:52.286Z,100798.38
2022-11-05T19:58:22.898Z,100798.33
2022-11-05T20:00:56.042Z,100794.62
2022-11-05T20:03:26.761Z,100799.11
2022-11-05T20:06:02.449Z,100798.91
2022-11-05T20:08:39.773Z,100805.67
2022-11-05T20:11:22.468Z,100808.78
2022-11-05T20:13:53.202Z,100809.78
2022-11-05T20:16:27.225Z,100804.28
2022-11-05T20:18:58.133Z,100807.06
2022-11-05T20:21:30.137Z,100806.55
2022-11-05T20:24:00.824Z,100813.33
2022-11-05T20:26:32.090Z,100814.92
2022-11-05T20:29:02.822Z,100820.71
2022-11-05T20:31:33.618Z,100822.96
2022-11-05T20:34:04.310Z,100824.15
2022-11-05T20:36:35.038Z,100828.52
2022-11-05T20:39:06.093Z,100831.98
2022-11-05T20:41:36.787Z,100830.68
2022-11-05T20:44:07.572Z,100831.45
2022-11-05T20:46:38.262Z,100832.45
2022-11-05T20:49:09.162Z,100835.79
2022-11-05T20:51:39.895Z,100840.63
2022-11-05T20:54:10.869Z,100840.52
2022-11-05T20:56:42.904Z,100841.33
2022-11-05T20:59:14.016Z,100838.66
2022-11-05T21:01:45.012Z,100835.47
2022-11-05T21:04:15.837Z,100835.96
2022-11-05T21:06:46.575Z,100832.35
2022-11-05T21:09:17.248Z,100830.30
2022-11-05T21:12:05.822Z,100830.20
2022-11-05T21:14:36.450Z,100824.02
2022-11-05T21:17:08.145Z,100821.52
2022-11-05T21:19:39.658Z,100818.11
2022-11-05T21:22:10.235Z,100820.79
2022-11-05T21:24:42.661Z,100823.02
2022-11-05T21:27:13.299Z,100821.45
2022-11-05T21:29:44.005Z,100823.78
2022-11-05T21:32:14.967Z,100827.19
2022-11-05T21:34:46.147Z,100827.77
2022-11-05T21:37:16.753Z,100832.02
2022-11-05T21:39:47.781Z,100833.98
2022-11-05T21:42:18.433Z,100839.48
2022-11-05T21:44:49.279Z,100835.80
2022-11-05T21:47:20.203Z,100836.10
2022-11-05T21:49:51.202Z,100839.98
2022-11-05T21:52:39.633Z,100836.97
2022-11-05T21:55:35.478Z,100847.34
2022-11-05T21:58:30.584Z,100852.27
2022-11-05T22:01:02.089Z,100853.76
2022-11-05T22:03:32.855Z,100848.19
2022-11-05T22:06:03.574Z,100849.17
2022-11-05T22:08:34.200Z,100842.65
2022-11-05T22:11:07.159Z,100844.25
2022-11-05T22:13:37.725Z,100844.75
2022-11-05T22:16:10.091Z,100838.40
2022-11-05T22:18:40.864Z,100837.95
2022-11-05T22:21:15.827Z,100834.04
2022-11-05T22:23:46.567Z,100828.39
2022-11-05T22:26:17.583Z,100831.30
2022-11-05T22:28:48.310Z,100831.96
2022-11-05T22:31:19.516Z,100830.98
2022-11-05T22:33:50.802Z,100829.73
2022-11-05T22:36:21.672Z,100825.13
2022-11-05T22:38:52.508Z,100823.84
2022-11-05T22:41:24.009Z,100823.78
2022-11-05T22:43:54.641Z,100823.25
2022-11-05T22:46:27.141Z,100819.68
2022-11-05T22:48:58.321Z,100814.44
2022-11-05T22:51:31.714Z,100820.11
2022-11-05T22:54:03.369Z,100817.23
2022-11-05T22:56:37.941Z,100815.08
2022-11-05T22:59:11.999Z,100817.58
2022-11-05T23:01:44.077Z,100815.91
2022-11-05T23:04:16.289Z,100817.29
2022-11-05T23:07:16.261Z,100813.59
2022-11-05T23:10:04.985Z,100822.46
2022-11-05T23:12:37.992Z,100824.40
2022-11-05T23:15:31.324Z,100822.80
2022-11-05T23:18:19.697Z,100820.66
2022-11-05T23:21:07.871Z,100824.38
2022-11-05T23:23:56.194Z,100829.35
2022-11-05T23:26:44.913Z,100830.64
2022-11-05T23:29:15.590Z,100828.98
2022-11-05T23:32:03.956Z,100823.30
2022-11-05T23:34:34.815Z,100823.35
2022-11-05T23:37:23.698Z,100819.52
2022-11-05T23:39:54.717Z,100817.98
2022-11-05T23:42:43.047Z,100816.21
2022-11-05T23:45:31.884Z,100815.04
2022-11-05T23:48:17.976Z,100822.64
2022-11-05T23:50:52.043Z,100823.96
2022-11-05T23:53:22.985Z,100826.51
2022-11-05T23:55:53.777Z,100832.61
2022-11-05T23:58:24.470Z,100833.52
