createdAt,value
2023-03-22T00:02:14.087Z,94879.78
2023-03-22T00:04:43.132Z,94888.41
2023-03-22T00:07:09.727Z,94871.41
2023-03-22T00:09:36.683Z,94874.09
2023-03-22T00:12:03.868Z,94866.13
2023-03-22T00:14:30.506Z,94855.31
2023-03-22T00:16:57.535Z,94852.59
2023-03-22T00:19:24.181Z,94858.16
2023-03-22T00:21:51.434Z,94859.22
2023-03-22T00:24:18.371Z,94857.34
2023-03-22T00:26:47.386Z,94851.69
2023-03-22T00:29:14.396Z,94852.06
2023-03-22T00:31:41.656Z,94845.84
2023-03-22T00:34:08.673Z,94852.19
2023-03-22T00:36:37.831Z,94850.44
2023-03-22T00:39:04.672Z,94846.66
2023-03-22T00:41:31.563Z,94850.31
2023-03-22T00:43:58.180Z,94841.78
2023-03-22T00:46:25.124Z,94844.88
2023-03-22T00:48:51.905Z,94830.72
2023-03-22T00:51:18.691Z,94831.91
2023-03-22T00:53:45.725Z,94830.66
2023-03-22T00:56:14.208Z,94829.53
2023-03-22T00:58:51.307Z,94821.41
2023-03-22T01:01:18.039Z,94822.69
2023-03-22T01:03:44.903Z,94820.25
2023-03-22T01:06:14.830Z,94821.25
2023-03-22T01:08:41.457Z,94825.56
2023-03-22T01:11:09.583Z,94831.25
2023-03-22T01:13:41.934Z,94835.44
2023-03-22T01:16:09.834Z,94830.94
2023-03-22T01:18:36.836Z,94828.06
2023-03-22T01:21:03.734Z,94822.91
2023-03-22T01:23:30.914Z,94820.63
2023-03-22T01:25:57.828Z,94823.84
2023-03-22T01:28:26.960Z,94823.41
2023-03-22T01:30:54.639Z,94834.28
2023-03-22T01:33:21.477Z,94826.00
2023-03-22T01:35:48.434Z,94825.66
2023-03-22T01:38:15.571Z,94821.53
2023-03-22T01:40:50.583Z,94812.25
2023-03-22T01:43:17.695Z,94810.63
2023-03-22T01:45:49.970Z,94821.13
2023-03-22T01:48:33.740Z,94819.25
2023-03-22T01:51:13.743Z,94822.22
2023-03-22T01:54:05.766Z,94816.19
2023-03-22T01:56:36.317Z,94821.00
2023-03-22T01:59:06.399Z,94815.03
2023-03-22T02:01:52.668Z,94817.47
2023-03-22T02:04:23.675Z,94814.41
2023-03-22T02:06:54.377Z,94820.06
2023-03-22T02:09:22.105Z,94818.81
2023-03-22T02:12:03.588Z,94818.03
2023-03-22T02:14:47.799Z,94813.72
2023-03-22T02:18:11.511Z,94816.88
2023-03-22T02:21:06.405Z,94806.59
2023-03-22T02:23:51.960Z,94802.53
2023-03-22T02:26:46.865Z,94791.97
2023-03-22T02:29:26.403Z,94789.63
2023-03-22T02:32:30.887Z,94790.25
2023-03-22T02:34:57.607Z,94795.03
2023-03-22T02:37:33.912Z,94795.63
2023-03-22T02:40:12.000Z,94796.72
2023-03-22T02:42:55.775Z,94793.47
2023-03-22T02:45:34.001Z,94786.47
2023-03-22T02:48:09.663Z,94788.84
2023-03-22T02:50:53.678Z,94794.19
2023-03-22T02:53:23.239Z,94800.81
2023-03-22T02:56:02.314Z,94799.56
2023-03-22T02:58:45.669Z,94807.25
2023-03-22T03:01:24.400Z,94811.63
2023-03-22T03:03:55.436Z,94808.63
2023-03-22T03:06:25.874Z,94814.09
2023-03-22T03:08:54.476Z,94814.03
2023-03-22T03:11:21.577Z,94813.25
2023-03-22T03:13:50.494Z,94807.44
2023-03-22T03:16:21.527Z,94814.16
2023-03-22T03:19:05.781Z,94815.34
2023-03-22T03:21:45.426Z,94810.13
2023-03-22T03:24:44.634Z,94811.50
2023-03-22T03:27:30.130Z,94815.69
2023-03-22T03:30:13.983Z,94812.88
2023-03-22T03:32:49.692Z,94815.31
2023-03-22T03:35:25.421Z,94813.34
2023-03-22T03:37:54.073Z,94811.59
2023-03-22T03:40:26.499Z,94808.41
2023-03-22T03:42:56.261Z,94812.81
2023-03-22T03:45:25.066Z,94809.19
2023-03-22T03:47:58.201Z,94807.59
2023-03-22T03:50:26.029Z,94804.44
2023-03-22T03:52:55.215Z,94815.34
2023-03-22T03:55:22.911Z,94810.72
2023-03-22T03:57:49.647Z,94815.94
2023-03-22T04:00:17.031Z,94816.41
2023-03-22T04:03:05.789Z,94820.13
2023-03-22T04:05:50.303Z,94811.97
2023-03-22T04:08:17.103Z,94818.38
2023-03-22T04:10:48.649Z,94812.44
2023-03-22T04:13:15.324Z,94812.34
2023-03-22T04:15:42.604Z,94813.38
2023-03-22T04:18:14.014Z,94818.94
2023-03-22T04:20:41.776Z,94821.38
2023-03-22T04:23:11.551Z,94818.94
2023-03-22T04:25:38.826Z,94813.97
2023-03-22T04:28:09.979Z,94818.38
2023-03-22T04:30:37.347Z,94808.66
2023-03-22T04:33:23.332Z,94810.72
2023-03-22T04:36:17.448Z,94805.50
2023-03-22T04:38:59.212Z,94807.38
2023-03-22T04:41:25.880Z,94799.22
2023-03-22T04:43:57.840Z,94799.69
2023-03-22T04:46:24.599Z,94805.72
2023-03-22T04:49:01.604Z,94800.50
2023-03-22T04:51:28.695Z,94794.94
2023-03-22T04:54:09.070Z,94800.03
2023-03-22T04:56:39.305Z,94796.34
2023-03-22T04:59:06.412Z,94805.59
2023-03-22T05:01:33.900Z,94799.56
2023-03-22T05:04:09.748Z,94804.91
2023-03-22T05:06:37.242Z,94802.81
2023-03-22T05:09:13.544Z,94809.44
2023-03-22T05:11:40.893Z,94805.22
2023-03-22T05:14:34.064Z,94811.59
2023-03-22T05:17:01.064Z,94806.47
2023-03-22T05:19:28.249Z,94812.41
2023-03-22T05:21:58.500Z,94812.63
2023-03-22T05:24:57.603Z,94807.75
2023-03-22T05:27:31.667Z,94813.06
2023-03-22T05:30:17.191Z,94808.66
2023-03-22T05:32:51.020Z,94809.47
2023-03-22T05:35:18.447Z,94800.94
2023-03-22T05:37:51.573Z,94810.00
2023-03-22T05:40:18.967Z,94809.88
2023-03-22T05:42:46.124Z,94813.38
2023-03-22T05:45:18.740Z,94812.44
2023-03-22T05:47:50.646Z,94813.38
2023-03-22T05:50:23.153Z,94808.75
2023-03-22T05:52:52.008Z,94815.34
2023-03-22T05:55:51.327Z,94820.13
2023-03-22T05:58:19.150Z,94816.41
2023-03-22T06:00:49.910Z,94819.75
2023-03-22T06:03:25.814Z,94817.69
2023-03-22T06:06:00.876Z,94815.81
2023-03-22T06:08:43.505Z,94823.00
2023-03-22T06:11:10.380Z,94820.28
2023-03-22T06:13:37.856Z,94816.09
2023-03-22T06:16:06.178Z,94814.19
2023-03-22T06:18:33.759Z,94816.00
2023-03-22T06:21:08.280Z,94814.94
2023-03-22T06:23:35.099Z,94819.19
2023-03-22T06:26:01.943Z,94807.75
2023-03-22T06:28:29.912Z,94807.97
2023-03-22T06:30:58.267Z,94799.66
2023-03-22T06:33:45.521Z,94802.47
2023-03-22T06:36:35.319Z,94806.94
2023-03-22T06:39:14.698Z,94807.41
2023-03-22T06:41:44.009Z,94807.72
2023-03-22T06:44:10.808Z,94809.66
2023-03-22T06:47:00.588Z,94806.91
2023-03-22T06:49:57.046Z,94805.44
2023-03-22T06:52:27.705Z,94821.94
2023-03-22T06:54:56.831Z,94819.38
2023-03-22T06:57:24.200Z,94819.50
2023-03-22T06:59:51.357Z,94820.06
2023-03-22T07:02:18.103Z,94817.47
2023-03-22T07:05:05.155Z,94819.59
2023-03-22T07:07:31.922Z,94823.28
2023-03-22T07:09:58.791Z,94825.81
2023-03-22T07:12:25.523Z,94822.41
2023-03-22T07:14:52.494Z,94833.66
2023-03-22T07:17:32.597Z,94836.69
2023-03-22T07:19:59.439Z,94832.78
2023-03-22T07:22:27.423Z,94832.56
2023-03-22T07:24:58.179Z,94836.53
2023-03-22T07:27:28.339Z,94831.28
2023-03-22T07:29:55.389Z,94831.78
2023-03-22T07:32:22.228Z,94838.44
2023-03-22T07:35:04.228Z,94832.47
2023-03-22T07:37:31.211Z,94841.72
2023-03-22T07:39:57.838Z,94830.03
2023-03-22T07:42:28.574Z,94836.78
2023-03-22T07:45:27.641Z,94832.69
2023-03-22T07:48:34.451Z,94823.22
2023-03-22T07:51:23.003Z,94830.53
2023-03-22T07:53:50.371Z,94827.09
2023-03-22T07:56:17.048Z,94827.16
2023-03-22T07:58:43.740Z,94823.66
2023-03-22T08:01:10.814Z,94835.47
2023-03-22T08:03:58.721Z,94827.88
2023-03-22T08:06:58.705Z,94828.19
2023-03-22T08:09:26.758Z,94831.00
2023-03-22T08:11:53.497Z,94824.41
2023-03-22T08:14:27.433Z,94832.94
2023-03-22T08:17:05.618Z,94822.53
2023-03-22T08:19:34.085Z,94830.31
2023-03-22T08:22:01.221Z,94826.91
2023-03-22T08:24:47.757Z,94826.97
2023-03-22T08:27:25.610Z,94824.09
2023-03-22T08:29:52.209Z,94828.19
2023-03-22T08:32:19.478Z,94827.63
2023-03-22T08:34:46.594Z,94825.84
2023-03-22T08:37:13.545Z,94829.81
2023-03-22T08:39:43.499Z,94831.94
2023-03-22T08:42:21.113Z,94825.88
2023-03-22T08:44:48.427Z,94820.69
2023-03-22T08:47:15.487Z,94826.00
2023-03-22T08:49:43.360Z,94819.63
2023-03-22T08:52:22.844Z,94814.72
2023-03-22T08:55:10.116Z,94811.19
2023-03-22T08:57:59.056Z,94815.44
2023-03-22T09:00:47.352Z,94812.03
2023-03-22T09:03:29.783Z,94820.81
2023-03-22T09:05:57.479Z,94810.47
2023-03-22T09:08:24.405Z,94812.88
2023-03-22T09:10:57.400Z,94806.31
2023-03-22T09:13:24.042Z,94804.72
2023-03-22T09:15:58.074Z,94804.69
2023-03-22T09:18:28.344Z,94805.06
2023-03-22T09:21:00.284Z,94799.97
2023-03-22T09:23:34.260Z,94802.13
2023-03-22T09:26:03.128Z,94793.38
2023-03-22T09:28:30.931Z,94793.25
2023-03-22T09:31:05.364Z,94788.72
2023-03-22T09:33:32.464Z,94785.03
2023-03-22T09:35:59.862Z,94782.97
2023-03-22T09:38:27.186Z,94782.78
2023-03-22T09:41:00.855Z,94779.59
2023-03-22T09:43:35.723Z,94779.66
2023-03-22T09:46:06.623Z,94772.19
2023-03-22T09:48:37.387Z,94779.03
2023-03-22T09:51:07.588Z,94769.56
2023-03-22T09:53:34.258Z,94766.47
2023-03-22T09:56:10.519Z,94756.47
2023-03-22T09:58:46.952Z,94759.72
2023-03-22T10:01:29.094Z,94752.28
2023-03-22T10:04:10.096Z,94757.63
2023-03-22T10:06:36.685Z,94747.94
2023-03-22T10:09:13.960Z,94751.69
2023-03-22T10:11:49.333Z,94747.44
2023-03-22T10:14:30.902Z,94745.25
2023-03-22T10:17:03.674Z,94740.75
2023-03-22T10:20:06.018Z,94739.69
2023-03-22T10:22:36.508Z,94743.66
2023-03-22T10:25:06.831Z,94742.81
2023-03-22T10:27:36.020Z,94739.13
2023-03-22T10:30:21.923Z,94741.13
2023-03-22T10:32:58.331Z,94742.66
2023-03-22T10:35:25.970Z,94741.13
2023-03-22T10:37:54.775Z,94738.19
2023-03-22T10:40:36.295Z,94734.31
2023-03-22T10:43:08.097Z,94726.91
2023-03-22T10:45:36.458Z,94734.38
2023-03-22T10:48:11.749Z,94725.97
2023-03-22T10:50:43.097Z,94723.91
2023-03-22T10:53:28.872Z,94728.59
2023-03-22T10:55:56.585Z,94727.47
2023-03-22T10:58:32.937Z,94728.97
2023-03-22T11:01:05.907Z,94723.53
2023-03-22T11:03:36.176Z,94719.06
2023-03-22T11:06:06.626Z,94715.09
2023-03-22T11:08:40.862Z,94727.56
2023-03-22T11:11:20.020Z,94722.25
2023-03-22T11:13:51.986Z,94722.59
2023-03-22T11:16:20.178Z,94718.97
2023-03-22T11:18:47.180Z,94716.41
2023-03-22T11:21:16.865Z,94715.41
2023-03-22T11:23:58.625Z,94713.75
2023-03-22T11:26:28.544Z,94711.06
2023-03-22T11:29:02.671Z,94706.47
2023-03-22T11:31:49.482Z,94700.28
2023-03-22T11:34:18.758Z,94695.94
2023-03-22T11:36:54.798Z,94695.66
2023-03-22T11:39:22.231Z,94697.56
2023-03-22T11:41:49.128Z,94696.13
2023-03-22T11:44:38.429Z,94689.72
2023-03-22T11:47:09.095Z,94699.16
2023-03-22T11:49:38.861Z,94691.16
2023-03-22T11:52:31.691Z,94685.28
2023-03-22T11:55:00.051Z,94671.38
2023-03-22T11:57:30.203Z,94671.31
2023-03-22T12:00:12.037Z,94679.50
2023-03-22T12:02:47.313Z,94673.47
2023-03-22T12:05:49.451Z,94665.63
2023-03-22T12:08:46.284Z,94659.09
2023-03-22T12:11:28.240Z,94661.16
2023-03-22T12:14:00.163Z,94657.22
2023-03-22T12:16:32.829Z,94653.50
2023-03-22T12:19:20.642Z,94647.88
2023-03-22T12:21:49.398Z,94642.25
2023-03-22T12:24:36.444Z,94638.03
2023-03-22T12:27:25.609Z,94643.25
2023-03-22T12:29:59.340Z,94633.16
2023-03-22T12:32:30.818Z,94633.50
2023-03-22T12:35:14.104Z,94625.44
2023-03-22T12:37:46.294Z,94621.00
2023-03-22T12:40:19.630Z,94610.44
2023-03-22T12:43:08.135Z,94610.63
2023-03-22T12:45:41.066Z,94604.34
2023-03-22T12:48:22.567Z,94600.38
2023-03-22T12:51:06.204Z,94604.69
2023-03-22T12:53:42.489Z,94596.19
2023-03-22T12:56:22.045Z,94599.03
2023-03-22T12:58:54.470Z,94591.84
2023-03-22T13:01:30.229Z,94592.81
2023-03-22T13:03:59.418Z,94599.03
2023-03-22T13:06:53.532Z,94590.84
2023-03-22T13:09:36.934Z,94586.59
2023-03-22T13:12:16.444Z,94581.44
2023-03-22T13:14:51.951Z,94584.81
2023-03-22T13:17:24.929Z,94578.53
2023-03-22T13:20:07.768Z,94574.94
2023-03-22T13:22:37.810Z,94565.56
2023-03-22T13:25:08.483Z,94574.78
2023-03-22T13:27:38.007Z,94573.63
2023-03-22T13:30:33.362Z,94565.16
2023-03-22T13:33:08.732Z,94571.50
2023-03-22T13:35:50.847Z,94567.88
2023-03-22T13:38:24.822Z,94562.97
2023-03-22T13:41:28.801Z,94566.84
2023-03-22T13:43:58.327Z,94558.50
2023-03-22T13:46:24.897Z,94560.13
2023-03-22T13:49:16.284Z,94557.72
2023-03-22T13:51:44.640Z,94550.63
2023-03-22T13:54:14.884Z,94557.06
2023-03-22T13:56:44.543Z,94563.00
2023-03-22T13:59:20.051Z,94563.34
2023-03-22T14:01:49.429Z,94555.09
2023-03-22T14:04:56.533Z,94555.88
2023-03-22T14:07:35.450Z,94553.47
2023-03-22T14:10:05.541Z,94546.31
2023-03-22T14:12:45.368Z,94542.19
2023-03-22T14:15:17.830Z,94547.63
2023-03-22T14:17:56.639Z,94539.66
2023-03-22T14:20:30.536Z,94544.56
