createdAt,value
2023-04-30T00:01:27.796Z,9.25
2023-04-30T00:03:54.619Z,9.27
2023-04-30T00:06:21.360Z,8.93
2023-04-30T00:08:47.956Z,8.90
2023-04-30T00:11:14.548Z,8.37
2023-04-30T00:13:42.894Z,9.48
2023-04-30T00:16:09.896Z,9.15
2023-04-30T00:18:36.880Z,8.48
2023-04-30T00:21:03.675Z,9.63
2023-04-30T00:23:30.400Z,9.50
2023-04-30T00:25:57.034Z,9.27
2023-04-30T00:28:23.603Z,9.18
2023-04-30T00:30:50.540Z,8.77
2023-04-30T00:33:17.162Z,9.32
2023-04-30T00:35:44.480Z,9.67
2023-04-30T00:38:11.080Z,9.15
2023-04-30T00:40:40.152Z,9.27
2023-04-30T00:43:06.807Z,9.23
2023-04-30T00:45:33.517Z,8.60
2023-04-30T00:48:00.568Z,8.87
2023-04-30T00:50:27.356Z,9.68
2023-04-30T00:52:54.064Z,9.07
2023-04-30T00:55:20.859Z,10.00
2023-04-30T00:57:47.651Z,10.05
2023-04-30T01:00:14.905Z,9.67
2023-04-30T01:02:41.771Z,10.07
2023-04-30T01:05:08.728Z,9.75
2023-04-30T01:07:38.579Z,9.27
2023-04-30T01:10:07.034Z,8.43
2023-04-30T01:12:57.166Z,9.40
2023-04-30T01:15:44.564Z,10.35
2023-04-30T01:18:19.900Z,9.10
2023-04-30T01:20:58.396Z,9.07
2023-04-30T01:23:35.958Z,9.85
2023-04-30T01:26:13.967Z,10.10
2023-04-30T01:28:44.416Z,9.32
2023-04-30T01:31:14.723Z,9.65
2023-04-30T01:33:41.425Z,9.60
2023-04-30T01:36:31.951Z,8.88
2023-04-30T01:39:41.903Z,8.93
2023-04-30T01:42:14.144Z,8.90
2023-04-30T01:44:49.806Z,8.77
2023-04-30T01:47:39.088Z,8.93
2023-04-30T01:50:11.268Z,7.82
2023-04-30T01:52:40.887Z,8.50
2023-04-30T01:55:14.014Z,8.77
2023-04-30T01:57:45.754Z,8.60
2023-04-30T02:00:14.928Z,8.63
2023-04-30T02:02:41.615Z,9.23
2023-04-30T02:05:08.536Z,8.93
2023-04-30T02:07:40.734Z,8.73
2023-04-30T02:10:08.574Z,8.88
2023-04-30T02:12:35.603Z,9.18
2023-04-30T02:15:03.486Z,8.27
2023-04-30T02:17:30.152Z,9.00
2023-04-30T02:19:56.903Z,9.07
2023-04-30T02:22:23.662Z,8.68
2023-04-30T02:24:50.465Z,8.30
2023-04-30T02:27:17.398Z,7.75
2023-04-30T02:29:43.964Z,8.27
2023-04-30T02:32:10.621Z,8.43
2023-04-30T02:34:37.495Z,7.65
2023-04-30T02:37:04.259Z,7.72
2023-04-30T02:39:30.850Z,8.00
2023-04-30T02:41:57.519Z,7.57
2023-04-30T02:44:24.156Z,7.38
2023-04-30T02:46:50.826Z,8.20
2023-04-30T02:49:17.556Z,8.35
2023-04-30T02:51:44.204Z,7.85
2023-04-30T02:54:10.868Z,7.60
2023-04-30T02:56:39.312Z,7.95
2023-04-30T02:59:06.328Z,8.07
2023-04-30T03:01:33.312Z,7.95
2023-04-30T03:03:59.926Z,7.40
2023-04-30T03:06:26.590Z,7.63
2023-04-30T03:08:53.232Z,7.10
2023-04-30T03:11:19.800Z,7.45
2023-04-30T03:13:46.442Z,7.40
2023-04-30T03:16:13.270Z,7.55
2023-04-30T03:18:39.916Z,7.60
2023-04-30T03:21:06.514Z,7.07
2023-04-30T03:23:33.339Z,6.85
2023-04-30T03:26:00.145Z,7.22
2023-04-30T03:28:26.788Z,6.70
2023-04-30T03:30:53.371Z,6.87
2023-04-30T03:33:20.275Z,7.50
2023-04-30T03:35:47.125Z,7.03
2023-04-30T03:38:13.775Z,6.75
2023-04-30T03:40:40.368Z,6.82
2023-04-30T03:43:07.048Z,6.70
2023-04-30T03:45:33.692Z,7.10
2023-04-30T03:48:00.429Z,6.82
2023-04-30T03:50:27.157Z,6.90
2023-04-30T03:52:53.757Z,7.10
2023-04-30T03:55:20.552Z,7.30
2023-04-30T03:57:47.176Z,7.00
2023-04-30T04:00:14.093Z,7.57
2023-04-30T04:02:41.293Z,6.68
2023-04-30T04:05:08.116Z,7.22
2023-04-30T04:07:34.686Z,7.80
2023-04-30T04:10:01.312Z,7.38
2023-04-30T04:12:27.928Z,6.72
2023-04-30T04:14:54.646Z,6.82
2023-04-30T04:17:21.352Z,6.32
2023-04-30T04:19:47.956Z,6.27
2023-04-30T04:22:14.501Z,7.05
2023-04-30T04:24:41.616Z,6.60
2023-04-30T04:27:08.192Z,6.80
2023-04-30T04:29:35.173Z,7.25
2023-04-30T04:32:02.896Z,7.10
2023-04-30T04:34:29.613Z,7.35
2023-04-30T04:36:56.277Z,7.20
2023-04-30T04:39:22.915Z,6.78
2023-04-30T04:41:50.097Z,6.85
2023-04-30T04:44:16.678Z,6.57
2023-04-30T04:46:44.370Z,7.25
2023-04-30T04:49:11.085Z,6.78
2023-04-30T04:51:38.373Z,7.25
2023-04-30T04:54:05.963Z,6.80
2023-04-30T04:56:32.622Z,7.37
2023-04-30T04:58:59.470Z,6.90
2023-04-30T05:01:26.180Z,7.20
2023-04-30T05:03:54.240Z,7.30
2023-04-30T05:06:21.252Z,7.03
2023-04-30T05:08:47.881Z,7.47
2023-04-30T05:11:15.787Z,6.93
2023-04-30T05:13:42.711Z,7.32
2023-04-30T05:16:09.517Z,7.40
2023-04-30T05:18:36.153Z,7.07
2023-04-30T05:21:04.278Z,7.03
2023-04-30T05:23:30.896Z,7.53
2023-04-30T05:25:57.633Z,6.72
2023-04-30T05:28:24.281Z,7.15
2023-04-30T05:30:50.889Z,7.35
2023-04-30T05:33:17.595Z,7.13
2023-04-30T05:35:44.317Z,7.03
2023-04-30T05:38:10.992Z,7.40
2023-04-30T05:40:37.692Z,7.18
2023-04-30T05:43:04.862Z,7.22
2023-04-30T05:45:31.490Z,8.13
2023-04-30T05:47:58.178Z,7.35
2023-04-30T05:50:24.829Z,7.80
2023-04-30T05:52:51.586Z,7.60
2023-04-30T05:55:18.232Z,6.80
2023-04-30T05:57:44.840Z,6.87
2023-04-30T06:00:12.402Z,7.13
2023-04-30T06:02:39.341Z,7.32
2023-04-30T06:05:08.906Z,6.40
2023-04-30T06:07:35.609Z,7.25
2023-04-30T06:10:03.539Z,7.57
2023-04-30T06:12:30.990Z,7.10
2023-04-30T06:14:57.832Z,6.72
2023-04-30T06:17:24.556Z,6.90
2023-04-30T06:19:51.384Z,6.68
2023-04-30T06:22:17.997Z,6.50
2023-04-30T06:24:45.393Z,5.75
2023-04-30T06:27:11.965Z,6.22
2023-04-30T06:29:38.589Z,6.00
2023-04-30T06:32:08.168Z,6.13
2023-04-30T06:34:35.582Z,6.60
2023-04-30T06:37:02.510Z,6.28
2023-04-30T06:39:29.108Z,5.88
2023-04-30T06:41:55.885Z,6.78
2023-04-30T06:44:22.505Z,5.95
2023-04-30T06:46:49.127Z,5.70
2023-04-30T06:49:16.083Z,5.93
2023-04-30T06:51:42.979Z,5.15
2023-04-30T06:54:09.755Z,5.68
2023-04-30T06:56:36.725Z,5.40
2023-04-30T06:59:03.878Z,5.73
2023-04-30T07:01:30.691Z,5.45
2023-04-30T07:03:57.449Z,5.32
2023-04-30T07:06:24.257Z,5.68
2023-04-30T07:08:50.892Z,5.40
2023-04-30T07:11:17.532Z,5.77
2023-04-30T07:13:44.183Z,5.88
2023-04-30T07:16:10.901Z,5.15
2023-04-30T07:18:37.992Z,5.10
2023-04-30T07:21:05.034Z,5.35
2023-04-30T07:23:31.714Z,4.70
2023-04-30T07:25:58.337Z,4.47
2023-04-30T07:28:24.969Z,5.00
2023-04-30T07:30:52.269Z,4.25
2023-04-30T07:33:19.129Z,4.70
2023-04-30T07:35:46.056Z,4.90
2023-04-30T07:38:12.689Z,4.85
2023-04-30T07:40:39.383Z,5.30
2023-04-30T07:43:06.381Z,4.60
2023-04-30T07:45:34.696Z,5.00
2023-04-30T07:48:01.732Z,4.53
2023-04-30T07:50:33.612Z,5.38
2023-04-30T07:53:01.517Z,4.85
2023-04-30T07:55:28.158Z,4.80
2023-04-30T07:57:54.782Z,5.10
2023-04-30T08:00:21.719Z,4.90
2023-04-30T08:02:49.806Z,5.28
2023-04-30T08:05:17.213Z,4.90
2023-04-30T08:07:44.694Z,5.00
2023-04-30T08:10:11.342Z,4.80
2023-04-30T08:12:38.362Z,5.40
2023-04-30T08:15:06.148Z,5.22
2023-04-30T08:17:33.580Z,5.05
2023-04-30T08:20:01.269Z,4.57
2023-04-30T08:22:28.282Z,4.65
2023-04-30T08:24:55.756Z,4.43
2023-04-30T08:27:23.338Z,5.10
2023-04-30T08:29:49.932Z,4.75
2023-04-30T08:32:18.964Z,4.57
2023-04-30T08:34:46.262Z,4.90
2023-04-30T08:37:12.909Z,5.10
2023-04-30T08:39:39.492Z,4.60
2023-04-30T08:42:09.608Z,4.10
2023-04-30T08:44:39.769Z,4.32
2023-04-30T08:47:08.113Z,4.22
2023-04-30T08:49:36.960Z,3.87
2023-04-30T08:52:03.714Z,3.90
2023-04-30T08:54:34.571Z,4.47
2023-04-30T08:57:01.550Z,4.65
2023-04-30T08:59:28.322Z,4.00
2023-04-30T09:01:55.753Z,3.37
2023-04-30T09:04:22.580Z,3.60
2023-04-30T09:06:49.318Z,3.47
2023-04-30T09:09:16.461Z,3.45
2023-04-30T09:11:43.198Z,3.70
2023-04-30T09:14:10.421Z,3.90
2023-04-30T09:16:48.468Z,3.25
2023-04-30T09:19:29.173Z,3.67
2023-04-30T09:21:56.450Z,3.33
2023-04-30T09:24:24.244Z,4.00
2023-04-30T09:26:51.457Z,3.33
2023-04-30T09:29:18.036Z,3.10
2023-04-30T09:31:47.149Z,4.00
2023-04-30T09:34:14.364Z,3.88
2023-04-30T09:36:54.998Z,3.67
2023-04-30T09:39:22.110Z,3.27
2023-04-30T09:41:51.398Z,3.45
2023-04-30T09:44:28.541Z,3.97
2023-04-30T09:46:57.465Z,3.90
2023-04-30T09:49:24.704Z,3.03
2023-04-30T09:52:09.722Z,3.10
2023-04-30T09:54:37.114Z,2.90
2023-04-30T09:57:04.152Z,3.10
2023-04-30T09:59:35.223Z,3.58
2023-04-30T10:02:04.662Z,3.00
2023-04-30T10:04:34.976Z,3.90
2023-04-30T10:07:08.553Z,3.15
2023-04-30T10:09:50.779Z,3.72
2023-04-30T10:12:24.308Z,3.40
2023-04-30T10:14:59.856Z,3.30
2023-04-30T10:17:30.715Z,3.00
2023-04-30T10:20:01.784Z,3.25
2023-04-30T10:22:29.901Z,2.80
2023-04-30T10:24:57.139Z,3.00
2023-04-30T10:27:24.140Z,3.17
2023-04-30T10:29:51.397Z,3.17
2023-04-30T10:32:19.772Z,3.58
2023-04-30T10:34:54.892Z,3.17
2023-04-30T10:37:31.407Z,3.15
2023-04-30T10:39:58.137Z,3.53
2023-04-30T10:42:24.774Z,3.80
2023-04-30T10:44:52.005Z,3.10
2023-04-30T10:47:19.297Z,3.38
2023-04-30T10:49:48.241Z,3.00
2023-04-30T10:52:26.124Z,3.75
2023-04-30T10:54:52.810Z,3.40
2023-04-30T10:57:21.801Z,2.85
2023-04-30T10:59:53.088Z,3.40
2023-04-30T11:02:20.311Z,3.58
2023-04-30T11:05:08.971Z,3.00
2023-04-30T11:07:36.164Z,2.85
2023-04-30T11:10:03.648Z,2.78
2023-04-30T11:12:30.376Z,3.33
2023-04-30T11:15:27.443Z,2.97
2023-04-30T11:17:59.296Z,3.38
2023-04-30T11:20:26.793Z,2.90
2023-04-30T11:23:19.527Z,2.97
2023-04-30T11:25:49.164Z,3.08
2023-04-30T11:28:23.477Z,3.83
2023-04-30T11:30:54.619Z,3.47
2023-04-30T11:33:22.782Z,3.28
2023-04-30T11:35:53.633Z,2.95
2023-04-30T11:38:30.394Z,2.80
2023-04-30T11:41:01.093Z,2.72
2023-04-30T11:43:29.810Z,3.17
2023-04-30T11:46:13.781Z,3.35
2023-04-30T11:48:42.312Z,3.28
2023-04-30T11:51:19.471Z,3.45
2023-04-30T11:53:48.608Z,3.38
2023-04-30T11:56:20.541Z,3.30
2023-04-30T11:58:47.954Z,3.33
2023-04-30T12:01:15.472Z,2.97
2023-04-30T12:03:47.667Z,2.40
2023-04-30T12:06:28.657Z,2.75
2023-04-30T12:09:09.277Z,3.75
2023-04-30T12:11:36.253Z,3.00
2023-04-30T12:14:04.075Z,3.08
2023-04-30T12:16:45.935Z,2.67
2023-04-30T12:19:13.211Z,3.00
2023-04-30T12:21:42.010Z,2.70
2023-04-30T12:24:08.648Z,2.58
2023-04-30T12:26:39.880Z,2.63
2023-04-30T12:29:15.632Z,2.97
2023-04-30T12:31:43.243Z,2.90
2023-04-30T12:34:15.893Z,3.10
2023-04-30T12:36:42.960Z,3.22
2023-04-30T12:39:15.846Z,3.22
2023-04-30T12:41:44.404Z,3.03
2023-04-30T12:44:46.501Z,2.80
2023-04-30T12:47:14.236Z,2.70
2023-04-30T12:49:40.975Z,2.33
2023-04-30T12:52:15.316Z,2.40
2023-04-30T12:54:42.014Z,2.50
2023-04-30T12:57:10.888Z,2.30
2023-04-30T12:59:39.978Z,2.15
2023-04-30T13:02:11.668Z,2.80
2023-04-30T13:04:39.336Z,2.38
2023-04-30T13:07:06.196Z,3.10
2023-04-30T13:09:37.307Z,2.40
2023-04-30T13:12:04.298Z,2.38
2023-04-30T13:14:34.813Z,2.80
2023-04-30T13:17:04.836Z,2.20
2023-04-30T13:19:31.694Z,2.58
2023-04-30T13:21:58.918Z,2.47
2023-04-30T13:24:25.740Z,2.53
2023-04-30T13:26:52.354Z,2.30
2023-04-30T13:29:20.922Z,2.28
2023-04-30T13:31:49.049Z,2.38
2023-04-30T13:34:15.899Z,1.85
2023-04-30T13:36:42.538Z,2.70
2023-04-30T13:39:09.175Z,2.00
2023-04-30T13:41:35.826Z,2.00
2023-04-30T13:44:02.940Z,1.60
2023-04-30T13:46:30.291Z,1.60
2023-04-30T13:48:57.025Z,1.67
2023-04-30T13:51:23.652Z,1.52
2023-04-30T13:53:50.405Z,1.70
2023-04-30T13:56:17.101Z,1.92
2023-04-30T13:58:44.082Z,1.92
2023-04-30T14:01:10.822Z,2.58
2023-04-30T14:03:37.814Z,2.00
2023-04-30T14:06:05.947Z,1.98
2023-04-30T14:08:33.639Z,1.70
2023-04-30T14:11:00.381Z,1.90
2023-04-30T14:13:27.080Z,2.28
2023-04-30T14:15:55.894Z,1.90
2023-04-30T14:18:22.907Z,1.60
2023-04-30T14:20:49.700Z,1.65
2023-04-30T14:23:16.543Z,1.70
2023-04-30T14:25:43.216Z,1.90
2023-04-30T14:28:09.892Z,1.73
2023-04-30T14:30:36.552Z,1.98
2023-04-30T14:33:03.341Z,2.20
2023-04-30T14:35:30.216Z,1.90
2023-04-30T14:37:56.837Z,1.60
2023-04-30T14:40:23.536Z,2.10
2023-04-30T14:42:50.543Z,1.67
2023-04-30T14:45:17.312Z,1.90
2023-04-30T14:47:44.299Z,1.48
2023-04-30T14:50:11.149Z,1.95
2023-04-30T14:52:39.468Z,1.60
2023-04-30T14:55:06.525Z,1.33
2023-04-30T14:57:34.367Z,1.80
2023-04-30T15:00:01.696Z,2.08
2023-04-30T15:02:28.491Z,2.22
2023-04-30T15:04:55.171Z,1.63
2023-04-30T15:07:21.760Z,1.83
2023-04-30T15:09:48.457Z,1.48
2023-04-30T15:12:15.134Z,1.70
2023-04-30T15:14:41.761Z,1.55
2023-04-30T15:17:08.551Z,1.80
2023-04-30T15:19:35.190Z,1.60
2023-04-30T15:22:01.945Z,2.22
2023-04-30T15:24:28.561Z,1.70
2023-04-30T15:26:55.442Z,1.48
2023-04-30T15:29:22.135Z,1.70
2023-04-30T15:31:51.788Z,1.33
2023-04-30T15:34:18.638Z,1.50
2023-04-30T15:36:45.442Z,1.92
2023-04-30T15:39:12.160Z,1.90
2023-04-30T15:41:38.832Z,1.50
2023-04-30T15:44:05.479Z,1.30
2023-04-30T15:46:33.642Z,1.50
2023-04-30T15:49:01.036Z,1.35
2023-04-30T15:51:29.372Z,1.70
2023-04-30T15:53:56.383Z,1.73
2023-04-30T15:56:26.551Z,1.83
2023-04-30T15:58:54.113Z,1.60
2023-04-30T16:01:21.000Z,1.67
2023-04-30T16:03:48.425Z,2.00
2023-04-30T16:06:16.984Z,1.38
2023-04-30T16:08:45.919Z,1.50
2023-04-30T16:11:12.722Z,2.08
2023-04-30T16:13:39.635Z,1.42
2023-04-30T16:16:08.599Z,1.70
2023-04-30T16:18:35.500Z,1.63
2023-04-30T16:21:02.680Z,1.67
2023-04-30T16:23:29.290Z,1.38
2023-04-30T16:25:56.903Z,1.52
2023-04-30T16:28:24.121Z,1.50
2023-04-30T16:30:51.055Z,1.87
2023-04-30T16:33:17.915Z,1.85
2023-04-30T16:35:44.792Z,1.52
2023-04-30T16:38:11.514Z,1.58
2023-04-30T16:40:38.452Z,1.83
2023-04-30T16:43:06.225Z,1.67
2023-04-30T16:45:33.348Z,1.70
2023-04-30T16:48:00.338Z,1.92
2023-04-30T16:50:27.309Z,1.85
2023-04-30T16:52:54.140Z,1.70
2023-04-30T16:55:20.967Z,1.60
2023-04-30T16:57:47.632Z,1.67
2023-04-30T17:00:15.087Z,1.50
2023-04-30T17:02:42.492Z,1.83
2023-04-30T17:05:11.223Z,1.33
2023-04-30T17:07:38.130Z,1.20
2023-04-30T17:10:06.159Z,1.40
2023-04-30T17:12:33.362Z,1.70
2023-04-30T17:14:59.954Z,1.90
2023-04-30T17:17:26.733Z,1.92
2023-04-30T17:19:53.532Z,1.70
2023-04-30T17:22:20.432Z,1.50
2023-04-30T17:24:47.644Z,1.52
2023-04-30T17:27:14.264Z,1.40
2023-04-30T17:29:41.764Z,1.30
2023-04-30T17:32:09.849Z,1.53
2023-04-30T17:34:37.126Z,1.50
2023-04-30T17:37:04.095Z,1.67
2023-04-30T17:39:33.537Z,1.45
2023-04-30T17:42:00.735Z,1.88
2023-04-30T17:44:28.168Z,1.30
2023-04-30T17:46:55.169Z,1.75
2023-04-30T17:49:21.987Z,1.50
2023-04-30T17:51:48.577Z,1.60
2023-04-30T17:54:15.205Z,1.80
2023-04-30T17:56:41.777Z,1.60
2023-04-30T17:59:08.384Z,2.22
2023-04-30T18:01:35.053Z,1.95
2023-04-30T18:04:03.478Z,1.60
2023-04-30T18:06:30.977Z,1.67
2023-04-30T18:09:01.082Z,1.60
2023-04-30T18:11:28.155Z,1.80
2023-04-30T18:13:54.824Z,1.90
2023-04-30T18:16:21.705Z,1.60
2023-04-30T18:18:48.300Z,2.20
2023-04-30T18:21:15.203Z,1.80
2023-04-30T18:23:41.818Z,1.60
2023-04-30T18:26:08.444Z,1.80
2023-04-30T18:28:35.739Z,1.83
2023-04-30T18:31:03.281Z,1.55
2023-04-30T18:33:29.946Z,1.93
2023-04-30T18:35:57.183Z,1.83
2023-04-30T18:38:24.475Z,1.70
2023-04-30T18:40:55.649Z,1.70
2023-04-30T18:43:23.201Z,1.85
2023-04-30T18:45:49.980Z,1.43
2023-04-30T18:48:18.888Z,1.40
2023-04-30T18:50:46.405Z,1.35
2023-04-30T18:53:13.426Z,1.48
2023-04-30T18:55:40.187Z,1.20
2023-04-30T18:58:07.048Z,1.23
2023-04-30T19:00:33.939Z,1.70
2023-04-30T19:03:00.970Z,1.85
2023-04-30T19:05:27.715Z,1.80
2023-04-30T19:07:54.406Z,1.50
2023-04-30T19:10:20.995Z,1.90
2023-04-30T19:12:47.619Z,1.48
2023-04-30T19:15:15.472Z,1.50
2023-04-30T19:17:42.267Z,1.20
2023-04-30T19:20:10.298Z,1.25
2023-04-30T19:22:37.736Z,1.77
2023-04-30T19:25:04.957Z,1.50
2023-04-30T19:27:31.625Z,1.52
2023-04-30T19:29:58.576Z,1.42
2023-04-30T19:32:26.084Z,2.00
2023-04-30T19:34:52.767Z,1.50
2023-04-30T19:37:19.408Z,1.55
2023-04-30T19:39:46.003Z,1.50
2023-04-30T19:42:12.697Z,1.60
2023-04-30T19:44:39.316Z,1.73
2023-04-30T19:47:05.976Z,1.63
2023-04-30T19:49:34.073Z,1.92
2023-04-30T19:52:01.524Z,1.70
2023-04-30T19:54:28.158Z,1.77
2023-04-30T19:56:54.847Z,1.98
2023-04-30T19:59:21.676Z,1.60
2023-04-30T20:01:48.556Z,1.60
2023-04-30T20:04:15.323Z,1.40
2023-04-30T20:06:42.194Z,1.88
2023-04-30T20:09:08.958Z,1.90
2023-04-30T20:11:35.683Z,2.37
2023-04-30T20:14:02.350Z,1.80
2023-04-30T20:16:29.086Z,2.00
2023-04-30T20:18:55.735Z,1.95
2023-04-30T20:21:24.410Z,1.77
2023-04-30T20:23:51.186Z,2.00
2023-04-30T20:26:18.249Z,2.08
2023-04-30T20:28:44.842Z,1.90
2023-04-30T20:31:11.804Z,2.10
2023-04-30T20:33:41.104Z,2.38
2023-04-30T20:36:08.113Z,2.33
2023-04-30T20:38:34.769Z,2.53
2023-04-30T20:41:02.067Z,1.88
2023-04-30T20:43:28.788Z,2.38
2023-04-30T20:46:01.364Z,2.33
2023-04-30T20:48:27.936Z,2.33
2023-04-30T20:50:54.788Z,2.60
2023-04-30T20:53:21.721Z,2.80
2023-04-30T20:55:48.607Z,2.83
2023-04-30T20:58:15.285Z,2.60
2023-04-30T21:00:42.019Z,2.70
2023-04-30T21:03:09.423Z,2.15
2023-04-30T21:05:36.259Z,2.60
2023-04-30T21:08:03.106Z,2.50
2023-04-30T21:10:36.050Z,2.40
2023-04-30T21:13:04.984Z,2.40
2023-04-30T21:15:35.081Z,2.72
2023-04-30T21:18:02.136Z,2.60
2023-04-30T21:20:28.928Z,3.40
2023-04-30T21:22:56.579Z,2.70
2023-04-30T21:25:23.223Z,2.50
2023-04-30T21:27:49.886Z,2.67
2023-04-30T21:30:16.882Z,2.55
2023-04-30T21:32:46.977Z,2.60
2023-04-30T21:35:14.438Z,2.30
2023-04-30T21:37:42.041Z,2.60
2023-04-30T21:40:09.219Z,2.75
2023-04-30T21:42:36.010Z,2.50
2023-04-30T21:45:02.887Z,2.35
2023-04-30T21:47:30.360Z,2.53
2023-04-30T21:49:58.581Z,2.40
2023-04-30T21:52:25.472Z,2.70
2023-04-30T21:54:52.074Z,2.50
2023-04-30T21:57:19.444Z,2.50
2023-04-30T21:59:46.103Z,2.50
2023-04-30T22:02:22.828Z,2.40
2023-04-30T22:04:50.806Z,2.70
2023-04-30T22:07:17.542Z,2.47
2023-04-30T22:09:44.750Z,2.67
2023-04-30T22:12:11.510Z,2.28
2023-04-30T22:14:38.165Z,2.40
2023-04-30T22:17:04.816Z,2.50
2023-04-30T22:19:31.530Z,2.35
2023-04-30T22:21:58.728Z,2.10
2023-04-30T22:24:25.311Z,2.25
2023-04-30T22:26:51.995Z,1.90
2023-04-30T22:29:19.591Z,2.20
2023-04-30T22:31:46.283Z,2.30
2023-04-30T22:34:14.331Z,2.40
2023-04-30T22:36:41.006Z,2.22
2023-04-30T22:39:07.734Z,2.57
2023-04-30T22:41:34.588Z,2.25
2023-04-30T22:44:01.707Z,2.80
2023-04-30T22:46:29.817Z,2.25
2023-04-30T22:48:56.534Z,2.60
2023-04-30T22:51:23.142Z,2.23
2023-04-30T22:53:50.024Z,2.40
2023-04-30T22:56:16.709Z,2.58
2023-04-30T22:58:43.271Z,2.15
2023-04-30T23:01:09.945Z,2.30
2023-04-30T23:03:38.506Z,2.50
2023-04-30T23:06:05.421Z,2.33
2023-04-30T23:08:32.238Z,2.53
2023-04-30T23:10:58.872Z,2.28
2023-04-30T23:13:25.498Z,2.40
2023-04-30T23:15:52.276Z,2.53
2023-04-30T23:18:19.477Z,2.40
2023-04-30T23:20:46.356Z,2.55
2023-04-30T23:23:12.939Z,2.28
2023-04-30T23:25:39.626Z,2.67
2023-04-30T23:28:06.291Z,2.60
2023-04-30T23:30:32.956Z,2.55
2023-04-30T23:32:59.626Z,2.92
2023-04-30T23:35:26.754Z,2.65
2023-04-30T23:37:53.352Z,2.25
2023-04-30T23:40:19.988Z,2.80
2023-04-30T23:42:46.645Z,2.45
2023-04-30T23:45:13.293Z,2.53
2023-04-30T23:47:39.953Z,2.40
2023-04-30T23:50:07.181Z,2.45
2023-04-30T23:52:35.638Z,2.67
2023-04-30T23:55:03.302Z,3.38
2023-04-30T23:57:29.930Z,3.13
2023-04-30T23:59:57.034Z,2.72
