createdAt,value
2023-03-11T00:00:40.300Z,8.80
2023-03-11T00:03:08.683Z,3.55
2023-03-11T00:05:38.377Z,3.67
2023-03-11T00:08:06.936Z,4.57
2023-03-11T00:10:37.172Z,3.95
2023-03-11T00:13:05.161Z,7.30
2023-03-11T00:15:32.609Z,7.43
2023-03-11T00:17:59.335Z,4.50
2023-03-11T00:20:38.045Z,3.60
2023-03-11T00:25:36.761Z,5.70
2023-03-11T00:28:04.656Z,3.78
2023-03-11T00:30:32.168Z,5.43
2023-03-11T00:32:59.938Z,4.95
2023-03-11T00:35:30.053Z,4.82
2023-03-11T00:38:02.983Z,2.40
2023-03-11T00:40:32.246Z,4.63
2023-03-11T00:43:00.299Z,4.55
2023-03-11T00:45:28.449Z,5.13
2023-03-11T00:47:57.733Z,3.00
2023-03-11T00:50:30.932Z,3.92
2023-03-11T00:52:58.346Z,5.38
2023-03-11T00:55:27.990Z,5.10
2023-03-11T00:58:00.404Z,4.43
2023-03-11T01:00:29.154Z,4.40
2023-03-11T01:05:26.066Z,3.97
2023-03-11T01:07:56.664Z,3.70
2023-03-11T01:10:23.986Z,4.28
2023-03-11T01:12:50.833Z,3.28
2023-03-11T01:15:29.118Z,3.70
2023-03-11T01:17:56.358Z,2.58
2023-03-11T01:20:25.525Z,4.30
2023-03-11T01:22:52.477Z,6.78
2023-03-11T01:25:21.388Z,5.13
2023-03-11T01:27:48.371Z,4.57
2023-03-11T01:30:19.357Z,5.53
2023-03-11T01:32:46.893Z,3.15
2023-03-11T01:35:15.967Z,3.80
2023-03-11T01:37:43.394Z,5.25
2023-03-11T01:40:17.697Z,5.18
2023-03-11T01:42:44.354Z,6.53
2023-03-11T01:45:49.980Z,3.83
2023-03-11T01:48:16.898Z,3.00
2023-03-11T01:50:48.424Z,6.40
2023-03-11T01:53:16.440Z,3.75
2023-03-11T01:55:45.010Z,7.07
2023-03-11T01:58:16.974Z,5.32
2023-03-11T02:00:47.014Z,7.47
2023-03-11T02:03:29.217Z,2.50
2023-03-11T02:05:59.792Z,2.70
2023-03-11T02:08:26.647Z,3.80
2023-03-11T02:10:54.332Z,2.45
2023-03-11T02:13:21.295Z,1.83
2023-03-11T02:15:48.203Z,3.40
2023-03-11T02:18:15.866Z,5.40
2023-03-11T02:21:08.257Z,3.85
2023-03-11T02:23:44.227Z,4.18
2023-03-11T02:26:17.608Z,4.60
2023-03-11T02:28:47.680Z,4.05
2023-03-11T02:31:15.188Z,3.85
2023-03-11T02:33:43.894Z,2.42
2023-03-11T02:36:38.160Z,2.72
2023-03-11T02:39:06.250Z,3.70
2023-03-11T02:41:35.515Z,3.78
2023-03-11T02:44:03.747Z,3.15
2023-03-11T02:46:31.294Z,4.53
2023-03-11T02:48:58.873Z,5.25
2023-03-11T02:51:26.000Z,5.53
2023-03-11T02:53:54.943Z,3.88
2023-03-11T02:56:22.112Z,3.65
2023-03-11T02:58:49.343Z,5.63
2023-03-11T03:01:25.421Z,4.07
2023-03-11T03:03:52.706Z,3.53
2023-03-11T03:06:19.957Z,6.43
2023-03-11T03:08:47.099Z,4.15
2023-03-11T03:11:14.623Z,2.83
2023-03-11T03:13:41.823Z,4.35
2023-03-11T03:16:08.973Z,3.10
2023-03-11T03:18:36.248Z,2.97
2023-03-11T03:21:04.856Z,2.72
2023-03-11T03:23:35.188Z,4.00
2023-03-11T03:26:02.581Z,2.42
2023-03-11T03:28:29.301Z,3.40
2023-03-11T03:30:56.182Z,4.88
2023-03-11T03:33:22.828Z,2.90
2023-03-11T03:35:49.549Z,3.38
2023-03-11T03:38:16.265Z,3.63
2023-03-11T03:40:47.540Z,3.58
2023-03-11T03:43:14.299Z,3.83
2023-03-11T03:45:40.990Z,3.25
2023-03-11T03:48:08.176Z,3.75
2023-03-11T03:50:34.824Z,2.95
2023-03-11T03:53:01.606Z,5.78
2023-03-11T03:55:28.776Z,2.42
2023-03-11T03:57:55.898Z,1.42
2023-03-11T04:00:22.744Z,1.88
2023-03-11T04:02:49.499Z,3.13
2023-03-11T04:05:16.368Z,6.68
2023-03-11T04:07:43.094Z,3.25
2023-03-11T04:10:10.424Z,2.80
2023-03-11T04:12:37.486Z,2.90
2023-03-11T04:15:04.734Z,2.53
2023-03-11T04:17:31.483Z,2.95
2023-03-11T04:19:58.147Z,2.70
2023-03-11T04:22:24.939Z,1.63
2023-03-11T04:24:51.706Z,2.15
2023-03-11T04:27:18.519Z,2.95
2023-03-11T04:29:45.247Z,3.15
2023-03-11T04:32:11.932Z,4.07
2023-03-11T04:34:38.679Z,2.72
2023-03-11T04:37:05.445Z,3.17
2023-03-11T04:39:32.221Z,4.30
2023-03-11T04:41:59.072Z,2.03
2023-03-11T04:44:26.110Z,1.95
2023-03-11T04:46:52.821Z,2.75
2023-03-11T04:49:19.560Z,3.72
2023-03-11T04:51:46.246Z,3.78
2023-03-11T04:54:12.918Z,2.28
2023-03-11T04:56:39.715Z,4.20
2023-03-11T04:59:06.417Z,3.33
2023-03-11T05:01:34.186Z,3.58
2023-03-11T05:04:00.920Z,1.07
2023-03-11T05:06:27.579Z,2.05
2023-03-11T05:08:54.409Z,1.50
2023-03-11T05:11:21.142Z,2.63
2023-03-11T05:13:47.815Z,5.00
2023-03-11T05:16:14.552Z,4.53
2023-03-11T05:18:41.217Z,4.10
2023-03-11T05:21:08.002Z,1.98
2023-03-11T05:23:34.749Z,3.95
2023-03-11T05:26:01.416Z,3.53
2023-03-11T05:28:28.164Z,2.80
2023-03-11T05:30:55.048Z,3.50
2023-03-11T05:33:21.786Z,1.58
2023-03-11T05:35:48.689Z,1.63
2023-03-11T05:38:15.364Z,3.20
2023-03-11T05:40:42.128Z,3.70
2023-03-11T05:43:08.955Z,3.20
2023-03-11T05:45:35.721Z,2.60
2023-03-11T05:48:02.463Z,3.85
2023-03-11T05:50:29.180Z,4.07
2023-03-11T05:52:56.070Z,1.48
2023-03-11T05:55:22.775Z,2.63
2023-03-11T05:57:51.713Z,6.13
2023-03-11T06:00:20.528Z,2.00
2023-03-11T06:05:15.253Z,3.85
2023-03-11T06:07:42.115Z,5.25
2023-03-11T06:10:09.666Z,2.97
2023-03-11T06:12:37.405Z,3.17
2023-03-11T06:15:06.625Z,4.22
2023-03-11T06:17:33.489Z,2.63
2023-03-11T06:20:00.308Z,1.98
2023-03-11T06:22:27.022Z,5.55
2023-03-11T06:24:54.722Z,2.47
2023-03-11T06:27:21.593Z,2.80
2023-03-11T06:29:52.425Z,9.95
2023-03-11T06:32:19.156Z,2.20
2023-03-11T06:34:50.560Z,2.83
2023-03-11T06:37:17.483Z,3.83
2023-03-11T06:39:44.321Z,4.80
2023-03-11T06:42:11.465Z,2.20
2023-03-11T06:44:38.373Z,2.13
2023-03-11T06:47:06.184Z,4.40
2023-03-11T06:49:33.483Z,6.03
2023-03-11T06:52:00.340Z,1.80
2023-03-11T06:54:27.119Z,3.95
2023-03-11T06:56:53.837Z,2.50
2023-03-11T06:59:22.816Z,2.88
2023-03-11T07:01:49.676Z,5.20
2023-03-11T07:04:16.573Z,2.83
2023-03-11T07:06:43.799Z,2.53
2023-03-11T07:09:11.316Z,1.05
2023-03-11T07:11:38.375Z,2.85
2023-03-11T07:14:06.144Z,2.75
2023-03-11T07:16:33.269Z,2.80
2023-03-11T07:19:03.226Z,3.00
2023-03-11T07:21:31.832Z,3.58
2023-03-11T07:24:00.399Z,3.38
2023-03-11T07:26:28.392Z,2.55
2023-03-11T07:28:56.035Z,4.50
2023-03-11T07:31:24.840Z,5.82
2023-03-11T07:36:20.880Z,2.67
2023-03-11T07:41:16.229Z,4.97
2023-03-11T07:43:44.643Z,5.35
2023-03-11T07:46:16.860Z,3.15
2023-03-11T07:48:45.704Z,4.70
2023-03-11T07:51:15.468Z,2.10
2023-03-11T07:53:42.431Z,5.03
2023-03-11T07:56:14.510Z,5.20
2023-03-11T07:58:42.439Z,3.65
2023-03-11T08:01:12.954Z,6.25
2023-03-11T08:03:40.694Z,4.15
2023-03-11T08:06:22.097Z,2.88
2023-03-11T08:08:49.977Z,3.38
2023-03-11T08:11:17.826Z,4.97
2023-03-11T08:13:46.502Z,5.07
2023-03-11T08:16:16.601Z,3.80
2023-03-11T08:18:44.199Z,4.05
2023-03-11T08:21:18.690Z,5.30
2023-03-11T08:23:48.369Z,5.00
2023-03-11T08:26:18.718Z,3.72
2023-03-11T08:28:46.029Z,6.45
2023-03-11T08:31:24.772Z,3.85
2023-03-11T08:36:20.317Z,5.20
2023-03-11T08:38:47.411Z,4.00
2023-03-11T08:41:14.632Z,4.10
2023-03-11T08:43:42.371Z,3.53
2023-03-11T08:46:14.476Z,5.28
2023-03-11T08:48:41.393Z,3.33
2023-03-11T08:51:14.802Z,2.08
2023-03-11T08:53:41.815Z,3.28
2023-03-11T08:56:09.010Z,4.78
2023-03-11T08:58:36.306Z,3.65
2023-03-11T09:01:03.922Z,3.22
2023-03-11T09:03:38.202Z,8.30
2023-03-11T09:06:12.083Z,4.50
2023-03-11T09:08:39.096Z,2.90
2023-03-11T09:11:06.239Z,5.05
2023-03-11T09:13:33.740Z,4.75
2023-03-11T09:16:00.619Z,1.88
2023-03-11T09:18:29.481Z,2.00
2023-03-11T09:23:25.791Z,5.20
2023-03-11T09:25:52.749Z,5.75
2023-03-11T09:28:19.530Z,3.83
2023-03-11T09:30:47.662Z,3.65
2023-03-11T09:33:14.376Z,4.90
2023-03-11T09:35:41.377Z,3.30
2023-03-11T09:38:08.617Z,8.52
2023-03-11T09:40:56.719Z,3.70
2023-03-11T09:43:52.553Z,5.03
2023-03-11T09:46:34.059Z,4.60
2023-03-11T09:49:07.294Z,3.22
2023-03-11T09:51:40.046Z,6.53
2023-03-11T09:54:11.527Z,5.65
2023-03-11T09:56:38.804Z,3.80
2023-03-11T09:59:09.721Z,5.50
2023-03-11T10:01:44.602Z,4.28
2023-03-11T10:04:27.017Z,6.43
2023-03-11T10:06:55.901Z,5.25
2023-03-11T10:12:20.228Z,4.80
2023-03-11T10:15:15.865Z,5.03
2023-03-11T10:18:05.393Z,3.80
2023-03-11T10:20:57.712Z,3.60
2023-03-11T10:23:27.847Z,2.55
2023-03-11T10:26:20.257Z,3.60
2023-03-11T10:29:19.931Z,8.10
2023-03-11T10:32:14.848Z,7.93
2023-03-11T10:34:51.213Z,3.38
2023-03-11T10:37:23.383Z,3.17
2023-03-11T10:39:50.946Z,3.67
2023-03-11T10:42:22.516Z,2.75
2023-03-11T10:44:52.218Z,3.40
2023-03-11T10:47:21.611Z,6.60
2023-03-11T10:49:50.470Z,4.90
2023-03-11T10:54:47.799Z,2.95
2023-03-11T10:57:24.188Z,4.00
2023-03-11T10:59:53.221Z,5.93
2023-03-11T11:02:29.856Z,8.95
2023-03-11T11:05:16.247Z,6.93
2023-03-11T11:07:53.070Z,4.70
2023-03-11T11:10:22.398Z,3.90
2023-03-11T11:12:57.037Z,6.45
2023-03-11T11:15:28.227Z,2.03
2023-03-11T11:18:01.534Z,4.00
2023-03-11T11:20:30.570Z,5.88
2023-03-11T11:23:00.678Z,9.25
2023-03-11T11:25:39.061Z,5.00
2023-03-11T11:28:17.414Z,6.10
2023-03-11T11:30:53.835Z,4.10
2023-03-11T11:33:23.348Z,2.65
2023-03-11T11:35:54.333Z,4.60
2023-03-11T11:38:24.609Z,5.22
2023-03-11T11:40:52.573Z,6.38
2023-03-11T11:43:22.488Z,5.20
2023-03-11T11:46:16.131Z,3.47
2023-03-11T11:49:20.051Z,4.18
2023-03-11T11:52:19.153Z,3.42
2023-03-11T11:55:01.789Z,4.70
2023-03-11T11:57:29.412Z,6.93
2023-03-11T11:59:57.498Z,3.78
2023-03-11T12:02:45.223Z,5.78
2023-03-11T12:05:28.218Z,3.58
2023-03-11T12:08:03.778Z,5.13
2023-03-11T12:10:53.713Z,4.65
2023-03-11T12:13:38.548Z,2.38
2023-03-11T12:16:31.602Z,2.22
2023-03-11T12:19:17.239Z,1.90
2023-03-11T12:21:55.675Z,3.90
2023-03-11T12:25:06.379Z,4.65
2023-03-11T12:27:47.856Z,3.50
2023-03-11T12:30:22.732Z,2.85
2023-03-11T12:32:52.620Z,3.92
2023-03-11T12:35:33.680Z,2.08
2023-03-11T12:38:03.675Z,2.30
2023-03-11T12:40:42.598Z,2.47
2023-03-11T12:43:30.060Z,4.18
2023-03-11T12:46:01.082Z,3.08
2023-03-11T12:48:27.720Z,1.80
2023-03-11T12:50:54.939Z,3.00
2023-03-11T12:53:46.241Z,3.90
2023-03-11T12:56:44.708Z,2.55
2023-03-11T13:01:51.872Z,1.45
2023-03-11T13:04:38.054Z,4.80
2023-03-11T13:07:13.938Z,3.70
2023-03-11T13:09:43.786Z,1.88
2023-03-11T13:12:55.594Z,3.17
2023-03-11T13:15:22.496Z,4.50
2023-03-11T13:18:09.540Z,2.42
2023-03-11T13:20:42.802Z,5.28
2023-03-11T13:23:23.375Z,2.55
2023-03-11T13:25:50.106Z,4.28
2023-03-11T13:28:55.256Z,1.27
2023-03-11T13:31:42.738Z,1.63
2023-03-11T13:34:24.748Z,1.67
2023-03-11T13:37:09.568Z,4.22
2023-03-11T13:40:02.517Z,1.40
2023-03-11T13:42:45.748Z,2.17
2023-03-11T13:45:30.795Z,1.40
2023-03-11T13:48:00.026Z,1.33
2023-03-11T13:50:37.423Z,3.25
2023-03-11T13:53:08.958Z,2.28
2023-03-11T13:55:46.419Z,3.00
2023-03-11T13:58:24.360Z,2.38
2023-03-11T14:00:58.061Z,1.83
2023-03-11T14:03:26.987Z,2.63
2023-03-11T14:06:00.997Z,1.45
2023-03-11T14:08:31.777Z,2.08
2023-03-11T14:11:13.094Z,2.10
2023-03-11T14:13:43.775Z,2.47
2023-03-11T14:16:14.875Z,1.50
2023-03-11T14:18:46.673Z,3.40
2023-03-11T14:21:19.223Z,2.00
2023-03-11T14:23:52.197Z,2.67
2023-03-11T14:26:21.944Z,4.75
2023-03-11T14:28:55.204Z,2.95
2023-03-11T14:31:44.152Z,3.10
2023-03-11T14:34:10.966Z,1.80
2023-03-11T14:36:50.909Z,1.45
2023-03-11T14:39:40.135Z,1.75
2023-03-11T14:42:29.894Z,4.47
2023-03-11T14:45:07.188Z,1.15
2023-03-11T14:47:43.402Z,1.25
2023-03-11T14:50:21.996Z,3.38
2023-03-11T14:55:42.349Z,5.25
2023-03-11T14:58:20.987Z,3.13
2023-03-11T15:03:23.822Z,2.10
2023-03-11T15:05:52.159Z,3.03
2023-03-11T15:08:20.669Z,2.45
2023-03-11T15:11:08.142Z,3.72
2023-03-11T15:13:36.516Z,4.32
2023-03-11T15:16:05.563Z,2.10
2023-03-11T15:18:37.508Z,1.05
2023-03-11T15:21:17.814Z,2.72
2023-03-11T15:23:51.312Z,4.25
2023-03-11T15:26:22.690Z,1.92
2023-03-11T15:29:16.378Z,2.63
2023-03-11T15:31:46.541Z,2.03
2023-03-11T15:34:19.576Z,3.05
2023-03-11T15:36:49.529Z,4.07
2023-03-11T15:39:19.281Z,1.75
2023-03-11T15:41:59.698Z,3.88
2023-03-11T15:44:41.825Z,3.63
2023-03-11T15:47:16.383Z,3.20
2023-03-11T15:49:43.599Z,4.20
2023-03-11T15:52:11.068Z,1.80
2023-03-11T15:54:38.221Z,3.40
2023-03-11T15:57:11.182Z,2.55
2023-03-11T15:59:41.170Z,3.47
2023-03-11T16:04:35.603Z,2.40
2023-03-11T16:07:08.403Z,2.95
2023-03-11T16:09:35.920Z,1.23
2023-03-11T16:12:03.265Z,2.85
2023-03-11T16:14:30.365Z,3.65
2023-03-11T16:16:57.566Z,5.50
2023-03-11T16:19:25.731Z,4.45
2023-03-11T16:21:52.852Z,2.85
2023-03-11T16:24:23.084Z,2.85
2023-03-11T16:26:52.289Z,4.18
2023-03-11T16:29:20.098Z,8.85
2023-03-11T16:31:49.215Z,1.93
2023-03-11T16:34:16.037Z,4.57
2023-03-11T16:36:42.722Z,3.38
2023-03-11T16:39:09.488Z,3.85
2023-03-11T16:41:44.003Z,2.78
2023-03-11T16:44:11.730Z,1.75
2023-03-11T16:46:38.640Z,2.10
2023-03-11T16:49:05.683Z,3.17
2023-03-11T16:51:33.146Z,2.55
2023-03-11T16:54:00.755Z,3.90
2023-03-11T16:56:27.978Z,2.70
2023-03-11T16:58:55.226Z,2.50
2023-03-11T17:01:22.753Z,3.10
2023-03-11T17:03:53.050Z,1.83
2023-03-11T17:06:21.057Z,3.22
2023-03-11T17:08:49.717Z,2.35
2023-03-11T17:13:44.383Z,2.72
2023-03-11T17:16:11.670Z,6.25
2023-03-11T17:18:38.835Z,3.28
2023-03-11T17:21:10.238Z,1.85
2023-03-11T17:23:37.437Z,2.25
2023-03-11T17:26:08.586Z,1.63
2023-03-11T17:28:36.120Z,3.10
2023-03-11T17:31:03.341Z,5.10
2023-03-11T17:33:30.447Z,3.28
2023-03-11T17:36:01.931Z,3.70
2023-03-11T17:38:29.544Z,4.43
2023-03-11T17:40:56.780Z,4.53
2023-03-11T17:43:24.176Z,4.22
2023-03-11T17:45:52.059Z,4.25
2023-03-11T17:48:20.975Z,1.75
2023-03-11T17:50:48.072Z,4.50
2023-03-11T17:53:15.183Z,2.50
2023-03-11T17:55:42.337Z,1.42
2023-03-11T17:58:09.834Z,1.90
2023-03-11T18:00:36.769Z,3.80
2023-03-11T18:03:03.533Z,3.03
2023-03-11T18:05:30.235Z,2.92
2023-03-11T18:07:56.962Z,4.72
2023-03-11T18:10:23.587Z,4.45
2023-03-11T18:12:50.225Z,4.13
2023-03-11T18:15:19.305Z,4.43
2023-03-11T18:17:47.650Z,4.60
2023-03-11T18:20:15.521Z,2.95
2023-03-11T18:22:46.222Z,5.00
2023-03-11T18:25:13.884Z,6.05
2023-03-11T18:27:40.803Z,4.72
2023-03-11T18:30:11.198Z,2.13
2023-03-11T18:32:37.999Z,2.30
2023-03-11T18:35:05.255Z,3.17
2023-03-11T18:37:33.029Z,3.15
2023-03-11T18:39:59.866Z,3.70
2023-03-11T18:42:26.586Z,3.90
2023-03-11T18:44:53.276Z,2.72
2023-03-11T18:47:19.985Z,2.20
2023-03-11T18:49:46.713Z,4.05
2023-03-11T18:52:13.433Z,2.22
2023-03-11T18:54:40.247Z,4.90
2023-03-11T18:57:07.050Z,2.97
2023-03-11T18:59:33.810Z,3.80
2023-03-11T19:02:00.579Z,3.72
2023-03-11T19:04:28.515Z,4.85
2023-03-11T19:06:55.245Z,1.85
2023-03-11T19:09:22.126Z,4.43
2023-03-11T19:11:48.772Z,4.38
2023-03-11T19:14:15.670Z,2.30
2023-03-11T19:16:42.510Z,4.40
2023-03-11T19:19:11.667Z,2.75
2023-03-11T19:21:38.696Z,2.55
2023-03-11T19:24:05.613Z,3.95
2023-03-11T19:26:44.177Z,2.63
2023-03-11T19:29:11.502Z,7.05
2023-03-11T19:31:38.352Z,4.38
2023-03-11T19:34:05.111Z,4.13
2023-03-11T19:36:31.878Z,3.33
2023-03-11T19:38:58.583Z,3.63
2023-03-11T19:41:25.275Z,3.55
2023-03-11T19:43:53.051Z,6.50
2023-03-11T19:46:21.798Z,3.67
2023-03-11T19:48:48.734Z,5.60
2023-03-11T19:51:17.291Z,4.28
2023-03-11T19:53:44.441Z,5.60
2023-03-11T19:56:11.370Z,2.97
2023-03-11T19:58:38.159Z,3.17
2023-03-11T20:01:04.984Z,10.57
2023-03-11T20:03:31.835Z,29.27
2023-03-11T20:06:05.438Z,17.00
2023-03-11T20:08:36.629Z,38.83
2023-03-11T20:11:04.882Z,24.65
2023-03-11T20:13:35.642Z,17.98
2023-03-11T20:16:11.764Z,14.55
2023-03-11T20:18:38.941Z,18.95
2023-03-11T20:21:13.391Z,14.45
2023-03-11T20:23:41.508Z,19.38
2023-03-11T20:26:11.984Z,9.68
2023-03-11T20:28:40.838Z,6.80
2023-03-11T20:33:42.394Z,9.00
2023-03-11T20:36:13.195Z,6.70
2023-03-11T20:38:40.704Z,5.78
2023-03-11T20:41:09.716Z,6.03
2023-03-11T20:43:40.236Z,6.90
2023-03-11T20:46:09.755Z,5.78
2023-03-11T20:48:37.269Z,3.20
2023-03-11T20:51:10.411Z,3.70
2023-03-11T20:53:37.923Z,4.90
2023-03-11T20:56:10.712Z,5.07
2023-03-11T20:58:38.532Z,3.97
2023-03-11T21:01:31.698Z,5.10
2023-03-11T21:04:01.420Z,3.83
2023-03-11T21:06:36.732Z,7.15
2023-03-11T21:09:10.993Z,4.75
2023-03-11T21:11:38.037Z,3.47
2023-03-11T21:14:05.840Z,8.45
2023-03-11T21:16:33.565Z,3.83
2023-03-11T21:19:05.211Z,6.13
2023-03-11T21:21:32.221Z,6.10
2023-03-11T21:23:59.266Z,7.57
2023-03-11T21:26:26.230Z,8.57
2023-03-11T21:28:52.923Z,9.05
2023-03-11T21:31:22.000Z,8.60
2023-03-11T21:33:52.526Z,7.35
2023-03-11T21:36:19.448Z,8.13
2023-03-11T21:38:48.426Z,9.13
2023-03-11T21:41:16.676Z,9.05
2023-03-11T21:43:44.604Z,6.80
2023-03-11T21:46:13.360Z,8.20
2023-03-11T21:48:40.178Z,23.00
2023-03-11T21:51:08.434Z,12.40
2023-03-11T21:53:35.340Z,13.30
2023-03-11T21:56:05.994Z,10.57
2023-03-11T21:58:33.877Z,8.30
2023-03-11T22:01:01.209Z,8.55
2023-03-11T22:03:28.854Z,6.75
2023-03-11T22:05:57.715Z,7.97
2023-03-11T22:08:24.921Z,6.15
2023-03-11T22:10:51.612Z,4.97
2023-03-11T22:13:18.772Z,7.03
2023-03-11T22:15:46.001Z,18.20
2023-03-11T22:18:12.850Z,18.67
2023-03-11T22:20:40.499Z,10.10
2023-03-11T22:23:07.540Z,13.73
2023-03-11T22:25:34.338Z,10.32
2023-03-11T22:28:01.192Z,9.07
2023-03-11T22:30:28.297Z,7.10
2023-03-11T22:32:55.019Z,11.13
2023-03-11T22:35:21.711Z,9.63
2023-03-11T22:37:48.378Z,8.63
2023-03-11T22:40:15.284Z,8.77
2023-03-11T22:42:41.965Z,8.75
2023-03-11T22:45:08.986Z,8.20
2023-03-11T22:47:35.777Z,9.25
2023-03-11T22:50:02.648Z,7.53
2023-03-11T22:52:29.325Z,8.57
2023-03-11T22:54:56.138Z,8.25
2023-03-11T22:57:22.881Z,9.52
2023-03-11T22:59:49.599Z,11.02
2023-03-11T23:02:16.298Z,11.40
2023-03-11T23:04:45.839Z,9.95
2023-03-11T23:07:12.633Z,10.43
2023-03-11T23:09:39.600Z,9.98
2023-03-11T23:12:06.972Z,7.40
2023-03-11T23:14:44.432Z,6.15
2023-03-11T23:17:12.292Z,5.32
2023-03-11T23:19:40.106Z,5.13
2023-03-11T23:22:07.020Z,5.25
2023-03-11T23:24:34.122Z,6.05
2023-03-11T23:27:04.605Z,6.70
2023-03-11T23:29:31.876Z,5.97
2023-03-11T23:31:58.746Z,5.65
2023-03-11T23:34:25.435Z,4.80
2023-03-11T23:36:52.177Z,5.50
2023-03-11T23:39:19.005Z,5.78
2023-03-11T23:41:45.670Z,7.82
2023-03-11T23:44:14.322Z,5.28
2023-03-11T23:46:40.961Z,5.40
2023-03-11T23:49:07.701Z,5.22
2023-03-11T23:51:34.450Z,5.75
2023-03-11T23:54:01.185Z,5.60
2023-03-11T23:56:27.871Z,4.65
2023-03-11T23:58:54.522Z,6.28
