createdAt,value
2018-01-05T00:00:50.301Z,19.00
2018-01-05T00:03:18.576Z,19.00
2018-01-05T00:05:46.757Z,19.00
2018-01-05T00:08:15.138Z,19.00
2018-01-05T00:10:43.385Z,19.00
2018-01-05T00:13:11.611Z,19.00
2018-01-05T00:15:39.992Z,19.00
2018-01-05T00:18:08.161Z,19.00
2018-01-05T00:20:36.431Z,19.00
2018-01-05T00:23:04.619Z,19.00
2018-01-05T00:25:32.783Z,18.80
2018-01-05T00:28:00.968Z,19.00
2018-01-05T00:30:29.207Z,19.00
2018-01-05T00:32:57.417Z,19.00
2018-01-05T00:35:25.605Z,19.00
2018-01-05T00:37:53.800Z,19.00
2018-01-05T00:40:22.737Z,19.00
2018-01-05T00:42:50.921Z,19.00
2018-01-05T00:45:19.100Z,19.00
2018-01-05T00:47:47.334Z,19.00
2018-01-05T00:50:15.588Z,19.00
2018-01-05T00:52:43.797Z,19.00
2018-01-05T00:55:12.943Z,19.00
2018-01-05T00:57:42.042Z,19.00
2018-01-05T01:00:10.338Z,19.00
2018-01-05T01:02:39.325Z,19.00
2018-01-05T01:05:07.600Z,19.00
2018-01-05T01:07:35.827Z,19.00
2018-01-05T01:10:04.108Z,19.00
2018-01-05T01:12:32.295Z,19.00
2018-01-05T01:15:00.504Z,19.00
2018-01-05T01:17:28.781Z,19.00
2018-01-05T01:19:57.111Z,19.00
2018-01-05T01:22:25.276Z,19.00
2018-01-05T01:24:53.485Z,19.00
2018-01-05T01:27:21.658Z,19.00
2018-01-05T01:29:49.907Z,19.00
2018-01-05T01:32:18.085Z,19.00
2018-01-05T01:34:46.393Z,19.00
2018-01-05T01:37:14.856Z,19.00
2018-01-05T01:39:43.421Z,19.00
2018-01-05T01:42:11.781Z,19.00
2018-01-05T01:44:39.959Z,19.00
2018-01-05T01:47:08.329Z,19.00
2018-01-05T01:49:36.522Z,19.00
2018-01-05T01:52:04.708Z,19.00
2018-01-05T01:54:32.895Z,19.00
2018-01-05T01:57:01.282Z,19.00
2018-01-05T01:59:29.465Z,19.00
2018-01-05T02:01:57.767Z,19.00
2018-01-05T02:04:25.969Z,19.00
2018-01-05T02:06:54.209Z,19.00
2018-01-05T02:09:23.195Z,19.00
2018-01-05T02:11:51.484Z,19.00
2018-01-05T02:14:20.143Z,19.00
2018-01-05T02:16:48.649Z,19.00
2018-01-05T02:19:17.634Z,19.00
2018-01-05T02:21:46.685Z,19.00
2018-01-05T02:24:14.977Z,19.00
2018-01-05T02:26:43.179Z,19.00
2018-01-05T02:29:11.389Z,19.00
2018-01-05T02:31:39.585Z,19.00
2018-01-05T02:34:07.774Z,19.00
2018-01-05T02:36:36.009Z,19.00
2018-01-05T02:39:04.466Z,19.00
2018-01-05T02:41:33.662Z,19.00
2018-01-05T02:44:01.897Z,19.00
2018-01-05T02:46:30.097Z,19.00
2018-01-05T02:48:58.319Z,19.00
2018-01-05T02:51:27.282Z,19.00
2018-01-05T02:53:55.531Z,19.00
2018-01-05T02:56:23.715Z,19.00
2018-01-05T02:58:52.091Z,19.00
2018-01-05T03:01:20.307Z,19.00
2018-01-05T03:03:49.365Z,19.00
2018-01-05T03:06:17.591Z,19.00
2018-01-05T03:08:45.761Z,19.00
2018-01-05T03:11:14.754Z,19.00
2018-01-05T03:13:43.732Z,19.00
2018-01-05T03:16:11.961Z,19.00
2018-01-05T03:18:40.208Z,19.00
2018-01-05T03:21:08.423Z,19.00
2018-01-05T03:23:36.729Z,19.00
2018-01-05T03:26:05.695Z,19.00
2018-01-05T03:28:33.886Z,19.00
2018-01-05T03:31:02.104Z,19.00
2018-01-05T03:33:30.325Z,19.00
2018-01-05T03:35:58.489Z,19.00
2018-01-05T03:38:26.680Z,19.00
2018-01-05T03:40:54.914Z,19.00
2018-01-05T03:43:23.170Z,19.00
2018-01-05T03:45:52.089Z,19.00
2018-01-05T03:48:20.235Z,19.00
2018-01-05T03:50:49.208Z,19.00
2018-01-05T03:53:17.404Z,19.00
2018-01-05T03:56:00.247Z,19.00
2018-01-05T03:58:37.260Z,19.00
2018-01-05T04:01:05.444Z,19.00
2018-01-05T04:03:33.657Z,19.00
2018-01-05T04:06:01.952Z,19.00
2018-01-05T04:08:30.111Z,19.00
2018-01-05T04:10:58.335Z,19.00
2018-01-05T04:13:26.509Z,19.00
2018-01-05T04:15:54.710Z,19.00
2018-01-05T04:18:23.701Z,19.00
2018-01-05T04:20:52.658Z,19.00
2018-01-05T04:23:20.837Z,19.00
2018-01-05T04:25:49.011Z,19.00
2018-01-05T04:28:17.223Z,19.00
2018-01-05T04:30:46.153Z,19.00
2018-01-05T04:33:14.329Z,19.00
2018-01-05T04:35:42.521Z,19.00
2018-01-05T04:38:10.741Z,19.00
2018-01-05T04:40:39.676Z,19.00
2018-01-05T04:43:07.863Z,19.00
2018-01-05T04:45:36.015Z,19.00
2018-01-05T04:48:04.158Z,19.00
2018-01-05T04:50:33.114Z,19.00
2018-01-05T04:53:01.288Z,18.90
2018-01-05T04:55:29.488Z,19.00
2018-01-05T04:57:57.685Z,19.00
2018-01-05T05:00:26.654Z,19.00
2018-01-05T05:02:54.883Z,19.00
2018-01-05T05:05:23.075Z,19.00
2018-01-05T05:07:51.297Z,19.00
2018-01-05T05:10:20.244Z,19.00
2018-01-05T05:12:48.452Z,19.00
2018-01-05T05:15:16.604Z,19.00
2018-01-05T05:17:44.750Z,19.00
2018-01-05T05:20:12.983Z,19.00
2018-01-05T05:22:41.984Z,19.00
2018-01-05T05:25:10.940Z,19.00
2018-01-05T05:27:39.160Z,18.90
2018-01-05T05:30:07.333Z,19.00
2018-01-05T05:32:36.260Z,19.00
2018-01-05T05:35:04.515Z,18.90
2018-01-05T05:37:32.726Z,19.00
2018-01-05T05:40:01.136Z,19.00
2018-01-05T05:42:30.104Z,18.90
2018-01-05T05:44:58.279Z,19.00
2018-01-05T05:47:26.455Z,19.00
2018-01-05T05:49:54.706Z,19.00
2018-01-05T05:52:22.959Z,19.00
2018-01-05T05:54:51.321Z,19.00
2018-01-05T05:57:19.549Z,19.00
2018-01-05T05:59:47.730Z,19.00
2018-01-05T06:02:15.907Z,19.00
2018-01-05T06:04:44.102Z,19.00
2018-01-05T06:07:17.707Z,19.00
2018-01-05T06:09:46.667Z,19.00
2018-01-05T06:12:14.854Z,19.00
2018-01-05T06:14:43.046Z,19.00
2018-01-05T06:17:12.043Z,19.00
2018-01-05T06:19:41.003Z,19.00
2018-01-05T06:22:09.232Z,19.00
2018-01-05T06:24:38.182Z,19.00
2018-01-05T06:27:06.392Z,19.00
2018-01-05T06:29:34.617Z,19.00
2018-01-05T06:32:02.876Z,19.00
2018-01-05T06:34:31.048Z,19.00
2018-01-05T06:36:59.242Z,19.00
2018-01-05T06:39:27.440Z,19.00
2018-01-05T06:41:55.640Z,19.00
2018-01-05T06:44:24.617Z,19.00
2018-01-05T06:46:53.087Z,19.00
2018-01-05T06:49:21.268Z,19.00
2018-01-05T06:51:49.459Z,19.00
2018-01-05T06:54:18.435Z,19.00
2018-01-05T06:56:46.672Z,19.00
2018-01-05T06:59:14.854Z,19.00
2018-01-05T07:01:43.040Z,19.00
2018-01-05T07:04:11.246Z,18.90
2018-01-05T07:06:39.410Z,19.00
2018-01-05T07:09:07.607Z,19.00
2018-01-05T07:11:36.563Z,19.00
2018-01-05T07:14:04.805Z,19.00
2018-01-05T07:16:33.061Z,19.00
2018-01-05T07:19:01.989Z,19.00
2018-01-05T07:21:30.185Z,19.00
2018-01-05T07:23:58.380Z,19.00
2018-01-05T07:26:27.516Z,19.00
2018-01-05T07:28:55.675Z,19.00
2018-01-05T07:31:24.720Z,19.00
2018-01-05T07:33:52.961Z,19.00
2018-01-05T07:36:21.200Z,19.00
2018-01-05T07:38:49.513Z,19.00
2018-01-05T07:41:17.701Z,19.00
2018-01-05T07:43:45.934Z,19.00
2018-01-05T07:46:14.097Z,19.00
2018-01-05T07:48:42.878Z,19.00
2018-01-05T07:51:11.117Z,19.00
2018-01-05T07:53:39.307Z,19.00
2018-01-05T07:56:07.560Z,19.00
2018-01-05T07:58:35.804Z,19.00
2018-01-05T08:01:04.810Z,19.00
2018-01-05T08:03:33.023Z,19.00
2018-01-05T08:06:01.994Z,19.00
2018-01-05T08:08:30.313Z,19.00
2018-01-05T08:10:58.685Z,19.00
2018-01-05T08:13:27.067Z,19.00
2018-01-05T08:15:55.252Z,19.00
2018-01-05T08:18:23.420Z,19.00
2018-01-05T08:20:51.587Z,19.00
2018-01-05T08:23:19.854Z,19.00
2018-01-05T08:25:48.089Z,19.00
2018-01-05T08:28:16.494Z,19.00
2018-01-05T08:30:44.705Z,19.00
2018-01-05T08:33:12.873Z,19.00
2018-01-05T08:35:41.040Z,19.00
2018-01-05T08:38:09.211Z,19.00
2018-01-05T08:40:37.627Z,19.00
2018-01-05T08:43:06.583Z,19.00
2018-01-05T08:45:34.640Z,19.00
2018-01-05T08:48:02.869Z,19.00
2018-01-05T08:50:31.833Z,19.00
2018-01-05T08:53:00.037Z,19.00
2018-01-05T08:55:29.067Z,19.00
2018-01-05T08:57:57.346Z,19.00
2018-01-05T09:00:29.290Z,19.00
2018-01-05T09:02:57.860Z,19.00
2018-01-05T09:05:26.049Z,19.00
2018-01-05T09:07:54.405Z,19.00
2018-01-05T09:10:23.371Z,19.00
2018-01-05T09:12:53.116Z,19.00
2018-01-05T09:15:22.103Z,19.00
2018-01-05T09:17:51.033Z,19.00
2018-01-05T09:20:19.252Z,19.00
2018-01-05T09:22:48.124Z,19.00
2018-01-05T09:25:16.318Z,19.00
2018-01-05T09:27:44.597Z,19.00
2018-01-05T09:30:13.775Z,19.00
2018-01-05T09:32:41.939Z,19.00
2018-01-05T09:35:10.254Z,19.00
2018-01-05T09:37:39.046Z,19.00
2018-01-05T09:40:07.286Z,19.00
2018-01-05T09:42:35.480Z,19.00
2018-01-05T09:45:03.739Z,19.00
2018-01-05T09:47:32.035Z,19.00
2018-01-05T09:50:00.202Z,19.00
2018-01-05T09:52:28.467Z,19.00
2018-01-05T09:54:56.928Z,19.00
2018-01-05T09:57:25.348Z,19.00
2018-01-05T09:59:53.578Z,19.00
2018-01-05T10:02:21.786Z,19.00
2018-01-05T10:04:49.967Z,19.00
2018-01-05T10:07:18.207Z,19.00
2018-01-05T10:09:46.362Z,19.00
2018-01-05T10:12:14.561Z,19.00
2018-01-05T10:14:42.770Z,19.00
2018-01-05T10:17:11.126Z,19.00
2018-01-05T10:19:39.370Z,19.00
2018-01-05T10:22:07.589Z,19.00
2018-01-05T10:24:36.258Z,19.00
2018-01-05T10:27:04.680Z,19.00
2018-01-05T10:29:33.062Z,19.00
2018-01-05T10:32:01.523Z,19.00
2018-01-05T10:34:29.541Z,19.00
2018-01-05T10:36:58.070Z,19.00
2018-01-05T10:39:26.346Z,19.00
2018-01-05T10:41:54.740Z,19.00
2018-01-05T10:44:22.913Z,19.00
2018-01-05T10:46:51.082Z,19.00
2018-01-05T10:49:19.341Z,19.00
2018-01-05T10:51:50.857Z,19.00
2018-01-05T10:54:19.029Z,19.00
2018-01-05T10:56:47.343Z,19.00
2018-01-05T10:59:16.715Z,19.10
2018-01-05T11:01:44.981Z,19.00
2018-01-05T11:04:13.924Z,19.00
2018-01-05T11:06:42.474Z,19.00
2018-01-05T11:09:10.773Z,19.00
2018-01-05T11:11:38.955Z,19.00
2018-01-05T11:14:07.338Z,19.00
2018-01-05T11:16:35.546Z,19.00
2018-01-05T11:19:04.634Z,19.00
2018-01-05T11:21:33.636Z,19.00
2018-01-05T11:24:02.604Z,19.00
2018-01-05T11:26:30.800Z,19.00
2018-01-05T11:28:59.861Z,19.00
2018-01-05T11:31:28.160Z,19.00
2018-01-05T11:33:56.661Z,19.00
2018-01-05T11:36:25.692Z,19.10
2018-01-05T11:38:54.044Z,19.00
2018-01-05T11:41:23.093Z,19.10
2018-01-05T11:43:52.444Z,19.00
2018-01-05T11:46:21.388Z,19.00
2018-01-05T11:48:49.576Z,19.10
2018-01-05T11:51:17.973Z,19.00
2018-01-05T11:53:46.934Z,19.10
2018-01-05T11:56:15.278Z,19.00
2018-01-05T11:58:44.314Z,19.10
2018-01-05T12:01:11.976Z,19.10
2018-01-05T12:03:40.182Z,19.10
2018-01-05T12:06:08.370Z,19.10
2018-01-05T12:08:36.540Z,19.10
2018-01-05T12:11:05.508Z,19.10
2018-01-05T12:13:33.695Z,19.10
2018-01-05T12:16:01.916Z,19.10
2018-01-05T12:18:30.301Z,19.10
2018-01-05T12:20:58.515Z,19.10
2018-01-05T12:23:26.800Z,19.10
2018-01-05T12:25:55.780Z,19.10
2018-01-05T12:28:23.971Z,19.10
2018-01-05T12:30:52.945Z,19.10
2018-01-05T12:33:21.154Z,19.10
2018-01-05T12:35:49.332Z,19.00
2018-01-05T12:38:17.533Z,19.10
2018-01-05T12:40:45.728Z,19.10
2018-01-05T12:43:13.923Z,19.10
2018-01-05T12:45:42.162Z,19.10
2018-01-05T12:48:10.359Z,19.10
2018-01-05T12:50:38.558Z,19.10
2018-01-05T12:53:07.527Z,19.10
2018-01-05T12:55:36.178Z,19.10
2018-01-05T12:58:04.388Z,19.10
2018-01-05T13:00:32.547Z,19.10
2018-01-05T13:03:00.721Z,19.10
2018-01-05T13:05:28.914Z,19.10
2018-01-05T13:07:57.103Z,19.10
2018-01-05T13:10:25.266Z,19.10
2018-01-05T13:12:53.607Z,19.10
2018-01-05T13:15:21.784Z,19.10
2018-01-05T13:17:49.973Z,19.10
2018-01-05T13:20:18.160Z,19.10
2018-01-05T13:22:46.344Z,19.10
2018-01-05T13:25:14.517Z,19.10
2018-01-05T13:27:42.694Z,19.10
2018-01-05T13:30:10.936Z,19.10
2018-01-05T13:32:39.121Z,19.10
2018-01-05T13:35:08.245Z,19.10
2018-01-05T13:37:36.415Z,19.10
2018-01-05T13:40:04.622Z,19.10
2018-01-05T13:42:32.806Z,19.10
2018-01-05T13:45:01.179Z,19.10
2018-01-05T13:47:29.342Z,19.10
2018-01-05T13:49:58.310Z,19.10
2018-01-05T13:52:26.720Z,19.10
2018-01-05T13:54:54.947Z,19.10
2018-01-05T13:57:23.141Z,19.10
2018-01-05T13:59:51.330Z,19.10
2018-01-05T14:02:20.268Z,19.10
2018-01-05T14:04:48.456Z,19.10
2018-01-05T14:07:16.358Z,19.10
2018-01-05T14:09:44.529Z,19.10
2018-01-05T14:12:12.717Z,19.10
2018-01-05T14:14:41.641Z,19.10
2018-01-05T14:17:09.815Z,19.10
2018-01-05T14:19:38.226Z,19.10
2018-01-05T14:22:06.419Z,19.10
2018-01-05T14:24:34.577Z,19.10
2018-01-05T14:27:02.750Z,19.20
2018-01-05T14:29:30.906Z,19.50
2018-01-05T14:31:59.114Z,19.70
2018-01-05T14:34:27.349Z,20.00
2018-01-05T14:36:55.564Z,20.20
2018-01-05T14:39:23.708Z,20.30
2018-01-05T14:41:51.898Z,20.40
2018-01-05T14:44:20.069Z,20.20
2018-01-05T14:46:49.082Z,20.10
2018-01-05T14:49:17.295Z,20.10
2018-01-05T14:51:45.462Z,20.00
2018-01-05T14:54:14.404Z,19.80
2018-01-05T14:56:42.586Z,19.80
2018-01-05T14:59:10.745Z,19.70
2018-01-05T15:01:38.912Z,19.70
2018-01-05T15:04:16.846Z,19.60
2018-01-05T15:06:45.011Z,19.60
2018-01-05T15:09:13.290Z,19.60
2018-01-05T15:11:41.474Z,19.50
2018-01-05T15:14:09.707Z,19.50
2018-01-05T15:16:37.895Z,19.50
2018-01-05T15:19:06.119Z,19.40
2018-01-05T15:21:35.074Z,19.40
2018-01-05T15:24:03.303Z,19.40
2018-01-05T15:26:32.253Z,19.40
2018-01-05T15:29:00.415Z,19.40
2018-01-05T15:31:28.618Z,19.40
2018-01-05T15:33:56.897Z,19.30
2018-01-05T15:36:26.734Z,19.30
2018-01-05T15:38:55.682Z,19.30
2018-01-05T15:41:23.861Z,19.30
2018-01-05T15:43:52.023Z,19.30
2018-01-05T15:46:20.196Z,19.30
2018-01-05T15:48:48.430Z,19.20
2018-01-05T15:51:16.628Z,19.20
2018-01-05T15:53:44.866Z,19.20
2018-01-05T15:56:13.334Z,19.20
2018-01-05T15:58:42.779Z,19.20
2018-01-05T16:01:10.965Z,19.20
2018-01-05T16:03:39.296Z,19.20
2018-01-05T16:06:08.233Z,19.20
2018-01-05T16:08:36.410Z,19.20
2018-01-05T16:11:04.756Z,19.30
2018-01-05T16:13:33.736Z,19.20
2018-01-05T16:16:02.673Z,19.20
2018-01-05T16:18:30.856Z,19.20
2018-01-05T16:20:59.208Z,19.20
2018-01-05T16:23:27.367Z,19.20
2018-01-05T16:25:56.744Z,19.20
2018-01-05T16:28:25.034Z,19.20
2018-01-05T16:30:53.792Z,19.20
2018-01-05T16:33:22.053Z,19.20
2018-01-05T16:35:50.338Z,19.20
2018-01-05T16:38:18.535Z,19.20
2018-01-05T16:40:46.950Z,19.20
2018-01-05T16:43:15.950Z,19.20
2018-01-05T16:45:44.194Z,19.20
2018-01-05T16:48:13.254Z,19.20
2018-01-05T16:50:41.459Z,19.20
2018-01-05T16:53:09.900Z,19.20
2018-01-05T16:55:38.089Z,19.20
2018-01-05T16:58:06.287Z,19.20
2018-01-05T17:00:35.260Z,19.20
2018-01-05T17:03:03.617Z,19.20
2018-01-05T17:05:31.808Z,19.20
2018-01-05T17:07:59.957Z,19.20
2018-01-05T17:10:28.170Z,19.20
2018-01-05T17:12:56.414Z,19.20
2018-01-05T17:15:24.707Z,19.20
2018-01-05T17:17:53.018Z,19.20
2018-01-05T17:20:21.293Z,19.20
2018-01-05T17:22:49.644Z,19.20
2018-01-05T17:25:17.874Z,19.20
2018-01-05T17:27:46.862Z,19.20
2018-01-05T17:30:15.868Z,19.20
2018-01-05T17:32:44.188Z,19.20
2018-01-05T17:35:12.338Z,19.20
2018-01-05T17:37:40.490Z,19.20
2018-01-05T17:40:09.890Z,19.20
2018-01-05T17:42:38.167Z,19.20
2018-01-05T17:45:06.344Z,19.20
2018-01-05T17:47:35.318Z,19.20
2018-01-05T17:50:04.325Z,19.20
2018-01-05T17:52:33.280Z,19.20
2018-01-05T17:55:01.497Z,19.20
2018-01-05T17:57:29.666Z,19.20
2018-01-05T17:59:58.605Z,19.20
2018-01-05T18:02:30.330Z,19.20
2018-01-05T18:04:58.601Z,19.20
2018-01-05T18:07:26.991Z,19.20
2018-01-05T18:09:55.165Z,19.20
2018-01-05T18:12:23.348Z,19.20
2018-01-05T18:14:51.527Z,19.20
2018-01-05T18:17:19.771Z,19.20
2018-01-05T18:19:48.832Z,19.20
2018-01-05T18:22:17.039Z,19.20
2018-01-05T18:24:46.048Z,19.20
2018-01-05T18:27:14.278Z,19.20
2018-01-05T18:29:42.488Z,19.20
2018-01-05T18:32:10.698Z,19.20
2018-01-05T18:34:39.072Z,19.20
2018-01-05T18:37:07.297Z,19.20
2018-01-05T18:39:35.466Z,19.20
2018-01-05T18:42:03.652Z,19.20
2018-01-05T18:44:32.596Z,19.20
2018-01-05T18:47:00.774Z,19.20
2018-01-05T18:49:28.927Z,19.20
2018-01-05T18:51:57.120Z,19.20
2018-01-05T18:54:25.307Z,19.20
2018-01-05T18:56:53.573Z,19.20
2018-01-05T18:59:21.756Z,19.20
2018-01-05T19:01:49.941Z,19.20
2018-01-05T19:04:18.343Z,19.20
2018-01-05T19:06:47.290Z,19.20
2018-01-05T19:09:15.502Z,19.20
2018-01-05T19:11:43.663Z,19.20
2018-01-05T19:14:11.856Z,19.20
2018-01-05T19:16:40.830Z,19.20
2018-01-05T19:19:09.216Z,19.20
2018-01-05T19:21:37.490Z,19.30
2018-01-05T19:24:05.714Z,19.20
2018-01-05T19:26:33.849Z,19.20
2018-01-05T19:29:02.033Z,19.20
2018-01-05T19:31:31.076Z,19.20
2018-01-05T19:33:59.306Z,19.20
2018-01-05T19:36:28.260Z,19.20
2018-01-05T19:38:56.482Z,19.20
2018-01-05T19:41:25.612Z,19.20
2018-01-05T19:43:53.782Z,19.20
2018-01-05T19:46:22.157Z,19.20
2018-01-05T19:48:50.381Z,19.20
2018-01-05T19:51:18.539Z,19.20
2018-01-05T19:53:46.714Z,19.20
2018-01-05T19:56:14.968Z,19.20
2018-01-05T19:58:43.386Z,19.20
2018-01-05T20:01:11.618Z,19.20
2018-01-05T20:03:39.788Z,19.20
2018-01-05T20:06:07.967Z,19.20
2018-01-05T20:08:36.185Z,19.20
2018-01-05T20:11:04.416Z,19.20
2018-01-05T20:13:32.588Z,19.20
2018-01-05T20:16:00.845Z,19.20
2018-01-05T20:18:29.798Z,19.20
2018-01-05T20:20:57.968Z,19.20
2018-01-05T20:23:26.188Z,19.20
2018-01-05T20:25:55.214Z,19.30
2018-01-05T20:28:23.416Z,19.30
2018-01-05T20:30:51.616Z,19.20
2018-01-05T20:33:20.614Z,19.30
2018-01-05T20:35:49.567Z,19.20
2018-01-05T20:38:18.556Z,19.30
2018-01-05T20:40:46.858Z,19.30
2018-01-05T20:43:15.027Z,19.20
2018-01-05T20:45:43.231Z,19.30
2018-01-05T20:48:11.597Z,19.30
2018-01-05T20:50:40.536Z,19.30
2018-01-05T20:53:10.400Z,19.20
2018-01-05T20:55:38.754Z,19.30
2018-01-05T20:58:07.082Z,19.30
2018-01-05T21:00:35.404Z,19.30
2018-01-05T21:03:03.660Z,19.30
2018-01-05T21:05:31.898Z,19.30
2018-01-05T21:08:00.856Z,19.20
2018-01-05T21:10:29.075Z,19.30
2018-01-05T21:12:58.013Z,19.30
2018-01-05T21:15:26.218Z,19.20
2018-01-05T21:17:55.272Z,19.30
2018-01-05T21:20:23.516Z,19.30
2018-01-05T21:22:52.529Z,19.30
2018-01-05T21:25:20.711Z,19.30
2018-01-05T21:27:48.877Z,19.30
2018-01-05T21:30:17.116Z,19.30
2018-01-05T21:32:46.067Z,19.30
2018-01-05T21:35:14.997Z,19.30
2018-01-05T21:37:43.994Z,19.30
2018-01-05T21:40:12.950Z,19.30
2018-01-05T21:42:41.206Z,19.30
2018-01-05T21:45:09.545Z,19.30
2018-01-05T21:47:38.481Z,19.30
2018-01-05T21:50:06.916Z,19.30
2018-01-05T21:52:35.125Z,19.30
2018-01-05T21:55:03.310Z,19.30
2018-01-05T21:57:31.480Z,19.30
2018-01-05T21:59:59.659Z,19.30
2018-01-05T22:02:27.833Z,19.30
2018-01-05T22:04:56.014Z,19.30
2018-01-05T22:07:24.208Z,19.30
2018-01-05T22:09:52.384Z,19.30
2018-01-05T22:12:20.579Z,19.30
2018-01-05T22:14:48.771Z,19.30
2018-01-05T22:17:17.748Z,19.30
2018-01-05T22:19:46.713Z,19.30
2018-01-05T22:22:15.100Z,19.30
2018-01-05T22:24:43.323Z,19.30
2018-01-05T22:27:11.480Z,19.30
2018-01-05T22:29:40.424Z,19.30
2018-01-05T22:32:08.566Z,19.30
2018-01-05T22:34:36.728Z,19.30
2018-01-05T22:37:05.680Z,19.30
2018-01-05T22:39:33.888Z,19.30
2018-01-05T22:42:02.874Z,19.30
2018-01-05T22:44:31.884Z,19.30
2018-01-05T22:47:00.347Z,19.30
2018-01-05T22:49:29.325Z,19.30
2018-01-05T22:51:57.537Z,19.30
2018-01-05T22:54:25.837Z,19.30
2018-01-05T22:56:54.055Z,19.30
2018-01-05T22:59:22.225Z,19.30
2018-01-05T23:01:50.393Z,19.30
2018-01-05T23:04:18.542Z,19.30
2018-01-05T23:06:46.741Z,19.30
2018-01-05T23:09:14.963Z,19.30
2018-01-05T23:11:43.895Z,19.30
2018-01-05T23:14:12.071Z,19.30
2018-01-05T23:16:40.264Z,19.30
2018-01-05T23:19:08.473Z,19.30
2018-01-05T23:21:37.602Z,19.30
2018-01-05T23:24:05.848Z,19.30
2018-01-05T23:26:34.833Z,19.30
2018-01-05T23:29:03.780Z,19.30
2018-01-05T23:31:32.209Z,19.30
2018-01-05T23:34:01.212Z,19.30
2018-01-05T23:36:30.194Z,19.30
2018-01-05T23:38:59.141Z,19.30
2018-01-05T23:41:27.301Z,19.30
2018-01-05T23:43:55.523Z,19.30
2018-01-05T23:46:24.600Z,19.30
2018-01-05T23:48:52.939Z,19.30
2018-01-05T23:51:21.158Z,19.30
2018-01-05T23:53:49.606Z,19.30
2018-01-05T23:56:17.893Z,19.30
2018-01-05T23:58:46.087Z,19.30
