createdAt,value
2023-05-13T00:00:12.717Z,4.85
2023-05-13T00:01:15.809Z,4.00
2023-05-13T00:02:17.810Z,4.03
2023-05-13T00:03:19.673Z,4.10
2023-05-13T00:04:21.548Z,3.30
2023-05-13T00:05:23.285Z,4.13
2023-05-13T00:06:25.088Z,3.90
2023-05-13T00:07:26.907Z,3.47
2023-05-13T00:08:29.132Z,4.10
2023-05-13T00:09:31.038Z,4.00
2023-05-13T00:10:36.265Z,3.15
2023-05-13T00:11:38.106Z,3.53
2023-05-13T00:12:39.917Z,4.00
2023-05-13T00:13:41.665Z,3.65
2023-05-13T00:14:43.393Z,3.80
2023-05-13T00:15:45.151Z,3.67
2023-05-13T00:16:47.198Z,3.45
2023-05-13T00:17:49.016Z,3.40
2023-05-13T00:18:51.440Z,3.67
2023-05-13T00:19:53.290Z,3.30
2023-05-13T00:20:56.225Z,3.50
2023-05-13T00:21:57.958Z,3.65
2023-05-13T00:22:59.688Z,3.55
2023-05-13T00:24:01.692Z,3.33
2023-05-13T00:25:04.100Z,4.00
2023-05-13T00:26:05.966Z,3.70
2023-05-13T00:27:08.388Z,4.20
2023-05-13T00:28:11.421Z,3.63
2023-05-13T00:29:13.284Z,3.80
2023-05-13T00:30:15.232Z,3.40
2023-05-13T00:31:17.213Z,3.72
2023-05-13T00:32:19.043Z,3.78
2023-05-13T00:33:20.794Z,3.80
2023-05-13T00:34:22.581Z,3.67
2023-05-13T00:35:24.322Z,3.50
2023-05-13T00:36:27.380Z,3.65
2023-05-13T00:37:29.121Z,3.60
2023-05-13T00:38:30.938Z,3.72
2023-05-13T00:39:32.656Z,3.97
2023-05-13T00:40:42.276Z,3.60
2023-05-13T00:41:44.151Z,3.92
2023-05-13T00:42:46.222Z,3.53
2023-05-13T00:43:48.006Z,3.70
2023-05-13T00:44:49.729Z,3.47
2023-05-13T00:45:51.529Z,3.70
2023-05-13T00:46:54.102Z,3.75
2023-05-13T00:47:55.925Z,3.80
2023-05-13T00:48:59.640Z,3.45
2023-05-13T00:50:01.657Z,3.88
2023-05-13T00:51:04.024Z,3.50
2023-05-13T00:52:06.434Z,3.80
2023-05-13T00:53:08.243Z,4.22
2023-05-13T00:54:09.976Z,4.15
2023-05-13T00:55:12.104Z,4.50
2023-05-13T00:56:15.051Z,3.40
2023-05-13T00:57:17.237Z,4.00
2023-05-13T00:58:19.029Z,3.83
2023-05-13T00:59:21.545Z,3.50
2023-05-13T01:00:23.505Z,4.22
2023-05-13T01:01:52.737Z,3.63
2023-05-13T01:03:11.494Z,3.33
2023-05-13T01:05:21.135Z,3.80
2023-05-13T01:07:15.978Z,3.65
2023-05-13T01:08:46.316Z,3.75
2023-05-13T01:10:23.954Z,3.83
2023-05-13T01:11:39.862Z,3.20
2023-05-13T01:12:46.741Z,3.85
2023-05-13T01:13:57.649Z,4.28
2023-05-13T01:15:08.885Z,3.90
2023-05-13T01:16:21.076Z,4.28
2023-05-13T01:17:41.341Z,4.00
2023-05-13T01:18:56.621Z,3.70
2023-05-13T01:20:02.463Z,4.30
2023-05-13T01:21:06.507Z,4.15
2023-05-13T01:22:08.459Z,3.90
2023-05-13T01:23:12.447Z,4.40
2023-05-13T01:24:14.214Z,3.45
2023-05-13T01:25:15.998Z,4.05
2023-05-13T01:26:17.880Z,3.45
2023-05-13T01:27:19.930Z,4.00
2023-05-13T01:28:22.076Z,4.20
2023-05-13T01:29:23.897Z,4.10
2023-05-13T01:30:26.667Z,4.20
2023-05-13T01:31:29.983Z,4.28
2023-05-13T01:32:32.480Z,4.30
2023-05-13T01:33:34.236Z,3.75
2023-05-13T01:34:38.420Z,3.83
2023-05-13T01:35:40.701Z,4.05
2023-05-13T01:36:43.616Z,3.90
2023-05-13T01:37:46.768Z,4.47
2023-05-13T01:38:50.036Z,4.03
2023-05-13T01:39:52.176Z,3.67
2023-05-13T01:40:56.536Z,4.10
2023-05-13T01:41:58.946Z,3.40
2023-05-13T01:43:00.966Z,3.83
2023-05-13T01:44:02.768Z,4.15
2023-05-13T01:45:06.838Z,3.85
2023-05-13T01:46:14.497Z,3.67
2023-05-13T01:47:16.662Z,4.25
2023-05-13T01:48:21.398Z,3.75
2023-05-13T01:49:23.139Z,3.90
2023-05-13T01:50:25.194Z,3.90
2023-05-13T01:51:26.972Z,3.75
2023-05-13T01:52:28.707Z,4.13
2023-05-13T01:53:31.235Z,3.78
2023-05-13T01:54:33.004Z,4.55
2023-05-13T01:55:34.940Z,4.40
2023-05-13T01:56:36.782Z,3.72
2023-05-13T01:57:38.528Z,4.50
2023-05-13T01:58:40.349Z,4.25
2023-05-13T01:59:42.154Z,4.30
2023-05-13T02:00:43.981Z,4.00
2023-05-13T02:01:45.720Z,4.15
2023-05-13T02:02:47.672Z,4.40
2023-05-13T02:03:50.339Z,4.18
2023-05-13T02:04:52.151Z,4.15
2023-05-13T02:05:53.881Z,4.57
2023-05-13T02:06:55.696Z,4.35
2023-05-13T02:07:57.602Z,4.18
2023-05-13T02:08:59.344Z,4.15
2023-05-13T02:10:01.105Z,4.50
2023-05-13T02:11:03.048Z,4.45
2023-05-13T02:12:05.504Z,3.38
2023-05-13T02:13:07.251Z,4.55
2023-05-13T02:14:09.097Z,3.88
2023-05-13T02:15:11.448Z,4.22
2023-05-13T02:16:22.406Z,3.80
2023-05-13T02:17:24.214Z,4.97
2023-05-13T02:18:26.030Z,4.60
2023-05-13T02:19:27.808Z,4.00
2023-05-13T02:20:29.665Z,4.82
2023-05-13T02:21:32.159Z,3.65
2023-05-13T02:22:33.942Z,4.68
2023-05-13T02:23:35.742Z,4.07
2023-05-13T02:24:40.332Z,3.92
2023-05-13T02:25:42.391Z,4.20
2023-05-13T02:26:45.061Z,4.15
2023-05-13T02:27:46.824Z,4.63
2023-05-13T02:28:48.784Z,4.22
2023-05-13T02:29:50.562Z,4.93
2023-05-13T02:30:52.301Z,4.07
2023-05-13T02:31:55.483Z,3.83
2023-05-13T02:32:57.973Z,3.95
2023-05-13T02:33:59.777Z,3.78
2023-05-13T02:35:01.517Z,4.35
2023-05-13T02:36:03.505Z,4.00
2023-05-13T02:37:05.943Z,4.05
2023-05-13T02:38:10.476Z,4.30
2023-05-13T02:39:12.244Z,4.05
2023-05-13T02:40:14.785Z,4.38
2023-05-13T02:41:16.547Z,3.97
2023-05-13T02:42:18.601Z,3.55
2023-05-13T02:43:20.448Z,4.97
2023-05-13T02:44:22.177Z,3.90
2023-05-13T02:45:24.090Z,4.65
2023-05-13T02:46:25.912Z,4.18
2023-05-13T02:47:27.787Z,4.30
2023-05-13T02:48:29.715Z,4.30
2023-05-13T02:49:31.483Z,4.07
2023-05-13T02:50:33.435Z,3.75
2023-05-13T02:51:35.308Z,4.20
2023-05-13T02:52:38.912Z,4.07
2023-05-13T02:53:40.674Z,4.10
2023-05-13T02:54:42.390Z,4.82
2023-05-13T02:55:44.156Z,4.20
2023-05-13T02:56:46.018Z,4.40
2023-05-13T02:57:47.780Z,4.53
2023-05-13T02:58:49.528Z,4.78
2023-05-13T02:59:51.236Z,4.50
2023-05-13T03:00:53.082Z,4.25
2023-05-13T03:01:54.887Z,3.72
2023-05-13T03:02:57.630Z,4.72
2023-05-13T03:03:59.506Z,4.38
2023-05-13T03:05:01.336Z,3.85
2023-05-13T03:06:03.280Z,4.20
2023-05-13T03:07:05.356Z,4.35
2023-05-13T03:08:07.240Z,4.22
2023-05-13T03:09:09.060Z,4.60
2023-05-13T03:10:10.977Z,3.55
2023-05-13T03:11:12.710Z,4.10
2023-05-13T03:12:14.530Z,4.57
2023-05-13T03:13:16.300Z,4.97
2023-05-13T03:14:18.000Z,4.95
2023-05-13T03:15:19.948Z,4.32
2023-05-13T03:16:21.781Z,4.47
2023-05-13T03:17:23.636Z,4.50
2023-05-13T03:18:25.468Z,4.03
2023-05-13T03:19:27.712Z,4.85
2023-05-13T03:20:30.495Z,4.20
2023-05-13T03:21:32.271Z,4.15
2023-05-13T03:22:34.075Z,4.80
2023-05-13T03:23:35.892Z,4.05
2023-05-13T03:24:37.851Z,4.07
2023-05-13T03:25:39.605Z,4.40
2023-05-13T03:26:41.393Z,3.92
2023-05-13T03:27:43.165Z,4.25
2023-05-13T03:28:44.927Z,4.72
2023-05-13T03:29:46.643Z,3.95
2023-05-13T03:30:48.459Z,4.28
2023-05-13T03:31:51.118Z,4.07
2023-05-13T03:32:52.979Z,4.45
2023-05-13T03:33:54.805Z,4.57
2023-05-13T03:34:58.108Z,4.72
2023-05-13T03:35:59.926Z,4.70
2023-05-13T03:37:02.074Z,3.40
2023-05-13T03:38:03.946Z,3.72
2023-05-13T03:39:05.686Z,4.13
2023-05-13T03:40:08.584Z,4.35
2023-05-13T03:41:10.422Z,4.05
2023-05-13T03:42:12.226Z,4.10
2023-05-13T03:43:14.303Z,3.80
2023-05-13T03:44:16.043Z,4.20
2023-05-13T03:45:17.810Z,4.05
2023-05-13T03:46:19.625Z,3.63
2023-05-13T03:47:21.410Z,4.10
2023-05-13T03:48:23.163Z,4.45
2023-05-13T03:49:25.029Z,4.22
2023-05-13T03:50:27.347Z,4.60
2023-05-13T03:51:29.095Z,4.45
2023-05-13T03:52:30.856Z,4.03
2023-05-13T03:53:33.021Z,4.15
2023-05-13T03:54:35.554Z,4.38
2023-05-13T03:55:37.273Z,4.22
2023-05-13T03:56:39.025Z,4.05
2023-05-13T03:57:47.453Z,4.10
2023-05-13T03:58:49.227Z,3.70
2023-05-13T03:59:51.023Z,3.95
2023-05-13T04:00:52.752Z,3.75
2023-05-13T04:01:54.556Z,4.35
2023-05-13T04:02:56.996Z,4.15
2023-05-13T04:03:58.783Z,3.92
2023-05-13T04:05:00.604Z,3.78
2023-05-13T04:06:02.463Z,4.30
2023-05-13T04:07:04.514Z,3.95
2023-05-13T04:08:06.230Z,4.10
2023-05-13T04:09:07.974Z,4.05
2023-05-13T04:10:19.138Z,4.50
2023-05-13T04:11:21.692Z,3.97
2023-05-13T04:12:23.707Z,4.40
2023-05-13T04:13:25.456Z,4.53
2023-05-13T04:14:27.268Z,4.20
2023-05-13T04:15:29.156Z,3.95
2023-05-13T04:16:31.368Z,4.00
2023-05-13T04:17:33.187Z,3.80
2023-05-13T04:18:35.010Z,4.50
2023-05-13T04:19:36.764Z,4.60
2023-05-13T04:20:39.620Z,4.45
2023-05-13T04:21:41.341Z,4.20
2023-05-13T04:22:43.106Z,4.38
2023-05-13T04:23:44.854Z,4.05
2023-05-13T04:24:46.609Z,5.22
2023-05-13T04:25:52.701Z,4.50
2023-05-13T04:26:54.511Z,4.15
2023-05-13T04:27:56.315Z,3.67
2023-05-13T04:28:58.058Z,4.10
2023-05-13T04:29:59.811Z,3.90
2023-05-13T04:31:02.813Z,4.38
2023-05-13T04:32:05.045Z,4.28
2023-05-13T04:33:06.923Z,4.72
2023-05-13T04:34:08.709Z,4.22
2023-05-13T04:35:10.519Z,4.18
2023-05-13T04:36:14.865Z,3.88
2023-05-13T04:37:17.784Z,3.90
2023-05-13T04:38:19.639Z,3.85
2023-05-13T04:39:21.510Z,3.70
2023-05-13T04:40:23.344Z,3.97
2023-05-13T04:41:25.200Z,4.20
2023-05-13T04:42:27.149Z,3.75
2023-05-13T04:43:29.388Z,4.47
2023-05-13T04:44:31.083Z,4.05
2023-05-13T04:45:32.896Z,5.13
2023-05-13T04:46:34.803Z,4.13
2023-05-13T04:47:38.003Z,4.18
2023-05-13T04:48:39.957Z,4.00
2023-05-13T04:49:42.437Z,3.38
2023-05-13T04:50:48.068Z,4.30
2023-05-13T04:51:50.516Z,4.40
2023-05-13T04:52:54.684Z,3.55
2023-05-13T04:53:56.566Z,4.45
2023-05-13T04:54:58.341Z,3.50
2023-05-13T04:56:00.989Z,3.35
2023-05-13T04:57:03.386Z,4.00
2023-05-13T04:58:05.311Z,3.50
2023-05-13T04:59:09.608Z,4.03
2023-05-13T05:00:13.251Z,3.72
2023-05-13T05:01:15.031Z,4.35
2023-05-13T05:02:16.827Z,4.20
2023-05-13T05:03:18.587Z,3.70
2023-05-13T05:04:20.393Z,4.07
2023-05-13T05:05:22.340Z,3.95
2023-05-13T05:06:24.131Z,4.68
2023-05-13T05:07:25.911Z,4.00
2023-05-13T05:08:28.723Z,4.07
2023-05-13T05:09:30.520Z,4.28
2023-05-13T05:10:32.286Z,3.75
2023-05-13T05:11:34.015Z,3.88
2023-05-13T05:12:36.258Z,4.35
2023-05-13T05:13:38.013Z,4.50
2023-05-13T05:14:39.992Z,4.20
2023-05-13T05:15:41.812Z,4.10
2023-05-13T05:16:43.543Z,3.92
2023-05-13T05:17:46.111Z,4.30
2023-05-13T05:18:48.027Z,4.22
2023-05-13T05:19:49.881Z,3.80
2023-05-13T05:20:51.596Z,3.25
2023-05-13T05:21:53.355Z,4.10
2023-05-13T05:22:55.095Z,4.28
2023-05-13T05:23:56.906Z,3.97
2023-05-13T05:24:58.740Z,4.35
2023-05-13T05:26:11.072Z,3.75
2023-05-13T05:27:13.709Z,3.50
2023-05-13T05:28:15.457Z,4.30
2023-05-13T05:29:18.235Z,4.45
2023-05-13T05:30:20.297Z,4.10
2023-05-13T05:31:22.231Z,4.15
2023-05-13T05:32:24.348Z,4.10
2023-05-13T05:33:26.099Z,4.65
2023-05-13T05:34:27.910Z,3.95
2023-05-13T05:35:29.728Z,4.15
2023-05-13T05:36:31.501Z,3.92
2023-05-13T05:37:33.514Z,4.25
2023-05-13T05:38:35.263Z,3.83
2023-05-13T05:39:37.050Z,3.83
2023-05-13T05:40:44.312Z,3.72
2023-05-13T05:41:47.119Z,3.60
2023-05-13T05:42:48.932Z,3.45
2023-05-13T05:43:51.005Z,3.65
2023-05-13T05:44:52.823Z,3.60
2023-05-13T05:45:54.607Z,3.28
2023-05-13T05:46:56.440Z,3.70
2023-05-13T05:47:58.389Z,3.15
2023-05-13T05:49:00.303Z,3.55
2023-05-13T05:50:02.045Z,3.53
2023-05-13T05:51:04.290Z,3.67
2023-05-13T05:52:06.505Z,3.45
2023-05-13T05:53:08.299Z,3.60
2023-05-13T05:54:10.084Z,3.45
2023-05-13T05:55:11.820Z,3.53
2023-05-13T05:56:13.581Z,3.45
2023-05-13T05:57:15.522Z,3.40
2023-05-13T05:58:17.710Z,3.00
2023-05-13T05:59:19.920Z,3.10
2023-05-13T06:00:22.061Z,3.20
2023-05-13T06:01:24.113Z,3.60
2023-05-13T06:02:26.039Z,3.80
2023-05-13T06:03:28.087Z,3.10
2023-05-13T06:04:29.934Z,3.15
2023-05-13T06:05:31.723Z,3.10
2023-05-13T06:06:33.890Z,3.50
2023-05-13T06:07:35.753Z,3.70
2023-05-13T06:08:37.468Z,3.70
2023-05-13T06:09:39.210Z,3.55
2023-05-13T06:10:41.065Z,3.25
2023-05-13T06:11:42.800Z,3.53
2023-05-13T06:12:44.630Z,3.30
2023-05-13T06:13:46.541Z,3.38
2023-05-13T06:14:49.249Z,3.60
2023-05-13T06:15:51.109Z,3.75
2023-05-13T06:16:54.960Z,3.42
2023-05-13T06:17:57.980Z,3.38
2023-05-13T06:18:59.780Z,3.30
2023-05-13T06:20:01.547Z,3.10
2023-05-13T06:21:03.518Z,3.08
2023-05-13T06:22:05.237Z,3.67
2023-05-13T06:23:09.919Z,3.10
2023-05-13T06:24:11.682Z,3.20
2023-05-13T06:25:13.702Z,2.80
2023-05-13T06:26:15.578Z,3.60
2023-05-13T06:27:17.380Z,2.75
2023-05-13T06:28:19.244Z,2.95
2023-05-13T06:29:21.044Z,3.10
2023-05-13T06:30:23.465Z,3.40
2023-05-13T06:31:26.760Z,3.95
2023-05-13T06:32:28.593Z,3.70
2023-05-13T06:33:30.438Z,3.55
2023-05-13T06:34:32.280Z,3.28
2023-05-13T06:35:34.009Z,3.72
2023-05-13T06:36:35.750Z,2.63
2023-05-13T06:37:37.496Z,2.90
2023-05-13T06:38:39.300Z,3.30
2023-05-13T06:39:41.278Z,3.00
2023-05-13T06:40:44.604Z,3.38
2023-05-13T06:41:46.456Z,3.80
2023-05-13T06:42:48.207Z,3.10
2023-05-13T06:43:49.947Z,3.10
2023-05-13T06:44:51.953Z,3.15
2023-05-13T06:45:53.676Z,3.25
2023-05-13T06:46:55.590Z,3.10
2023-05-13T06:47:57.647Z,3.30
2023-05-13T06:49:00.012Z,3.17
2023-05-13T06:50:03.949Z,2.70
2023-05-13T06:51:05.973Z,2.55
2023-05-13T06:52:09.542Z,3.35
2023-05-13T06:53:11.794Z,3.30
2023-05-13T06:54:13.799Z,3.10
2023-05-13T06:55:16.692Z,2.58
2023-05-13T06:56:18.441Z,3.67
2023-05-13T06:57:20.864Z,3.10
2023-05-13T06:58:25.231Z,3.00
2023-05-13T06:59:27.030Z,3.00
2023-05-13T07:00:28.815Z,3.10
2023-05-13T07:01:30.840Z,3.10
2023-05-13T07:02:32.846Z,3.70
2023-05-13T07:03:34.761Z,3.83
2023-05-13T07:04:37.032Z,2.70
2023-05-13T07:05:38.914Z,3.10
2023-05-13T07:06:40.711Z,2.80
2023-05-13T07:07:43.365Z,3.38
2023-05-13T07:08:45.223Z,2.65
2023-05-13T07:09:46.950Z,3.42
2023-05-13T07:10:48.941Z,2.60
2023-05-13T07:11:50.929Z,2.85
2023-05-13T07:12:52.872Z,2.58
2023-05-13T07:13:54.843Z,2.78
2023-05-13T07:14:56.769Z,4.15
2023-05-13T07:15:58.487Z,2.35
2023-05-13T07:17:00.321Z,2.90
2023-05-13T07:18:02.109Z,2.75
2023-05-13T07:19:03.888Z,2.63
2023-05-13T07:20:07.798Z,2.70
2023-05-13T07:21:09.749Z,2.70
2023-05-13T07:22:11.576Z,2.70
2023-05-13T07:23:13.391Z,2.60
2023-05-13T07:24:15.178Z,2.58
2023-05-13T07:25:18.170Z,2.80
2023-05-13T07:26:19.933Z,2.40
2023-05-13T07:27:21.867Z,2.30
2023-05-13T07:28:23.834Z,2.65
2023-05-13T07:29:25.979Z,2.35
2023-05-13T07:30:29.652Z,2.30
2023-05-13T07:31:31.583Z,2.25
2023-05-13T07:32:35.195Z,2.80
2023-05-13T07:33:37.164Z,2.60
2023-05-13T07:34:38.934Z,2.85
2023-05-13T07:35:40.994Z,2.85
2023-05-13T07:36:42.894Z,2.92
2023-05-13T07:37:45.366Z,2.00
2023-05-13T07:38:47.089Z,3.05
2023-05-13T07:39:48.841Z,2.50
2023-05-13T07:40:50.810Z,2.30
2023-05-13T07:41:52.585Z,2.63
2023-05-13T07:42:54.291Z,2.67
2023-05-13T07:43:56.573Z,2.08
2023-05-13T07:44:58.468Z,2.50
2023-05-13T07:46:00.774Z,2.30
2023-05-13T07:47:02.531Z,2.53
2023-05-13T07:48:05.489Z,2.50
2023-05-13T07:49:08.769Z,1.95
2023-05-13T07:50:10.654Z,2.05
2023-05-13T07:51:12.542Z,2.08
2023-05-13T07:52:14.302Z,2.15
2023-05-13T07:53:17.724Z,2.00
2023-05-13T07:54:21.336Z,2.00
2023-05-13T07:55:23.664Z,2.33
2023-05-13T07:56:25.891Z,2.55
2023-05-13T07:57:27.649Z,2.33
2023-05-13T07:58:29.381Z,2.60
2023-05-13T07:59:31.194Z,2.22
2023-05-13T08:00:33.072Z,2.00
2023-05-13T08:01:34.810Z,2.10
2023-05-13T08:02:42.707Z,1.77
2023-05-13T08:03:44.726Z,2.20
2023-05-13T08:04:46.672Z,1.98
2023-05-13T08:05:48.402Z,2.35
2023-05-13T08:06:50.186Z,2.17
2023-05-13T08:07:51.872Z,2.22
2023-05-13T08:08:53.639Z,2.20
2023-05-13T08:09:55.438Z,2.78
2023-05-13T08:10:57.185Z,1.90
2023-05-13T08:11:58.989Z,2.00
2023-05-13T08:13:01.046Z,2.20
2023-05-13T08:14:02.838Z,2.50
2023-05-13T08:15:05.976Z,2.83
2023-05-13T08:16:08.010Z,2.00
2023-05-13T08:17:09.750Z,2.40
2023-05-13T08:18:11.586Z,2.50
2023-05-13T08:19:16.609Z,2.60
2023-05-13T08:20:18.405Z,2.45
2023-05-13T08:21:20.209Z,2.50
2023-05-13T08:22:21.956Z,2.47
2023-05-13T08:23:36.848Z,2.35
2023-05-13T08:24:46.297Z,5.70
2023-05-13T08:25:48.599Z,2.78
2023-05-13T08:26:50.921Z,2.92
2023-05-13T08:27:52.648Z,2.55
2023-05-13T08:28:54.931Z,2.30
2023-05-13T08:29:57.124Z,3.33
2023-05-13T08:31:02.537Z,2.70
2023-05-13T08:32:05.436Z,2.58
2023-05-13T08:33:08.214Z,2.10
2023-05-13T08:34:10.224Z,2.90
2023-05-13T08:35:11.972Z,2.70
2023-05-13T08:36:14.509Z,2.47
2023-05-13T08:37:16.262Z,2.65
2023-05-13T08:38:18.033Z,2.55
2023-05-13T08:39:19.848Z,2.95
2023-05-13T08:40:21.607Z,2.67
2023-05-13T08:41:23.315Z,2.53
2023-05-13T08:42:28.583Z,2.47
2023-05-13T08:43:33.510Z,2.15
2023-05-13T08:44:43.460Z,2.60
2023-05-13T08:45:51.638Z,2.80
2023-05-13T08:47:26.046Z,2.40
2023-05-13T08:48:28.492Z,2.40
2023-05-13T08:49:30.572Z,2.63
2023-05-13T08:50:33.281Z,2.50
2023-05-13T08:51:35.213Z,2.63
2023-05-13T08:52:37.013Z,2.40
2023-05-13T08:53:45.307Z,2.63
2023-05-13T08:54:48.739Z,2.33
2023-05-13T08:55:51.586Z,2.15
2023-05-13T08:56:53.357Z,2.35
2023-05-13T08:57:55.164Z,2.70
2023-05-13T08:58:57.813Z,2.25
2023-05-13T08:59:59.568Z,2.22
2023-05-13T09:01:04.318Z,2.70
2023-05-13T09:02:06.959Z,2.58
2023-05-13T09:03:08.808Z,2.40
2023-05-13T09:04:11.603Z,2.42
2023-05-13T09:05:14.745Z,2.58
2023-05-13T09:06:16.562Z,2.70
2023-05-13T09:07:18.459Z,2.58
2023-05-13T09:08:20.336Z,2.10
2023-05-13T09:09:22.674Z,2.00
2023-05-13T09:10:24.493Z,2.60
2023-05-13T09:11:26.814Z,2.20
2023-05-13T09:12:54.101Z,2.45
2023-05-13T09:14:03.704Z,2.75
2023-05-13T09:15:26.863Z,2.67
2023-05-13T09:16:29.975Z,2.78
2023-05-13T09:17:31.953Z,2.97
2023-05-13T09:18:33.906Z,2.55
2023-05-13T09:19:36.303Z,2.90
2023-05-13T09:20:38.510Z,3.10
2023-05-13T09:21:40.500Z,2.08
2023-05-13T09:22:51.874Z,2.72
2023-05-13T09:24:23.026Z,3.20
2023-05-13T09:25:25.970Z,2.60
2023-05-13T09:26:29.750Z,2.65
2023-05-13T09:27:42.484Z,2.38
2023-05-13T09:28:44.210Z,2.55
2023-05-13T09:29:46.046Z,2.83
2023-05-13T09:30:55.907Z,2.55
2023-05-13T09:32:01.934Z,3.13
2023-05-13T09:33:19.894Z,2.83
2023-05-13T09:34:34.778Z,2.72
2023-05-13T09:35:40.477Z,2.35
2023-05-13T09:36:42.973Z,2.70
2023-05-13T09:37:49.099Z,2.47
2023-05-13T09:38:55.033Z,2.40
2023-05-13T09:39:56.972Z,2.40
2023-05-13T09:41:03.089Z,2.40
2023-05-13T09:42:05.864Z,2.70
2023-05-13T09:43:08.377Z,2.33
2023-05-13T09:44:12.550Z,2.63
2023-05-13T09:45:17.519Z,2.90
2023-05-13T09:46:21.378Z,3.08
2023-05-13T09:47:24.717Z,3.17
2023-05-13T09:48:31.791Z,2.50
2023-05-13T09:49:34.016Z,2.30
2023-05-13T09:50:46.125Z,2.58
2023-05-13T09:51:47.884Z,2.20
2023-05-13T09:52:49.863Z,1.60
2023-05-13T09:53:51.682Z,2.30
2023-05-13T09:54:58.169Z,1.70
2023-05-13T09:56:01.597Z,2.50
2023-05-13T09:57:04.908Z,2.20
2023-05-13T09:58:12.701Z,2.30
2023-05-13T09:59:16.164Z,2.10
2023-05-13T10:00:31.743Z,2.10
2023-05-13T10:01:39.326Z,1.90
2023-05-13T10:02:41.797Z,2.10
2023-05-13T10:03:47.594Z,2.13
2023-05-13T10:04:49.707Z,2.05
2023-05-13T10:05:53.724Z,2.55
2023-05-13T10:06:57.220Z,2.30
2023-05-13T10:08:04.631Z,2.58
2023-05-13T10:09:10.038Z,2.45
2023-05-13T10:10:12.548Z,2.42
2023-05-13T10:11:17.077Z,2.40
2023-05-13T10:12:22.711Z,2.70
2023-05-13T10:13:25.590Z,2.80
2023-05-13T10:14:28.065Z,2.90
2023-05-13T10:15:31.112Z,2.10
2023-05-13T10:16:33.649Z,2.15
2023-05-13T10:17:37.912Z,2.15
2023-05-13T10:18:40.414Z,1.90
2023-05-13T10:19:42.983Z,3.03
2023-05-13T10:20:46.596Z,2.17
2023-05-13T10:21:52.444Z,2.78
2023-05-13T10:22:56.991Z,2.50
2023-05-13T10:23:59.380Z,2.35
2023-05-13T10:25:05.076Z,2.20
2023-05-13T10:26:07.570Z,2.78
2023-05-13T10:27:12.005Z,2.08
2023-05-13T10:28:16.585Z,2.47
2023-05-13T10:29:20.061Z,1.60
2023-05-13T10:30:26.329Z,2.17
2023-05-13T10:31:29.654Z,2.45
2023-05-13T10:32:31.973Z,2.30
2023-05-13T10:33:33.948Z,2.30
2023-05-13T10:34:38.381Z,2.58
2023-05-13T10:35:59.739Z,2.75
2023-05-13T10:37:22.672Z,2.28
2023-05-13T10:39:17.622Z,2.55
2023-05-13T10:41:14.741Z,2.20
2023-05-13T10:42:46.016Z,4.55
2023-05-13T10:43:58.433Z,2.42
2023-05-13T10:45:01.034Z,2.50
2023-05-13T10:46:07.555Z,2.75
2023-05-13T10:47:11.156Z,2.25
2023-05-13T10:48:15.461Z,2.35
2023-05-13T10:49:17.496Z,2.70
2023-05-13T10:50:25.245Z,2.90
2023-05-13T10:51:28.254Z,2.53
2023-05-13T10:52:49.441Z,2.40
2023-05-13T10:53:55.847Z,2.25
2023-05-13T10:55:04.740Z,2.53
2023-05-13T10:56:07.930Z,2.75
2023-05-13T10:57:10.465Z,2.33
2023-05-13T10:58:15.369Z,2.90
2023-05-13T10:59:18.240Z,2.20
2023-05-13T11:00:30.302Z,3.00
2023-05-13T11:01:44.384Z,2.20
2023-05-13T11:02:46.420Z,2.83
2023-05-13T11:04:06.708Z,3.03
2023-05-13T11:05:09.343Z,3.05
2023-05-13T11:06:13.679Z,2.90
2023-05-13T11:07:16.649Z,2.40
2023-05-13T11:08:43.439Z,2.40
2023-05-13T11:09:50.963Z,2.35
2023-05-13T11:10:55.944Z,4.05
2023-05-13T11:12:03.627Z,3.08
2023-05-13T11:13:13.935Z,2.25
2023-05-13T11:14:24.761Z,3.05
2023-05-13T11:15:46.019Z,2.53
2023-05-13T11:17:01.396Z,2.13
2023-05-13T11:18:03.337Z,2.50
2023-05-13T11:19:28.145Z,2.70
2023-05-13T11:20:37.382Z,2.38
2023-05-13T11:21:55.520Z,2.40
2023-05-13T11:22:58.896Z,2.13
2023-05-13T11:24:07.715Z,4.07
2023-05-13T11:25:12.721Z,2.13
2023-05-13T11:26:19.012Z,2.10
2023-05-13T11:27:21.488Z,1.98
2023-05-13T11:28:57.589Z,2.35
2023-05-13T11:29:59.389Z,1.90
2023-05-13T11:31:17.265Z,2.00
2023-05-13T11:32:57.206Z,2.33
2023-05-13T11:34:15.610Z,2.00
2023-05-13T11:35:22.801Z,2.33
2023-05-13T11:36:31.297Z,2.38
2023-05-13T11:37:33.490Z,2.70
2023-05-13T11:38:35.360Z,2.20
2023-05-13T11:39:44.003Z,2.30
2023-05-13T11:40:46.535Z,2.50
2023-05-13T11:41:54.981Z,2.13
2023-05-13T11:42:57.878Z,2.15
2023-05-13T11:44:00.370Z,2.50
2023-05-13T11:45:02.880Z,2.20
2023-05-13T11:46:06.299Z,2.50
2023-05-13T11:47:08.318Z,2.15
2023-05-13T11:48:24.377Z,1.73
2023-05-13T11:49:40.390Z,1.95
2023-05-13T11:50:42.172Z,2.17
2023-05-13T11:51:44.188Z,2.38
2023-05-13T11:52:53.193Z,2.25
2023-05-13T11:54:04.505Z,2.60
2023-05-13T11:55:07.172Z,2.25
2023-05-13T11:56:10.919Z,3.13
2023-05-13T11:57:25.332Z,3.67
2023-05-13T11:58:27.370Z,2.28
2023-05-13T11:59:33.489Z,2.00
2023-05-13T12:00:40.625Z,2.50
2023-05-13T12:01:42.614Z,2.38
2023-05-13T12:02:46.122Z,2.10
2023-05-13T12:03:48.130Z,1.63
2023-05-13T12:04:51.701Z,2.75
2023-05-13T12:06:03.248Z,2.90
2023-05-13T12:07:05.180Z,2.40
2023-05-13T12:08:09.924Z,2.00
2023-05-13T12:09:13.091Z,2.30
2023-05-13T12:10:15.765Z,1.98
2023-05-13T12:11:17.674Z,2.00
2023-05-13T12:12:20.658Z,2.03
2023-05-13T12:13:22.735Z,1.90
2023-05-13T12:14:27.700Z,2.17
2023-05-13T12:15:31.099Z,2.15
2023-05-13T12:16:33.080Z,2.30
2023-05-13T12:17:35.640Z,2.22
2023-05-13T12:18:38.093Z,2.10
2023-05-13T12:19:41.218Z,2.53
2023-05-13T12:20:43.028Z,2.05
2023-05-13T12:21:44.862Z,2.53
2023-05-13T12:22:46.772Z,2.20
2023-05-13T12:23:48.512Z,2.35
2023-05-13T12:24:50.304Z,2.70
2023-05-13T12:25:53.473Z,2.35
2023-05-13T12:27:08.594Z,2.05
2023-05-13T12:28:17.801Z,3.38
2023-05-13T12:29:19.665Z,7.75
2023-05-13T12:30:21.603Z,4.20
2023-05-13T12:31:23.992Z,2.13
2023-05-13T12:32:25.832Z,2.78
2023-05-13T12:33:29.464Z,2.80
2023-05-13T12:34:35.438Z,1.92
2023-05-13T12:35:37.423Z,2.55
2023-05-13T12:36:39.802Z,2.63
2023-05-13T12:37:42.408Z,2.50
2023-05-13T12:39:09.532Z,2.03
2023-05-13T12:40:13.313Z,2.05
2023-05-13T12:41:15.069Z,2.22
2023-05-13T12:42:18.328Z,2.17
2023-05-13T12:43:20.546Z,2.20
2023-05-13T12:44:22.830Z,2.28
2023-05-13T12:45:32.376Z,3.03
2023-05-13T12:46:35.216Z,2.03
2023-05-13T12:47:51.404Z,2.30
2023-05-13T12:49:03.220Z,2.00
2023-05-13T12:50:06.686Z,2.45
2023-05-13T12:51:08.507Z,2.50
2023-05-13T12:52:10.223Z,1.90
2023-05-13T12:53:12.529Z,2.90
2023-05-13T12:54:14.505Z,2.30
2023-05-13T12:55:17.137Z,2.03
2023-05-13T12:56:18.863Z,2.67
2023-05-13T12:57:20.678Z,2.58
2023-05-13T12:58:22.639Z,2.05
2023-05-13T12:59:24.625Z,2.45
2023-05-13T13:00:26.599Z,2.10
2023-05-13T13:01:28.451Z,2.20
2023-05-13T13:02:30.283Z,1.73
2023-05-13T13:03:32.118Z,2.35
2023-05-13T13:04:33.936Z,2.30
2023-05-13T13:05:36.115Z,3.00
2023-05-13T13:06:37.912Z,2.00
2023-05-13T13:07:42.085Z,2.15
2023-05-13T13:08:43.892Z,2.58
2023-05-13T13:09:45.864Z,2.22
2023-05-13T13:10:47.708Z,2.00
2023-05-13T13:11:49.570Z,2.40
2023-05-13T13:12:52.171Z,2.17
2023-05-13T13:13:53.909Z,1.88
2023-05-13T13:14:55.716Z,2.00
2023-05-13T13:15:58.810Z,2.10
2023-05-13T13:17:00.647Z,2.88
2023-05-13T13:18:02.534Z,1.85
2023-05-13T13:19:04.395Z,2.17
2023-05-13T13:20:08.211Z,2.30
2023-05-13T13:21:10.766Z,2.35
2023-05-13T13:22:12.597Z,2.30
2023-05-13T13:23:14.333Z,2.60
2023-05-13T13:24:16.055Z,2.60
2023-05-13T13:25:17.978Z,2.38
2023-05-13T13:26:19.856Z,2.58
2023-05-13T13:27:21.659Z,2.55
2023-05-13T13:28:23.384Z,2.20
2023-05-13T13:29:25.179Z,2.47
2023-05-13T13:30:26.967Z,2.20
2023-05-13T13:31:28.776Z,1.83
2023-05-13T13:32:30.649Z,2.17
2023-05-13T13:33:32.359Z,2.60
2023-05-13T13:34:34.203Z,2.90
2023-05-13T13:35:35.918Z,2.08
2023-05-13T13:36:37.709Z,2.50
2023-05-13T13:37:39.588Z,2.65
2023-05-13T13:38:41.327Z,3.00
2023-05-13T13:39:43.142Z,2.65
2023-05-13T13:40:44.968Z,2.90
2023-05-13T13:41:47.216Z,2.75
2023-05-13T13:42:49.044Z,2.42
2023-05-13T13:43:53.693Z,2.40
2023-05-13T13:44:55.495Z,3.95
2023-05-13T13:45:57.245Z,2.30
2023-05-13T13:46:59.545Z,3.40
2023-05-13T13:48:01.631Z,2.17
2023-05-13T13:49:07.768Z,2.47
2023-05-13T13:50:18.287Z,2.20
2023-05-13T13:51:20.045Z,2.60
2023-05-13T13:52:22.837Z,2.28
2023-05-13T13:53:24.562Z,2.33
2023-05-13T13:54:26.371Z,2.42
2023-05-13T13:55:28.176Z,3.20
2023-05-13T13:56:30.211Z,2.40
2023-05-13T13:57:31.934Z,2.30
2023-05-13T13:58:33.893Z,2.45
2023-05-13T13:59:35.945Z,3.05
2023-05-13T14:00:37.720Z,3.03
2023-05-13T14:01:40.201Z,2.85
2023-05-13T14:02:43.883Z,2.33
2023-05-13T14:03:49.417Z,2.85
2023-05-13T14:04:52.137Z,3.20
2023-05-13T14:05:55.168Z,3.03
2023-05-13T14:06:57.724Z,3.15
2023-05-13T14:07:59.596Z,2.80
2023-05-13T14:09:01.329Z,3.03
2023-05-13T14:10:05.498Z,3.38
2023-05-13T14:11:07.359Z,2.75