createdAt,value
2023-04-02T00:00:16.389Z,19.23
2023-04-02T00:03:14.110Z,20.98
2023-04-02T00:06:40.770Z,26.10
2023-04-02T00:09:38.799Z,14.23
2023-04-02T00:12:37.339Z,24.98
2023-04-02T00:15:35.693Z,21.55
2023-04-02T00:18:37.709Z,19.60
2023-04-02T00:21:39.894Z,21.67
2023-04-02T00:24:40.434Z,21.95
2023-04-02T00:27:38.109Z,20.98
2023-04-02T00:30:37.312Z,15.40
2023-04-02T00:33:35.808Z,17.85
2023-04-02T00:36:35.321Z,31.50
2023-04-02T00:39:42.519Z,26.23
2023-04-02T00:42:41.872Z,21.17
2023-04-02T00:45:39.838Z,20.33
2023-04-02T00:48:46.366Z,21.88
2023-04-02T00:51:54.110Z,21.50
2023-04-02T00:54:59.103Z,16.15
2023-04-02T00:57:58.412Z,17.83
2023-04-02T01:00:57.292Z,21.95
2023-04-02T01:03:58.661Z,13.13
2023-04-02T01:06:57.261Z,27.77
2023-04-02T01:10:18.867Z,16.08
2023-04-02T01:13:28.376Z,20.50
2023-04-02T01:16:50.828Z,24.05
2023-04-02T01:20:14.763Z,20.65
2023-04-02T01:23:31.466Z,31.15
2023-04-02T01:26:45.386Z,19.73
2023-04-02T01:29:59.247Z,19.30
2023-04-02T01:32:57.731Z,16.27
2023-04-02T01:36:18.216Z,18.63
2023-04-02T01:39:41.993Z,29.27
2023-04-02T01:42:52.788Z,23.55
2023-04-02T01:45:51.215Z,28.73
2023-04-02T01:48:49.040Z,23.85
2023-04-02T01:51:53.586Z,35.83
2023-04-02T01:54:53.268Z,29.35
2023-04-02T01:57:54.518Z,24.80
2023-04-02T02:00:58.482Z,30.48
2023-04-02T02:03:56.714Z,27.25
2023-04-02T02:06:54.729Z,23.50
2023-04-02T02:09:53.040Z,27.52
2023-04-02T02:12:51.240Z,24.23
2023-04-02T02:15:49.284Z,26.33
2023-04-02T02:18:51.852Z,24.77
2023-04-02T02:21:54.062Z,23.80
2023-04-02T02:24:51.894Z,21.33
2023-04-02T02:28:20.249Z,16.40
2023-04-02T02:31:29.643Z,28.45
2023-04-02T02:34:36.840Z,18.85
2023-04-02T02:37:42.789Z,31.13
2023-04-02T02:40:46.104Z,17.67
2023-04-02T02:43:50.983Z,16.08
2023-04-02T02:46:59.382Z,18.90
2023-04-02T02:50:02.366Z,18.90
2023-04-02T02:53:04.961Z,21.05
2023-04-02T02:56:03.073Z,30.10
2023-04-02T02:59:02.403Z,30.60
2023-04-02T03:02:01.694Z,13.93
2023-04-02T03:04:59.921Z,21.83
2023-04-02T03:07:58.994Z,22.55
2023-04-02T03:11:07.522Z,18.55
2023-04-02T03:14:19.075Z,23.85
2023-04-02T03:17:27.435Z,20.77
2023-04-02T03:20:44.458Z,22.13
2023-04-02T03:23:51.955Z,27.02
2023-04-02T03:26:56.008Z,22.13
2023-04-02T03:30:24.770Z,25.85
2023-04-02T03:33:28.655Z,33.13
2023-04-02T03:36:35.214Z,26.83
2023-04-02T03:39:42.032Z,35.20
2023-04-02T03:42:51.878Z,28.45
2023-04-02T03:45:53.918Z,29.08
2023-04-02T03:48:56.700Z,30.70
2023-04-02T03:52:03.371Z,32.15
2023-04-02T03:55:03.499Z,31.38
2023-04-02T03:58:23.294Z,29.13
2023-04-02T04:01:30.394Z,19.23
2023-04-02T04:04:30.974Z,20.30
2023-04-02T04:07:34.171Z,33.67
2023-04-02T04:10:32.585Z,27.63
2023-04-02T04:13:39.508Z,31.08
2023-04-02T04:17:07.832Z,23.67
2023-04-02T04:20:24.631Z,28.05
2023-04-02T04:23:44.772Z,45.42
2023-04-02T04:26:55.835Z,31.67
2023-04-02T04:30:23.558Z,37.10
2023-04-02T04:33:42.435Z,35.42
2023-04-02T04:36:48.634Z,30.45
2023-04-02T04:39:51.854Z,29.10
2023-04-02T04:42:52.473Z,31.70
2023-04-02T04:46:08.699Z,27.13
2023-04-02T04:49:18.269Z,45.08
2023-04-02T04:52:25.043Z,34.75
2023-04-02T04:55:35.689Z,37.33
2023-04-02T04:58:50.645Z,36.75
2023-04-02T05:01:58.689Z,43.70
2023-04-02T05:04:57.487Z,45.97
2023-04-02T05:08:06.720Z,39.85
2023-04-02T05:11:15.740Z,43.17
2023-04-02T05:14:38.495Z,46.67
2023-04-02T05:17:39.294Z,43.72
2023-04-02T05:20:48.189Z,40.10
2023-04-02T05:23:52.591Z,36.25
2023-04-02T05:26:52.705Z,42.13
2023-04-02T05:30:04.281Z,29.73
2023-04-02T05:33:08.554Z,39.70
2023-04-02T05:36:28.598Z,35.50
2023-04-02T05:39:28.082Z,39.95
2023-04-02T05:42:32.601Z,34.85
2023-04-02T05:45:37.875Z,27.02
2023-04-02T05:48:43.911Z,33.78
2023-04-02T05:51:49.616Z,33.10
2023-04-02T05:55:01.074Z,37.55
2023-04-02T05:58:29.522Z,38.90
2023-04-02T06:01:29.930Z,38.42
2023-04-02T06:04:46.930Z,38.13
2023-04-02T06:08:00.594Z,34.83
2023-04-02T06:11:24.101Z,41.13
2023-04-02T06:14:21.997Z,38.85
2023-04-02T06:17:21.800Z,32.45
2023-04-02T06:20:21.786Z,31.42
2023-04-02T06:23:19.652Z,28.80
2023-04-02T06:26:48.220Z,43.00
2023-04-02T06:29:49.128Z,43.00
2023-04-02T06:32:48.205Z,33.35
2023-04-02T06:35:49.353Z,33.55
2023-04-02T06:38:49.837Z,28.67
2023-04-02T06:41:48.206Z,33.13
2023-04-02T06:44:46.467Z,33.83
2023-04-02T06:47:47.660Z,39.00
2023-04-02T06:50:50.997Z,36.53
2023-04-02T06:56:48.152Z,24.92
2023-04-02T06:59:46.540Z,33.70
2023-04-02T07:02:44.887Z,38.83
2023-04-02T07:05:43.026Z,36.85
2023-04-02T07:08:41.234Z,26.02
2023-04-02T07:11:39.179Z,33.17
2023-04-02T07:14:37.133Z,34.42
2023-04-02T07:17:34.871Z,31.70
2023-04-02T07:20:38.098Z,42.78
2023-04-02T07:23:38.192Z,35.20
2023-04-02T07:26:36.077Z,40.83
2023-04-02T07:29:33.835Z,39.13
2023-04-02T07:32:32.052Z,46.50
2023-04-02T07:35:30.302Z,40.38
2023-04-02T07:38:28.260Z,37.17
2023-04-02T07:41:27.168Z,45.75
2023-04-02T07:44:25.436Z,39.90
2023-04-02T07:47:23.271Z,43.20
2023-04-02T07:50:21.118Z,44.75
2023-04-02T07:53:35.432Z,44.47
2023-04-02T07:56:33.142Z,30.65
2023-04-02T07:59:31.357Z,40.63
2023-04-02T08:02:29.216Z,40.42
2023-04-02T08:05:28.394Z,45.92
2023-04-02T08:08:27.202Z,46.15
2023-04-02T08:11:25.558Z,30.98
2023-04-02T08:14:23.415Z,33.38
2023-04-02T08:17:21.866Z,39.88
2023-04-02T08:20:22.613Z,39.63
2023-04-02T08:23:21.388Z,32.28
2023-04-02T08:26:19.843Z,42.85
2023-04-02T08:29:17.959Z,43.90
2023-04-02T08:32:16.907Z,35.00
2023-04-02T08:35:18.277Z,24.55
2023-04-02T08:38:18.635Z,40.33
2023-04-02T08:41:31.745Z,41.25
2023-04-02T08:44:37.166Z,42.53
2023-04-02T08:47:41.826Z,37.08
2023-04-02T08:50:42.806Z,38.58
2023-04-02T08:53:42.825Z,41.92
2023-04-02T08:56:50.295Z,35.20
2023-04-02T08:59:48.783Z,27.65
2023-04-02T09:02:56.815Z,40.10
2023-04-02T09:05:55.546Z,28.23
2023-04-02T09:08:54.891Z,30.23
2023-04-02T09:12:04.715Z,41.35
2023-04-02T09:15:05.662Z,33.28
2023-04-02T09:18:17.155Z,38.47
2023-04-02T09:21:39.565Z,36.85
2023-04-02T09:27:37.349Z,41.63
2023-04-02T09:31:07.127Z,27.58
2023-04-02T09:34:33.225Z,38.95
2023-04-02T09:37:30.979Z,29.80
2023-04-02T09:40:33.206Z,33.53
2023-04-02T09:43:36.400Z,32.88
2023-04-02T09:46:35.098Z,31.75
2023-04-02T09:49:38.699Z,29.13
2023-04-02T09:52:36.985Z,34.70
2023-04-02T09:55:35.268Z,26.25
2023-04-02T09:58:33.249Z,24.13
2023-04-02T10:01:40.385Z,29.52
2023-04-02T10:04:47.831Z,32.65
2023-04-02T10:07:49.482Z,31.05
2023-04-02T10:10:53.811Z,31.17
2023-04-02T10:14:26.648Z,35.10
2023-04-02T10:17:32.843Z,29.48
2023-04-02T10:20:36.326Z,34.55
2023-04-02T10:23:40.062Z,25.92
2023-04-02T10:27:03.420Z,30.70
2023-04-02T10:30:16.196Z,27.15
2023-04-02T10:33:29.064Z,25.75
2023-04-02T10:39:48.151Z,27.77
2023-04-02T10:42:56.994Z,27.65
2023-04-02T10:46:13.290Z,30.65
2023-04-02T10:49:22.884Z,25.00
2023-04-02T10:52:56.618Z,24.77
2023-04-02T10:56:04.184Z,36.33
2023-04-02T10:59:28.277Z,50.65
2023-04-02T11:02:30.438Z,26.95
2023-04-02T11:05:44.584Z,32.53
2023-04-02T11:08:49.077Z,26.88
2023-04-02T11:11:52.527Z,25.67
2023-04-02T11:14:51.918Z,26.83
2023-04-02T11:17:50.506Z,28.35
2023-04-02T11:20:51.450Z,29.77
2023-04-02T11:24:06.413Z,29.02
2023-04-02T11:27:12.567Z,30.75
2023-04-02T11:30:27.848Z,24.08
2023-04-02T11:33:36.560Z,28.58
2023-04-02T11:36:51.704Z,32.60
2023-04-02T11:40:00.367Z,31.00
2023-04-02T11:43:36.555Z,22.65
2023-04-02T11:46:41.558Z,28.05
2023-04-02T11:49:41.852Z,25.48
2023-04-02T11:53:06.193Z,24.60
2023-04-02T11:56:50.393Z,20.13
2023-04-02T12:00:09.505Z,23.80
2023-04-02T12:03:45.002Z,19.85
2023-04-02T12:06:48.661Z,24.02
2023-04-02T12:09:48.877Z,28.55
2023-04-02T12:12:47.787Z,25.50
2023-04-02T12:15:50.240Z,25.58
2023-04-02T12:18:56.724Z,30.88
2023-04-02T12:21:54.915Z,21.30
2023-04-02T12:24:55.489Z,25.20
2023-04-02T12:28:11.458Z,27.67
2023-04-02T12:31:09.596Z,28.30
2023-04-02T12:34:19.491Z,24.88
2023-04-02T12:37:29.442Z,26.58
2023-04-02T12:40:27.976Z,18.85
2023-04-02T12:43:30.851Z,24.00
2023-04-02T12:46:30.586Z,22.95
2023-04-02T12:49:45.203Z,21.10
2023-04-02T12:52:49.761Z,22.48
2023-04-02T12:55:49.628Z,23.48
2023-04-02T12:58:57.774Z,24.90
2023-04-02T13:02:03.842Z,23.38
2023-04-02T13:05:03.032Z,19.67
2023-04-02T13:08:01.885Z,24.15
2023-04-02T13:11:05.440Z,22.50
2023-04-02T13:14:06.563Z,21.73
2023-04-02T13:17:04.419Z,27.52
2023-04-02T13:20:58.048Z,21.05
2023-04-02T13:23:56.153Z,21.63
2023-04-02T13:26:59.358Z,23.90
2023-04-02T13:29:57.158Z,21.20
2023-04-02T13:32:55.458Z,25.35
2023-04-02T13:35:53.674Z,23.60
2023-04-02T13:38:51.554Z,28.08
2023-04-02T13:42:12.291Z,22.38
2023-04-02T13:45:30.325Z,27.10
2023-04-02T13:48:29.457Z,33.47
2023-04-02T13:52:06.354Z,29.80
2023-04-02T13:55:05.109Z,35.72
2023-04-02T13:58:04.196Z,37.72
2023-04-02T14:01:02.616Z,42.45
2023-04-02T14:04:01.040Z,37.05
2023-04-02T14:07:29.898Z,42.10
2023-04-02T14:10:59.225Z,40.45
2023-04-02T14:14:34.279Z,42.20
2023-04-02T14:18:10.709Z,41.55
2023-04-02T14:21:15.701Z,34.38
2023-04-02T14:24:37.350Z,34.13
2023-04-02T14:27:49.864Z,39.60
2023-04-02T14:31:16.555Z,44.78
2023-04-02T14:34:29.692Z,38.35
2023-04-02T14:37:51.860Z,40.60
2023-04-02T14:40:56.529Z,45.30
2023-04-02T14:44:08.212Z,42.83
2023-04-02T14:47:37.475Z,42.22
2023-04-02T14:50:43.744Z,42.03
2023-04-02T14:54:10.538Z,38.00
2023-04-02T14:57:24.871Z,44.97
2023-04-02T15:00:28.528Z,40.58
2023-04-02T15:03:35.837Z,41.00
2023-04-02T15:06:45.410Z,37.42
2023-04-02T15:10:02.679Z,42.17
2023-04-02T15:13:05.940Z,45.88
2023-04-02T15:16:17.071Z,35.53
2023-04-02T15:19:20.425Z,39.33
2023-04-02T15:25:48.666Z,40.17
2023-04-02T15:29:33.214Z,43.00
2023-04-02T15:32:37.172Z,37.20
2023-04-02T15:35:56.950Z,37.58
2023-04-02T15:39:22.959Z,36.80
2023-04-02T15:42:21.124Z,37.60
2023-04-02T15:45:58.441Z,28.33
2023-04-02T15:49:35.892Z,31.92
2023-04-02T15:52:49.870Z,28.67
2023-04-02T15:55:57.742Z,24.52
2023-04-02T15:59:22.054Z,27.52
2023-04-02T16:02:45.318Z,30.63
2023-04-02T16:05:46.690Z,28.67
2023-04-02T16:08:59.223Z,27.95
2023-04-02T16:12:12.138Z,26.40
2023-04-02T16:15:19.592Z,28.25
2023-04-02T16:18:39.299Z,31.67
2023-04-02T16:21:51.725Z,34.40
2023-04-02T16:24:57.892Z,28.73
2023-04-02T16:28:23.494Z,31.27
2023-04-02T16:31:50.783Z,26.00
2023-04-02T16:38:36.181Z,33.95
2023-04-02T16:41:49.146Z,37.35
2023-04-02T16:48:22.221Z,32.55
2023-04-02T16:51:27.264Z,32.70
2023-04-02T16:54:49.830Z,25.42
2023-04-02T17:00:59.338Z,23.35
2023-04-02T17:04:20.134Z,29.38
2023-04-02T17:07:35.095Z,23.45
2023-04-02T17:10:45.673Z,26.38
2023-04-02T17:13:45.775Z,23.42
2023-04-02T17:16:46.578Z,29.50
2023-04-02T17:19:45.944Z,31.60
2023-04-02T17:22:44.247Z,24.30
2023-04-02T17:25:57.269Z,26.05
2023-04-02T17:32:00.871Z,28.50
2023-04-02T17:35:44.006Z,22.50
2023-04-02T17:38:49.898Z,21.50
2023-04-02T17:41:55.508Z,26.77
2023-04-02T17:45:02.615Z,30.48
2023-04-02T17:48:26.629Z,27.60
2023-04-02T17:51:31.146Z,27.67
2023-04-02T17:55:05.627Z,23.27
2023-04-02T17:58:33.283Z,30.42
2023-04-02T18:01:52.329Z,19.42
2023-04-02T18:04:59.262Z,26.23
2023-04-02T18:08:26.709Z,35.05
2023-04-02T18:12:00.434Z,26.90
2023-04-02T18:15:33.048Z,30.38
2023-04-02T18:19:06.894Z,31.38
2023-04-02T18:22:31.923Z,29.25
2023-04-02T18:25:44.582Z,25.23
2023-04-02T18:29:10.358Z,27.05
2023-04-02T18:32:42.222Z,23.42
2023-04-02T18:36:08.143Z,28.75
2023-04-02T18:39:24.268Z,37.53
2023-04-02T18:42:37.220Z,51.95
2023-04-02T18:48:54.391Z,42.78
2023-04-02T18:52:03.172Z,30.45
2023-04-02T18:55:28.739Z,22.05
2023-04-02T18:58:41.726Z,21.45
2023-04-02T19:01:44.253Z,26.58
2023-04-02T19:04:52.608Z,28.10
2023-04-02T19:07:55.245Z,21.02
2023-04-02T19:11:00.603Z,23.50
2023-04-02T19:14:03.780Z,24.98
2023-04-02T19:17:24.610Z,25.42
2023-04-02T19:20:57.631Z,28.17
2023-04-02T19:23:58.240Z,21.58
2023-04-02T19:27:05.802Z,30.35
2023-04-02T19:30:39.719Z,23.52
2023-04-02T19:33:42.904Z,23.52
2023-04-02T19:36:55.779Z,24.33
2023-04-02T19:40:31.953Z,20.33
2023-04-02T19:43:30.375Z,25.20
2023-04-02T19:46:28.850Z,28.40
2023-04-02T19:49:36.075Z,28.67
2023-04-02T19:52:33.933Z,34.20
2023-04-02T19:55:31.770Z,24.13
2023-04-02T19:58:35.228Z,27.10
2023-04-02T20:01:33.010Z,15.23
2023-04-02T20:04:31.037Z,22.85
2023-04-02T20:07:31.124Z,19.58
2023-04-02T20:10:28.908Z,20.90
2023-04-02T20:13:26.909Z,19.02
2023-04-02T20:16:25.311Z,26.80
2023-04-02T20:19:23.327Z,20.90
2023-04-02T20:22:21.665Z,23.02
2023-04-02T20:25:19.370Z,21.88
2023-04-02T20:28:17.543Z,26.25
2023-04-02T20:31:17.966Z,17.45
2023-04-02T20:34:16.532Z,19.48
2023-04-02T20:37:14.576Z,25.38
2023-04-02T20:40:12.441Z,17.02
2023-04-02T20:43:11.168Z,29.73
2023-04-02T20:46:10.986Z,18.73
2023-04-02T20:49:10.063Z,19.75
2023-04-02T20:52:08.175Z,23.95
2023-04-02T20:55:06.973Z,21.92
2023-04-02T20:58:04.663Z,20.70
2023-04-02T21:01:17.677Z,26.05
2023-04-02T21:04:15.988Z,18.80
2023-04-02T21:07:13.845Z,29.65
2023-04-02T21:10:11.869Z,32.35
2023-04-02T21:13:09.708Z,24.48
2023-04-02T21:16:17.934Z,33.33
2023-04-02T21:19:16.071Z,22.23
2023-04-02T21:22:13.942Z,20.85
2023-04-02T21:25:12.600Z,23.42
2023-04-02T21:28:10.308Z,18.67
2023-04-02T21:31:17.119Z,20.00
2023-04-02T21:34:17.218Z,19.40
2023-04-02T21:37:15.088Z,17.48
2023-04-02T21:40:13.112Z,25.08
2023-04-02T21:43:10.990Z,19.63
2023-04-02T21:46:09.079Z,21.38
2023-04-02T21:49:10.820Z,19.40
2023-04-02T21:52:08.891Z,22.08
2023-04-02T21:55:06.840Z,22.02
2023-04-02T21:58:04.647Z,32.30
2023-04-02T22:01:03.419Z,21.83
2023-04-02T22:04:04.268Z,24.08
2023-04-02T22:07:02.513Z,20.85
2023-04-02T22:10:00.391Z,13.90
2023-04-02T22:12:58.099Z,16.85
2023-04-02T22:16:05.684Z,20.67
2023-04-02T22:19:07.709Z,16.17
2023-04-02T22:22:05.582Z,13.50
2023-04-02T22:25:04.037Z,15.20
2023-04-02T22:28:01.880Z,16.80
2023-04-02T22:31:07.312Z,20.55
2023-04-02T22:34:07.133Z,14.63
2023-04-02T22:37:04.815Z,14.30
2023-04-02T22:40:02.840Z,22.13
2023-04-02T22:43:00.886Z,20.35
2023-04-02T22:45:58.710Z,14.90
2023-04-02T22:48:57.163Z,14.65
2023-04-02T22:51:54.895Z,12.32
2023-04-02T22:54:52.922Z,13.05
2023-04-02T22:57:50.658Z,15.45
2023-04-02T23:00:49.695Z,11.82
2023-04-02T23:03:47.730Z,9.38
2023-04-02T23:06:45.426Z,9.48
2023-04-02T23:09:43.257Z,9.57
2023-04-02T23:12:41.379Z,10.30
2023-04-02T23:15:39.077Z,6.90
2023-04-02T23:18:37.669Z,11.15
2023-04-02T23:21:35.452Z,8.40
2023-04-02T23:24:33.263Z,9.35
2023-04-02T23:27:31.903Z,9.80
2023-04-02T23:30:29.771Z,7.30
2023-04-02T23:33:27.800Z,6.55
2023-04-02T23:36:27.334Z,8.35
2023-04-02T23:39:25.184Z,6.85
2023-04-02T23:42:23.014Z,7.07
2023-04-02T23:45:21.136Z,8.10
2023-04-02T23:48:19.084Z,16.73
2023-04-02T23:51:17.468Z,10.23
2023-04-02T23:54:16.109Z,8.60
2023-04-02T23:57:13.959Z,6.45
