createdAt,value
2023-01-09T17:25:47.769Z,7.70
2023-01-09T17:30:53.082Z,8.83
2023-01-09T17:35:58.493Z,9.10
2023-01-09T17:41:06.535Z,9.20
2023-01-09T17:46:17.886Z,9.22
2023-01-09T17:51:23.193Z,9.23
2023-01-09T17:56:33.037Z,9.28
2023-01-09T18:01:38.157Z,9.35
2023-01-09T18:06:43.295Z,9.49
2023-01-09T18:11:51.087Z,9.57
2023-01-09T18:16:56.363Z,9.54
2023-01-09T18:22:03.760Z,9.57
2023-01-09T18:27:11.555Z,9.58
2023-01-09T18:32:16.734Z,9.60
2023-01-09T18:37:22.030Z,9.63
2023-01-09T18:42:29.733Z,9.69
2023-01-09T18:47:34.868Z,9.82
2023-01-09T18:52:40.133Z,9.96
2023-01-09T18:57:47.973Z,10.08
2023-01-09T19:02:53.408Z,10.16
2023-01-09T19:07:58.668Z,10.22
2023-01-09T19:13:06.526Z,10.31
2023-01-09T19:18:11.629Z,10.35
2023-01-09T19:23:17.093Z,10.38
2023-01-09T19:28:24.780Z,10.44
2023-01-09T19:33:29.845Z,10.42
2023-01-09T19:38:34.923Z,10.44
2023-01-09T19:43:42.695Z,10.43
2023-01-09T19:48:47.963Z,10.46
2023-01-09T19:53:54.505Z,10.49
2023-01-09T19:59:03.199Z,10.52
2023-01-09T20:04:13.834Z,10.53
2023-01-09T20:09:22.260Z,10.58
2023-01-09T20:14:30.155Z,10.65
2023-01-09T20:19:35.412Z,10.69
2023-01-09T20:24:40.856Z,10.63
2023-01-09T20:29:49.497Z,10.64
2023-01-09T20:34:54.706Z,10.67
2023-01-09T20:40:00.296Z,10.60
2023-01-09T20:45:09.576Z,10.52
2023-01-09T20:50:16.099Z,10.45
2023-01-09T20:55:21.999Z,10.36
2023-01-09T21:00:32.184Z,10.33
2023-01-09T21:05:37.410Z,10.20
2023-01-09T21:10:42.545Z,10.04
2023-01-09T21:15:50.227Z,10.01
2023-01-09T21:20:55.528Z,10.05
2023-01-09T21:26:00.762Z,10.14
2023-01-09T21:31:08.734Z,10.22
2023-01-09T21:36:13.958Z,10.23
2023-01-09T21:41:31.747Z,10.29
2023-01-09T21:46:57.628Z,10.28
2023-01-09T21:52:03.551Z,10.24
2023-01-09T21:57:09.174Z,10.25
