createdAt,value
2017-08-03T00:04:08.229Z,1007
2017-08-03T00:14:23.193Z,1007.5
2017-08-03T00:24:37.665Z,1007
2017-08-03T00:34:51.461Z,1007
2017-08-03T00:45:06.209Z,1006.7
2017-08-03T00:55:21.750Z,1006.4
2017-08-03T01:05:36.912Z,1006.3
2017-08-03T01:15:51.845Z,1006.2
2017-08-03T01:26:06.129Z,1005.9
2017-08-03T01:36:20.757Z,1005.7
2017-08-03T01:46:35.264Z,1005.6
2017-08-03T01:56:50.622Z,1005.3
2017-08-03T02:07:05.299Z,1005.2
2017-08-03T02:17:19.417Z,1005.1
2017-08-03T02:27:33.671Z,1005
2017-08-03T02:37:48.974Z,1005.4
2017-08-03T02:48:02.840Z,1004.9
2017-08-03T02:58:16.592Z,1004.7
2017-08-03T03:08:32.269Z,1004.8
2017-08-03T03:18:46.985Z,1004.6
2017-08-03T03:29:02.161Z,1004.5
2017-08-03T03:39:17.182Z,1004
2017-08-03T03:49:31.403Z,1003.7
2017-08-03T03:59:45.564Z,1003.4
2017-08-03T04:10:00.538Z,1003.3
2017-08-03T04:20:16.370Z,1003.5
2017-08-03T04:30:30.289Z,1003.2
2017-08-03T04:40:45.044Z,1003.2
2017-08-03T04:50:59.675Z,1003.6
2017-08-03T05:01:15.375Z,1003.3
2017-08-03T05:11:29.961Z,1003.2
2017-08-03T05:21:45.090Z,1003
2017-08-03T05:31:59.310Z,1002.9
2017-08-03T05:42:13.771Z,1003
2017-08-03T05:52:27.719Z,1003
2017-08-03T06:02:41.645Z,1002.9
2017-08-03T06:12:56.271Z,1002.9
2017-08-03T06:23:11.293Z,1002.7
2017-08-03T06:33:25.893Z,1002.4
2017-08-03T06:43:41.117Z,1002.8
2017-08-03T06:53:55.183Z,1002.9
2017-08-03T07:04:10.855Z,1002.9
2017-08-03T08:05:40.119Z,1002.9
2017-08-03T08:15:54.900Z,1002.9
2017-08-03T08:26:10.001Z,1002.9
2017-08-03T08:36:24.098Z,1003.1
2017-08-03T08:46:38.985Z,1003.1
2017-08-03T08:56:53.369Z,1002.8
2017-08-03T09:07:08.710Z,1002.5
2017-08-03T09:17:23.895Z,1002.8
2017-08-03T09:27:38.387Z,1002.8
2017-08-03T09:37:53.860Z,1002.9
2017-08-03T09:48:08.460Z,1002.9
2017-08-03T09:58:24.218Z,1002.4
2017-08-03T10:08:38.792Z,1002.6
2017-08-03T10:18:53.121Z,1002.6
2017-08-03T10:29:07.279Z,1003.1
2017-08-03T10:39:21.234Z,1002.9
2017-08-03T10:49:35.409Z,1002.1
2017-08-03T10:59:50.286Z,1002.2
2017-08-03T11:10:05.084Z,1002.2
2017-08-03T11:20:19.016Z,1002.4
2017-08-03T11:30:33.785Z,1003
2017-08-03T11:40:48.050Z,1002.9
2017-08-03T11:51:02.344Z,1003.3
2017-08-03T12:01:17.659Z,1003.5
2017-08-03T12:11:32.532Z,1002.8
2017-08-03T12:21:46.657Z,1003.5
2017-08-03T12:32:01.248Z,1003
2017-08-03T12:42:16.018Z,1003
2017-08-03T12:52:29.955Z,1003.4
2017-08-03T13:02:44.889Z,1003.4
2017-08-03T13:12:58.984Z,1003.1
2017-08-03T13:23:13.320Z,1002.9
2017-08-03T13:33:27.893Z,1002.8
2017-08-03T13:43:42.384Z,1002.8
2017-08-03T13:53:58.216Z,1003.1
2017-08-03T14:04:12.344Z,1002.7
2017-08-03T14:14:27.270Z,1002.8
2017-08-03T14:24:41.165Z,1003.1
2017-08-03T14:34:56.420Z,1003
2017-08-03T14:45:11.790Z,1002.6
2017-08-03T14:55:27.140Z,1002.7
2017-08-03T15:05:42.639Z,1002.6
2017-08-03T15:15:57.278Z,1002.7
2017-08-03T15:26:11.219Z,1002.7
2017-08-03T15:36:26.263Z,1002.4
2017-08-03T15:46:41.998Z,1002.6
2017-08-03T15:56:56.866Z,1003.1
2017-08-03T16:07:12.465Z,1002.8
2017-08-03T16:17:26.808Z,1002.8
2017-08-03T16:27:42.276Z,1003.2
2017-08-03T16:37:57.941Z,1002.8
2017-08-03T16:48:13.115Z,1002.7
2017-08-03T16:58:27.270Z,1002.9
2017-08-03T17:08:41.858Z,1003
2017-08-03T17:18:56.764Z,1003
2017-08-03T17:29:12.173Z,1002.9
2017-08-03T17:39:27.073Z,1003.2
2017-08-03T17:49:41.119Z,1003.1
2017-08-03T17:59:55.100Z,1003.2
2017-08-03T18:10:10.178Z,1003.3
2017-08-03T18:20:25.031Z,1003.3
2017-08-03T18:30:40.769Z,1003.4
2017-08-03T18:40:56.177Z,1003.4
2017-08-03T18:51:10.230Z,1003.5
2017-08-03T19:01:24.091Z,1003.6
2017-08-03T19:11:39.019Z,1003.6
2017-08-03T19:21:54.678Z,1003.8
2017-08-03T19:32:10.436Z,1003.8
2017-08-03T19:42:26.008Z,1003.9
2017-08-03T19:52:40.871Z,1003.9
2017-08-03T20:02:54.848Z,1004
2017-08-03T20:13:08.670Z,1004.2
2017-08-03T20:23:22.790Z,1004.4
2017-08-03T20:33:36.826Z,1004.4
2017-08-03T20:43:52.047Z,1004.4
2017-08-03T20:54:06.112Z,1004.4
2017-08-03T21:04:20.249Z,1004.3
2017-08-03T21:14:35.867Z,1004.1
2017-08-03T21:24:49.740Z,1004.1
2017-08-03T21:35:05.476Z,1004.1
2017-08-03T21:45:20.473Z,1004.2
2017-08-03T21:55:35.130Z,1004.1
2017-08-03T22:05:49.527Z,1004.1
2017-08-03T22:16:04.601Z,1004
2017-08-03T22:26:19.646Z,1004
2017-08-03T22:36:35.206Z,1003.9
2017-08-03T22:46:49.902Z,1003.8
2017-08-03T22:57:05.569Z,1003.9
2017-08-03T23:07:19.446Z,1003.9
2017-08-03T23:17:35.014Z,1003.8
2017-08-03T23:27:49.012Z,1004
2017-08-03T23:38:04.246Z,1003.7
2017-08-03T23:48:18.067Z,1003.7
2017-08-03T23:58:32.711Z,1003.6
