createdAt,value
2018-11-22T12:18:06.011Z,40.53
2018-11-22T12:20:36.298Z,33.70
2018-11-22T12:23:06.640Z,31.10
2018-11-22T12:25:36.766Z,33.70
2018-11-22T12:28:07.033Z,33.90
2018-11-22T12:30:37.885Z,34.37
2018-11-22T12:33:12.343Z,33.37
2018-11-22T12:35:43.471Z,31.83
2018-11-22T12:38:18.447Z,30.47
2018-11-22T12:40:51.476Z,32.23
2018-11-22T12:43:21.604Z,34.97
2018-11-22T12:45:53.112Z,32.53
2018-11-22T12:48:22.992Z,35.77
2018-11-22T12:50:53.457Z,33.37
2018-11-22T12:53:23.860Z,33.17
2018-11-22T12:55:54.045Z,34.37
2018-11-22T12:58:23.911Z,33.90
2018-11-22T13:00:54.050Z,31.87
2018-11-22T13:03:24.205Z,34.63
2018-11-22T13:05:55.022Z,37.13
2018-11-22T13:08:26.218Z,37.20
2018-11-22T13:10:57.305Z,35.80
2018-11-22T13:13:29.366Z,37.90
2018-11-22T13:16:00.293Z,34.90
2018-11-22T13:18:31.578Z,32.10
2018-11-22T13:21:02.555Z,34.83
2018-11-22T13:23:32.356Z,35.93
2018-11-22T13:26:02.442Z,31.97
2018-11-22T13:28:32.978Z,32.27
2018-11-22T13:31:02.905Z,33.83
2018-11-22T13:33:33.325Z,33.47
2018-11-22T13:36:03.978Z,34.60
2018-11-22T13:38:34.442Z,47.47
2018-11-22T13:41:05.134Z,36.53
2018-11-22T13:43:36.378Z,36.87
2018-11-22T13:46:06.872Z,37.37
2018-11-22T13:48:37.636Z,35.47
2018-11-22T13:51:08.458Z,39.87
2018-11-22T13:53:39.568Z,39.20
2018-11-22T13:56:10.404Z,37.80
2018-11-22T13:58:40.922Z,36.60
2018-11-22T14:01:10.954Z,39.00
2018-11-22T14:03:40.898Z,39.57
2018-11-22T14:06:10.872Z,39.67
2018-11-22T14:08:40.828Z,45.97
2018-11-22T14:11:13.726Z,40.43
2018-11-22T14:13:40.847Z,40.73
2018-11-22T14:16:10.830Z,39.13
2018-11-22T14:18:40.796Z,44.00
2018-11-22T14:21:10.782Z,42.97
2018-11-22T14:23:40.841Z,38.57
2018-11-22T14:26:10.774Z,44.27
2018-11-22T14:28:40.774Z,45.57
2018-11-22T14:31:10.790Z,37.70
2018-11-22T14:33:40.699Z,39.90
2018-11-22T14:36:10.693Z,41.27
2018-11-22T14:38:40.740Z,42.07
2018-11-22T14:41:10.624Z,39.90
2018-11-22T14:43:40.624Z,43.90
2018-11-22T14:46:10.618Z,41.27
2018-11-22T14:48:40.542Z,51.43
2018-11-22T14:51:16.886Z,42.77
2018-11-22T14:53:46.721Z,44.93
2018-11-22T14:56:16.870Z,40.47
2018-11-22T14:58:47.544Z,42.73
2018-11-22T15:01:18.646Z,43.00
2018-11-22T15:03:49.608Z,41.10
2018-11-22T15:06:19.827Z,41.80
2018-11-22T15:08:50.036Z,47.97
2018-11-22T15:11:19.906Z,44.90
2018-11-22T15:13:50.084Z,46.93
2018-11-22T15:16:21.083Z,46.70
2018-11-22T15:18:50.813Z,44.90
2018-11-22T15:21:21.622Z,45.73
2018-11-22T15:23:51.499Z,47.53
2018-11-22T15:26:22.719Z,43.10
2018-11-22T15:28:53.214Z,49.67
2018-11-22T15:31:23.757Z,59.73
2018-11-22T15:33:54.603Z,52.97
2018-11-22T15:36:26.409Z,50.70
2018-11-22T15:38:56.795Z,48.73
2018-11-22T15:41:27.010Z,46.77
2018-11-22T15:43:57.367Z,43.67
2018-11-22T15:46:28.515Z,42.80
2018-11-22T15:48:58.937Z,43.87
2018-11-22T15:51:29.103Z,44.00
2018-11-22T15:54:00.126Z,44.40
2018-11-22T15:56:33.082Z,44.10
2018-11-22T15:59:04.344Z,44.00
2018-11-22T16:01:34.679Z,45.13
2018-11-22T16:04:05.241Z,78.97
2018-11-22T16:06:35.100Z,54.10
2018-11-22T16:09:07.910Z,44.03
2018-11-22T16:11:37.974Z,46.90
2018-11-22T16:14:07.937Z,46.80
2018-11-22T16:16:39.947Z,51.90
2018-11-22T16:19:10.428Z,49.77
2018-11-22T16:21:40.594Z,47.10
2018-11-22T16:24:11.082Z,47.27
2018-11-22T16:26:41.327Z,48.67
2018-11-22T16:29:11.566Z,45.03
2018-11-22T16:31:42.947Z,47.57
2018-11-22T16:34:14.068Z,47.27
2018-11-22T16:36:44.536Z,45.17
2018-11-22T16:39:14.885Z,49.17
2018-11-22T16:41:45.061Z,45.37
2018-11-22T16:44:14.903Z,44.27
2018-11-22T16:46:45.521Z,47.50
2018-11-22T16:49:15.584Z,47.00
2018-11-22T16:51:46.224Z,47.27
2018-11-22T16:54:17.446Z,50.67
2018-11-22T16:56:47.879Z,51.00
2018-11-22T16:59:18.229Z,51.67
2018-11-22T17:01:49.004Z,50.13
2018-11-22T17:04:20.252Z,49.80
2018-11-22T17:06:50.172Z,47.67
2018-11-22T17:09:21.898Z,45.73
2018-11-22T17:11:52.870Z,48.60
2018-11-22T17:14:22.626Z,42.43
2018-11-22T17:16:53.643Z,48.77
2018-11-22T17:19:24.656Z,48.90
2018-11-22T17:21:55.550Z,45.17
2018-11-22T17:24:26.093Z,43.57
2018-11-22T17:26:57.190Z,44.17
2018-11-22T17:29:27.209Z,54.63
2018-11-22T17:31:57.428Z,50.17
2018-11-22T17:34:28.406Z,46.80
2018-11-22T17:36:59.570Z,43.50
2018-11-22T17:39:31.529Z,47.10
2018-11-22T17:42:01.152Z,46.17
2018-11-22T17:44:31.782Z,48.77
2018-11-22T17:47:03.104Z,45.03
2018-11-22T17:49:36.194Z,44.97
2018-11-22T17:52:06.613Z,48.50
2018-11-22T17:54:37.307Z,48.47
2018-11-22T17:57:07.462Z,44.03
2018-11-22T17:59:38.383Z,44.37
2018-11-22T18:02:08.437Z,44.47
2018-11-22T18:04:39.228Z,45.43
2018-11-22T18:07:09.798Z,45.17
2018-11-22T18:09:40.570Z,43.97
2018-11-22T18:12:10.620Z,42.40
2018-11-22T18:14:41.326Z,42.33
2018-11-22T18:17:11.962Z,44.77
2018-11-22T18:19:42.443Z,42.57
2018-11-22T18:22:12.238Z,43.53
2018-11-22T18:24:42.954Z,45.73
2018-11-22T18:27:13.405Z,48.20
2018-11-22T18:29:43.349Z,44.50
2018-11-22T18:32:13.626Z,42.63
2018-11-22T18:34:44.558Z,42.13
2018-11-22T18:37:15.125Z,46.60
2018-11-22T18:39:45.133Z,48.73
2018-11-22T18:42:15.785Z,46.03
2018-11-22T18:44:47.285Z,48.17
2018-11-22T18:47:18.937Z,44.27
2018-11-22T18:49:48.793Z,44.70
2018-11-22T18:52:19.478Z,55.93
2018-11-22T18:54:49.954Z,58.53
2018-11-22T18:57:20.663Z,55.33
2018-11-22T18:59:50.460Z,45.93
2018-11-22T19:02:21.678Z,50.10
2018-11-22T19:04:52.044Z,46.70
2018-11-22T19:07:22.154Z,48.77
2018-11-22T19:09:52.262Z,52.20
2018-11-22T19:12:22.142Z,49.33
2018-11-22T19:14:52.293Z,50.23
2018-11-22T19:17:23.358Z,48.10
2018-11-22T19:19:55.154Z,46.93
2018-11-22T19:22:25.013Z,47.50
2018-11-22T19:24:54.942Z,48.47
2018-11-22T19:27:24.975Z,51.50
2018-11-22T19:29:54.967Z,49.03
2018-11-22T19:32:24.827Z,55.20
2018-11-22T19:34:54.860Z,57.23
2018-11-22T19:37:24.838Z,55.30
2018-11-22T19:39:54.896Z,56.17
2018-11-22T19:42:25.679Z,52.97
2018-11-22T19:44:55.082Z,52.00
2018-11-22T19:47:25.066Z,52.30
2018-11-22T19:49:55.878Z,51.13
2018-11-22T19:52:27.011Z,59.83
2018-11-22T19:54:57.534Z,52.90
2018-11-22T19:57:27.941Z,49.27
2018-11-22T19:59:58.558Z,57.00
2018-11-22T20:02:28.874Z,53.53
2018-11-22T20:04:58.804Z,125.20
2018-11-22T20:07:29.010Z,47.70
2018-11-22T20:09:59.186Z,50.87
2018-11-22T20:12:28.973Z,48.70
2018-11-22T20:14:59.908Z,54.53
2018-11-22T20:17:30.210Z,44.50
2018-11-22T20:20:00.464Z,50.93
2018-11-22T20:22:31.638Z,58.80
2018-11-22T20:25:02.393Z,56.83
2018-11-22T20:27:32.330Z,48.93
2018-11-22T20:30:02.888Z,50.57
2018-11-22T20:32:38.791Z,51.73
2018-11-22T20:35:07.014Z,46.03
2018-11-22T20:37:37.497Z,49.60
2018-11-22T20:40:08.930Z,52.63
2018-11-22T20:42:41.171Z,48.03
2018-11-22T20:45:13.377Z,50.93
2018-11-22T20:47:45.171Z,51.50
2018-11-22T20:50:17.027Z,50.53
2018-11-22T20:52:47.774Z,49.83
2018-11-22T20:55:21.443Z,51.07
2018-11-22T20:57:52.880Z,48.87
2018-11-22T21:00:24.395Z,56.33
2018-11-22T21:02:54.727Z,48.07
2018-11-22T21:05:25.588Z,55.10
2018-11-22T21:07:57.435Z,54.70
2018-11-22T21:10:29.303Z,58.77
2018-11-22T21:12:59.716Z,54.80
2018-11-22T21:15:32.253Z,56.20
2018-11-22T21:18:04.967Z,61.57
2018-11-22T21:20:37.526Z,60.53
2018-11-22T21:23:08.506Z,61.83
2018-11-22T21:25:38.981Z,60.77
2018-11-22T21:28:09.988Z,62.70
2018-11-22T21:30:41.009Z,61.80
2018-11-22T21:33:11.598Z,66.40
2018-11-22T21:35:41.622Z,59.03
2018-11-22T21:38:12.300Z,63.10
2018-11-22T21:40:43.214Z,65.43
2018-11-22T21:43:14.882Z,61.47
2018-11-22T21:45:45.411Z,63.83
2018-11-22T21:48:16.194Z,69.90
2018-11-22T21:50:47.798Z,61.90
2018-11-22T21:53:20.101Z,70.10
2018-11-22T21:55:52.851Z,88.57
2018-11-22T21:58:22.890Z,75.50
2018-11-22T22:00:52.887Z,70.93
2018-11-22T22:03:22.911Z,64.73
2018-11-22T22:05:53.446Z,72.07
2018-11-22T22:08:24.168Z,70.50
2018-11-22T22:10:55.696Z,72.90
2018-11-22T22:13:25.474Z,66.37
2018-11-22T22:15:56.026Z,66.83
2018-11-22T22:18:26.429Z,68.43
2018-11-22T22:20:56.186Z,70.80
2018-11-22T22:23:27.086Z,69.63
2018-11-22T22:25:56.963Z,71.23
2018-11-22T22:28:27.069Z,75.97
2018-11-22T22:30:57.109Z,81.10
2018-11-22T22:33:27.776Z,74.90
2018-11-22T22:35:57.826Z,75.87
2018-11-22T22:38:27.651Z,67.40
2018-11-22T22:40:57.430Z,70.63
2018-11-22T22:43:29.701Z,78.27
2018-11-22T22:45:59.778Z,77.77
2018-11-22T22:48:29.795Z,76.27
2018-11-22T22:51:00.382Z,89.30
2018-11-22T22:53:30.206Z,85.63
2018-11-22T22:56:00.646Z,79.93
2018-11-22T22:58:44.218Z,80.13
2018-11-22T23:01:19.609Z,74.53
2018-11-22T23:03:52.034Z,76.87
2018-11-22T23:06:22.704Z,81.63
2018-11-22T23:08:54.126Z,87.50
2018-11-22T23:11:24.434Z,75.90
2018-11-22T23:13:54.992Z,75.57
2018-11-22T23:16:25.167Z,76.43
2018-11-22T23:18:55.688Z,76.73
2018-11-22T23:21:25.422Z,73.47
2018-11-22T23:23:56.008Z,89.90
2018-11-22T23:26:26.029Z,76.47
2018-11-22T23:28:56.913Z,79.63
2018-11-22T23:31:27.093Z,78.83
2018-11-22T23:33:57.676Z,77.00
2018-11-22T23:36:27.819Z,75.53
2018-11-22T23:38:58.692Z,75.67
2018-11-22T23:41:29.149Z,74.87
2018-11-22T23:44:00.676Z,75.10
2018-11-22T23:46:31.062Z,82.30
2018-11-22T23:49:01.098Z,75.03
2018-11-22T23:51:31.275Z,74.20
2018-11-22T23:54:01.567Z,71.20
2018-11-22T23:56:31.346Z,70.60
2018-11-22T23:59:01.331Z,75.87
