createdAt,value
2019-04-10T00:09:13.660Z,6.1
2019-04-10T00:19:30.836Z,6.0
2019-04-10T00:31:19.986Z,5.6
2019-04-10T00:41:36.494Z,5.5
2019-04-10T00:51:49.841Z,5.4
2019-04-10T01:02:00.623Z,5.2
2019-04-10T01:12:13.953Z,5.0
2019-04-10T01:22:27.653Z,4.8
2019-04-10T01:32:41.876Z,4.6
2019-04-10T01:43:02.525Z,4.5
2019-04-10T01:53:06.474Z,4.3
2019-04-10T02:05:34.667Z,4.0
2019-04-10T02:18:30.418Z,3.8
2019-04-10T02:31:21.461Z,3.6
2019-04-10T02:41:34.374Z,3.6
2019-04-10T02:52:25.287Z,3.4
2019-04-10T03:02:40.950Z,3.3
2019-04-10T03:14:04.514Z,3.0
2019-04-10T03:24:16.029Z,2.9
2019-04-10T03:34:31.386Z,2.8
2019-04-10T03:44:41.466Z,2.7
2019-04-10T03:54:52.829Z,2.5
2019-04-10T04:05:06.501Z,2.4
2019-04-10T04:15:21.871Z,2.3
2019-04-10T04:26:07.152Z,2.1
2019-04-10T04:36:52.237Z,2.0
2019-04-10T04:47:07.614Z,2.0
2019-04-10T04:57:18.765Z,1.9
2019-04-10T05:07:33.353Z,1.8
2019-04-10T05:17:44.961Z,1.7
2019-04-10T05:27:55.587Z,1.6
2019-04-10T05:38:06.746Z,1.6
2019-04-10T05:48:52.758Z,1.5
2019-04-10T05:59:38.432Z,1.6
2019-04-10T06:09:55.804Z,1.6
2019-04-10T06:20:04.941Z,1.7
2019-04-10T06:30:18.131Z,1.7
2019-04-10T06:41:03.495Z,1.9
2019-04-10T06:51:18.773Z,1.9
2019-04-10T07:02:13.112Z,2.3
2019-04-10T07:12:14.407Z,2.3
2019-04-10T07:22:25.445Z,2.6
2019-04-10T07:32:40.911Z,2.9
2019-04-10T07:42:50.472Z,3.3
2019-04-10T07:53:35.799Z,7.4
2019-04-10T08:03:52.154Z,7.4
2019-04-10T08:14:01.274Z,9.6
2019-04-10T08:24:47.257Z,13.6
2019-04-10T08:35:15.356Z,13.6
2019-04-10T08:45:36.721Z,15.2
2019-04-10T08:55:42.110Z,16.7
2019-04-10T09:05:53.111Z,17.7
2019-04-10T09:16:07.162Z,18.7
2019-04-10T09:26:20.264Z,19.5
2019-04-10T09:37:05.980Z,21.0
2019-04-10T09:47:16.789Z,21.0
2019-04-10T09:59:07.553Z,22.4
2019-04-10T10:09:41.715Z,22.4
2019-04-10T10:19:57.424Z,22.9
2019-04-10T10:30:09.340Z,23.5
2019-04-10T10:40:54.700Z,24.5
2019-04-10T10:51:06.697Z,24.5
2019-04-10T11:01:17.975Z,24.9
2019-04-10T11:12:36.538Z,25.4
2019-04-10T11:22:50.232Z,25.4
2019-04-10T11:33:04.071Z,25.7
2019-04-10T11:43:19.122Z,25.7
2019-04-10T11:53:39.123Z,25.3
2019-04-10T12:03:51.583Z,24.7
2019-04-10T12:14:39.562Z,24.2
2019-04-10T12:24:51.387Z,24.2
2019-04-10T12:35:01.693Z,24.0
2019-04-10T12:45:48.665Z,23.4
2019-04-10T12:56:02.166Z,23.3
2019-04-10T13:06:13.647Z,23.1
2019-04-10T13:16:25.774Z,22.9
2019-04-10T13:27:12.573Z,22.7
2019-04-10T13:37:28.368Z,22.7
2019-04-10T13:47:39.140Z,22.5
2019-04-10T13:57:52.971Z,22.4
2019-04-10T14:08:10.339Z,22.3
2019-04-10T14:18:59.136Z,22.4
2019-04-10T14:29:14.328Z,22.3
2019-04-10T14:39:25.546Z,22.3
2019-04-10T14:50:55.709Z,22.2
2019-04-10T15:01:09.923Z,22.1
2019-04-10T15:11:24.761Z,22.0
2019-04-10T15:21:36.646Z,21.8
2019-04-10T15:31:50.167Z,21.5
2019-04-10T15:44:15.023Z,20.6
2019-04-10T15:54:32.109Z,20.6
2019-04-10T16:08:29.243Z,19.3
2019-04-10T16:18:44.275Z,19.3
2019-04-10T16:29:09.764Z,18.4
2019-04-10T16:40:03.612Z,16.9
2019-04-10T16:50:14.932Z,16.8
2019-04-10T17:03:46.442Z,15.6
2019-04-10T17:14:02.743Z,15.5
2019-04-10T17:25:48.976Z,14.4
2019-04-10T17:37:28.107Z,14.4
2019-04-10T17:48:14.053Z,13.3
2019-04-10T17:58:28.114Z,13.2
2019-04-10T18:11:05.905Z,12.3
2019-04-10T18:22:55.992Z,11.8
2019-04-10T19:10:26.393Z,9.7
2019-04-10T19:22:52.969Z,9.3
2019-04-10T19:34:29.513Z,8.9
2019-04-10T19:47:50.619Z,8.5
2019-04-10T19:58:05.906Z,8.5
2019-04-10T20:08:50.818Z,7.8
2019-04-10T20:19:38.505Z,7.5
2019-04-10T20:33:43.196Z,7.2
2019-04-10T20:43:57.356Z,7.2
