createdAt,value
2018-11-02T00:01:09.382Z,12.63
2018-11-02T00:03:38.469Z,13.08
2018-11-02T00:06:07.638Z,12.85
2018-11-02T00:08:36.818Z,13.15
2018-11-02T00:11:06.016Z,12.47
2018-11-02T00:13:35.311Z,12.40
2018-11-02T00:16:04.680Z,12.63
2018-11-02T00:18:34.198Z,12.25
2018-11-02T00:21:03.423Z,12.70
2018-11-02T00:23:32.499Z,12.37
2018-11-02T00:26:01.578Z,12.55
2018-11-02T00:28:31.017Z,11.88
2018-11-02T00:31:00.090Z,11.65
2018-11-02T00:33:29.262Z,11.60
2018-11-02T00:35:58.483Z,11.53
2018-11-02T00:38:27.599Z,11.90
2018-11-02T00:40:56.666Z,11.70
2018-11-02T00:43:25.781Z,12.00
2018-11-02T00:45:54.911Z,12.20
2018-11-02T00:48:24.091Z,12.35
2018-11-02T00:50:53.562Z,10.90
2018-11-02T00:53:22.677Z,11.40
2018-11-02T00:55:51.859Z,11.05
2018-11-02T00:58:20.987Z,11.53
2018-11-02T01:00:50.053Z,11.65
2018-11-02T01:03:19.340Z,11.45
2018-11-02T01:05:48.457Z,11.45
2018-11-02T01:08:17.658Z,10.63
2018-11-02T01:10:46.775Z,11.48
2018-11-02T01:13:15.855Z,11.97
2018-11-02T01:15:44.983Z,11.20
2018-11-02T01:18:14.073Z,11.53
2018-11-02T01:20:43.269Z,11.50
2018-11-02T01:23:12.343Z,10.68
2018-11-02T01:25:41.523Z,11.97
2018-11-02T01:28:10.697Z,11.03
2018-11-02T01:30:39.881Z,11.68
2018-11-02T01:33:09.336Z,11.60
2018-11-02T01:35:38.414Z,10.82
2018-11-02T01:38:07.691Z,11.83
2018-11-02T01:40:37.013Z,10.95
2018-11-02T01:43:06.889Z,10.68
2018-11-02T01:45:35.950Z,11.75
2018-11-02T01:48:05.439Z,10.60
2018-11-02T01:50:34.604Z,11.30
2018-11-02T01:53:03.665Z,11.38
2018-11-02T01:55:32.782Z,11.50
2018-11-02T01:58:02.649Z,11.05
2018-11-02T02:00:31.968Z,10.88
2018-11-02T02:03:01.077Z,11.70
2018-11-02T02:05:30.149Z,11.48
2018-11-02T02:07:59.577Z,10.90
2018-11-02T02:10:28.677Z,11.12
2018-11-02T02:12:57.956Z,10.82
2018-11-02T02:15:27.122Z,10.95
2018-11-02T02:17:56.325Z,10.78
2018-11-02T02:20:25.469Z,11.15
2018-11-02T02:22:54.537Z,11.08
2018-11-02T02:25:23.584Z,11.50
2018-11-02T02:27:52.742Z,11.05
2018-11-02T02:30:21.853Z,11.20
2018-11-02T02:32:52.017Z,11.48
2018-11-02T02:35:21.323Z,11.38
2018-11-02T02:37:50.585Z,10.38
2018-11-02T02:40:19.658Z,11.45
2018-11-02T02:42:48.817Z,11.35
2018-11-02T02:45:17.973Z,10.75
2018-11-02T02:47:47.155Z,11.43
2018-11-02T02:50:16.258Z,10.48
2018-11-02T02:52:45.769Z,11.18
2018-11-02T02:55:14.874Z,11.63
2018-11-02T02:57:43.967Z,10.65
2018-11-02T03:00:14.287Z,10.85
2018-11-02T03:02:43.838Z,11.35
2018-11-02T03:05:13.067Z,12.37
2018-11-02T03:07:43.573Z,10.95
2018-11-02T03:10:12.761Z,10.82
2018-11-02T03:12:41.840Z,11.12
2018-11-02T03:15:10.970Z,10.72
2018-11-02T03:17:40.261Z,11.30
2018-11-02T03:20:10.609Z,11.68
2018-11-02T03:22:40.404Z,10.65
2018-11-02T03:25:10.628Z,11.40
2018-11-02T03:27:40.336Z,11.30
2018-11-02T03:30:11.791Z,11.57
2018-11-02T03:32:41.600Z,10.78
2018-11-02T03:35:11.121Z,10.85
2018-11-02T03:37:40.591Z,10.10
2018-11-02T03:40:11.265Z,10.93
2018-11-02T03:42:40.539Z,11.10
2018-11-02T03:45:10.194Z,11.03
2018-11-02T03:47:39.449Z,10.65
2018-11-02T03:50:10.027Z,10.85
2018-11-02T03:52:39.429Z,10.93
2018-11-02T03:55:08.993Z,10.85
2018-11-02T03:57:38.277Z,11.60
2018-11-02T04:00:08.402Z,11.12
2018-11-02T04:02:37.809Z,11.15
2018-11-02T04:05:07.841Z,10.85
2018-11-02T04:07:37.427Z,10.25
2018-11-02T04:10:07.675Z,10.93
2018-11-02T04:12:37.237Z,10.85
2018-11-02T04:15:06.345Z,10.38
2018-11-02T04:17:35.413Z,10.38
2018-11-02T04:20:04.614Z,11.33
2018-11-02T04:22:33.833Z,11.10
2018-11-02T04:25:02.908Z,10.43
2018-11-02T04:27:32.016Z,10.55
2018-11-02T04:30:01.112Z,11.33
2018-11-02T04:32:30.382Z,10.58
2018-11-02T04:34:59.515Z,10.40
2018-11-02T04:37:28.796Z,11.53
2018-11-02T04:39:57.975Z,10.48
2018-11-02T04:42:27.422Z,11.05
2018-11-02T04:44:56.547Z,10.63
2018-11-02T04:47:26.734Z,11.05
2018-11-02T04:49:56.115Z,10.82
2018-11-02T04:52:25.371Z,10.23
2018-11-02T04:54:54.549Z,11.33
2018-11-02T04:57:23.670Z,11.00
2018-11-02T04:59:52.933Z,11.35
2018-11-02T05:02:22.124Z,10.70
2018-11-02T05:04:51.258Z,11.18
2018-11-02T05:07:20.829Z,11.03
2018-11-02T05:09:49.971Z,11.18
2018-11-02T05:12:19.429Z,10.95
2018-11-02T05:14:48.534Z,10.70
2018-11-02T05:17:17.618Z,10.98
2018-11-02T05:19:46.766Z,11.63
2018-11-02T05:22:16.530Z,10.70
2018-11-02T05:24:45.642Z,10.20
2018-11-02T05:27:15.513Z,10.55
2018-11-02T05:29:45.106Z,11.03
2018-11-02T05:32:14.298Z,10.78
2018-11-02T05:34:43.486Z,10.85
2018-11-02T05:37:12.640Z,11.15
2018-11-02T05:39:41.898Z,10.60
2018-11-02T05:42:10.952Z,11.45
2018-11-02T05:44:40.105Z,10.43
2018-11-02T05:47:09.237Z,11.15
2018-11-02T05:49:38.250Z,10.95
2018-11-02T05:52:07.734Z,10.20
2018-11-02T05:54:36.897Z,10.23
2018-11-02T05:57:05.952Z,11.55
2018-11-02T05:59:35.251Z,11.35
2018-11-02T06:02:05.882Z,11.68
2018-11-02T06:04:35.287Z,12.03
2018-11-02T06:07:05.790Z,11.33
2018-11-02T06:09:34.971Z,12.20
2018-11-02T06:12:04.439Z,12.03
2018-11-02T06:14:33.761Z,12.40
2018-11-02T06:17:02.860Z,13.15
2018-11-02T06:19:32.249Z,13.53
2018-11-02T06:22:01.438Z,12.78
2018-11-02T06:24:30.885Z,13.45
2018-11-02T06:27:00.133Z,13.05
2018-11-02T06:29:29.507Z,12.75
2018-11-02T06:31:58.733Z,13.32
2018-11-02T06:34:28.585Z,14.03
2018-11-02T06:36:58.061Z,13.20
2018-11-02T06:39:27.691Z,12.65
2018-11-02T06:41:57.355Z,13.83
2018-11-02T06:44:26.837Z,13.55
2018-11-02T06:46:56.416Z,16.07
2018-11-02T06:49:26.661Z,15.10
2018-11-02T06:51:55.716Z,15.13
2018-11-02T06:54:24.947Z,17.30
2018-11-02T06:56:54.174Z,17.10
2018-11-02T06:59:23.527Z,15.40
2018-11-02T07:01:52.587Z,17.50
2018-11-02T07:04:21.681Z,17.70
2018-11-02T07:06:50.809Z,15.75
2018-11-02T07:09:20.006Z,15.72
2018-11-02T07:11:49.114Z,16.15
2018-11-02T07:14:18.192Z,16.05
2018-11-02T07:16:47.519Z,16.48
2018-11-02T07:19:17.325Z,16.95
2018-11-02T07:21:46.525Z,15.25
2018-11-02T07:24:15.743Z,15.53
2018-11-02T07:26:45.056Z,16.25
2018-11-02T07:29:14.677Z,16.45
2018-11-02T07:31:43.783Z,16.07
2018-11-02T07:34:13.361Z,17.05
2018-11-02T07:36:42.461Z,16.27
2018-11-02T07:39:12.032Z,15.32
2018-11-02T07:41:41.137Z,14.78
2018-11-02T07:44:10.681Z,15.25
2018-11-02T07:46:40.193Z,15.35
2018-11-02T07:49:09.756Z,14.43
2018-11-02T07:51:38.837Z,14.55
2018-11-02T07:54:07.959Z,15.05
2018-11-02T07:56:37.262Z,15.23
2018-11-02T07:59:07.244Z,14.30
2018-11-02T08:01:36.353Z,15.55
2018-11-02T08:04:05.705Z,15.40
2018-11-02T08:06:34.925Z,14.83
2018-11-02T08:09:04.827Z,14.40
2018-11-02T08:11:34.027Z,15.28
2018-11-02T08:14:03.226Z,14.85
2018-11-02T08:16:32.772Z,14.78
2018-11-02T08:19:02.039Z,15.50
2018-11-02T08:21:31.089Z,14.18
2018-11-02T08:24:00.150Z,14.15
2018-11-02T08:26:29.342Z,14.45
2018-11-02T08:28:58.805Z,14.63
2018-11-02T08:31:28.381Z,13.93
2018-11-02T08:33:57.579Z,14.23
2018-11-02T08:36:26.658Z,13.58
2018-11-02T08:38:55.769Z,13.08
2018-11-02T08:41:24.851Z,15.05
2018-11-02T08:43:54.078Z,14.63
2018-11-02T08:46:23.304Z,13.38
2018-11-02T08:48:52.486Z,13.50
2018-11-02T08:51:21.667Z,13.38
2018-11-02T08:53:50.748Z,13.72
2018-11-02T08:56:19.916Z,14.55
2018-11-02T08:58:49.356Z,13.78
2018-11-02T09:01:18.239Z,13.88
2018-11-02T09:03:47.355Z,14.23
2018-11-02T09:06:16.683Z,13.20
2018-11-02T09:08:45.963Z,13.95
2018-11-02T09:11:15.093Z,13.60
2018-11-02T09:13:44.280Z,12.78
2018-11-02T09:16:13.437Z,14.50
2018-11-02T09:18:42.625Z,12.68
2018-11-02T09:21:11.722Z,13.43
2018-11-02T09:23:40.953Z,12.47
2018-11-02T09:26:10.113Z,12.93
2018-11-02T09:28:39.199Z,13.75
2018-11-02T09:31:08.305Z,12.90
2018-11-02T09:33:37.407Z,13.28
2018-11-02T09:36:07.218Z,13.75
2018-11-02T09:38:36.494Z,12.90
2018-11-02T09:41:05.842Z,13.18
2018-11-02T09:43:34.971Z,12.47
2018-11-02T09:46:04.147Z,12.70
2018-11-02T09:48:33.277Z,13.45
2018-11-02T09:51:02.565Z,12.88
2018-11-02T09:53:31.770Z,13.62
2018-11-02T09:56:01.315Z,12.28
2018-11-02T09:58:30.550Z,13.03
2018-11-02T10:00:59.801Z,14.35
2018-11-02T10:03:29.434Z,13.08
2018-11-02T10:05:58.542Z,12.80
2018-11-02T10:08:27.804Z,13.40
2018-11-02T10:10:57.357Z,12.68
2018-11-02T10:13:26.429Z,12.30
2018-11-02T10:15:55.681Z,12.98
2018-11-02T10:18:24.840Z,12.35
2018-11-02T10:20:54.164Z,12.53
2018-11-02T10:23:23.390Z,12.80
2018-11-02T10:25:52.632Z,12.45
2018-11-02T10:28:21.908Z,12.15
2018-11-02T10:30:51.089Z,11.78
2018-11-02T10:33:20.319Z,13.70
2018-11-02T10:35:49.871Z,12.47
2018-11-02T10:38:19.094Z,12.75
2018-11-02T10:40:51.023Z,12.88
2018-11-02T10:43:20.510Z,12.07
2018-11-02T10:45:55.383Z,12.65
2018-11-02T10:48:26.016Z,12.18
2018-11-02T10:50:55.498Z,12.95
2018-11-02T10:53:24.762Z,12.30
2018-11-02T10:55:54.018Z,11.95
2018-11-02T10:58:23.281Z,12.33
2018-11-02T11:00:57.624Z,11.95
2018-11-02T11:03:26.639Z,12.35
2018-11-02T11:05:56.399Z,12.10
2018-11-02T11:08:25.550Z,12.50
2018-11-02T11:10:54.820Z,12.28
2018-11-02T11:13:24.209Z,12.25
2018-11-02T11:15:53.181Z,12.28
2018-11-02T11:18:22.343Z,11.55
2018-11-02T11:20:51.630Z,11.95
2018-11-02T11:23:20.792Z,11.90
2018-11-02T11:25:49.946Z,11.70
2018-11-02T11:28:19.094Z,12.23
2018-11-02T11:30:48.194Z,11.43
2018-11-02T11:33:17.338Z,11.73
2018-11-02T11:35:47.018Z,11.18
2018-11-02T11:38:16.383Z,12.15
2018-11-02T11:40:45.631Z,11.85
2018-11-02T11:43:15.040Z,10.45
2018-11-02T11:45:44.395Z,11.65
2018-11-02T11:48:13.616Z,12.15
2018-11-02T11:50:42.758Z,12.93
2018-11-02T11:53:12.252Z,11.05
2018-11-02T11:55:41.487Z,11.20
2018-11-02T11:58:10.741Z,11.28
2018-11-02T12:00:40.019Z,11.63
2018-11-02T12:03:09.139Z,11.12
2018-11-02T12:05:38.407Z,11.35
2018-11-02T12:08:07.544Z,10.68
2018-11-02T12:10:36.700Z,11.22
2018-11-02T12:13:06.112Z,10.63
2018-11-02T12:15:35.906Z,11.05
2018-11-02T12:18:05.027Z,10.38
2018-11-02T12:20:34.011Z,10.75
2018-11-02T12:23:03.960Z,11.38
2018-11-02T12:25:33.137Z,11.08
2018-11-02T12:28:02.358Z,10.70
2018-11-02T12:30:31.575Z,10.90
2018-11-02T12:33:00.477Z,10.75
2018-11-02T12:35:29.729Z,10.68
2018-11-02T12:37:59.159Z,11.22
2018-11-02T12:40:28.367Z,10.38
2018-11-02T12:42:57.589Z,10.80
2018-11-02T12:45:26.723Z,9.78
2018-11-02T12:47:56.126Z,10.55
2018-11-02T12:50:27.868Z,10.63
2018-11-02T12:52:58.409Z,10.35
2018-11-02T12:55:27.668Z,10.38
2018-11-02T12:57:56.816Z,10.72
2018-11-02T13:00:27.166Z,11.18
2018-11-02T13:02:56.821Z,9.70
2018-11-02T13:05:26.275Z,10.05
2018-11-02T13:07:55.999Z,9.98
2018-11-02T13:10:25.202Z,10.75
2018-11-02T13:12:54.693Z,9.85
2018-11-02T13:15:24.554Z,10.18
2018-11-02T13:17:53.786Z,9.98
2018-11-02T13:20:23.014Z,9.85
2018-11-02T13:22:52.077Z,10.15
2018-11-02T13:25:22.159Z,9.60
2018-11-02T13:27:52.014Z,9.78
2018-11-02T13:30:21.295Z,9.53
2018-11-02T13:32:50.513Z,9.65
2018-11-02T13:35:20.326Z,10.15
2018-11-02T13:37:50.345Z,10.48
2018-11-02T13:40:19.731Z,9.43
2018-11-02T13:42:48.891Z,9.50
2018-11-02T13:45:18.733Z,9.98
2018-11-02T13:47:47.850Z,10.10
2018-11-02T13:50:17.504Z,9.63
2018-11-02T13:52:46.666Z,9.33
2018-11-02T13:55:15.829Z,10.23
2018-11-02T13:57:45.142Z,9.90
2018-11-02T14:00:15.764Z,9.83
2018-11-02T14:02:44.897Z,9.68
2018-11-02T14:05:15.073Z,9.28
2018-11-02T14:07:44.319Z,9.63
2018-11-02T14:10:14.024Z,9.50
2018-11-02T14:12:43.338Z,9.73
2018-11-02T14:15:13.844Z,9.50
2018-11-02T14:17:43.567Z,9.75
2018-11-02T14:20:13.454Z,9.60
2018-11-02T14:22:43.497Z,9.08
2018-11-02T14:25:14.870Z,9.73
2018-11-02T14:27:44.326Z,9.63
2018-11-02T14:30:15.667Z,9.15
2018-11-02T14:32:45.217Z,9.38
2018-11-02T14:35:14.467Z,9.10
2018-11-02T14:37:43.599Z,9.38
2018-11-02T14:40:12.891Z,9.55
2018-11-02T14:42:42.424Z,9.00
2018-11-02T14:45:13.450Z,9.78
2018-11-02T14:47:43.322Z,9.53
2018-11-02T14:50:12.744Z,8.55
2018-11-02T14:52:41.990Z,8.95
2018-11-02T14:55:11.426Z,8.53
2018-11-02T14:57:40.860Z,9.78
2018-11-02T15:00:11.265Z,8.55
2018-11-02T15:02:41.186Z,8.50
2018-11-02T15:05:11.732Z,8.73
2018-11-02T15:07:41.391Z,8.58
2018-11-02T15:10:10.671Z,8.63
2018-11-02T15:12:40.340Z,9.25
2018-11-02T15:15:10.013Z,9.03
2018-11-02T15:17:39.560Z,8.90
2018-11-02T15:20:11.581Z,8.85
2018-11-02T15:22:40.741Z,9.08
2018-11-02T15:25:10.310Z,9.05
2018-11-02T15:27:39.487Z,9.23
2018-11-02T15:30:10.627Z,9.33
2018-11-02T15:32:39.955Z,9.35
2018-11-02T15:35:09.794Z,9.43
2018-11-02T15:37:39.253Z,9.60
2018-11-02T15:40:09.406Z,8.78
2018-11-02T15:42:38.590Z,8.63
2018-11-02T15:45:09.685Z,8.43
2018-11-02T15:47:38.929Z,8.78
2018-11-02T15:50:09.115Z,8.75
2018-11-02T15:52:39.143Z,9.30
2018-11-02T15:55:09.489Z,8.48
2018-11-02T15:57:38.865Z,9.80
2018-11-02T16:00:10.688Z,9.08
2018-11-02T16:02:40.225Z,8.70
2018-11-02T16:05:09.999Z,8.60
2018-11-02T16:07:39.599Z,9.25
2018-11-02T16:10:09.945Z,8.73
2018-11-02T16:12:39.271Z,8.08
2018-11-02T16:15:09.406Z,9.38
2018-11-02T16:17:38.906Z,9.03
2018-11-02T16:20:09.803Z,8.63
2018-11-02T16:22:38.999Z,8.98
2018-11-02T16:25:08.331Z,9.30
2018-11-02T16:27:37.507Z,8.78
2018-11-02T16:30:06.785Z,9.08
2018-11-02T16:32:35.901Z,8.33
2018-11-02T16:35:05.155Z,8.78
2018-11-02T16:37:34.341Z,8.98
2018-11-02T16:40:03.459Z,9.23
2018-11-02T16:42:32.749Z,9.13
2018-11-02T16:45:02.045Z,8.25
2018-11-02T16:47:31.117Z,9.40
2018-11-02T16:50:00.292Z,8.48
2018-11-02T16:52:29.704Z,9.43
2018-11-02T16:54:59.175Z,8.45
2018-11-02T16:57:28.577Z,9.03
2018-11-02T16:59:57.669Z,8.93
2018-11-02T17:02:27.026Z,8.90
2018-11-02T17:04:56.147Z,8.08
2018-11-02T17:07:25.587Z,8.33
2018-11-02T17:09:54.724Z,8.58
2018-11-02T17:12:23.830Z,8.55
2018-11-02T17:14:52.947Z,8.80
2018-11-02T17:17:22.445Z,8.45
2018-11-02T17:19:51.618Z,8.35
2018-11-02T17:22:20.964Z,8.75
2018-11-02T17:24:50.169Z,9.63
2018-11-02T17:27:19.350Z,8.48
2018-11-02T17:29:48.808Z,8.90
2018-11-02T17:32:17.969Z,9.78
2018-11-02T17:34:47.140Z,8.43
2018-11-02T17:37:16.296Z,9.65
2018-11-02T17:39:45.522Z,9.58
2018-11-02T17:42:14.697Z,9.20
2018-11-02T17:44:43.848Z,9.43
2018-11-02T17:47:12.924Z,9.15
2018-11-02T17:49:42.429Z,9.25
2018-11-02T17:52:11.567Z,9.20
2018-11-02T17:54:40.839Z,9.48
2018-11-02T17:57:10.043Z,9.60
2018-11-02T17:59:39.233Z,9.25
2018-11-02T18:02:08.266Z,9.60
2018-11-02T18:04:37.494Z,9.43
2018-11-02T18:07:07.018Z,9.15
2018-11-02T18:09:36.137Z,9.40
2018-11-02T18:12:05.330Z,9.43
2018-11-02T18:14:34.957Z,9.38
2018-11-02T18:17:04.050Z,9.90
2018-11-02T18:19:33.352Z,9.50
2018-11-02T18:22:02.633Z,8.88
2018-11-02T18:24:31.983Z,9.40
2018-11-02T18:27:01.073Z,9.85
2018-11-02T18:29:30.422Z,9.75
2018-11-02T18:31:59.897Z,9.15
2018-11-02T18:34:29.141Z,9.58
2018-11-02T18:36:58.376Z,9.63
2018-11-02T18:39:27.580Z,9.50
2018-11-02T18:41:56.774Z,9.68
2018-11-02T18:44:25.965Z,9.45
2018-11-02T18:46:55.110Z,9.88
2018-11-02T18:49:24.649Z,9.00
2018-11-02T18:51:53.789Z,9.18
2018-11-02T18:54:22.969Z,9.28
2018-11-02T18:56:52.146Z,9.08
2018-11-02T18:59:21.273Z,10.15
2018-11-02T19:01:51.178Z,10.32
2018-11-02T19:04:20.530Z,9.00
2018-11-02T19:06:49.659Z,9.28
2018-11-02T19:09:18.852Z,9.28
2018-11-02T19:11:48.178Z,9.45
2018-11-02T19:14:17.312Z,9.33
2018-11-02T19:16:46.451Z,9.43
2018-11-02T19:19:16.225Z,9.68
2018-11-02T19:21:45.964Z,9.00
2018-11-02T19:24:15.169Z,9.73
2018-11-02T19:26:44.364Z,9.93
2018-11-02T19:29:13.473Z,10.13
2018-11-02T19:31:42.660Z,9.65
2018-11-02T19:34:11.839Z,10.03
2018-11-02T19:36:41.324Z,8.95
2018-11-02T19:39:11.087Z,9.58
2018-11-02T19:41:40.169Z,9.68
2018-11-02T19:44:09.278Z,9.93
2018-11-02T19:46:38.509Z,10.00
2018-11-02T19:49:07.760Z,9.25
2018-11-02T19:51:36.779Z,9.60
2018-11-02T19:54:05.973Z,10.05
2018-11-02T19:56:35.330Z,9.68
2018-11-02T19:59:04.863Z,9.70
2018-11-02T20:01:34.002Z,9.20
2018-11-02T20:04:03.183Z,9.68
2018-11-02T20:06:32.497Z,9.18
2018-11-02T20:09:01.716Z,9.90
2018-11-02T20:11:30.883Z,9.80
2018-11-02T20:14:00.135Z,10.05
2018-11-02T20:16:29.213Z,9.78
2018-11-02T20:18:58.486Z,9.25
2018-11-02T20:21:27.684Z,9.30
2018-11-02T20:23:56.798Z,9.15
2018-11-02T20:26:26.029Z,10.32
2018-11-02T20:28:55.074Z,9.75
2018-11-02T20:31:24.266Z,9.18
2018-11-02T20:33:53.519Z,9.85
2018-11-02T20:36:22.743Z,9.70
2018-11-02T20:38:51.884Z,10.25
2018-11-02T20:41:21.380Z,9.73
2018-11-02T20:43:50.565Z,8.98
2018-11-02T20:46:19.770Z,9.75
2018-11-02T20:48:48.893Z,9.23
2018-11-02T20:51:18.053Z,9.23
2018-11-02T20:53:47.147Z,9.63
2018-11-02T20:56:16.331Z,9.60
2018-11-02T20:58:45.605Z,9.48
2018-11-02T21:01:15.035Z,10.25
2018-11-02T21:03:44.141Z,9.83
2018-11-02T21:06:13.411Z,10.08
2018-11-02T21:08:42.539Z,9.40
2018-11-02T21:11:11.656Z,9.30
2018-11-02T21:13:40.839Z,9.20
2018-11-02T21:16:09.979Z,9.88
2018-11-02T21:18:39.167Z,9.90
2018-11-02T21:21:08.241Z,10.10
2018-11-02T21:23:37.310Z,9.50
2018-11-02T21:26:06.509Z,10.15
2018-11-02T21:28:35.961Z,10.05
2018-11-02T21:31:05.155Z,9.88
2018-11-02T21:33:34.351Z,9.60
2018-11-02T21:36:03.562Z,10.40
2018-11-02T21:38:32.810Z,10.48
2018-11-02T21:41:01.995Z,9.53
2018-11-02T21:43:31.306Z,10.23
2018-11-02T21:46:00.421Z,9.98
2018-11-02T21:48:29.534Z,9.88
2018-11-02T21:50:59.063Z,11.05
2018-11-02T21:53:28.239Z,10.13
2018-11-02T21:55:57.449Z,9.95
2018-11-02T21:58:26.681Z,10.32
2018-11-02T22:00:55.835Z,9.98
2018-11-02T22:03:25.017Z,10.25
2018-11-02T22:05:54.333Z,9.50
2018-11-02T22:08:23.866Z,10.20
2018-11-02T22:10:53.129Z,9.70
2018-11-02T22:13:22.759Z,10.05
2018-11-02T22:15:51.933Z,9.90
2018-11-02T22:18:21.095Z,9.13
2018-11-02T22:20:50.276Z,10.28
2018-11-02T22:23:19.496Z,10.88
2018-11-02T22:25:48.657Z,10.35
2018-11-02T22:28:17.938Z,10.05
2018-11-02T22:30:47.111Z,10.65
2018-11-02T22:33:16.254Z,9.98
2018-11-02T22:35:45.575Z,10.32
2018-11-02T22:38:14.734Z,10.05
2018-11-02T22:40:43.902Z,10.38
2018-11-02T22:43:13.061Z,9.98
2018-11-02T22:45:42.506Z,9.93
2018-11-02T22:48:16.791Z,9.55
2018-11-02T22:50:45.969Z,9.33
2018-11-02T22:53:15.099Z,10.00
2018-11-02T22:55:44.269Z,9.78
2018-11-02T22:58:13.778Z,10.65
2018-11-02T23:00:48.489Z,9.58
2018-11-02T23:03:17.680Z,9.50
2018-11-02T23:05:46.877Z,10.80
2018-11-02T23:08:16.097Z,10.32
2018-11-02T23:10:45.317Z,10.23
2018-11-02T23:13:14.475Z,9.48
2018-11-02T23:15:43.599Z,9.70
2018-11-02T23:18:12.798Z,9.83
2018-11-02T23:20:42.105Z,10.15
2018-11-02T23:23:11.379Z,10.15
2018-11-02T23:25:40.549Z,9.75
2018-11-02T23:28:10.004Z,9.98
2018-11-02T23:30:39.277Z,9.60
2018-11-02T23:33:08.473Z,10.35
2018-11-02T23:35:37.667Z,10.13
2018-11-02T23:38:06.889Z,10.30
2018-11-02T23:40:36.222Z,10.45
2018-11-02T23:43:05.301Z,10.43
2018-11-02T23:45:34.488Z,9.75
2018-11-02T23:48:08.733Z,10.40
2018-11-02T23:50:37.900Z,10.43
2018-11-02T23:53:06.975Z,9.63
2018-11-02T23:55:36.111Z,9.95
2018-11-02T23:58:05.360Z,10.38
