createdAt,value
2018-04-15T00:00:29.928Z,0.00
2018-04-15T00:01:30.232Z,0.00
2018-04-15T00:02:30.276Z,0.00
2018-04-15T00:03:30.675Z,0.00
2018-04-15T00:04:30.595Z,0.00
2018-04-15T00:05:31.075Z,0.00
2018-04-15T00:06:30.873Z,0.00
2018-04-15T00:07:31.042Z,0.00
2018-04-15T00:08:31.507Z,0.00
2018-04-15T00:09:31.424Z,0.00
2018-04-15T00:10:31.729Z,0.00
2018-04-15T00:11:31.781Z,0.00
2018-04-15T00:12:31.956Z,0.00
2018-04-15T00:13:32.366Z,0.00
2018-04-15T00:14:32.286Z,0.00
2018-04-15T00:15:32.483Z,0.00
2018-04-15T00:16:32.661Z,0.00
2018-04-15T00:17:32.905Z,0.00
2018-04-15T00:18:32.950Z,0.00
2018-04-15T00:19:33.333Z,0.00
2018-04-15T00:20:33.251Z,0.00
2018-04-15T00:21:33.552Z,0.00
2018-04-15T00:22:33.593Z,0.00
2018-04-15T00:23:33.974Z,0.00
2018-04-15T00:24:33.984Z,0.00
2018-04-15T00:25:34.028Z,0.00
2018-04-15T00:26:34.413Z,0.00
2018-04-15T00:27:34.326Z,0.00
2018-04-15T00:28:34.628Z,0.00
2018-04-15T00:29:34.676Z,0.00
2018-04-15T00:30:35.051Z,0.00
2018-04-15T00:31:34.972Z,0.00
2018-04-15T00:32:35.273Z,0.00
2018-04-15T00:33:35.318Z,0.00
2018-04-15T00:34:35.491Z,0.00
2018-04-15T00:35:35.652Z,0.00
2018-04-15T00:36:35.921Z,0.00
2018-04-15T00:37:35.963Z,0.00
2018-04-15T00:38:36.241Z,0.00
2018-04-15T00:39:36.357Z,0.00
2018-04-15T00:40:36.400Z,0.00
2018-04-15T00:41:36.774Z,0.00
2018-04-15T00:42:36.690Z,0.00
2018-04-15T00:43:36.993Z,0.00
2018-04-15T00:44:37.042Z,0.00
2018-04-15T00:45:37.419Z,0.00
2018-04-15T00:46:37.339Z,0.00
2018-04-15T00:47:37.745Z,0.00
2018-04-15T00:48:37.961Z,0.00
2018-04-15T00:49:38.416Z,0.00
2018-04-15T00:50:38.743Z,0.00
2018-04-15T00:51:38.751Z,0.00
2018-04-15T00:52:39.126Z,0.00
2018-04-15T00:53:39.025Z,0.00
2018-04-15T00:54:39.346Z,0.00
2018-04-15T00:55:39.288Z,0.00
2018-04-15T00:56:39.804Z,0.00
2018-04-15T00:57:39.624Z,0.00
2018-04-15T00:58:39.616Z,0.00
2018-04-15T00:59:39.799Z,0.00
2018-04-15T01:00:39.718Z,0.00
2018-04-15T01:01:39.994Z,0.00
2018-04-15T01:02:40.130Z,0.00
2018-04-15T01:03:40.416Z,0.00
2018-04-15T01:04:40.625Z,0.00
2018-04-15T01:05:40.510Z,0.00
2018-04-15T01:06:40.854Z,0.00
2018-04-15T01:07:41.018Z,0.00
2018-04-15T01:08:41.418Z,0.00
2018-04-15T01:09:41.281Z,0.00
2018-04-15T01:10:42.716Z,0.00
2018-04-15T01:11:41.757Z,0.00
2018-04-15T01:12:41.878Z,0.00
2018-04-15T01:13:42.079Z,0.00
2018-04-15T01:14:42.141Z,0.00
2018-04-15T01:15:42.376Z,0.00
2018-04-15T01:16:42.719Z,0.00
2018-04-15T01:17:42.819Z,0.00
2018-04-15T01:18:43.189Z,0.00
2018-04-15T01:19:43.228Z,0.00
2018-04-15T01:20:43.071Z,0.00
2018-04-15T01:21:43.422Z,0.00
2018-04-15T01:22:43.563Z,0.00
2018-04-15T01:23:43.637Z,0.00
2018-04-15T01:24:43.684Z,0.00
2018-04-15T01:25:44.066Z,0.00
2018-04-15T01:26:44.705Z,0.00
2018-04-15T01:27:44.351Z,0.00
2018-04-15T01:28:44.277Z,0.00
2018-04-15T01:29:44.487Z,0.00
2018-04-15T01:30:44.630Z,0.00
2018-04-15T01:31:44.928Z,0.00
2018-04-15T01:32:44.983Z,0.00
2018-04-15T01:33:45.366Z,0.00
2018-04-15T01:34:45.614Z,0.00
2018-04-15T01:35:45.413Z,0.00
2018-04-15T01:36:45.791Z,0.00
2018-04-15T01:37:45.713Z,0.00
2018-04-15T01:38:46.117Z,0.00
2018-04-15T01:39:46.129Z,0.00
2018-04-15T01:40:46.507Z,0.00
2018-04-15T01:41:46.353Z,0.00
2018-04-15T01:42:46.648Z,0.00
2018-04-15T01:43:47.604Z,0.00
2018-04-15T01:44:47.259Z,0.00
2018-04-15T01:45:47.165Z,0.00
2018-04-15T01:46:47.459Z,0.00
2018-04-15T01:47:47.461Z,0.00
2018-04-15T01:48:47.841Z,0.00
2018-04-15T01:49:47.935Z,0.00
2018-04-15T01:50:47.975Z,0.00
2018-04-15T01:51:48.510Z,0.00
2018-04-15T01:52:48.299Z,0.00
2018-04-15T01:53:48.574Z,0.00
2018-04-15T01:54:48.770Z,0.00
2018-04-15T01:55:49.739Z,0.00
2018-04-15T01:59:53.231Z,0.00
2018-04-15T02:00:52.520Z,0.00
2018-04-15T02:01:52.686Z,0.00
2018-04-15T02:02:52.855Z,0.00
2018-04-15T02:03:53.023Z,0.00
2018-04-15T02:04:53.193Z,0.00
2018-04-15T02:05:53.358Z,0.00
2018-04-15T02:06:53.531Z,0.00
2018-04-15T02:07:53.697Z,0.00
2018-04-15T02:08:53.860Z,0.00
2018-04-15T02:09:54.028Z,0.00
2018-04-15T02:10:54.201Z,0.00
2018-04-15T02:11:54.379Z,0.00
2018-04-15T02:12:54.541Z,0.00
2018-04-15T02:13:54.708Z,0.00
2018-04-15T02:14:54.886Z,0.00
2018-04-15T02:15:55.062Z,0.00
2018-04-15T02:16:55.233Z,0.00
2018-04-15T02:17:55.405Z,0.00
2018-04-15T02:18:55.575Z,0.00
2018-04-15T02:19:55.745Z,0.00
2018-04-15T02:20:55.912Z,0.00
2018-04-15T02:21:56.082Z,0.00
2018-04-15T02:22:56.250Z,0.00
2018-04-15T02:23:56.412Z,0.00
2018-04-15T02:24:56.585Z,0.00
2018-04-15T02:25:56.755Z,0.00
2018-04-15T02:26:56.932Z,0.00
2018-04-15T02:27:57.105Z,0.00
2018-04-15T02:28:57.273Z,0.00
2018-04-15T02:29:57.445Z,0.00
2018-04-15T02:30:57.609Z,0.00
2018-04-15T02:31:57.780Z,0.00
2018-04-15T02:32:57.947Z,0.00
2018-04-15T02:33:58.118Z,0.00
2018-04-15T02:34:58.283Z,0.00
2018-04-15T02:35:58.453Z,0.00
2018-04-15T02:36:58.629Z,0.00
2018-04-15T02:37:58.794Z,0.00
2018-04-15T02:38:58.960Z,0.00
2018-04-15T02:39:59.152Z,0.00
2018-04-15T02:40:59.305Z,0.00
2018-04-15T02:41:59.467Z,0.00
2018-04-15T02:42:59.635Z,0.00
2018-04-15T02:43:59.801Z,0.00
2018-04-15T02:44:59.983Z,0.00
2018-04-15T02:46:00.127Z,0.00
2018-04-15T02:47:00.319Z,0.00
2018-04-15T02:48:00.481Z,0.00
2018-04-15T02:49:00.648Z,0.00
2018-04-15T02:50:00.816Z,0.00
2018-04-15T02:51:01.001Z,0.00
2018-04-15T02:52:01.164Z,0.00
2018-04-15T02:53:01.332Z,0.00
2018-04-15T02:54:01.504Z,0.00
2018-04-15T02:55:01.678Z,0.00
2018-04-15T02:56:01.842Z,0.00
2018-04-15T02:57:02.018Z,0.00
2018-04-15T02:58:02.188Z,0.00
2018-04-15T02:59:02.362Z,0.00
2018-04-15T03:00:02.531Z,0.00
2018-04-15T03:01:02.690Z,0.00
2018-04-15T03:02:02.858Z,0.00
2018-04-15T03:03:03.029Z,0.00
2018-04-15T03:04:03.197Z,0.00
2018-04-15T03:05:03.361Z,0.00
2018-04-15T03:06:03.531Z,0.00
2018-04-15T03:07:03.702Z,0.00
2018-04-15T03:08:03.863Z,0.00
2018-04-15T03:09:04.031Z,0.00
2018-04-15T03:10:04.194Z,0.00
2018-04-15T03:11:04.372Z,0.00
2018-04-15T03:12:04.544Z,0.00
2018-04-15T03:13:04.708Z,0.00
2018-04-15T03:14:04.879Z,0.00
2018-04-15T03:15:05.052Z,0.00
2018-04-15T03:16:05.214Z,0.00
2018-04-15T03:17:05.397Z,0.00
2018-04-15T03:18:05.559Z,0.00
2018-04-15T03:19:05.731Z,0.00
2018-04-15T03:20:05.895Z,0.00
2018-04-15T03:21:06.075Z,0.00
2018-04-15T03:22:06.244Z,0.00
2018-04-15T03:23:06.412Z,0.00
2018-04-15T03:24:06.579Z,0.00
2018-04-15T03:25:06.743Z,0.00
2018-04-15T03:26:06.909Z,0.00
2018-04-15T03:27:07.088Z,0.00
2018-04-15T03:28:07.267Z,0.00
2018-04-15T03:29:07.433Z,0.00
2018-04-15T03:30:07.601Z,0.00
2018-04-15T03:31:07.767Z,0.00
2018-04-15T03:32:07.936Z,0.00
2018-04-15T03:33:08.108Z,0.00
2018-04-15T03:34:08.274Z,0.00
2018-04-15T03:35:08.446Z,0.00
2018-04-15T03:36:08.612Z,0.00
2018-04-15T03:37:08.780Z,0.00
2018-04-15T03:38:08.953Z,0.00
2018-04-15T03:39:09.127Z,0.00
2018-04-15T03:40:09.288Z,0.00
2018-04-15T03:41:09.457Z,0.00
2018-04-15T03:42:09.621Z,0.00
2018-04-15T03:43:09.787Z,0.00
2018-04-15T03:44:09.958Z,0.00
2018-04-15T03:45:10.124Z,0.00
2018-04-15T03:46:10.303Z,0.00
2018-04-15T03:47:10.473Z,0.00
2018-04-15T03:48:10.648Z,0.00
2018-04-15T03:49:10.810Z,0.00
2018-04-15T03:50:10.976Z,0.00
2018-04-15T03:51:11.143Z,0.00
2018-04-15T03:52:11.307Z,0.00
2018-04-15T03:53:11.484Z,0.00
2018-04-15T03:54:11.656Z,0.00
2018-04-15T03:55:11.838Z,0.00
2018-04-15T03:56:11.987Z,0.00
2018-04-15T03:57:12.154Z,0.00
2018-04-15T03:58:12.327Z,0.00
2018-04-15T03:59:12.492Z,0.00
2018-04-15T04:00:12.656Z,0.00
2018-04-15T04:01:12.822Z,4.00
2018-04-15T04:02:12.999Z,4.00
2018-04-15T04:03:13.205Z,0.00
2018-04-15T04:04:13.314Z,4.00
2018-04-15T04:05:13.488Z,4.00
2018-04-15T04:06:13.653Z,4.00
2018-04-15T04:07:13.819Z,8.00
2018-04-15T04:08:13.990Z,8.00
2018-04-15T04:09:14.151Z,12.00
2018-04-15T04:10:14.317Z,12.00
2018-04-15T04:11:14.490Z,12.00
2018-04-15T04:12:14.659Z,12.00
2018-04-15T04:13:14.834Z,16.00
2018-04-15T04:14:15.011Z,20.00
2018-04-15T04:15:15.188Z,24.00
2018-04-15T04:16:15.353Z,28.00
2018-04-15T04:17:15.547Z,28.00
2018-04-15T04:18:15.704Z,36.00
2018-04-15T04:19:15.872Z,40.00
2018-04-15T04:20:16.041Z,44.00
2018-04-15T04:21:16.209Z,52.00
2018-04-15T04:22:16.372Z,56.00
2018-04-15T04:23:16.543Z,64.00
2018-04-15T04:24:16.709Z,72.00
2018-04-15T04:25:16.884Z,76.00
2018-04-15T04:26:17.052Z,84.00
2018-04-15T04:27:17.217Z,88.00
2018-04-15T04:28:17.385Z,92.00
2018-04-15T04:29:17.556Z,100.00
2018-04-15T04:30:17.731Z,104.00
2018-04-15T04:31:17.896Z,112.00
2018-04-15T04:32:18.059Z,116.00
2018-04-15T04:33:18.222Z,120.00
2018-04-15T04:34:18.389Z,132.00
2018-04-15T04:35:18.562Z,140.00
2018-04-15T04:36:18.970Z,148.00
2018-04-15T04:37:18.859Z,156.00
2018-04-15T04:38:19.035Z,168.00
2018-04-15T04:39:19.200Z,180.00
2018-04-15T04:40:19.375Z,192.00
2018-04-15T04:41:19.542Z,200.00
2018-04-15T04:42:19.709Z,212.00
2018-04-15T04:43:19.875Z,232.00
2018-04-15T04:44:20.042Z,248.00
2018-04-15T04:45:20.210Z,272.00
2018-04-15T04:46:20.371Z,304.00
2018-04-15T04:47:20.535Z,344.00
2018-04-15T04:48:20.701Z,380.00
2018-04-15T04:49:22.483Z,412.00
2018-04-15T04:50:21.067Z,416.00
2018-04-15T04:51:21.236Z,432.00
2018-04-15T04:52:21.408Z,464.00
2018-04-15T04:53:21.575Z,508.00
2018-04-15T04:54:21.747Z,560.00
2018-04-15T04:55:21.912Z,600.00
2018-04-15T04:56:22.088Z,676.00
2018-04-15T04:57:22.253Z,756.00
2018-04-15T04:58:22.424Z,872.00
2018-04-15T04:59:22.595Z,984.00
2018-04-15T05:00:22.771Z,1076.00
2018-04-15T05:01:22.935Z,1132.00
2018-04-15T05:02:23.108Z,1156.00
2018-04-15T05:03:23.279Z,1148.00
2018-04-15T05:04:23.458Z,1128.00
2018-04-15T05:05:23.621Z,1100.00
2018-04-15T05:06:23.787Z,1072.00
2018-04-15T05:07:23.961Z,1052.00
2018-04-15T05:08:24.123Z,1044.00
2018-04-15T05:09:24.288Z,1044.00
2018-04-15T05:10:24.449Z,1056.00
2018-04-15T05:11:24.619Z,1076.00
2018-04-15T05:12:24.794Z,1104.00
2018-04-15T05:13:24.961Z,1156.00
2018-04-15T05:14:25.137Z,1236.00
2018-04-15T05:15:25.311Z,1304.00
2018-04-15T05:16:25.478Z,1348.00
2018-04-15T05:17:25.645Z,1368.00
2018-04-15T05:18:25.813Z,1388.00
2018-04-15T05:19:25.984Z,1420.00
2018-04-15T05:20:26.154Z,1468.00
2018-04-15T05:21:26.313Z,1520.00
2018-04-15T05:22:26.492Z,1596.00
2018-04-15T05:23:26.657Z,1700.00
2018-04-15T05:24:26.835Z,1828.00
2018-04-15T05:25:27.009Z,1964.00
2018-04-15T05:26:27.180Z,2100.00
2018-04-15T05:27:27.357Z,2256.00
2018-04-15T05:28:27.521Z,2416.00
2018-04-15T05:29:27.688Z,2552.00
2018-04-15T05:30:27.865Z,2684.00
2018-04-15T05:31:28.036Z,2848.00
2018-04-15T05:32:28.198Z,3036.00
2018-04-15T05:33:28.374Z,3208.00
2018-04-15T05:34:28.538Z,3356.00
2018-04-15T05:35:28.708Z,3500.00
2018-04-15T05:36:28.883Z,3612.00
2018-04-15T05:37:29.084Z,3688.00
2018-04-15T05:38:29.211Z,3836.00
2018-04-15T05:39:29.377Z,4040.00
2018-04-15T05:40:29.552Z,4268.00
2018-04-15T05:41:29.729Z,4408.00
2018-04-15T05:42:29.898Z,4464.00
2018-04-15T05:43:30.069Z,4444.00
2018-04-15T05:44:30.281Z,4356.00
2018-04-15T05:45:30.421Z,4272.00
2018-04-15T05:46:30.588Z,4208.00
2018-04-15T05:47:31.705Z,4152.00
2018-04-15T05:48:30.942Z,4104.00
2018-04-15T05:49:31.106Z,4032.00
2018-04-15T05:50:31.272Z,3940.00
2018-04-15T05:51:31.441Z,3852.00
2018-04-15T05:52:31.612Z,3816.00
2018-04-15T05:53:31.781Z,3764.00
2018-04-15T05:54:31.949Z,3688.00
2018-04-15T05:55:32.119Z,3588.00
2018-04-15T05:56:32.296Z,3520.00
2018-04-15T05:57:32.468Z,3492.00
2018-04-15T05:58:32.638Z,3520.00
2018-04-15T05:59:32.824Z,3592.00
2018-04-15T06:00:32.968Z,3688.00
2018-04-15T06:01:33.711Z,3772.00
2018-04-15T06:02:33.327Z,3832.00
2018-04-15T06:03:33.488Z,3896.00
2018-04-15T06:04:33.664Z,3972.00
2018-04-15T06:05:34.713Z,4068.00
2018-04-15T06:06:34.000Z,4152.00
2018-04-15T06:07:34.173Z,4204.00
2018-04-15T06:08:34.352Z,4224.00
2018-04-15T06:09:34.522Z,4216.00
2018-04-15T06:10:34.687Z,4176.00
2018-04-15T06:11:34.852Z,4132.00
2018-04-15T06:12:35.720Z,4104.00
2018-04-15T06:13:35.194Z,4076.00
2018-04-15T06:14:35.359Z,4060.00
2018-04-15T06:15:35.533Z,4032.00
2018-04-15T06:16:35.707Z,4008.00
2018-04-15T06:17:35.882Z,4016.00
2018-04-15T06:18:36.048Z,4096.00
2018-04-15T06:19:37.221Z,4192.00
2018-04-15T06:20:37.213Z,4260.00
2018-04-15T06:21:37.211Z,4344.00
2018-04-15T06:22:36.709Z,4440.00
2018-04-15T06:23:36.875Z,4568.00
2018-04-15T06:24:37.787Z,4736.00
2018-04-15T06:25:37.235Z,4916.00
2018-04-15T06:26:37.385Z,5044.00
2018-04-15T06:27:37.558Z,5200.00
2018-04-15T06:28:37.730Z,5420.00
2018-04-15T06:29:37.905Z,5708.00
2018-04-15T06:30:38.076Z,5960.00
2018-04-15T06:31:38.406Z,6176.00
2018-04-15T06:32:38.424Z,6324.00
2018-04-15T06:33:38.594Z,6524.00
2018-04-15T06:34:38.883Z,6756.00
2018-04-15T06:35:38.943Z,6884.00
2018-04-15T06:36:39.259Z,6956.00
2018-04-15T06:37:39.238Z,7156.00
2018-04-15T06:38:39.573Z,7436.00
2018-04-15T06:39:39.608Z,7604.00
2018-04-15T06:40:39.724Z,7784.00
2018-04-15T06:41:39.995Z,8064.00
2018-04-15T06:42:40.310Z,8204.00
2018-04-15T06:43:40.371Z,8068.00
2018-04-15T06:44:40.535Z,7732.00
2018-04-15T06:45:40.705Z,7428.00
2018-04-15T06:46:40.876Z,7212.00
2018-04-15T06:47:41.044Z,7148.00
2018-04-15T06:48:41.219Z,7104.00
2018-04-15T06:49:41.386Z,7040.00
2018-04-15T06:50:41.566Z,7024.00
2018-04-15T06:51:42.218Z,7016.00
2018-04-15T06:52:43.258Z,7096.00
2018-04-15T06:53:42.071Z,7156.00
2018-04-15T06:54:42.239Z,7224.00
2018-04-15T06:55:42.435Z,7256.00
2018-04-15T06:56:42.580Z,7240.00
2018-04-15T06:57:42.848Z,7060.00
2018-04-15T06:58:42.878Z,6744.00
2018-04-15T06:59:43.046Z,6336.00
2018-04-15T07:00:43.217Z,5928.00
2018-04-15T07:01:44.233Z,5628.00
2018-04-15T07:02:43.627Z,5436.00
2018-04-15T07:03:43.658Z,5268.00
2018-04-15T07:04:43.835Z,5072.00
2018-04-15T07:05:44.007Z,4904.00
2018-04-15T07:06:45.227Z,4764.00
2018-04-15T07:07:44.319Z,4644.00
2018-04-15T07:08:44.523Z,4544.00
2018-04-15T07:09:45.306Z,4484.00
2018-04-15T07:10:45.732Z,4476.00
2018-04-15T07:11:45.739Z,4464.00
2018-04-15T07:12:46.907Z,4432.00
2018-04-15T07:13:45.332Z,4400.00
2018-04-15T07:14:45.510Z,4408.00
2018-04-15T07:15:46.220Z,4416.00
2018-04-15T07:16:46.743Z,4392.00
2018-04-15T07:17:46.725Z,4388.00
2018-04-15T07:18:46.721Z,4404.00
2018-04-15T07:19:46.405Z,4440.00
2018-04-15T07:20:47.736Z,4496.00
2018-04-15T07:21:47.294Z,4592.00
2018-04-15T07:22:46.943Z,4728.00
2018-04-15T07:23:47.117Z,4892.00
2018-04-15T07:24:49.229Z,5040.00
2018-04-15T07:25:49.725Z,5132.00
2018-04-15T07:26:47.667Z,5216.00
2018-04-15T07:27:49.245Z,5344.00
2018-04-15T07:28:48.729Z,5500.00
2018-04-15T07:29:49.228Z,5688.00
2018-04-15T07:30:48.525Z,5904.00
2018-04-15T07:31:48.432Z,6152.00
2018-04-15T07:32:48.783Z,6436.00
2018-04-15T07:33:48.754Z,6728.00
2018-04-15T07:34:48.940Z,6960.00
2018-04-15T07:35:49.118Z,7160.00
2018-04-15T07:36:49.310Z,7312.00
2018-04-15T07:37:49.505Z,7516.00
2018-04-15T07:38:49.675Z,7884.00
2018-04-15T07:39:50.845Z,8208.00
2018-04-15T07:40:50.138Z,8384.00
2018-04-15T07:41:50.241Z,8508.00
2018-04-15T07:42:50.487Z,8628.00
2018-04-15T07:43:50.707Z,8684.00
2018-04-15T07:44:51.276Z,8736.00
2018-04-15T07:45:50.836Z,8928.00
2018-04-15T07:46:51.142Z,9196.00
2018-04-15T07:47:51.127Z,9328.00
2018-04-15T07:48:51.299Z,9244.00
2018-04-15T07:49:51.618Z,9008.00
2018-04-15T07:50:51.770Z,8536.00
2018-04-15T07:51:51.820Z,7976.00
2018-04-15T07:52:51.991Z,7716.00
2018-04-15T07:53:52.345Z,7868.00
2018-04-15T07:54:52.394Z,8164.00
2018-04-15T07:55:52.596Z,8324.00
2018-04-15T07:56:52.802Z,8308.00
2018-04-15T07:57:52.874Z,8188.00
2018-04-15T07:58:53.019Z,7996.00
2018-04-15T07:59:53.372Z,7368.00
2018-04-15T08:00:53.427Z,7136.00
2018-04-15T08:01:53.810Z,7140.00
2018-04-15T08:02:54.220Z,7324.00
2018-04-15T08:03:54.136Z,7416.00
2018-04-15T08:04:54.411Z,7288.00
2018-04-15T08:05:55.216Z,6980.00
2018-04-15T08:06:54.665Z,6804.00
2018-04-15T08:07:54.798Z,6692.00
2018-04-15T08:08:54.770Z,6468.00
2018-04-15T08:09:55.972Z,6104.00
2018-04-15T08:10:55.089Z,5844.00
2018-04-15T08:11:55.361Z,5748.00
2018-04-15T08:12:55.559Z,5732.00
2018-04-15T08:13:55.656Z,5772.00
2018-04-15T08:14:55.856Z,5840.00
2018-04-15T08:15:57.473Z,5864.00
2018-04-15T08:16:56.120Z,5892.00
2018-04-15T08:17:56.208Z,5968.00
2018-04-15T08:18:56.393Z,6056.00
2018-04-15T08:19:56.607Z,6160.00
2018-04-15T08:20:57.884Z,6324.00
2018-04-15T08:21:57.850Z,6492.00
2018-04-15T08:22:57.200Z,6556.00
2018-04-15T08:23:57.307Z,6508.00
2018-04-15T08:24:57.693Z,6428.00
2018-04-15T08:25:58.064Z,6460.00
2018-04-15T08:26:58.074Z,6544.00
2018-04-15T08:27:58.111Z,6608.00
2018-04-15T08:28:58.379Z,6668.00
2018-04-15T08:29:58.566Z,6768.00
2018-04-15T08:30:59.421Z,6984.00
2018-04-15T08:31:58.785Z,7568.00
2018-04-15T08:32:58.859Z,8528.00
2018-04-15T08:33:59.090Z,9460.00
2018-04-15T08:34:59.195Z,9716.00
2018-04-15T08:35:59.313Z,10588.00
2018-04-15T08:36:59.657Z,12088.00
2018-04-15T08:37:59.780Z,13360.00
2018-04-15T08:39:00.130Z,15168.00
2018-04-15T08:40:00.021Z,15040.00
2018-04-15T08:41:00.197Z,15416.00
2018-04-15T08:42:00.447Z,21248.00
2018-04-15T08:43:01.424Z,17312.00
2018-04-15T08:44:00.655Z,19456.00
2018-04-15T08:45:00.899Z,20000.00
2018-04-15T08:46:01.742Z,16200.00
2018-04-15T08:47:01.493Z,17056.00
2018-04-15T08:48:01.435Z,18560.00
2018-04-15T08:49:01.608Z,25696.00
2018-04-15T08:50:01.791Z,32704.00
2018-04-15T08:51:02.221Z,22752.00
2018-04-15T08:52:02.190Z,22400.00
2018-04-15T08:53:02.552Z,23872.00
2018-04-15T08:54:02.594Z,22496.00
2018-04-15T08:55:02.786Z,25536.00
2018-04-15T08:56:02.969Z,20672.00
2018-04-15T08:57:03.184Z,20288.00
2018-04-15T08:58:03.317Z,20096.00
2018-04-15T08:59:03.502Z,20608.00
2018-04-15T09:00:03.816Z,23392.00
2018-04-15T09:01:03.991Z,24832.00
2018-04-15T09:02:04.077Z,23840.00
2018-04-15T09:03:04.363Z,22016.00
2018-04-15T09:04:04.424Z,21728.00
2018-04-15T09:05:04.934Z,23552.00
2018-04-15T09:06:04.781Z,28032.00
2018-04-15T09:07:04.960Z,32000.00
2018-04-15T09:08:05.211Z,27328.00
2018-04-15T09:09:05.489Z,25216.00
2018-04-15T09:10:05.622Z,31616.00
2018-04-15T09:11:05.764Z,23872.00
2018-04-15T09:12:06.080Z,22144.00
2018-04-15T09:13:06.102Z,21472.00
2018-04-15T09:14:06.296Z,31840.00
2018-04-15T09:15:06.427Z,24864.00
2018-04-15T09:16:07.286Z,26560.00
2018-04-15T09:17:06.708Z,27040.00
2018-04-15T09:18:06.946Z,29376.00
2018-04-15T09:19:07.140Z,33280.00
2018-04-15T09:20:07.178Z,33344.00
2018-04-15T09:21:07.249Z,36864.00
2018-04-15T09:22:07.465Z,33408.00
2018-04-15T09:23:07.929Z,30048.00
2018-04-15T09:24:09.054Z,27232.00
2018-04-15T09:25:08.354Z,26848.00
2018-04-15T09:26:08.300Z,23168.00
2018-04-15T09:27:08.513Z,27552.00
2018-04-15T09:28:08.789Z,33792.00
2018-04-15T09:29:08.876Z,34688.00
2018-04-15T09:30:09.248Z,35264.00
2018-04-15T09:31:09.456Z,33760.00
2018-04-15T09:32:09.445Z,31872.00
2018-04-15T09:33:10.006Z,35392.00
2018-04-15T09:34:10.134Z,35936.00
2018-04-15T09:35:10.234Z,35968.00
2018-04-15T09:36:10.576Z,34912.00
2018-04-15T09:37:10.328Z,35872.00
2018-04-15T09:38:11.001Z,34784.00
2018-04-15T09:39:10.752Z,33888.00
2018-04-15T09:40:11.008Z,35200.00
2018-04-15T09:41:11.209Z,35776.00
2018-04-15T09:42:11.716Z,35904.00
2018-04-15T09:43:12.322Z,37312.00
2018-04-15T09:44:11.847Z,38464.00
2018-04-15T09:45:12.369Z,36256.00
2018-04-15T09:46:12.229Z,9960.00
2018-04-15T09:47:12.462Z,19200.00
2018-04-15T09:48:13.262Z,19136.00
2018-04-15T09:49:12.876Z,18944.00
2018-04-15T09:50:13.910Z,20064.00
2018-04-15T09:51:13.792Z,20384.00
2018-04-15T09:52:14.281Z,20064.00
2018-04-15T09:53:14.494Z,18976.00
2018-04-15T09:54:13.870Z,20608.00
2018-04-15T09:55:14.028Z,40000.00
2018-04-15T09:56:14.248Z,45152.00
2018-04-15T09:57:14.475Z,42272.00
2018-04-15T09:58:16.045Z,42240.00
2018-04-15T09:59:15.043Z,44928.00
2018-04-15T10:00:15.147Z,59488.00
2018-04-15T10:01:15.453Z,144928.00
2018-04-15T10:02:15.816Z,219168.00
2018-04-15T10:03:16.768Z,192352.00
2018-04-15T10:04:16.014Z,237600.00
2018-04-15T10:05:16.695Z,178112.00
2018-04-15T10:06:17.396Z,118080.00
2018-04-15T10:07:16.741Z,104864.00
2018-04-15T10:08:16.848Z,100896.00
2018-04-15T10:09:17.124Z,102720.00
2018-04-15T10:10:17.295Z,101856.00
2018-04-15T10:11:18.365Z,99328.00
2018-04-15T10:12:18.285Z,100576.00
2018-04-15T10:13:17.970Z,100640.00
2018-04-15T10:14:18.172Z,100064.00
2018-04-15T10:15:19.265Z,101088.00
2018-04-15T10:16:18.796Z,102016.00
2018-04-15T10:17:19.253Z,101952.00
2018-04-15T10:18:19.764Z,103040.00
2018-04-15T10:19:19.155Z,103648.00
2018-04-15T10:20:19.635Z,105760.00
2018-04-15T10:21:20.375Z,106496.00
2018-04-15T10:22:19.886Z,107936.00
2018-04-15T10:23:20.845Z,109440.00
2018-04-15T10:24:20.095Z,109184.00
2018-04-15T10:25:20.626Z,107808.00
2018-04-15T10:26:20.824Z,105216.00
2018-04-15T10:27:21.046Z,107104.00
2018-04-15T10:28:22.431Z,107936.00
2018-04-15T10:29:22.116Z,108704.00
2018-04-15T10:30:21.433Z,109376.00
2018-04-15T10:31:22.671Z,110816.00
2018-04-15T10:32:22.729Z,113888.00
2018-04-15T10:33:22.079Z,113632.00
2018-04-15T10:34:22.129Z,111744.00
2018-04-15T10:35:22.538Z,112096.00
2018-04-15T10:36:22.809Z,112416.00
2018-04-15T10:37:22.523Z,112224.00
2018-04-15T10:38:22.711Z,115104.00
2018-04-15T10:39:23.785Z,116128.00
2018-04-15T10:40:23.795Z,116192.00
2018-04-15T10:41:24.347Z,115328.00
2018-04-15T10:42:23.588Z,111200.00
2018-04-15T10:43:24.134Z,111840.00
2018-04-15T10:44:25.169Z,111456.00
2018-04-15T10:45:24.326Z,112800.00
2018-04-15T10:46:24.559Z,114560.00
2018-04-15T10:47:24.683Z,113952.00
2018-04-15T10:48:25.261Z,115104.00
2018-04-15T10:49:25.415Z,83168.00
2018-04-15T10:50:25.554Z,40640.00
2018-04-15T10:51:26.421Z,31808.00
2018-04-15T10:52:26.378Z,61920.00
2018-04-15T10:53:25.979Z,100544.00
2018-04-15T10:54:26.480Z,114272.00
2018-04-15T10:55:26.389Z,61728.00
2018-04-15T10:56:27.483Z,101568.00
2018-04-15T10:57:27.131Z,114368.00
2018-04-15T10:58:27.529Z,104704.00
2018-04-15T10:59:27.875Z,103648.00
2018-04-15T11:00:27.407Z,108192.00
2018-04-15T11:01:27.647Z,111552.00
2018-04-15T11:02:49.771Z,109792.00
2018-04-15T11:03:28.105Z,109792.00
2018-04-15T11:04:28.354Z,110464.00
2018-04-15T11:05:28.567Z,110528.00
2018-04-15T11:06:29.077Z,94368.00
2018-04-15T11:07:29.765Z,75008.00
2018-04-15T11:08:29.284Z,56000.00
2018-04-15T11:09:29.489Z,62304.00
2018-04-15T11:10:29.584Z,57312.00
2018-04-15T11:11:30.213Z,36032.00
2018-04-15T11:12:29.950Z,54176.00
2018-04-15T11:13:30.170Z,52544.00
2018-04-15T11:14:30.761Z,36832.00
2018-04-15T11:15:30.530Z,28000.00
2018-04-15T11:16:30.731Z,23296.00
2018-04-15T11:17:31.282Z,21248.00
2018-04-15T11:18:31.263Z,20256.00
2018-04-15T11:19:31.210Z,19456.00
2018-04-15T11:20:31.742Z,19488.00
2018-04-15T11:21:32.018Z,19168.00
2018-04-15T11:22:32.085Z,18496.00
2018-04-15T11:23:32.355Z,18816.00
2018-04-15T11:24:32.509Z,18496.00
2018-04-15T11:25:32.492Z,17536.00
2018-04-15T11:26:32.760Z,16864.00
2018-04-15T11:27:33.007Z,15828.00
2018-04-15T11:28:33.064Z,15148.00
2018-04-15T11:29:33.516Z,14856.00
2018-04-15T11:30:33.650Z,14556.00
2018-04-15T11:31:33.946Z,14468.00
2018-04-15T11:32:33.989Z,14464.00
2018-04-15T11:33:34.930Z,15012.00
2018-04-15T11:34:34.480Z,17056.00
2018-04-15T11:35:34.453Z,21568.00
2018-04-15T11:36:34.898Z,23232.00
2018-04-15T11:37:35.900Z,27872.00
2018-04-15T11:38:35.424Z,28320.00
2018-04-15T11:39:35.406Z,20928.00
2018-04-15T11:40:35.551Z,19296.00
2018-04-15T11:41:35.677Z,17312.00
2018-04-15T11:42:36.157Z,16340.00
2018-04-15T11:43:36.285Z,16324.00
2018-04-15T11:44:36.899Z,16116.00
2018-04-15T11:45:36.399Z,15636.00
2018-04-15T11:46:36.975Z,15376.00
2018-04-15T11:47:37.126Z,16292.00
2018-04-15T11:48:36.951Z,15816.00
2018-04-15T11:49:37.219Z,14856.00
2018-04-15T11:50:37.545Z,14068.00
2018-04-15T11:51:38.520Z,13236.00
2018-04-15T11:52:37.602Z,12952.00
2018-04-15T11:53:37.910Z,13188.00
2018-04-15T11:54:38.782Z,14740.00
2018-04-15T11:55:38.773Z,14856.00
2018-04-15T11:56:38.396Z,15312.00
2018-04-15T11:57:38.604Z,15268.00
2018-04-15T11:58:38.925Z,16800.00
2018-04-15T11:59:39.792Z,14532.00
2018-04-15T12:00:39.160Z,15200.00
2018-04-15T12:01:39.381Z,17472.00
2018-04-15T12:02:40.263Z,16784.00
2018-04-15T12:03:39.983Z,18560.00
2018-04-15T12:04:40.790Z,18656.00
2018-04-15T12:05:40.211Z,24864.00
2018-04-15T12:06:41.288Z,38016.00
2018-04-15T12:07:40.612Z,117536.00
2018-04-15T12:08:40.769Z,124960.00
2018-04-15T12:09:41.789Z,52672.00
2018-04-15T12:10:42.766Z,118784.00
2018-04-15T12:11:42.283Z,21312.00
2018-04-15T12:12:41.548Z,20608.00
2018-04-15T12:13:42.263Z,22976.00
2018-04-15T12:14:42.111Z,23328.00
2018-04-15T12:15:42.229Z,18560.00
2018-04-15T12:16:42.430Z,18240.00
2018-04-15T12:17:43.278Z,14632.00
2018-04-15T12:18:43.776Z,12388.00
2018-04-15T12:19:42.997Z,11908.00
2018-04-15T12:20:43.184Z,12336.00
2018-04-15T12:21:43.379Z,12216.00
2018-04-15T12:22:43.656Z,12860.00
2018-04-15T12:23:44.280Z,11788.00
2018-04-15T12:24:44.778Z,11508.00
2018-04-15T12:25:44.177Z,12432.00
2018-04-15T12:26:44.401Z,13820.00