createdAt,value
2022-10-12T00:00:09.674Z,99.90
2022-10-12T00:02:45.947Z,99.90
2022-10-12T00:05:14.494Z,99.90
2022-10-12T00:07:43.871Z,99.90
2022-10-12T00:10:12.200Z,99.90
2022-10-12T00:12:43.370Z,99.90
2022-10-12T00:15:12.666Z,99.90
2022-10-12T00:17:42.546Z,99.90
2022-10-12T00:20:11.764Z,99.90
2022-10-12T00:22:40.190Z,99.90
2022-10-12T00:25:09.726Z,99.90
2022-10-12T00:27:38.380Z,99.90
2022-10-12T00:30:10.333Z,99.90
2022-10-12T00:32:43.136Z,99.90
2022-10-12T00:35:11.775Z,99.90
2022-10-12T00:37:40.612Z,99.90
2022-10-12T00:40:12.640Z,99.90
2022-10-12T00:42:41.266Z,99.90
2022-10-12T00:45:11.345Z,99.90
2022-10-12T00:47:53.933Z,99.90
2022-10-12T00:50:26.165Z,99.90
2022-10-12T00:53:00.010Z,99.90
2022-10-12T00:55:31.316Z,99.90
2022-10-12T00:58:00.483Z,99.90
2022-10-12T01:00:29.876Z,99.90
2022-10-12T01:03:02.400Z,99.90
2022-10-12T01:05:33.872Z,99.90
2022-10-12T01:08:02.986Z,99.90
2022-10-12T01:10:33.255Z,99.90
2022-10-12T01:13:02.641Z,99.90
2022-10-12T01:15:37.327Z,99.90
2022-10-12T01:18:17.399Z,99.90
2022-10-12T01:21:05.342Z,99.90
2022-10-12T01:24:13.426Z,99.90
2022-10-12T01:27:04.084Z,99.90
2022-10-12T01:30:05.937Z,99.90
2022-10-12T01:32:46.934Z,99.90
2022-10-12T01:35:21.759Z,99.90
2022-10-12T01:37:58.431Z,99.90
2022-10-12T01:40:35.398Z,99.90
2022-10-12T01:43:04.055Z,99.90
2022-10-12T01:45:34.682Z,99.90
2022-10-12T01:48:05.648Z,99.90
2022-10-12T01:50:44.655Z,99.90
2022-10-12T01:53:21.871Z,99.90
2022-10-12T01:55:54.050Z,99.90
2022-10-12T01:58:34.912Z,99.90
2022-10-12T02:01:14.259Z,99.90
2022-10-12T02:03:47.546Z,99.90
2022-10-12T02:06:19.808Z,99.90
2022-10-12T02:08:57.664Z,99.90
2022-10-12T02:11:54.734Z,99.90
2022-10-12T02:14:28.029Z,99.90
2022-10-12T02:17:02.690Z,99.90
2022-10-12T02:19:37.914Z,99.90
2022-10-12T02:22:10.192Z,99.90
2022-10-12T02:24:42.252Z,99.90
2022-10-12T02:27:16.732Z,99.90
2022-10-12T02:29:51.179Z,99.90
2022-10-12T02:32:25.893Z,99.90
2022-10-12T02:34:57.848Z,99.90
2022-10-12T02:37:36.570Z,99.90
2022-10-12T02:40:12.257Z,99.90
2022-10-12T02:43:09.457Z,99.90
2022-10-12T02:45:37.256Z,99.90
2022-10-12T02:48:10.312Z,99.90
2022-10-12T02:50:39.029Z,99.90
2022-10-12T02:53:08.153Z,99.90
2022-10-12T02:55:39.634Z,99.90
2022-10-12T02:58:09.379Z,99.90
2022-10-12T03:00:37.482Z,99.90
2022-10-12T03:03:11.801Z,99.90
2022-10-12T03:05:41.523Z,99.90
2022-10-12T03:08:09.820Z,99.90
2022-10-12T03:10:38.238Z,99.90
2022-10-12T03:13:07.673Z,99.90
2022-10-12T03:15:36.558Z,99.90
2022-10-12T03:18:10.884Z,99.90
2022-10-12T03:20:39.366Z,99.90
2022-10-12T03:23:07.472Z,99.90
2022-10-12T03:25:36.037Z,99.90
2022-10-12T03:28:04.394Z,99.90
2022-10-12T03:30:35.761Z,99.90
2022-10-12T03:33:03.953Z,99.90
2022-10-12T03:35:36.154Z,99.90
2022-10-12T03:38:04.616Z,99.90
2022-10-12T03:40:33.648Z,99.90
2022-10-12T03:43:05.293Z,99.90
2022-10-12T03:45:38.814Z,99.90
2022-10-12T03:48:10.345Z,99.90
2022-10-12T03:50:41.687Z,99.90
2022-10-12T03:53:14.455Z,99.90
2022-10-12T03:55:43.477Z,99.90
2022-10-12T03:58:11.917Z,99.90
2022-10-12T04:00:40.560Z,99.90
2022-10-12T04:03:09.138Z,99.90
2022-10-12T04:05:39.197Z,99.90
2022-10-12T04:08:09.419Z,99.90
2022-10-12T04:10:37.917Z,99.90
2022-10-12T04:13:06.137Z,99.90
2022-10-12T04:15:35.161Z,99.90
2022-10-12T04:18:03.254Z,99.90
2022-10-12T04:20:32.185Z,99.90
2022-10-12T04:23:01.202Z,99.90
2022-10-12T04:25:31.522Z,99.90
2022-10-12T04:28:00.091Z,99.90
2022-10-12T04:30:29.102Z,99.90
2022-10-12T04:32:57.564Z,99.90
2022-10-12T04:35:28.638Z,99.90
2022-10-12T04:37:57.684Z,99.90
2022-10-12T04:40:26.030Z,99.90
2022-10-12T04:42:56.319Z,99.90
2022-10-12T04:45:25.185Z,99.90
2022-10-12T04:47:54.239Z,99.90
2022-10-12T04:50:28.989Z,99.90
2022-10-12T04:52:58.505Z,99.90
2022-10-12T04:55:27.176Z,99.90
2022-10-12T04:57:57.940Z,99.90
2022-10-12T05:00:26.500Z,99.90
2022-10-12T05:02:55.494Z,99.90
2022-10-12T05:05:24.908Z,99.90
2022-10-12T05:07:54.318Z,99.90
2022-10-12T05:10:23.244Z,99.90
2022-10-12T05:12:51.623Z,99.90
2022-10-12T05:15:21.903Z,99.90
2022-10-12T05:17:50.431Z,99.90
2022-10-12T05:20:20.599Z,99.90
2022-10-12T05:22:49.745Z,99.90
2022-10-12T05:25:19.547Z,99.90
2022-10-12T05:27:47.878Z,99.90
2022-10-12T05:30:16.775Z,99.90
2022-10-12T05:32:46.809Z,99.90
2022-10-12T05:35:16.122Z,99.90
2022-10-12T05:37:44.897Z,99.90
2022-10-12T05:40:13.674Z,99.90
2022-10-12T05:42:42.150Z,99.90
2022-10-12T05:45:12.565Z,99.90
2022-10-12T05:47:41.953Z,99.90
2022-10-12T05:50:12.814Z,99.90
2022-10-12T05:52:42.458Z,99.90
2022-10-12T05:55:11.516Z,99.90
2022-10-12T05:57:40.585Z,99.90
2022-10-12T06:00:11.280Z,99.90
2022-10-12T06:02:40.133Z,99.90
2022-10-12T06:05:10.502Z,99.90
2022-10-12T06:07:40.181Z,99.90
2022-10-12T06:10:09.882Z,99.90
2022-10-12T06:12:39.071Z,99.90
2022-10-12T06:15:10.160Z,99.90
2022-10-12T06:17:38.761Z,99.90
2022-10-12T06:20:08.118Z,99.90
2022-10-12T06:22:46.176Z,99.90
2022-10-12T06:25:15.042Z,99.90
2022-10-12T06:27:46.255Z,99.90
2022-10-12T06:30:18.532Z,99.90
2022-10-12T06:32:47.436Z,99.90
2022-10-12T06:35:15.783Z,99.90
2022-10-12T06:37:51.681Z,99.90
2022-10-12T06:40:21.839Z,99.90
2022-10-12T06:42:53.821Z,99.90
2022-10-12T06:45:26.847Z,99.90
2022-10-12T06:47:55.280Z,99.90
2022-10-12T06:50:23.910Z,99.90
2022-10-12T06:52:55.283Z,99.90
2022-10-12T06:55:23.895Z,99.90
2022-10-12T06:57:52.378Z,99.90
2022-10-12T07:00:21.098Z,99.90
2022-10-12T07:02:50.945Z,99.90
2022-10-12T07:05:27.254Z,99.90
2022-10-12T07:07:58.456Z,99.90
2022-10-12T07:10:34.470Z,99.90
2022-10-12T07:13:03.551Z,99.90
2022-10-12T07:15:32.741Z,99.90
2022-10-12T07:18:01.234Z,99.90
2022-10-12T07:20:30.088Z,99.90
2022-10-12T07:22:59.943Z,99.90
2022-10-12T07:25:28.718Z,99.90
2022-10-12T07:27:57.368Z,99.90
2022-10-12T07:30:26.344Z,99.90
2022-10-12T07:32:55.665Z,99.90
2022-10-12T07:35:24.371Z,99.90
2022-10-12T07:37:55.576Z,99.90
2022-10-12T07:40:27.402Z,99.90
2022-10-12T07:43:15.396Z,99.90
2022-10-12T07:45:45.764Z,99.90
2022-10-12T07:48:14.237Z,99.90
2022-10-12T07:50:42.662Z,99.90
2022-10-12T07:53:11.929Z,99.90
2022-10-12T07:55:41.741Z,99.90
2022-10-12T07:58:10.982Z,99.90
2022-10-12T08:00:39.865Z,99.90
2022-10-12T08:03:08.675Z,99.90
2022-10-12T08:05:38.149Z,99.90
2022-10-12T08:08:09.222Z,99.90
2022-10-12T08:10:38.271Z,99.90
2022-10-12T08:13:07.798Z,99.90
2022-10-12T08:15:36.595Z,99.90
2022-10-12T08:18:05.215Z,99.90
2022-10-12T08:20:34.370Z,99.90
2022-10-12T08:23:02.528Z,99.90
2022-10-12T08:25:31.360Z,99.90
2022-10-12T08:28:00.284Z,99.90
2022-10-12T08:30:31.356Z,99.90
2022-10-12T08:33:01.397Z,99.90
2022-10-12T08:35:29.843Z,99.90
2022-10-12T08:37:58.838Z,99.90
2022-10-12T08:40:31.859Z,99.90
2022-10-12T08:43:07.029Z,99.90
2022-10-12T08:45:54.644Z,99.90
2022-10-12T08:48:26.961Z,99.90
2022-10-12T08:53:37.491Z,99.90
2022-10-12T08:56:06.838Z,99.90
2022-10-12T08:58:38.947Z,99.90
2022-10-12T09:01:17.006Z,99.90
2022-10-12T09:04:03.412Z,99.90
2022-10-12T09:06:36.005Z,99.90
2022-10-12T09:09:18.914Z,99.90
2022-10-12T09:12:04.542Z,99.90
2022-10-12T09:14:36.771Z,99.90
2022-10-12T09:17:23.646Z,99.90
2022-10-12T09:20:01.846Z,99.90
2022-10-12T09:22:32.473Z,99.90
2022-10-12T09:25:03.246Z,99.90
2022-10-12T09:27:33.463Z,99.90
2022-10-12T09:30:05.098Z,99.90
2022-10-12T09:32:46.392Z,99.90
2022-10-12T09:35:16.585Z,99.90
2022-10-12T09:37:49.078Z,99.90
2022-10-12T09:40:23.891Z,99.90
2022-10-12T09:42:53.523Z,99.90
2022-10-12T09:45:23.975Z,99.90
2022-10-12T09:48:16.119Z,99.90
2022-10-12T09:50:52.650Z,99.90
2022-10-12T09:53:32.642Z,99.90
2022-10-12T09:56:06.497Z,99.90
2022-10-12T09:58:44.179Z,99.90
2022-10-12T10:01:24.569Z,99.90
2022-10-12T10:04:11.808Z,99.90
2022-10-12T10:06:43.259Z,99.90
2022-10-12T10:09:32.936Z,99.90
2022-10-12T10:12:15.408Z,99.90
2022-10-12T10:14:45.871Z,99.90
2022-10-12T10:17:17.103Z,99.90
2022-10-12T10:19:52.372Z,99.90
2022-10-12T10:22:22.927Z,99.90
2022-10-12T10:24:56.389Z,99.90
2022-10-12T10:27:32.838Z,99.90
2022-10-12T10:30:29.846Z,99.90
2022-10-12T10:33:14.647Z,99.90
2022-10-12T10:36:01.992Z,99.90
2022-10-12T10:38:34.664Z,99.90
2022-10-12T10:41:07.638Z,99.90
2022-10-12T10:43:36.949Z,96.00
2022-10-12T10:46:06.454Z,88.80
2022-10-12T10:48:53.261Z,82.70
2022-10-12T10:51:24.003Z,75.80
2022-10-12T10:53:52.827Z,53.40
2022-10-12T10:56:26.385Z,39.80
2022-10-12T10:58:58.128Z,36.40
2022-10-12T11:01:32.998Z,34.60
2022-10-12T11:04:05.638Z,33.70
2022-10-12T11:06:40.686Z,30.50
2022-10-12T11:09:17.309Z,23.90
2022-10-12T11:11:52.651Z,16.10
2022-10-12T11:14:27.344Z,13.30
2022-10-12T11:16:59.939Z,2.90
2022-10-12T11:19:36.683Z,1.00
2022-10-12T11:22:13.198Z,1.00
2022-10-12T11:24:45.633Z,1.00
2022-10-12T11:27:19.830Z,1.00
2022-10-12T11:30:07.855Z,1.00
2022-10-12T11:32:41.842Z,1.00
2022-10-12T11:35:16.878Z,1.00
2022-10-12T11:37:52.083Z,1.00
2022-10-12T11:43:20.921Z,1.00
2022-10-12T11:45:53.719Z,1.00
2022-10-12T11:48:27.470Z,1.00
2022-10-12T11:51:03.870Z,1.00
2022-10-12T11:53:41.942Z,1.00
2022-10-12T11:56:17.979Z,1.00
2022-10-12T11:59:01.028Z,1.00
2022-10-12T12:01:47.639Z,1.00
2022-10-12T12:04:41.017Z,1.00
2022-10-12T12:07:41.180Z,1.00
2022-10-12T12:10:47.230Z,1.00
2022-10-12T12:13:24.430Z,1.00
2022-10-12T12:16:30.053Z,1.00
2022-10-12T12:19:19.432Z,1.00
2022-10-12T12:22:24.545Z,1.00
2022-10-12T12:25:04.613Z,1.00
2022-10-12T12:27:41.491Z,1.00
2022-10-12T12:30:38.111Z,1.00
2022-10-12T12:33:27.356Z,1.00
2022-10-12T12:35:58.517Z,1.00
2022-10-12T12:38:31.414Z,1.00
2022-10-12T12:41:11.050Z,1.00
2022-10-12T12:44:02.246Z,1.00
2022-10-12T12:47:33.016Z,1.00
2022-10-12T12:50:01.610Z,1.00
2022-10-12T12:52:33.083Z,1.00
2022-10-12T12:55:39.729Z,1.00
2022-10-12T12:58:40.327Z,1.00
2022-10-12T13:01:29.464Z,1.00
2022-10-12T13:04:27.784Z,1.00
2022-10-12T13:07:40.984Z,1.00
2022-10-12T13:10:25.662Z,1.00
2022-10-12T13:13:10.964Z,1.00
2022-10-12T13:15:55.460Z,1.00
2022-10-12T13:18:47.639Z,1.00
2022-10-12T13:21:19.992Z,1.00
2022-10-12T13:23:54.478Z,1.00
2022-10-12T13:26:29.368Z,1.00
2022-10-12T13:29:00.741Z,1.00
2022-10-12T13:31:36.078Z,2.70
2022-10-12T13:34:13.750Z,6.30
2022-10-12T13:36:53.935Z,7.30
2022-10-12T13:39:24.526Z,10.10
2022-10-12T13:41:57.255Z,13.30
2022-10-12T13:44:28.960Z,5.50
2022-10-12T13:46:59.300Z,5.90
2022-10-12T13:49:31.590Z,9.60
2022-10-12T13:52:02.625Z,15.90
2022-10-12T13:54:40.559Z,16.30
2022-10-12T13:57:23.641Z,20.20
2022-10-12T13:59:57.905Z,16.00
2022-10-12T14:02:32.625Z,16.30
2022-10-12T14:05:05.319Z,24.00
2022-10-12T14:07:44.127Z,30.20
2022-10-12T14:10:21.726Z,29.30
2022-10-12T14:12:53.374Z,41.80
2022-10-12T14:15:27.209Z,50.10
2022-10-12T14:17:59.222Z,47.60
2022-10-12T14:20:31.019Z,42.80
2022-10-12T14:23:04.491Z,36.20
2022-10-12T14:25:35.046Z,42.30
2022-10-12T14:28:06.215Z,45.30
2022-10-12T14:30:38.696Z,47.50
2022-10-12T14:33:13.832Z,45.40
2022-10-12T14:35:49.884Z,47.30
2022-10-12T14:38:39.251Z,46.80
2022-10-12T14:41:36.053Z,48.80
2022-10-12T14:44:10.777Z,55.80
2022-10-12T14:46:41.959Z,54.80
2022-10-12T14:49:17.510Z,51.90
2022-10-12T14:51:46.853Z,52.70
2022-10-12T14:54:15.279Z,53.00
2022-10-12T14:56:45.395Z,55.90
2022-10-12T14:59:14.191Z,58.90
2022-10-12T15:01:47.429Z,58.20
2022-10-12T15:04:19.751Z,55.10
2022-10-12T15:06:51.027Z,55.20
2022-10-12T15:09:20.066Z,57.90
2022-10-12T15:11:50.144Z,60.10
2022-10-12T15:14:18.711Z,64.90
2022-10-12T15:16:47.602Z,70.80
2022-10-12T15:19:16.264Z,73.00
2022-10-12T15:21:44.767Z,76.80
2022-10-12T15:24:16.441Z,82.50
2022-10-12T15:26:45.264Z,88.10
2022-10-12T15:29:15.482Z,90.90
2022-10-12T15:31:47.708Z,89.60
2022-10-12T15:34:19.447Z,88.80
2022-10-12T15:36:49.582Z,88.20
2022-10-12T15:39:18.458Z,85.50
2022-10-12T15:41:53.478Z,90.40
2022-10-12T15:44:23.854Z,91.60
2022-10-12T15:47:00.767Z,94.00
2022-10-12T15:49:29.462Z,96.10
2022-10-12T15:51:58.062Z,96.50
2022-10-12T15:54:26.633Z,96.70
2022-10-12T15:56:57.664Z,99.70
2022-10-12T15:59:32.917Z,99.90
2022-10-12T16:02:01.929Z,99.90
2022-10-12T16:04:30.946Z,99.90
2022-10-12T16:07:01.554Z,99.90
2022-10-12T16:09:30.424Z,99.90
2022-10-12T16:11:59.105Z,99.90
2022-10-12T16:14:29.236Z,99.90
2022-10-12T16:16:59.867Z,99.90
2022-10-12T16:19:28.774Z,99.90
2022-10-12T16:21:57.681Z,99.90
2022-10-12T16:24:26.224Z,99.90
2022-10-12T16:27:00.665Z,99.90
2022-10-12T16:29:31.135Z,99.90
2022-10-12T16:32:00.882Z,99.90
2022-10-12T16:34:31.624Z,99.90
2022-10-12T16:37:00.516Z,99.90
2022-10-12T16:39:29.246Z,99.90
2022-10-12T16:41:57.772Z,99.90
2022-10-12T16:44:26.680Z,99.90
2022-10-12T16:46:56.811Z,99.90
2022-10-12T16:49:25.457Z,99.90
2022-10-12T16:51:54.095Z,99.90
2022-10-12T16:54:26.033Z,99.90
2022-10-12T16:56:55.208Z,99.90
2022-10-12T16:59:23.919Z,99.90
2022-10-12T17:01:52.936Z,99.90
2022-10-12T17:04:26.455Z,99.90
2022-10-12T17:06:56.377Z,99.90
2022-10-12T17:09:25.646Z,99.90
2022-10-12T17:11:57.611Z,99.90
2022-10-12T17:14:26.730Z,99.90
2022-10-12T17:16:57.519Z,99.90
2022-10-12T17:19:29.777Z,99.90
2022-10-12T17:22:00.852Z,99.90
2022-10-12T17:24:31.508Z,99.90
2022-10-12T17:27:04.256Z,99.90
2022-10-12T17:29:36.509Z,99.90
2022-10-12T17:32:05.543Z,99.90
2022-10-12T17:34:41.663Z,99.90
2022-10-12T17:37:14.435Z,99.90
2022-10-12T17:39:45.269Z,99.90
2022-10-12T17:42:14.396Z,99.90
2022-10-12T17:44:43.054Z,99.90
2022-10-12T17:47:11.829Z,99.90
2022-10-12T17:49:41.682Z,99.90
2022-10-12T17:52:11.047Z,99.90
2022-10-12T17:54:42.064Z,99.90
2022-10-12T17:57:10.969Z,99.90
2022-10-12T17:59:39.610Z,99.90
2022-10-12T18:02:09.804Z,99.90
2022-10-12T18:04:40.509Z,99.90
2022-10-12T18:07:10.965Z,99.90
2022-10-12T18:09:39.623Z,99.90
2022-10-12T18:12:08.485Z,99.90
2022-10-12T18:14:37.108Z,99.90
2022-10-12T18:17:05.627Z,99.90
2022-10-12T18:19:34.265Z,99.90
2022-10-12T18:22:03.192Z,99.90
2022-10-12T18:24:33.437Z,99.90
2022-10-12T18:27:02.299Z,99.90
2022-10-12T18:29:30.837Z,99.90
2022-10-12T18:31:59.497Z,99.90
2022-10-12T18:34:31.899Z,99.90
2022-10-12T18:37:07.339Z,99.90
2022-10-12T18:39:42.825Z,99.90
2022-10-12T18:42:11.559Z,99.90
2022-10-12T18:44:40.662Z,99.90
2022-10-12T18:47:09.765Z,99.90
2022-10-12T18:49:38.611Z,99.90
2022-10-12T18:52:07.287Z,99.90
2022-10-12T18:54:38.799Z,99.90
2022-10-12T18:57:07.881Z,99.90
2022-10-12T18:59:36.555Z,99.90
2022-10-12T19:02:04.943Z,99.90
2022-10-12T19:04:35.249Z,99.90
2022-10-12T19:07:04.968Z,99.90
2022-10-12T19:09:34.221Z,99.90
2022-10-12T19:12:04.237Z,99.90
2022-10-12T19:14:32.922Z,99.90
2022-10-12T19:17:01.903Z,99.90
2022-10-12T19:19:37.954Z,99.90
2022-10-12T19:22:08.750Z,99.90
2022-10-12T19:24:37.618Z,99.90
2022-10-12T19:27:07.925Z,99.90
2022-10-12T19:29:36.848Z,99.90
2022-10-12T19:32:05.830Z,99.90
2022-10-12T19:34:34.344Z,99.90
2022-10-12T19:37:07.108Z,99.90
2022-10-12T19:39:37.518Z,99.90
2022-10-12T19:42:07.725Z,99.90
2022-10-12T19:44:36.461Z,99.90
2022-10-12T19:47:05.334Z,99.90
2022-10-12T19:49:36.875Z,99.90
2022-10-12T19:52:07.217Z,99.90
2022-10-12T19:54:36.405Z,99.90
2022-10-12T19:57:04.904Z,99.90
2022-10-12T19:59:35.210Z,99.90
2022-10-12T20:02:06.526Z,99.90
2022-10-12T20:04:35.459Z,99.90
2022-10-12T20:07:03.960Z,99.90
2022-10-12T20:09:32.679Z,99.90
2022-10-12T20:12:01.910Z,99.90
2022-10-12T20:14:30.859Z,99.90
2022-10-12T20:17:01.262Z,99.90
2022-10-12T20:19:30.173Z,99.90
2022-10-12T20:21:58.571Z,99.90
2022-10-12T20:24:27.247Z,99.90
2022-10-12T20:26:56.418Z,99.90
2022-10-12T20:29:28.065Z,99.90
2022-10-12T20:31:56.749Z,99.90
2022-10-12T20:34:27.132Z,99.90
2022-10-12T20:36:55.487Z,99.90
2022-10-12T20:39:24.178Z,99.90
2022-10-12T20:41:53.375Z,99.90
2022-10-12T20:44:21.646Z,99.90
2022-10-12T20:46:56.664Z,99.90
2022-10-12T20:49:28.927Z,99.90
2022-10-12T20:52:03.605Z,99.90
2022-10-12T20:54:32.561Z,99.90
2022-10-12T20:57:01.042Z,99.90
2022-10-12T20:59:31.496Z,99.90
2022-10-12T21:02:00.537Z,99.90
2022-10-12T21:04:34.726Z,99.90
2022-10-12T21:07:06.234Z,99.90
2022-10-12T21:09:34.864Z,99.90
2022-10-12T21:12:04.303Z,99.90
2022-10-12T21:14:33.466Z,99.90
2022-10-12T21:17:02.631Z,99.90
2022-10-12T21:19:32.856Z,99.90
2022-10-12T21:22:01.336Z,99.90
2022-10-12T21:24:31.195Z,99.90
2022-10-12T21:26:59.505Z,99.90
2022-10-12T21:29:28.003Z,99.90
2022-10-12T21:31:57.390Z,99.90
2022-10-12T21:34:26.016Z,99.90
2022-10-12T21:36:55.978Z,99.90
2022-10-12T21:39:24.595Z,99.90
2022-10-12T21:41:53.366Z,99.90
2022-10-12T21:44:21.774Z,99.90
2022-10-12T21:46:50.423Z,99.90
2022-10-12T21:49:18.732Z,99.90
2022-10-12T21:51:47.190Z,99.90
2022-10-12T21:54:17.387Z,99.90
2022-10-12T21:56:47.191Z,99.90
2022-10-12T21:59:15.891Z,99.90
2022-10-12T22:01:44.976Z,99.90
2022-10-12T22:04:14.903Z,99.90
2022-10-12T22:06:44.404Z,99.90
2022-10-12T22:09:16.709Z,99.90
2022-10-12T22:11:47.742Z,99.90
2022-10-12T22:14:18.731Z,99.90
2022-10-12T22:16:47.595Z,99.90
2022-10-12T22:19:19.083Z,99.90
2022-10-12T22:21:48.973Z,99.90
2022-10-12T22:24:17.544Z,99.90
2022-10-12T22:26:47.970Z,99.90
2022-10-12T22:29:16.830Z,99.90
2022-10-12T22:31:46.301Z,99.90
2022-10-12T22:34:16.789Z,99.90
2022-10-12T22:36:45.325Z,99.90
2022-10-12T22:39:14.072Z,99.90
2022-10-12T22:41:47.260Z,99.90
2022-10-12T22:44:15.723Z,99.90
2022-10-12T22:46:44.831Z,99.90
2022-10-12T22:49:14.196Z,99.90
2022-10-12T22:51:42.506Z,99.90
2022-10-12T22:54:13.432Z,99.90
2022-10-12T22:56:43.215Z,99.90
2022-10-12T22:59:15.593Z,99.90
2022-10-12T23:01:44.268Z,99.90
2022-10-12T23:04:13.094Z,99.90
2022-10-12T23:06:41.444Z,99.90
2022-10-12T23:09:10.206Z,99.90
2022-10-12T23:11:38.921Z,99.90
2022-10-12T23:14:07.167Z,99.90
2022-10-12T23:16:37.827Z,99.90
2022-10-12T23:19:06.945Z,99.90
2022-10-12T23:21:36.240Z,99.90
2022-10-12T23:24:05.888Z,99.90
2022-10-12T23:26:35.269Z,99.90
2022-10-12T23:29:03.810Z,99.90
2022-10-12T23:31:33.561Z,99.90
2022-10-12T23:34:05.818Z,99.90
2022-10-12T23:36:35.234Z,99.90
2022-10-12T23:39:04.728Z,99.90
2022-10-12T23:41:33.390Z,99.90
2022-10-12T23:44:01.620Z,99.90
2022-10-12T23:46:31.042Z,99.90
2022-10-12T23:49:00.172Z,99.90
2022-10-12T23:51:29.825Z,99.90
2022-10-12T23:53:58.220Z,99.90
2022-10-12T23:56:26.670Z,99.90
2022-10-12T23:58:55.502Z,99.90
