createdAt,value
2023-01-27T00:01:36.829Z,1.39
2023-01-27T00:04:05.149Z,1.31
2023-01-27T00:06:36.923Z,1.37
2023-01-27T00:09:05.214Z,1.29
2023-01-27T00:11:51.496Z,1.37
2023-01-27T00:14:19.991Z,1.32
2023-01-27T00:16:47.796Z,1.23
2023-01-27T00:19:20.132Z,1.43
2023-01-27T00:22:07.836Z,1.44
2023-01-27T00:24:36.558Z,1.38
2023-01-27T00:27:09.781Z,1.41
2023-01-27T00:29:41.173Z,1.36
2023-01-27T00:32:28.868Z,1.38
2023-01-27T00:34:57.391Z,1.27
2023-01-27T00:37:25.219Z,1.25
2023-01-27T00:39:53.614Z,1.30
2023-01-27T00:42:21.452Z,1.32
2023-01-27T00:45:09.695Z,1.19
2023-01-27T00:47:37.875Z,1.23
2023-01-27T00:50:06.664Z,1.23
2023-01-27T00:52:35.844Z,1.12
2023-01-27T00:55:04.128Z,1.22
2023-01-27T00:57:32.138Z,1.29
2023-01-27T01:00:00.630Z,1.23
2023-01-27T01:02:28.724Z,1.34
2023-01-27T01:04:57.496Z,1.31
2023-01-27T01:07:26.150Z,1.37
2023-01-27T01:09:54.598Z,1.41
2023-01-27T01:12:23.087Z,1.31
2023-01-27T01:14:51.714Z,1.29
2023-01-27T01:17:19.735Z,1.43
2023-01-27T01:19:47.925Z,1.40
2023-01-27T01:22:15.839Z,1.39
2023-01-27T01:24:44.153Z,1.28
2023-01-27T01:27:14.069Z,1.37
2023-01-27T01:29:42.719Z,1.34
2023-01-27T01:32:10.732Z,1.26
2023-01-27T01:34:38.955Z,1.35
2023-01-27T01:37:06.878Z,1.25
2023-01-27T01:39:36.312Z,1.21
2023-01-27T01:42:04.334Z,1.11
2023-01-27T01:44:33.219Z,1.15
2023-01-27T01:47:01.430Z,1.23
2023-01-27T01:49:40.066Z,1.20
2023-01-27T01:52:18.603Z,1.34
2023-01-27T01:54:52.431Z,1.12
2023-01-27T01:57:32.318Z,1.19
2023-01-27T02:00:07.590Z,1.22
2023-01-27T02:02:42.233Z,1.15
2023-01-27T02:05:16.391Z,1.12
2023-01-27T02:08:00.019Z,1.12
2023-01-27T02:10:28.665Z,0.97
2023-01-27T02:12:56.699Z,1.12
2023-01-27T02:15:25.650Z,1.04
2023-01-27T02:17:53.986Z,1.06
2023-01-27T02:20:37.004Z,1.17
2023-01-27T02:23:14.629Z,1.21
2023-01-27T02:25:49.663Z,1.24
2023-01-27T02:28:17.650Z,1.22
2023-01-27T02:30:46.137Z,1.11
2023-01-27T02:33:16.027Z,0.87
2023-01-27T02:36:07.713Z,0.54
2023-01-27T02:38:39.098Z,0.74
2023-01-27T02:41:16.198Z,0.77
2023-01-27T02:43:45.825Z,0.95
2023-01-27T02:46:13.996Z,0.97
2023-01-27T02:48:42.085Z,0.93
2023-01-27T02:51:11.349Z,1.04
2023-01-27T02:53:43.256Z,0.89
2023-01-27T02:56:12.521Z,0.91
2023-01-27T02:58:40.882Z,1.04
2023-01-27T03:01:26.225Z,1.01
2023-01-27T03:03:54.303Z,0.89
2023-01-27T03:06:22.434Z,1.03
2023-01-27T03:08:50.398Z,1.07
2023-01-27T03:11:37.113Z,1.16
2023-01-27T03:14:07.008Z,1.12
2023-01-27T03:16:53.673Z,1.09
2023-01-27T03:19:21.809Z,1.24
2023-01-27T03:21:51.413Z,1.07
2023-01-27T03:24:21.855Z,1.08
2023-01-27T03:26:50.656Z,1.17
2023-01-27T03:29:39.587Z,1.16
2023-01-27T03:32:08.437Z,1.18
2023-01-27T03:34:36.660Z,1.11
2023-01-27T03:37:28.194Z,1.15
2023-01-27T03:40:15.532Z,1.03
2023-01-27T03:43:02.128Z,0.88
2023-01-27T03:45:48.450Z,0.88
2023-01-27T03:48:19.037Z,0.79
2023-01-27T03:50:53.457Z,0.85
2023-01-27T03:53:22.345Z,0.70
2023-01-27T03:55:50.227Z,0.37
2023-01-27T03:58:22.975Z,0.60
2023-01-27T04:00:55.388Z,0.76
2023-01-27T04:03:44.026Z,0.97
2023-01-27T04:06:36.104Z,0.81
2023-01-27T04:09:06.006Z,0.87
2023-01-27T04:11:52.586Z,0.80
2023-01-27T04:14:31.615Z,0.86
2023-01-27T04:17:04.524Z,0.88
2023-01-27T04:19:33.708Z,0.81
2023-01-27T04:22:05.046Z,0.95
2023-01-27T04:24:33.825Z,0.95
2023-01-27T04:27:06.901Z,0.93
2023-01-27T04:29:37.782Z,0.92
2023-01-27T04:32:09.900Z,0.99
2023-01-27T04:34:39.597Z,0.85
2023-01-27T04:37:09.325Z,0.80
2023-01-27T04:39:37.723Z,0.78
2023-01-27T04:42:05.727Z,0.86
2023-01-27T04:44:33.975Z,1.03
2023-01-27T04:47:02.074Z,1.03
2023-01-27T04:49:30.400Z,0.83
2023-01-27T04:51:58.414Z,0.91
2023-01-27T04:54:26.881Z,0.95
2023-01-27T04:57:03.942Z,0.76
2023-01-27T04:59:32.423Z,0.82
2023-01-27T05:02:00.329Z,0.95
2023-01-27T05:04:28.699Z,0.95
2023-01-27T05:06:56.543Z,0.94
2023-01-27T05:09:25.115Z,1.13
2023-01-27T05:11:53.790Z,1.15
2023-01-27T05:14:24.840Z,1.15
2023-01-27T05:16:53.018Z,1.19
2023-01-27T05:19:21.476Z,1.22
2023-01-27T05:21:49.383Z,1.37
2023-01-27T05:24:17.621Z,1.48
2023-01-27T05:26:45.603Z,1.37
2023-01-27T05:29:13.838Z,1.53
2023-01-27T05:31:41.862Z,1.36
2023-01-27T05:34:10.288Z,1.56
2023-01-27T05:36:38.563Z,1.67
2023-01-27T05:39:08.903Z,1.59
2023-01-27T05:41:38.223Z,1.69
2023-01-27T05:44:07.156Z,1.75
2023-01-27T05:46:39.597Z,1.72
2023-01-27T05:49:08.164Z,1.75
2023-01-27T05:51:39.948Z,1.75
2023-01-27T05:54:09.571Z,1.86
2023-01-27T05:56:38.119Z,2.00
2023-01-27T05:59:07.022Z,1.96
2023-01-27T06:01:36.434Z,1.96
2023-01-27T06:04:05.664Z,2.13
2023-01-27T06:06:34.365Z,2.18
2023-01-27T06:09:03.429Z,2.22
2023-01-27T06:11:31.398Z,2.27
2023-01-27T06:14:01.102Z,2.38
2023-01-27T06:16:29.022Z,2.31
2023-01-27T06:19:12.875Z,2.43
2023-01-27T06:21:54.073Z,2.54
2023-01-27T06:24:25.982Z,2.56
2023-01-27T06:26:54.111Z,2.39
2023-01-27T06:29:40.413Z,2.29
2023-01-27T06:32:15.199Z,2.56
2023-01-27T06:34:46.243Z,2.65
2023-01-27T06:37:14.241Z,2.65
2023-01-27T06:39:42.423Z,2.70
2023-01-27T06:42:10.272Z,2.81
2023-01-27T06:44:39.011Z,2.92
2023-01-27T06:47:06.911Z,3.01
2023-01-27T06:49:35.253Z,2.95
2023-01-27T06:52:03.250Z,3.07
2023-01-27T06:54:31.424Z,3.06
2023-01-27T06:56:59.422Z,3.14
2023-01-27T06:59:27.596Z,3.07
2023-01-27T07:01:55.944Z,3.08
2023-01-27T07:04:24.116Z,3.22
2023-01-27T07:06:52.110Z,3.41
2023-01-27T07:09:20.715Z,3.43
2023-01-27T07:11:48.664Z,3.47
2023-01-27T07:14:16.931Z,3.57
2023-01-27T07:16:44.853Z,3.45
2023-01-27T07:19:13.413Z,3.39
2023-01-27T07:21:41.544Z,3.25
2023-01-27T07:24:10.007Z,3.43
2023-01-27T07:26:38.847Z,3.38
2023-01-27T07:29:07.519Z,3.34
2023-01-27T07:31:37.891Z,3.66
2023-01-27T07:34:06.291Z,3.76
2023-01-27T07:36:35.127Z,3.66
2023-01-27T07:39:03.539Z,3.68
2023-01-27T07:41:31.520Z,3.85
2023-01-27T07:44:00.943Z,4.06
2023-01-27T07:46:29.033Z,4.09
2023-01-27T07:48:57.309Z,3.87
2023-01-27T07:51:25.203Z,3.99
2023-01-27T07:53:53.671Z,4.14
2023-01-27T07:56:21.473Z,4.11
2023-01-27T07:58:50.647Z,4.05
2023-01-27T08:01:18.646Z,4.00
2023-01-27T08:03:47.102Z,3.92
2023-01-27T08:06:15.010Z,3.82
2023-01-27T08:08:43.412Z,3.87
2023-01-27T08:11:13.874Z,3.93
2023-01-27T08:13:42.655Z,3.85
2023-01-27T08:16:15.586Z,4.05
2023-01-27T08:18:44.009Z,4.05
2023-01-27T08:21:13.400Z,3.96
2023-01-27T08:23:41.946Z,4.07
2023-01-27T08:26:09.943Z,4.10
2023-01-27T08:28:39.568Z,4.11
2023-01-27T08:31:11.159Z,4.10
2023-01-27T08:33:40.996Z,4.12
2023-01-27T08:36:14.481Z,4.12
2023-01-27T08:38:44.341Z,4.18
2023-01-27T08:41:15.198Z,4.39
2023-01-27T08:43:44.272Z,4.30
2023-01-27T08:46:12.875Z,4.20
2023-01-27T08:48:41.728Z,4.14
2023-01-27T08:51:12.161Z,4.13
2023-01-27T08:53:41.265Z,4.16
2023-01-27T08:56:12.836Z,4.27
2023-01-27T08:58:41.407Z,4.40
2023-01-27T09:01:10.087Z,4.37
2023-01-27T09:03:38.615Z,4.50
2023-01-27T09:06:10.057Z,4.61
2023-01-27T09:08:38.852Z,4.58
2023-01-27T09:11:15.282Z,4.68
2023-01-27T09:13:44.464Z,4.53
2023-01-27T09:16:12.327Z,4.54
2023-01-27T09:18:43.126Z,4.61
2023-01-27T09:21:11.944Z,4.64
2023-01-27T09:23:40.178Z,4.58
2023-01-27T09:26:08.776Z,4.59
2023-01-27T09:28:37.545Z,4.42
2023-01-27T09:31:05.786Z,4.61
2023-01-27T09:33:35.453Z,4.60
2023-01-27T09:36:10.846Z,4.56
2023-01-27T09:38:48.904Z,4.49
2023-01-27T09:41:23.058Z,4.55
2023-01-27T09:44:14.078Z,4.67
2023-01-27T09:47:08.949Z,4.76
2023-01-27T09:50:02.573Z,4.81
2023-01-27T09:52:47.561Z,4.99
2023-01-27T09:55:37.246Z,4.96
2023-01-27T09:58:43.337Z,5.00
2023-01-27T10:01:43.384Z,4.72
2023-01-27T10:04:35.018Z,4.82
2023-01-27T10:07:22.253Z,4.95
2023-01-27T10:10:12.310Z,5.03
2023-01-27T10:13:05.595Z,4.82
2023-01-27T10:15:44.144Z,5.12
2023-01-27T10:18:21.905Z,5.16
2023-01-27T10:21:11.130Z,5.24
2023-01-27T10:24:11.138Z,5.15
2023-01-27T10:26:50.777Z,5.18
2023-01-27T10:29:26.581Z,5.29
2023-01-27T10:32:13.199Z,5.25
2023-01-27T10:34:56.469Z,5.36
2023-01-27T10:37:24.612Z,5.47
2023-01-27T10:40:13.288Z,5.58
2023-01-27T10:43:08.912Z,5.60
2023-01-27T10:45:50.918Z,5.53
2023-01-27T10:48:40.609Z,5.51
2023-01-27T10:51:26.682Z,5.53
2023-01-27T10:54:02.944Z,5.57
2023-01-27T10:56:53.596Z,5.59
2023-01-27T10:59:36.010Z,5.52
2023-01-27T11:02:10.278Z,5.76
2023-01-27T11:04:46.790Z,5.77
2023-01-27T11:07:21.301Z,5.63
2023-01-27T11:09:58.348Z,5.82
2023-01-27T11:12:39.921Z,5.83
2023-01-27T11:15:35.630Z,5.86
2023-01-27T11:18:25.810Z,5.86
2023-01-27T11:20:59.843Z,5.97
2023-01-27T11:23:31.896Z,5.76
2023-01-27T11:26:28.376Z,6.09
2023-01-27T11:29:16.218Z,6.00
2023-01-27T11:31:57.304Z,5.77
2023-01-27T11:34:39.681Z,5.76
2023-01-27T11:37:44.289Z,5.89
2023-01-27T11:40:22.730Z,5.75
2023-01-27T11:42:51.976Z,5.68
2023-01-27T11:45:22.278Z,5.82
2023-01-27T11:47:58.943Z,5.98
2023-01-27T11:50:35.675Z,6.04
2023-01-27T11:53:05.633Z,5.93
2023-01-27T11:55:41.809Z,5.90
2023-01-27T11:58:24.450Z,6.00
2023-01-27T12:01:18.065Z,5.97
2023-01-27T12:04:37.063Z,5.82
2023-01-27T12:07:23.855Z,5.94
2023-01-27T12:09:52.227Z,6.07
2023-01-27T12:12:22.294Z,5.93
2023-01-27T12:14:55.866Z,5.91
2023-01-27T12:17:40.459Z,5.96
2023-01-27T12:20:19.171Z,5.95
2023-01-27T12:22:54.456Z,5.85
2023-01-27T12:25:29.348Z,5.71
2023-01-27T12:28:02.309Z,5.92
2023-01-27T12:30:40.267Z,5.91
2023-01-27T12:33:23.228Z,6.01
2023-01-27T12:35:53.628Z,5.97
2023-01-27T12:38:25.469Z,5.93
2023-01-27T12:41:03.187Z,5.99
2023-01-27T12:43:32.324Z,5.91
2023-01-27T12:46:05.469Z,5.78
2023-01-27T12:48:36.561Z,5.90
2023-01-27T12:51:14.723Z,5.92
2023-01-27T12:53:45.965Z,5.88
2023-01-27T12:56:24.173Z,5.70
2023-01-27T12:58:55.296Z,5.92
2023-01-27T13:01:33.172Z,5.87
2023-01-27T13:04:07.268Z,5.81
2023-01-27T13:07:05.580Z,5.54
2023-01-27T13:09:36.311Z,5.68
2023-01-27T13:12:21.832Z,5.70
2023-01-27T13:14:59.000Z,5.66
2023-01-27T13:17:35.979Z,5.39
2023-01-27T13:20:33.978Z,5.63
2023-01-27T13:23:08.341Z,5.45
2023-01-27T13:25:43.914Z,5.56
2023-01-27T13:28:18.915Z,5.42
2023-01-27T13:30:54.183Z,5.53
2023-01-27T13:33:36.186Z,5.57
2023-01-27T13:36:11.827Z,5.44
2023-01-27T13:38:57.064Z,5.27
2023-01-27T13:41:46.160Z,5.28
2023-01-27T13:44:39.864Z,5.30
2023-01-27T13:47:27.383Z,5.31
2023-01-27T13:50:01.381Z,5.48
2023-01-27T13:52:29.719Z,5.56
2023-01-27T13:54:58.192Z,5.57
2023-01-27T13:57:55.622Z,5.50
2023-01-27T14:00:36.114Z,5.39
2023-01-27T14:03:42.997Z,5.43
2023-01-27T14:06:17.880Z,5.47
2023-01-27T14:09:25.029Z,5.47
2023-01-27T14:12:05.257Z,5.50
2023-01-27T14:15:04.201Z,5.46
2023-01-27T14:17:53.229Z,5.33
2023-01-27T14:21:12.631Z,5.32
2023-01-27T14:23:46.784Z,5.27
2023-01-27T14:26:21.438Z,5.08
2023-01-27T14:29:04.942Z,5.14
2023-01-27T14:31:48.819Z,5.16
2023-01-27T14:34:26.302Z,5.18
2023-01-27T14:37:02.164Z,5.26
2023-01-27T14:39:39.362Z,5.31
2023-01-27T14:45:06.765Z,5.20
2023-01-27T14:47:52.339Z,5.31
2023-01-27T14:50:25.318Z,5.33
2023-01-27T14:53:14.635Z,5.31
2023-01-27T14:55:58.600Z,5.25
2023-01-27T14:58:40.260Z,5.23
2023-01-27T15:01:18.353Z,5.23
2023-01-27T15:04:17.440Z,5.25
2023-01-27T15:07:23.211Z,5.16
2023-01-27T15:10:29.996Z,5.00
2023-01-27T15:13:24.031Z,5.04
2023-01-27T15:16:24.515Z,5.06
2023-01-27T15:18:59.765Z,5.06
2023-01-27T15:21:41.110Z,4.82
2023-01-27T15:24:33.247Z,4.84
2023-01-27T15:27:02.488Z,4.80
2023-01-27T15:29:31.577Z,4.92
2023-01-27T15:32:16.000Z,5.00
2023-01-27T15:34:46.561Z,4.92
2023-01-27T15:37:34.032Z,4.75
2023-01-27T15:40:05.591Z,4.79
2023-01-27T15:42:56.103Z,4.86
2023-01-27T15:45:38.313Z,4.99
2023-01-27T15:48:12.437Z,4.95
2023-01-27T15:50:48.267Z,4.92
2023-01-27T15:53:24.107Z,4.82
2023-01-27T15:55:57.140Z,4.69
2023-01-27T15:58:59.399Z,4.82
2023-01-27T16:01:31.635Z,4.78
2023-01-27T16:04:12.876Z,4.62
2023-01-27T16:06:54.159Z,4.52
2023-01-27T16:09:46.505Z,4.59
2023-01-27T16:12:23.327Z,4.54
2023-01-27T16:15:32.634Z,4.41
2023-01-27T16:18:09.781Z,4.48
2023-01-27T16:20:55.321Z,4.40
2023-01-27T16:23:48.398Z,4.25
2023-01-27T16:26:36.830Z,4.17
2023-01-27T16:29:21.980Z,4.16
2023-01-27T16:31:58.975Z,4.03
2023-01-27T16:34:35.534Z,3.98
2023-01-27T16:37:25.115Z,4.09
2023-01-27T16:40:02.457Z,4.08
2023-01-27T16:42:54.787Z,4.09
2023-01-27T16:45:29.361Z,4.09
2023-01-27T16:48:06.877Z,4.20
2023-01-27T16:50:40.781Z,4.19
2023-01-27T16:53:27.206Z,4.20
2023-01-27T16:56:08.072Z,4.08
2023-01-27T16:58:46.156Z,4.12
2023-01-27T17:01:30.985Z,4.03
2023-01-27T17:04:17.967Z,4.05
2023-01-27T17:06:49.717Z,3.86
2023-01-27T17:09:25.554Z,3.94
2023-01-27T17:11:56.619Z,4.04
2023-01-27T17:14:44.109Z,4.06
2023-01-27T17:17:19.666Z,3.94
2023-01-27T17:20:05.806Z,4.02
2023-01-27T17:22:44.193Z,4.04
2023-01-27T17:25:23.894Z,4.15
2023-01-27T17:27:52.569Z,4.07
2023-01-27T17:30:25.510Z,3.94
2023-01-27T17:32:59.520Z,4.00
2023-01-27T17:35:33.758Z,4.01
2023-01-27T17:38:13.827Z,4.03
2023-01-27T17:40:45.624Z,4.10
2023-01-27T17:43:39.736Z,4.10
2023-01-27T17:46:24.144Z,3.99
2023-01-27T17:49:14.842Z,4.11
2023-01-27T17:51:56.240Z,4.08
2023-01-27T17:54:42.471Z,4.04
2023-01-27T17:57:36.413Z,3.93
2023-01-27T18:00:24.633Z,3.93
2023-01-27T18:03:03.628Z,4.00
2023-01-27T18:05:34.270Z,3.75
2023-01-27T18:08:05.396Z,3.64
2023-01-27T18:10:33.598Z,3.70
2023-01-27T18:13:18.436Z,3.69
2023-01-27T18:16:00.314Z,3.72
2023-01-27T18:18:31.123Z,3.78
2023-01-27T18:21:00.604Z,3.74
2023-01-27T18:23:32.899Z,3.74
2023-01-27T18:26:21.541Z,3.70
2023-01-27T18:28:54.189Z,3.68
2023-01-27T18:31:30.830Z,3.70
2023-01-27T18:34:21.481Z,3.58
2023-01-27T18:36:56.327Z,3.60
2023-01-27T18:39:28.020Z,3.53
2023-01-27T18:41:56.065Z,3.46
2023-01-27T18:44:27.582Z,3.49
2023-01-27T18:47:05.743Z,3.50
2023-01-27T18:49:34.382Z,3.61
2023-01-27T18:52:02.503Z,3.53
2023-01-27T18:54:31.079Z,3.48
2023-01-27T18:56:59.368Z,3.64
2023-01-27T18:59:28.100Z,3.57
2023-01-27T19:01:56.939Z,3.30
2023-01-27T19:04:26.311Z,3.04
2023-01-27T19:06:54.173Z,3.19
2023-01-27T19:09:23.573Z,3.30
2023-01-27T19:11:54.641Z,3.23
2023-01-27T19:14:25.502Z,3.11
2023-01-27T19:16:53.508Z,3.14
2023-01-27T19:19:22.251Z,3.04
2023-01-27T19:21:50.596Z,3.00
2023-01-27T19:24:18.998Z,3.07
2023-01-27T19:26:47.587Z,3.17
2023-01-27T19:29:15.816Z,3.21
2023-01-27T19:31:44.830Z,3.23
2023-01-27T19:34:13.715Z,2.83
2023-01-27T19:36:44.828Z,2.98
2023-01-27T19:39:22.547Z,3.03
2023-01-27T19:42:13.873Z,3.05
2023-01-27T19:44:44.054Z,2.89
2023-01-27T19:47:13.956Z,3.02
2023-01-27T19:49:43.789Z,2.86
2023-01-27T19:52:11.763Z,2.71
2023-01-27T19:54:40.223Z,2.59
2023-01-27T19:57:16.737Z,2.48
2023-01-27T19:59:46.663Z,2.54
2023-01-27T20:02:14.544Z,2.66
2023-01-27T20:04:42.977Z,2.63
2023-01-27T20:07:14.920Z,2.37
2023-01-27T20:09:44.243Z,2.44
2023-01-27T20:12:16.303Z,2.60
2023-01-27T20:14:44.608Z,2.58
2023-01-27T20:17:12.487Z,2.66
2023-01-27T20:19:42.741Z,2.71
2023-01-27T20:22:13.717Z,2.59
2023-01-27T20:24:43.465Z,2.62
2023-01-27T20:27:12.679Z,2.72
2023-01-27T20:29:42.147Z,2.69
2023-01-27T20:32:11.481Z,2.80
2023-01-27T20:34:41.084Z,2.76
2023-01-27T20:37:08.811Z,2.83
2023-01-27T20:39:38.008Z,2.88
2023-01-27T20:42:07.885Z,2.87
2023-01-27T20:44:36.575Z,2.81
2023-01-27T20:47:05.497Z,2.87
2023-01-27T20:49:36.072Z,2.89
2023-01-27T20:52:04.233Z,2.96
2023-01-27T20:54:34.587Z,2.81
2023-01-27T20:57:02.749Z,2.97
2023-01-27T20:59:31.473Z,2.97
2023-01-27T21:02:02.781Z,2.79
2023-01-27T21:04:31.569Z,2.82
2023-01-27T21:06:59.981Z,2.78
2023-01-27T21:09:28.322Z,2.80
2023-01-27T21:11:57.104Z,2.93
2023-01-27T21:14:25.647Z,2.92
2023-01-27T21:16:54.125Z,2.77
2023-01-27T21:19:41.902Z,3.00
2023-01-27T21:22:12.380Z,2.83
2023-01-27T21:24:42.483Z,2.94
2023-01-27T21:27:10.613Z,2.98
2023-01-27T21:29:41.043Z,2.99
2023-01-27T21:32:08.970Z,2.87
2023-01-27T21:34:37.176Z,2.79
2023-01-27T21:37:06.325Z,2.63
2023-01-27T21:39:34.664Z,2.64
2023-01-27T21:42:03.685Z,2.59
2023-01-27T21:44:50.796Z,2.60
2023-01-27T21:47:20.336Z,2.72
2023-01-27T21:50:04.644Z,2.71
2023-01-27T21:52:39.400Z,2.79
2023-01-27T21:55:15.770Z,2.79
2023-01-27T21:57:46.146Z,2.83
2023-01-27T22:00:17.252Z,2.61
2023-01-27T22:02:53.965Z,2.49
2023-01-27T22:05:22.953Z,2.72
2023-01-27T22:07:52.052Z,2.67
2023-01-27T22:10:55.889Z,2.85
2023-01-27T22:13:23.743Z,2.89
2023-01-27T22:15:51.927Z,2.90
2023-01-27T22:18:20.470Z,2.76
2023-01-27T22:20:49.573Z,2.73
2023-01-27T22:23:20.752Z,2.80
2023-01-27T22:25:51.477Z,2.88
2023-01-27T22:28:21.044Z,2.68
2023-01-27T22:30:49.549Z,2.84
2023-01-27T22:33:19.107Z,2.72
2023-01-27T22:35:47.433Z,2.62
2023-01-27T22:38:18.227Z,2.69
2023-01-27T22:40:56.021Z,2.59
2023-01-27T22:43:24.637Z,2.55
2023-01-27T22:45:53.467Z,2.65
2023-01-27T22:48:22.027Z,2.63
2023-01-27T22:50:50.245Z,2.75
2023-01-27T22:53:18.777Z,2.69
2023-01-27T22:55:46.990Z,2.88
2023-01-27T22:58:16.358Z,2.78
2023-01-27T23:00:44.615Z,2.75
2023-01-27T23:03:12.416Z,2.58
2023-01-27T23:05:41.708Z,2.40
2023-01-27T23:08:09.951Z,2.41
2023-01-27T23:10:38.539Z,2.46
2023-01-27T23:13:06.585Z,2.38
2023-01-27T23:15:36.249Z,2.23
2023-01-27T23:18:12.041Z,2.39
2023-01-27T23:20:43.622Z,2.48
2023-01-27T23:23:13.494Z,2.49
2023-01-27T23:25:46.411Z,2.48
2023-01-27T23:28:16.813Z,2.54
2023-01-27T23:30:46.834Z,2.47
2023-01-27T23:33:16.976Z,2.54
2023-01-27T23:35:46.433Z,2.52
2023-01-27T23:38:31.340Z,2.35
2023-01-27T23:41:08.108Z,2.49
2023-01-27T23:43:37.913Z,2.42
2023-01-27T23:46:06.460Z,2.32
2023-01-27T23:48:34.612Z,2.30
2023-01-27T23:51:10.087Z,2.51
2023-01-27T23:53:38.169Z,2.48
2023-01-27T23:56:06.914Z,2.49
2023-01-27T23:58:38.409Z,2.29
