createdAt,value
2022-09-23T00:01:33.329Z,3.30
2022-09-23T00:04:11.599Z,3.80
2022-09-23T00:07:03.114Z,4.57
2022-09-23T00:09:35.198Z,3.67
2022-09-23T00:12:06.885Z,4.20
2022-09-23T00:14:40.552Z,4.10
2022-09-23T00:17:11.810Z,3.45
2022-09-23T00:19:40.972Z,2.92
2022-09-23T00:22:13.877Z,2.45
2022-09-23T00:24:50.467Z,2.03
2022-09-23T00:27:21.382Z,2.92
2022-09-23T00:29:49.001Z,2.35
2022-09-23T00:32:18.654Z,2.75
2022-09-23T00:34:48.348Z,2.45
2022-09-23T00:37:24.648Z,2.72
2022-09-23T00:40:00.635Z,2.55
2022-09-23T00:42:31.153Z,2.55
2022-09-23T00:45:08.141Z,3.55
2022-09-23T00:50:54.934Z,3.13
2022-09-23T00:53:27.073Z,3.00
2022-09-23T00:56:03.359Z,3.15
2022-09-23T00:58:38.529Z,4.07
2022-09-23T01:01:08.670Z,2.72
2022-09-23T01:03:36.663Z,2.50
2022-09-23T01:06:04.025Z,1.98
2022-09-23T01:08:32.103Z,2.28
2022-09-23T01:11:41.705Z,2.50
2022-09-23T01:14:44.171Z,2.22
2022-09-23T01:20:45.162Z,2.17
2022-09-23T01:23:29.139Z,2.25
2022-09-23T01:26:28.120Z,1.83
2022-09-23T01:29:20.554Z,1.60
2022-09-23T01:31:55.559Z,1.95
2022-09-23T01:34:34.589Z,1.77
2022-09-23T01:37:48.727Z,1.67
2022-09-23T01:40:29.015Z,1.73
2022-09-23T01:43:18.957Z,1.60
2022-09-23T01:45:54.790Z,1.63
2022-09-23T01:48:30.996Z,1.60
2022-09-23T01:51:24.329Z,2.20
2022-09-23T01:54:20.264Z,1.70
2022-09-23T01:56:58.056Z,2.40
2022-09-23T01:59:48.245Z,2.20
2022-09-23T02:02:38.719Z,2.45
2022-09-23T02:05:27.483Z,2.63
2022-09-23T02:08:07.540Z,2.10
2022-09-23T02:10:47.840Z,1.48
2022-09-23T02:13:30.730Z,1.50
2022-09-23T02:16:03.717Z,2.15
2022-09-23T02:18:43.988Z,1.60
2022-09-23T02:21:12.076Z,1.55
2022-09-23T02:24:10.364Z,2.00
2022-09-23T02:26:54.712Z,2.58
2022-09-23T02:30:02.268Z,2.53
2022-09-23T02:32:57.561Z,1.85
2022-09-23T02:35:42.746Z,2.67
2022-09-23T02:38:31.779Z,3.05
2022-09-23T02:41:11.645Z,1.88
2022-09-23T02:44:06.403Z,2.00
2022-09-23T02:46:34.904Z,1.88
2022-09-23T02:49:17.880Z,1.65
2022-09-23T02:51:48.572Z,1.65
2022-09-23T02:54:31.297Z,2.15
2022-09-23T02:57:04.975Z,1.63
2022-09-23T02:59:36.256Z,2.13
2022-09-23T03:02:17.779Z,1.75
2022-09-23T03:05:00.063Z,1.42
2022-09-23T03:07:46.256Z,1.88
2022-09-23T03:10:19.672Z,1.70
2022-09-23T03:13:09.455Z,1.58
2022-09-23T03:15:57.423Z,2.03
2022-09-23T03:19:04.400Z,1.83
2022-09-23T03:21:44.715Z,1.60
2022-09-23T03:24:16.411Z,1.67
2022-09-23T03:26:47.653Z,1.40
2022-09-23T03:29:16.922Z,1.98
2022-09-23T03:31:45.168Z,1.52
2022-09-23T03:34:34.624Z,1.20
2022-09-23T03:37:21.769Z,1.98
2022-09-23T03:40:00.848Z,1.48
2022-09-23T03:42:31.242Z,1.85
2022-09-23T03:45:01.423Z,1.90
2022-09-23T03:47:31.481Z,2.03
2022-09-23T03:49:59.935Z,1.85
2022-09-23T03:52:31.362Z,1.40
2022-09-23T03:55:08.273Z,1.90
2022-09-23T03:57:40.388Z,1.90
2022-09-23T04:00:09.034Z,1.88
2022-09-23T04:02:37.312Z,1.40
2022-09-23T04:05:10.801Z,1.55
2022-09-23T04:07:38.843Z,1.85
2022-09-23T04:10:07.374Z,1.77
2022-09-23T04:12:43.844Z,2.80
2022-09-23T04:15:11.398Z,1.95
2022-09-23T04:17:38.578Z,3.10
2022-09-23T04:20:09.485Z,1.98
2022-09-23T04:22:42.719Z,1.90
2022-09-23T04:25:10.937Z,1.95
2022-09-23T04:27:39.392Z,1.90
2022-09-23T04:30:07.568Z,2.10
2022-09-23T04:32:59.661Z,2.20
2022-09-23T04:35:39.927Z,2.30
2022-09-23T04:38:17.429Z,2.30
2022-09-23T04:40:44.807Z,1.90
2022-09-23T04:43:18.931Z,2.53
2022-09-23T04:45:46.653Z,2.00
2022-09-23T04:48:26.154Z,2.47
2022-09-23T04:51:15.441Z,2.22
2022-09-23T04:53:54.787Z,2.35
2022-09-23T04:56:27.775Z,3.78
2022-09-23T04:58:58.358Z,3.72
2022-09-23T05:01:28.562Z,3.63
2022-09-23T05:04:05.447Z,3.75
2022-09-23T05:06:35.836Z,4.90
2022-09-23T05:09:09.598Z,4.28
2022-09-23T05:11:37.937Z,4.22
2022-09-23T05:14:05.528Z,4.45
2022-09-23T05:16:41.776Z,4.28
2022-09-23T05:19:22.966Z,3.80
2022-09-23T05:21:55.925Z,3.75
2022-09-23T05:24:32.240Z,3.53
2022-09-23T05:27:29.373Z,3.85
2022-09-23T05:30:00.381Z,3.20
2022-09-23T05:32:28.410Z,3.47
2022-09-23T05:34:57.317Z,3.30
2022-09-23T05:37:35.061Z,3.50
2022-09-23T05:40:07.345Z,3.40
2022-09-23T05:42:38.433Z,3.63
2022-09-23T05:45:07.759Z,3.28
2022-09-23T05:47:40.211Z,6.38
2022-09-23T05:50:11.187Z,3.70
2022-09-23T05:52:38.968Z,5.20
2022-09-23T05:55:16.067Z,3.13
2022-09-23T05:57:49.948Z,29.42
2022-09-23T06:00:25.420Z,4.05
2022-09-23T06:03:12.365Z,8.45
2022-09-23T06:05:45.368Z,3.60
2022-09-23T06:08:13.435Z,4.25
2022-09-23T06:10:43.210Z,3.97
2022-09-23T06:13:15.117Z,3.90
2022-09-23T06:15:44.882Z,4.32
2022-09-23T06:18:14.282Z,7.10
2022-09-23T06:23:12.815Z,4.50
2022-09-23T06:25:42.410Z,3.70
2022-09-23T06:28:20.286Z,4.03
2022-09-23T06:31:14.655Z,5.75
2022-09-23T06:33:46.668Z,5.93
2022-09-23T06:36:41.545Z,6.75
2022-09-23T06:39:35.949Z,5.00
2022-09-23T06:42:52.368Z,4.82
2022-09-23T06:45:35.943Z,5.75
2022-09-23T06:48:05.149Z,7.30
2022-09-23T06:50:35.126Z,5.70
2022-09-23T06:53:10.926Z,5.78
2022-09-23T06:55:44.720Z,5.07
2022-09-23T07:00:58.002Z,5.43
2022-09-23T07:03:29.636Z,5.15
2022-09-23T07:06:03.557Z,6.38
2022-09-23T07:08:37.386Z,5.70
2022-09-23T07:11:26.125Z,5.03
2022-09-23T07:14:07.983Z,5.30
2022-09-23T07:19:42.126Z,4.60
2022-09-23T07:22:28.417Z,4.15
2022-09-23T07:24:56.857Z,3.47
2022-09-23T07:27:27.822Z,3.30
2022-09-23T07:29:55.321Z,2.75
2022-09-23T07:32:23.750Z,2.40
2022-09-23T07:34:55.688Z,2.10
2022-09-23T07:37:25.150Z,1.98
2022-09-23T07:40:00.717Z,2.10
2022-09-23T07:42:28.477Z,2.13
2022-09-23T07:45:07.502Z,1.80
2022-09-23T07:47:40.386Z,1.88
2022-09-23T07:50:17.828Z,1.83
2022-09-23T07:52:53.337Z,1.65
2022-09-23T07:55:21.204Z,1.67
2022-09-23T07:57:51.869Z,1.10
2022-09-23T08:00:29.264Z,1.30
2022-09-23T08:03:29.352Z,1.38
2022-09-23T08:06:11.999Z,1.50
2022-09-23T08:08:44.148Z,1.23
2022-09-23T08:11:54.317Z,1.00
2022-09-23T08:14:32.039Z,0.90
2022-09-23T08:17:08.676Z,0.50
2022-09-23T08:19:40.854Z,1.10
2022-09-23T08:22:21.507Z,0.60
2022-09-23T08:25:02.188Z,0.50
2022-09-23T08:27:41.971Z,0.30
2022-09-23T08:30:13.555Z,0.50
2022-09-23T08:32:45.774Z,0.50
2022-09-23T08:35:47.133Z,0.60
2022-09-23T08:38:20.519Z,0.70
2022-09-23T08:40:53.674Z,0.77
2022-09-23T08:43:31.790Z,0.45
2022-09-23T08:46:08.076Z,0.63
2022-09-23T08:49:03.769Z,0.60
2022-09-23T08:51:54.959Z,1.42
2022-09-23T08:54:24.179Z,0.80
2022-09-23T08:57:04.840Z,0.63
2022-09-23T08:59:50.161Z,1.20
2022-09-23T09:02:48.368Z,0.50
2022-09-23T09:05:30.541Z,0.50
2022-09-23T09:08:08.106Z,0.40
2022-09-23T09:10:57.088Z,0.60
2022-09-23T09:13:49.976Z,0.60
2022-09-23T09:16:59.904Z,0.73
2022-09-23T09:20:05.804Z,0.80
2022-09-23T09:24:13.749Z,0.70
2022-09-23T09:27:16.737Z,0.70
2022-09-23T09:30:15.345Z,0.63
2022-09-23T09:33:02.161Z,0.68
2022-09-23T09:36:21.092Z,0.70
2022-09-23T09:38:51.541Z,0.50
2022-09-23T09:41:23.788Z,0.80
2022-09-23T09:44:06.822Z,0.98
2022-09-23T09:46:59.457Z,0.50
2022-09-23T09:49:41.451Z,0.60
2022-09-23T09:52:39.496Z,0.65
2022-09-23T09:55:16.075Z,0.60
2022-09-23T09:58:02.089Z,0.80
2022-09-23T10:00:50.454Z,1.65
2022-09-23T10:03:32.865Z,1.08
2022-09-23T10:06:01.105Z,0.70
2022-09-23T10:08:37.566Z,0.80
2022-09-23T10:11:26.635Z,0.90
2022-09-23T10:14:21.091Z,0.80
2022-09-23T10:17:10.475Z,0.90
2022-09-23T10:19:50.775Z,0.90
2022-09-23T10:22:30.490Z,1.35
2022-09-23T10:25:07.583Z,1.13
2022-09-23T10:27:55.610Z,1.40
2022-09-23T10:30:29.518Z,0.80
2022-09-23T10:33:03.825Z,1.10
2022-09-23T10:35:35.545Z,0.70
2022-09-23T10:38:05.951Z,0.47
2022-09-23T10:40:58.440Z,1.20
2022-09-23T10:43:58.482Z,0.57
2022-09-23T10:46:41.065Z,1.13
2022-09-23T10:49:57.579Z,0.52
2022-09-23T10:52:51.383Z,0.98
2022-09-23T10:55:27.279Z,0.80
2022-09-23T10:58:18.616Z,1.05
2022-09-23T11:01:37.408Z,0.68
2022-09-23T11:04:28.566Z,1.10
2022-09-23T11:10:23.320Z,1.00
2022-09-23T11:13:13.478Z,0.90
2022-09-23T11:16:45.029Z,0.93
2022-09-23T11:20:28.609Z,2.03
2022-09-23T11:23:43.079Z,1.10
2022-09-23T11:26:39.525Z,0.80
2022-09-23T11:29:21.200Z,1.58
2022-09-23T11:32:06.381Z,1.42
2022-09-23T11:34:52.723Z,0.90
2022-09-23T11:37:28.599Z,1.00
2022-09-23T11:40:17.103Z,1.20
2022-09-23T11:43:41.174Z,1.00
2022-09-23T11:49:08.045Z,0.95
2022-09-23T11:51:57.706Z,0.70
2022-09-23T11:54:35.590Z,0.68
2022-09-23T11:57:14.049Z,0.57
2022-09-23T11:59:57.797Z,0.80
2022-09-23T12:03:12.253Z,1.00
2022-09-23T12:05:49.396Z,3.40
2022-09-23T12:08:39.463Z,2.42
2022-09-23T12:11:36.534Z,1.95
2022-09-23T12:14:19.024Z,0.68
2022-09-23T12:17:18.349Z,0.65
2022-09-23T12:19:52.081Z,1.10
2022-09-23T12:22:43.030Z,0.85
2022-09-23T12:25:36.210Z,1.17
2022-09-23T12:28:12.304Z,0.98
2022-09-23T12:30:44.180Z,0.80
2022-09-23T12:33:23.817Z,0.80
2022-09-23T12:36:11.350Z,1.00
2022-09-23T12:39:01.420Z,1.10
2022-09-23T12:41:41.382Z,0.55
2022-09-23T12:44:28.072Z,0.70
2022-09-23T12:47:29.726Z,0.90
2022-09-23T12:50:26.100Z,1.00
2022-09-23T12:52:56.102Z,1.02
2022-09-23T12:55:56.250Z,1.08
2022-09-23T13:02:37.668Z,0.75
2022-09-23T13:05:51.374Z,1.17
2022-09-23T13:08:57.889Z,1.10
2022-09-23T13:11:42.161Z,0.90
2022-09-23T13:14:38.869Z,0.70
2022-09-23T13:17:06.820Z,1.00
2022-09-23T13:19:38.599Z,1.00
2022-09-23T13:22:11.490Z,0.82
2022-09-23T13:24:47.246Z,1.27
2022-09-23T13:27:41.175Z,0.68
2022-09-23T13:30:15.699Z,0.63
2022-09-23T13:33:04.654Z,0.93
2022-09-23T13:35:38.761Z,0.57
2022-09-23T13:38:23.982Z,0.90
2022-09-23T13:40:52.207Z,0.80
2022-09-23T13:43:32.490Z,0.77
2022-09-23T13:46:01.440Z,0.73
2022-09-23T13:48:31.418Z,1.00
2022-09-23T13:51:19.382Z,0.90
2022-09-23T13:53:55.625Z,1.08
2022-09-23T13:56:38.641Z,1.00
2022-09-23T13:59:29.604Z,1.20
2022-09-23T14:02:31.763Z,0.88
2022-09-23T14:05:38.360Z,0.85
2022-09-23T14:08:23.557Z,1.00
2022-09-23T14:11:07.534Z,0.68
2022-09-23T14:13:55.721Z,0.73
2022-09-23T14:16:40.821Z,0.82
2022-09-23T14:19:24.801Z,0.82
2022-09-23T14:21:57.347Z,0.80
2022-09-23T14:24:34.223Z,0.75
2022-09-23T14:27:18.408Z,0.98
2022-09-23T14:29:48.375Z,0.82
2022-09-23T14:32:29.244Z,0.90
2022-09-23T14:35:11.334Z,1.00
2022-09-23T14:38:00.475Z,0.93
2022-09-23T14:40:52.277Z,1.10
2022-09-23T14:43:37.764Z,0.80
2022-09-23T14:46:21.956Z,1.33
2022-09-23T14:49:11.775Z,1.42
2022-09-23T14:51:53.161Z,1.20
2022-09-23T14:54:50.225Z,2.33
2022-09-23T14:57:25.391Z,1.30
2022-09-23T15:00:24.366Z,1.58
2022-09-23T15:05:51.670Z,1.63
2022-09-23T15:08:24.658Z,1.20
2022-09-23T15:10:55.649Z,5.55
2022-09-23T15:13:49.979Z,4.18
2022-09-23T15:16:39.102Z,7.78
2022-09-23T15:19:15.369Z,16.48
2022-09-23T15:21:46.334Z,3.20
2022-09-23T15:24:46.205Z,1.90
2022-09-23T15:27:33.183Z,1.23
2022-09-23T15:30:22.192Z,1.65
2022-09-23T15:32:51.643Z,1.33
2022-09-23T15:35:22.523Z,1.30
2022-09-23T15:38:01.766Z,0.95
2022-09-23T15:40:37.725Z,1.42
2022-09-23T15:43:21.652Z,1.40
2022-09-23T15:46:07.237Z,2.15
2022-09-23T15:48:54.190Z,1.83
2022-09-23T15:51:35.693Z,2.17
2022-09-23T15:54:04.231Z,2.42
2022-09-23T15:56:32.308Z,1.75
2022-09-23T15:59:06.730Z,3.03
2022-09-23T16:01:44.440Z,3.35
2022-09-23T16:04:14.473Z,4.45
2022-09-23T16:06:44.911Z,3.75
2022-09-23T16:09:17.427Z,3.17
2022-09-23T16:11:52.500Z,2.88
2022-09-23T16:14:23.787Z,2.42
2022-09-23T16:16:58.123Z,2.45
2022-09-23T16:23:14.745Z,2.20
2022-09-23T16:25:42.697Z,2.75
2022-09-23T16:28:14.805Z,2.47
2022-09-23T16:30:42.357Z,3.15
2022-09-23T16:33:12.855Z,3.42
2022-09-23T16:35:42.680Z,3.65
2022-09-23T16:38:10.649Z,3.33
2022-09-23T16:40:47.738Z,3.65
2022-09-23T16:43:24.532Z,4.05
2022-09-23T16:45:58.280Z,4.68
2022-09-23T16:48:37.683Z,4.50
2022-09-23T16:51:17.873Z,4.50
2022-09-23T16:53:54.752Z,3.90
2022-09-23T16:56:28.254Z,4.10
2022-09-23T16:59:02.306Z,5.82
2022-09-23T17:01:51.528Z,7.80
2022-09-23T17:04:20.846Z,7.22
2022-09-23T17:06:51.088Z,5.10
2022-09-23T17:09:21.175Z,5.03
2022-09-23T17:12:16.044Z,5.18
2022-09-23T17:14:48.382Z,4.35
2022-09-23T17:17:22.546Z,5.15
2022-09-23T17:19:59.476Z,4.95
2022-09-23T17:22:33.646Z,4.03
2022-09-23T17:25:03.977Z,3.58
2022-09-23T17:27:37.517Z,4.05
2022-09-23T17:30:05.925Z,3.42
2022-09-23T17:32:38.779Z,5.00
2022-09-23T17:35:06.625Z,5.13
2022-09-23T17:37:37.333Z,4.65
2022-09-23T17:40:08.274Z,6.65
2022-09-23T17:42:41.490Z,5.93
2022-09-23T17:45:20.592Z,5.35
2022-09-23T17:47:54.972Z,5.30
2022-09-23T17:50:25.133Z,5.50
2022-09-23T17:52:53.066Z,4.65
2022-09-23T17:55:23.011Z,5.10
2022-09-23T17:57:54.681Z,4.00
2022-09-23T18:00:23.667Z,3.45
2022-09-23T18:02:54.357Z,4.03
2022-09-23T18:05:25.196Z,4.07
2022-09-23T18:07:52.738Z,3.35
2022-09-23T18:10:23.347Z,4.13
2022-09-23T18:12:51.524Z,3.45
2022-09-23T18:15:21.995Z,3.50
2022-09-23T18:17:53.310Z,5.57
2022-09-23T18:20:27.217Z,7.85
2022-09-23T18:22:57.865Z,5.70
2022-09-23T18:25:51.957Z,5.28
2022-09-23T18:28:20.366Z,6.47
2022-09-23T18:31:06.198Z,5.10
2022-09-23T18:33:34.000Z,4.60
2022-09-23T18:36:11.073Z,4.63
2022-09-23T18:38:48.674Z,3.67
2022-09-23T18:44:24.713Z,3.20
2022-09-23T18:47:38.153Z,3.33
2022-09-23T18:51:06.999Z,3.45
2022-09-23T18:53:36.889Z,4.90
2022-09-23T18:56:11.434Z,4.53
2022-09-23T18:58:46.596Z,5.63
2022-09-23T19:01:18.095Z,5.47
2022-09-23T19:04:03.902Z,5.70
2022-09-23T19:06:35.152Z,5.68
2022-09-23T19:09:16.491Z,24.33
2022-09-23T19:15:13.650Z,19.77
2022-09-23T19:17:54.694Z,23.17
2022-09-23T19:20:25.851Z,20.05
2022-09-23T19:23:00.811Z,16.17
2022-09-23T19:28:32.156Z,9.77
2022-09-23T19:31:22.906Z,5.28
2022-09-23T19:34:34.484Z,4.53
2022-09-23T19:40:18.063Z,4.38
2022-09-23T19:43:29.954Z,4.10
2022-09-23T19:46:17.659Z,3.15
2022-09-23T19:49:11.661Z,2.60
2022-09-23T19:51:47.717Z,2.58
2022-09-23T19:54:51.305Z,3.10
2022-09-23T20:00:35.811Z,3.22
2022-09-23T20:03:14.525Z,3.15
2022-09-23T20:06:00.539Z,3.20
2022-09-23T20:11:45.678Z,2.90
2022-09-23T20:14:28.094Z,3.13
2022-09-23T20:17:05.186Z,3.83
2022-09-23T20:19:36.059Z,4.18
2022-09-23T20:22:30.801Z,3.08
2022-09-23T20:25:05.375Z,3.70
2022-09-23T20:27:36.234Z,3.75
2022-09-23T20:30:14.132Z,3.55
2022-09-23T20:33:03.635Z,3.33
2022-09-23T20:38:25.939Z,3.50
2022-09-23T20:40:59.800Z,2.42
2022-09-23T20:43:36.745Z,2.55
2022-09-23T20:46:24.101Z,2.30
2022-09-23T20:48:53.670Z,2.83
2022-09-23T20:51:33.589Z,4.05
2022-09-23T20:54:01.490Z,2.95
2022-09-23T20:56:34.436Z,2.22
2022-09-23T21:02:22.782Z,2.53
2022-09-23T21:04:54.283Z,2.90
2022-09-23T21:07:22.620Z,3.08
2022-09-23T21:09:50.664Z,3.55
2022-09-23T21:12:22.653Z,3.35
2022-09-23T21:17:29.789Z,3.30
2022-09-23T21:20:05.756Z,3.30
2022-09-23T21:22:34.080Z,4.43
2022-09-23T21:27:58.792Z,3.90
2022-09-23T21:31:11.346Z,3.83
2022-09-23T21:34:02.336Z,6.00
2022-09-23T21:40:00.703Z,7.10
2022-09-23T21:42:32.640Z,6.13
2022-09-23T21:45:04.587Z,5.43
2022-09-23T21:47:32.932Z,5.25
2022-09-23T21:50:10.651Z,4.82
2022-09-23T21:52:46.969Z,5.05
2022-09-23T21:55:24.699Z,5.90
2022-09-23T21:57:57.095Z,5.10
2022-09-23T22:00:50.004Z,5.07
2022-09-23T22:03:21.485Z,4.95
2022-09-23T22:06:12.339Z,4.90
2022-09-23T22:08:44.099Z,3.90
2022-09-23T22:11:34.792Z,4.68
2022-09-23T22:14:10.235Z,4.43
2022-09-23T22:16:45.678Z,4.63
2022-09-23T22:19:25.825Z,4.72
2022-09-23T22:21:54.199Z,4.72
2022-09-23T22:24:24.922Z,4.00
2022-09-23T22:26:54.050Z,3.17
2022-09-23T22:29:43.007Z,3.92
2022-09-23T22:32:37.017Z,4.07
2022-09-23T22:35:07.281Z,3.90
2022-09-23T22:37:37.249Z,3.28
2022-09-23T22:40:14.437Z,4.72
2022-09-23T22:42:44.326Z,3.78
2022-09-23T22:45:14.730Z,2.70
2022-09-23T22:47:52.745Z,3.63
2022-09-23T22:50:21.830Z,4.22
2022-09-23T22:52:49.897Z,3.83
2022-09-23T22:55:18.530Z,3.25
2022-09-23T22:57:52.195Z,3.97
2022-09-23T23:00:23.071Z,3.40
2022-09-23T23:02:50.886Z,3.00
2022-09-23T23:05:23.756Z,2.50
2022-09-23T23:07:54.296Z,2.97
2022-09-23T23:10:48.476Z,2.90
2022-09-23T23:13:20.077Z,2.55
2022-09-23T23:15:51.326Z,2.47
2022-09-23T23:18:18.566Z,2.97
2022-09-23T23:20:50.606Z,3.40
2022-09-23T23:23:21.932Z,3.78
2022-09-23T23:25:51.495Z,4.63
2022-09-23T23:28:19.131Z,7.05
2022-09-23T23:30:50.021Z,7.00
2022-09-23T23:33:27.816Z,4.95
2022-09-23T23:35:55.645Z,5.03
2022-09-23T23:38:27.830Z,5.82
2022-09-23T23:40:58.817Z,10.57
2022-09-23T23:43:28.828Z,7.97
2022-09-23T23:45:59.203Z,7.40
2022-09-23T23:48:37.305Z,4.10
2022-09-23T23:51:13.091Z,3.75
2022-09-23T23:53:41.844Z,3.22
2022-09-23T23:56:15.210Z,3.45
2022-09-23T23:58:43.155Z,2.42
