createdAt,value
2023-04-12T00:00:57.284Z,1.85
2023-04-12T00:03:27.883Z,0.30
2023-04-12T00:05:56.065Z,0.30
2023-04-12T00:08:26.349Z,0.73
2023-04-12T00:10:54.328Z,0.22
2023-04-12T00:13:22.244Z,0.20
2023-04-12T00:15:50.381Z,0.30
2023-04-12T00:18:18.311Z,0.30
2023-04-12T00:20:47.613Z,0.20
2023-04-12T00:23:17.266Z,0.30
2023-04-12T00:25:45.502Z,0.57
2023-04-12T00:28:13.391Z,0.30
2023-04-12T00:30:41.952Z,0.68
2023-04-12T00:33:10.166Z,0.20
2023-04-12T00:35:38.217Z,0.30
2023-04-12T00:38:10.729Z,0.70
2023-04-12T00:40:42.543Z,0.30
2023-04-12T00:43:15.613Z,0.20
2023-04-12T00:45:44.496Z,0.30
2023-04-12T00:48:12.460Z,0.30
2023-04-12T00:50:44.875Z,0.30
2023-04-12T00:53:14.422Z,0.30
2023-04-12T00:55:43.085Z,0.30
2023-04-12T00:58:10.994Z,0.73
2023-04-12T01:00:39.332Z,0.20
2023-04-12T01:03:08.491Z,0.30
2023-04-12T01:05:50.395Z,1.10
2023-04-12T01:08:22.774Z,1.90
2023-04-12T01:10:53.744Z,1.75
2023-04-12T01:13:28.531Z,1.30
2023-04-12T01:16:01.318Z,1.20
2023-04-12T01:18:29.892Z,1.10
2023-04-12T01:21:01.855Z,1.17
2023-04-12T01:23:48.156Z,0.90
2023-04-12T01:26:22.755Z,0.80
2023-04-12T01:28:53.609Z,28.60
2023-04-12T01:31:21.884Z,20.98
2023-04-12T01:33:51.845Z,26.63
2023-04-12T01:36:21.381Z,33.17
2023-04-12T01:38:49.550Z,29.25
2023-04-12T01:41:17.477Z,31.13
2023-04-12T01:43:46.097Z,34.28
2023-04-12T01:46:17.007Z,32.10
2023-04-12T01:48:48.960Z,42.00
2023-04-12T01:51:20.105Z,31.15
2023-04-12T01:53:51.101Z,39.17
2023-04-12T01:56:19.481Z,38.45
2023-04-12T01:58:48.628Z,37.22
2023-04-12T02:01:19.128Z,35.80
2023-04-12T02:03:49.696Z,38.80
2023-04-12T02:06:18.203Z,0.30
2023-04-12T02:08:46.893Z,0.30
2023-04-12T02:11:15.505Z,0.30
2023-04-12T02:13:45.809Z,0.30
2023-04-12T02:16:14.159Z,0.20
2023-04-12T02:18:43.799Z,0.60
2023-04-12T02:21:15.341Z,0.30
2023-04-12T02:23:44.147Z,0.60
2023-04-12T02:26:12.643Z,0.20
2023-04-12T02:28:40.660Z,0.30
2023-04-12T02:31:12.149Z,0.30
2023-04-12T02:33:43.048Z,1.30
2023-04-12T02:36:11.979Z,2.95
2023-04-12T02:38:41.040Z,5.57
2023-04-12T02:41:09.271Z,0.30
2023-04-12T02:43:37.682Z,0.30
2023-04-12T02:46:10.089Z,0.20
2023-04-12T02:48:45.518Z,0.20
2023-04-12T02:51:14.262Z,1.50
2023-04-12T02:53:43.643Z,0.30
2023-04-12T02:56:19.277Z,0.30
2023-04-12T02:58:51.083Z,0.30
2023-04-12T03:01:34.018Z,0.30
2023-04-12T03:04:23.013Z,0.30
2023-04-12T03:06:58.326Z,1.38
2023-04-12T03:09:44.645Z,0.25
2023-04-12T03:12:13.699Z,0.30
2023-04-12T03:14:49.995Z,0.20
2023-04-12T03:17:19.024Z,0.28
2023-04-12T03:19:48.292Z,0.60
2023-04-12T03:22:18.163Z,0.50
2023-04-12T03:24:50.098Z,0.20
2023-04-12T03:27:21.030Z,0.20
2023-04-12T03:29:49.716Z,0.20
2023-04-12T03:32:20.779Z,0.73
2023-04-12T03:34:51.050Z,0.30
2023-04-12T03:37:25.142Z,0.30
2023-04-12T03:39:55.654Z,0.30
2023-04-12T03:42:32.859Z,0.20
2023-04-12T03:45:10.425Z,2.08
2023-04-12T03:47:40.733Z,0.30
2023-04-12T03:50:12.587Z,0.30
2023-04-12T03:52:46.203Z,0.30
2023-04-12T03:55:18.457Z,0.30
2023-04-12T03:57:49.554Z,0.28
2023-04-12T04:00:18.450Z,5.30
2023-04-12T04:02:53.595Z,0.20
2023-04-12T04:05:23.251Z,0.63
2023-04-12T04:07:51.880Z,0.40
2023-04-12T04:10:20.149Z,0.30
2023-04-12T04:12:48.212Z,0.40
2023-04-12T04:15:16.308Z,0.30
2023-04-12T04:17:44.908Z,0.20
2023-04-12T04:20:13.618Z,0.30
2023-04-12T04:22:48.285Z,1.50
2023-04-12T04:25:16.892Z,0.77
2023-04-12T04:27:52.054Z,2.63
2023-04-12T04:30:23.114Z,0.30
2023-04-12T04:32:51.102Z,0.25
2023-04-12T04:35:24.221Z,0.30
2023-04-12T04:38:08.402Z,0.30
2023-04-12T04:40:38.236Z,0.30
2023-04-12T04:43:08.419Z,0.95
2023-04-12T04:45:41.413Z,0.30
2023-04-12T04:48:09.730Z,3.20
2023-04-12T04:50:37.832Z,4.05
2023-04-12T04:53:06.298Z,2.80
2023-04-12T04:55:36.221Z,2.40
2023-04-12T04:58:04.267Z,2.40
2023-04-12T05:00:32.310Z,1.60
2023-04-12T05:03:01.231Z,1.00
2023-04-12T05:05:30.404Z,0.77
2023-04-12T05:08:07.794Z,0.30
2023-04-12T05:10:38.398Z,0.30
2023-04-12T05:13:06.548Z,1.10
2023-04-12T05:15:35.105Z,1.10
2023-04-12T05:18:03.526Z,0.70
2023-04-12T05:20:32.015Z,0.70
2023-04-12T05:23:00.269Z,0.80
2023-04-12T05:25:28.481Z,0.63
2023-04-12T05:28:06.042Z,0.70
2023-04-12T05:30:34.517Z,0.90
2023-04-12T05:33:03.595Z,0.75
2023-04-12T05:35:32.162Z,0.90
2023-04-12T05:38:01.198Z,0.80
2023-04-12T05:40:31.668Z,0.90
2023-04-12T05:43:00.739Z,0.80
2023-04-12T05:45:32.798Z,1.00
2023-04-12T05:48:02.607Z,1.30
2023-04-12T05:50:31.233Z,1.80
2023-04-12T05:52:59.199Z,1.95
2023-04-12T05:55:30.545Z,1.80
2023-04-12T05:57:58.864Z,1.50
2023-04-12T06:00:28.964Z,1.45
2023-04-12T06:02:58.552Z,1.20
2023-04-12T06:05:26.736Z,1.20
2023-04-12T06:07:55.359Z,1.10
2023-04-12T06:10:23.482Z,1.10
2023-04-12T06:12:54.320Z,1.15
2023-04-12T06:15:22.382Z,1.05
2023-04-12T06:17:55.507Z,1.00
2023-04-12T06:20:24.959Z,0.95
2023-04-12T06:22:53.382Z,0.93
2023-04-12T06:25:22.980Z,0.82
2023-04-12T06:27:51.526Z,0.95
2023-04-12T06:30:20.586Z,0.90
2023-04-12T06:32:51.777Z,0.90
2023-04-12T06:35:20.347Z,0.80
2023-04-12T06:37:49.930Z,0.93
2023-04-12T06:40:17.966Z,3.20
2023-04-12T06:42:45.904Z,0.93
2023-04-12T06:45:14.424Z,2.47
2023-04-12T06:47:42.662Z,1.05
2023-04-12T06:50:11.522Z,0.90
2023-04-12T06:52:39.389Z,1.10
2023-04-12T06:55:10.009Z,0.95
2023-04-12T06:57:38.062Z,1.10
2023-04-12T07:00:07.179Z,0.90
2023-04-12T07:02:35.318Z,0.80
2023-04-12T07:05:03.489Z,2.03
2023-04-12T07:07:31.398Z,1.25
2023-04-12T07:10:00.309Z,1.45
2023-04-12T07:12:29.558Z,1.50
2023-04-12T07:14:57.768Z,1.20
2023-04-12T07:17:27.078Z,0.80
2023-04-12T07:19:55.149Z,0.90
2023-04-12T07:22:23.077Z,0.90
2023-04-12T07:24:51.703Z,0.80
2023-04-12T07:27:20.009Z,0.80
2023-04-12T07:29:49.524Z,0.70
2023-04-12T07:32:17.429Z,0.63
2023-04-12T07:34:45.407Z,0.80
2023-04-12T07:37:13.336Z,0.70
2023-04-12T07:39:41.728Z,0.80
2023-04-12T07:42:10.000Z,0.95
2023-04-12T07:44:38.955Z,0.63
2023-04-12T07:47:08.403Z,0.80
2023-04-12T07:49:36.396Z,1.63
2023-04-12T07:52:04.508Z,1.58
2023-04-12T07:54:32.615Z,1.92
2023-04-12T07:57:01.032Z,1.63
2023-04-12T07:59:29.466Z,0.90
2023-04-12T08:01:57.450Z,0.90
2023-04-12T08:04:28.357Z,0.80
2023-04-12T08:06:56.539Z,1.05
2023-04-12T08:09:24.667Z,1.35
2023-04-12T08:11:53.185Z,1.00
2023-04-12T08:14:21.409Z,1.00
2023-04-12T08:16:49.377Z,0.20
2023-04-12T08:19:17.441Z,1.05
2023-04-12T08:21:46.809Z,8.77
2023-04-12T08:24:15.310Z,0.30
2023-04-12T08:26:44.008Z,0.20
2023-04-12T08:29:12.243Z,0.30
2023-04-12T08:31:41.629Z,0.30
2023-04-12T08:34:09.585Z,6.82
2023-04-12T08:36:38.123Z,0.50
2023-04-12T08:39:07.628Z,0.30
2023-04-12T08:41:37.691Z,0.30
2023-04-12T08:44:07.486Z,0.63
2023-04-12T08:46:37.009Z,0.35
2023-04-12T08:49:05.057Z,0.30
2023-04-12T08:51:33.265Z,0.30
2023-04-12T08:54:01.915Z,0.75
2023-04-12T08:56:31.336Z,0.30
2023-04-12T08:58:59.223Z,0.30
2023-04-12T09:01:27.145Z,0.30
2023-04-12T09:03:55.838Z,0.20
2023-04-12T09:06:24.456Z,0.20
2023-04-12T09:08:53.632Z,1.15
2023-04-12T09:11:25.790Z,0.30
2023-04-12T09:13:55.450Z,0.30
2023-04-12T09:16:39.321Z,0.30
2023-04-12T09:19:08.115Z,0.30
2023-04-12T09:21:36.533Z,0.30
2023-04-12T09:24:06.226Z,0.43
2023-04-12T09:26:34.290Z,0.20
2023-04-12T09:29:04.257Z,0.35
2023-04-12T09:31:32.737Z,0.28
2023-04-12T09:34:08.126Z,0.30
2023-04-12T09:36:39.603Z,0.20
2023-04-12T09:39:08.244Z,0.30
2023-04-12T09:41:36.505Z,0.20
2023-04-12T09:44:06.027Z,0.22
2023-04-12T09:46:34.238Z,0.38
2023-04-12T09:49:03.404Z,1.05
2023-04-12T09:51:32.948Z,0.30
2023-04-12T09:54:01.771Z,0.30
2023-04-12T09:56:30.306Z,0.20
2023-04-12T09:58:59.683Z,0.20
2023-04-12T10:01:29.073Z,0.30
2023-04-12T10:03:57.463Z,0.20
2023-04-12T10:06:27.020Z,0.20
2023-04-12T10:08:55.419Z,0.20
2023-04-12T10:11:25.244Z,0.98
2023-04-12T10:13:56.073Z,0.30
2023-04-12T10:16:24.285Z,0.30
2023-04-12T10:18:53.697Z,2.05
2023-04-12T10:21:21.734Z,0.25
2023-04-12T10:23:49.848Z,0.20
2023-04-12T10:26:17.839Z,0.22
2023-04-12T10:28:47.623Z,0.30
2023-04-12T10:31:31.324Z,0.65
2023-04-12T10:34:02.468Z,0.22
2023-04-12T10:36:52.377Z,0.30
2023-04-12T10:39:20.445Z,12.90
2023-04-12T10:42:36.489Z,1.58
2023-04-12T10:45:43.510Z,0.90
2023-04-12T10:48:30.293Z,1.50
2023-04-12T10:53:53.658Z,13.05
2023-04-12T10:56:39.644Z,0.20
2023-04-12T10:59:08.726Z,33.03
2023-04-12T11:01:42.427Z,1.20
2023-04-12T11:04:15.960Z,0.98
2023-04-12T11:06:59.979Z,1.00
2023-04-12T11:09:43.688Z,0.80
2023-04-12T11:12:28.771Z,0.95
2023-04-12T11:15:01.111Z,6.65
2023-04-12T11:17:38.284Z,1.20
2023-04-12T11:20:08.083Z,0.30
2023-04-12T11:22:45.616Z,0.20
2023-04-12T11:25:17.866Z,1.65
2023-04-12T11:27:50.583Z,1.80
2023-04-12T11:30:18.695Z,1.60
2023-04-12T11:32:47.254Z,0.30
2023-04-12T11:35:16.418Z,0.20
2023-04-12T11:37:45.074Z,0.30
2023-04-12T11:40:13.495Z,0.30
2023-04-12T11:42:43.125Z,0.30
2023-04-12T11:45:18.010Z,3.45
2023-04-12T11:47:46.990Z,1.30
2023-04-12T11:50:15.518Z,0.30
2023-04-12T11:52:43.501Z,1.35
2023-04-12T11:55:12.183Z,1.10
2023-04-12T11:57:44.370Z,0.50
2023-04-12T12:00:13.583Z,0.30
2023-04-12T12:02:49.375Z,0.20
2023-04-12T12:05:29.879Z,0.30
2023-04-12T12:10:41.991Z,20.80
2023-04-12T12:13:23.312Z,0.82
2023-04-12T12:15:53.074Z,0.75
2023-04-12T12:18:27.549Z,4.97
2023-04-12T12:20:56.595Z,0.50
2023-04-12T12:23:35.578Z,0.98
2023-04-12T12:26:17.692Z,0.80
2023-04-12T12:28:50.810Z,0.28
2023-04-12T12:31:20.255Z,0.63
2023-04-12T12:33:48.612Z,0.30
2023-04-12T12:36:19.727Z,0.50
2023-04-12T12:38:49.228Z,0.20
2023-04-12T12:41:18.782Z,0.20
2023-04-12T12:43:48.447Z,0.35
2023-04-12T12:46:17.644Z,0.47
2023-04-12T12:48:46.063Z,0.30
2023-04-12T12:51:17.768Z,37.50
2023-04-12T12:53:45.947Z,1.17
2023-04-12T12:56:14.261Z,1.20
2023-04-12T12:58:42.489Z,0.30
2023-04-12T13:01:12.327Z,0.85
2023-04-12T13:03:40.695Z,0.30
2023-04-12T13:06:10.001Z,0.30
2023-04-12T13:08:38.527Z,1.00
2023-04-12T13:11:08.602Z,2.15
2023-04-12T13:13:36.966Z,0.50
2023-04-12T13:16:05.663Z,1.35
2023-04-12T13:18:35.289Z,1.27
2023-04-12T13:21:03.370Z,0.20
2023-04-12T13:23:31.653Z,1.05
2023-04-12T13:25:59.997Z,0.30
2023-04-12T13:28:30.615Z,0.20
2023-04-12T13:30:59.438Z,0.30
2023-04-12T13:33:27.616Z,0.20
2023-04-12T13:35:57.031Z,2.38
2023-04-12T13:38:24.987Z,0.30
2023-04-12T13:40:52.999Z,0.50
2023-04-12T13:43:21.280Z,0.30
2023-04-12T13:45:49.314Z,7.93
2023-04-12T13:48:17.492Z,0.60
2023-04-12T13:50:46.466Z,0.70
2023-04-12T13:53:16.906Z,1.17
2023-04-12T13:55:46.579Z,0.90
2023-04-12T13:58:14.645Z,1.63
2023-04-12T14:00:42.652Z,0.77
2023-04-12T14:03:10.812Z,0.88
2023-04-12T14:05:39.198Z,12.40
2023-04-12T14:08:07.208Z,0.75
2023-04-12T14:10:36.636Z,0.30
2023-04-12T14:13:04.788Z,0.90
2023-04-12T14:15:32.719Z,0.82
2023-04-12T14:18:00.745Z,0.50
2023-04-12T14:20:28.885Z,0.63
2023-04-12T14:22:56.909Z,0.80
2023-04-12T14:25:25.181Z,1.20
2023-04-12T14:27:54.984Z,0.70
2023-04-12T14:30:23.082Z,1.63
2023-04-12T14:32:51.326Z,1.15
2023-04-12T14:35:19.343Z,0.70
2023-04-12T14:37:47.980Z,0.70
2023-04-12T14:40:17.537Z,0.75
2023-04-12T14:42:45.564Z,0.70
2023-04-12T14:45:15.710Z,0.80
2023-04-12T14:47:43.987Z,1.52
2023-04-12T14:50:12.663Z,0.80
2023-04-12T14:52:40.792Z,0.80
2023-04-12T14:55:10.653Z,1.20
2023-04-12T14:57:39.526Z,0.40
2023-04-12T15:00:13.411Z,1.55
2023-04-12T15:02:44.565Z,1.00
2023-04-12T15:05:13.106Z,1.10
2023-04-12T15:07:42.490Z,1.27
2023-04-12T15:10:14.192Z,1.00
2023-04-12T15:12:42.759Z,0.90
2023-04-12T15:15:11.775Z,0.80
2023-04-12T15:17:39.982Z,1.08
2023-04-12T15:20:11.432Z,0.73
2023-04-12T15:22:39.724Z,0.70
2023-04-12T15:25:10.098Z,0.70
2023-04-12T15:27:38.249Z,1.05
2023-04-12T15:30:10.933Z,0.70
2023-04-12T15:32:42.461Z,2.72
2023-04-12T15:37:44.437Z,0.30
2023-04-12T15:40:13.867Z,4.03
2023-04-12T15:42:43.401Z,0.20
2023-04-12T15:45:12.228Z,0.30
2023-04-12T15:47:41.760Z,2.35
2023-04-12T15:50:10.278Z,0.30
2023-04-12T15:52:42.972Z,0.57
2023-04-12T15:55:12.856Z,2.05
2023-04-12T15:57:40.980Z,0.30
2023-04-12T16:00:21.093Z,0.30
2023-04-12T16:02:53.621Z,13.23
2023-04-12T16:05:22.284Z,0.50
2023-04-12T16:07:51.851Z,0.30
2023-04-12T16:10:21.199Z,1.10
2023-04-12T16:12:49.673Z,0.40
2023-04-12T16:15:18.145Z,1.38
2023-04-12T16:17:48.508Z,0.35
2023-04-12T16:20:21.682Z,0.35
2023-04-12T16:22:54.208Z,0.98
2023-04-12T16:25:22.262Z,0.22
2023-04-12T16:27:50.232Z,0.30
2023-04-12T16:30:18.589Z,0.28
2023-04-12T16:32:47.557Z,0.60
2023-04-12T16:35:17.218Z,0.28
2023-04-12T16:37:45.541Z,0.50
2023-04-12T16:40:16.862Z,24.75
2023-04-12T16:42:46.574Z,0.30
2023-04-12T16:45:15.397Z,0.25
2023-04-12T16:47:44.015Z,0.25
2023-04-12T16:50:13.560Z,0.65
2023-04-12T16:52:42.070Z,0.20
2023-04-12T16:55:14.190Z,0.25
2023-04-12T16:57:44.421Z,0.28
2023-04-12T17:00:21.127Z,43.72
2023-04-12T17:02:50.165Z,4.10
2023-04-12T17:05:19.814Z,9.30
2023-04-12T17:07:49.690Z,30.48
2023-04-12T17:10:19.457Z,30.55
2023-04-12T17:12:49.491Z,32.53
2023-04-12T17:15:18.188Z,30.45
2023-04-12T17:17:47.620Z,31.85
2023-04-12T17:20:16.453Z,32.08
2023-04-12T17:22:44.428Z,30.00
2023-04-12T17:25:13.338Z,34.75
2023-04-12T17:27:42.885Z,38.85
2023-04-12T17:30:13.037Z,37.30
2023-04-12T17:32:41.148Z,33.40
2023-04-12T17:35:10.118Z,33.38
2023-04-12T17:37:38.715Z,30.70
2023-04-12T17:40:10.573Z,32.38
2023-04-12T17:42:39.340Z,30.88
2023-04-12T17:45:11.195Z,32.60
2023-04-12T17:47:40.606Z,30.95
2023-04-12T17:50:09.824Z,29.98
2023-04-12T17:52:37.945Z,31.33
2023-04-12T17:55:06.606Z,29.35
2023-04-12T17:57:34.605Z,27.70
2023-04-12T18:00:02.648Z,30.98
2023-04-12T18:02:41.804Z,29.00
2023-04-12T18:05:10.498Z,28.70
2023-04-12T18:07:39.877Z,27.50
2023-04-12T18:10:09.242Z,30.42
2023-04-12T18:12:38.724Z,26.45
2023-04-12T18:15:08.392Z,27.25
2023-04-12T18:17:36.508Z,24.38
2023-04-12T18:20:09.855Z,28.48
2023-04-12T18:22:38.297Z,28.23
2023-04-12T18:25:08.151Z,26.35
2023-04-12T18:27:36.404Z,26.77
2023-04-12T18:30:05.156Z,27.73
2023-04-12T18:32:33.376Z,31.02
2023-04-12T18:35:02.546Z,26.92
2023-04-12T18:37:31.853Z,21.73
2023-04-12T18:39:59.787Z,20.50
2023-04-12T18:42:27.899Z,25.05
2023-04-12T18:44:56.467Z,24.40
2023-04-12T18:47:24.492Z,19.02
2023-04-12T18:49:53.386Z,21.70
2023-04-12T18:52:21.338Z,22.85
2023-04-12T18:54:51.043Z,17.10
2023-04-12T18:57:19.521Z,2.83
2023-04-12T18:59:48.954Z,2.40
2023-04-12T19:02:18.307Z,2.35
2023-04-12T19:04:46.360Z,2.10
2023-04-12T19:07:15.453Z,1.52
2023-04-12T19:09:43.404Z,1.88
2023-04-12T19:12:12.694Z,1.50
2023-04-12T19:14:40.941Z,1.92
2023-04-12T19:17:09.513Z,1.60
2023-04-12T19:19:37.486Z,1.40
2023-04-12T19:22:05.409Z,2.25
2023-04-12T19:24:38.880Z,1.40
2023-04-12T19:27:08.471Z,2.05
2023-04-12T19:29:37.795Z,1.30
2023-04-12T19:32:06.860Z,3.70
2023-04-12T19:34:35.437Z,1.33
2023-04-12T19:37:03.525Z,0.77
2023-04-12T19:39:34.714Z,0.70
2023-04-12T19:42:03.457Z,0.40
2023-04-12T19:44:31.465Z,0.60
2023-04-12T19:47:01.610Z,0.28
2023-04-12T19:49:32.202Z,0.30
2023-04-12T19:52:00.185Z,0.20
2023-04-12T19:54:28.295Z,0.40
2023-04-12T19:56:57.300Z,2.03
2023-04-12T19:59:27.020Z,0.50
2023-04-12T20:01:58.105Z,0.20
2023-04-12T20:04:27.788Z,0.93
2023-04-12T20:06:55.958Z,0.20
2023-04-12T20:09:25.383Z,0.20
2023-04-12T20:11:53.608Z,0.63
2023-04-12T20:14:21.625Z,0.22
2023-04-12T20:16:49.905Z,25.85
2023-04-12T20:19:18.670Z,0.30
2023-04-12T20:21:50.459Z,1.30
2023-04-12T20:24:20.227Z,1.05
2023-04-12T20:26:48.115Z,0.30
2023-04-12T20:29:16.056Z,0.93
2023-04-12T20:31:47.220Z,0.30
2023-04-12T20:34:17.616Z,0.60
2023-04-12T20:36:47.207Z,0.65
2023-04-12T20:39:16.530Z,0.30
2023-04-12T20:41:49.960Z,0.30
2023-04-12T20:44:18.928Z,2.65
2023-04-12T20:46:48.865Z,15.43
2023-04-12T20:49:16.924Z,0.20
2023-04-12T20:51:46.729Z,0.20
2023-04-12T20:54:16.783Z,0.30
2023-04-12T20:56:45.206Z,0.30
2023-04-12T20:59:13.166Z,0.30
2023-04-12T21:01:43.200Z,0.20
2023-04-12T21:04:14.460Z,0.40
2023-04-12T21:06:42.493Z,0.30
2023-04-12T21:09:11.066Z,0.55
2023-04-12T21:11:41.363Z,0.68
2023-04-12T21:14:11.464Z,0.68
2023-04-12T21:16:39.614Z,1.05
2023-04-12T21:19:07.673Z,2.15
2023-04-12T21:21:36.162Z,0.45
2023-04-12T21:24:05.485Z,0.30
2023-04-12T21:26:33.699Z,7.47
2023-04-12T21:29:03.553Z,5.57
2023-04-12T21:31:32.420Z,0.20
2023-04-12T21:34:03.058Z,0.30
2023-04-12T21:36:32.147Z,0.30
2023-04-12T21:39:00.694Z,0.85
2023-04-12T21:41:29.737Z,0.38
2023-04-12T21:43:57.768Z,0.20
2023-04-12T21:46:28.217Z,1.30
2023-04-12T21:48:56.408Z,0.98
2023-04-12T21:51:24.804Z,0.20
2023-04-12T21:53:52.954Z,0.30
2023-04-12T21:56:20.857Z,0.20
2023-04-12T21:58:48.795Z,0.30
2023-04-12T22:01:16.885Z,0.20
2023-04-12T22:03:46.535Z,0.22
2023-04-12T22:06:14.547Z,0.20
2023-04-12T22:08:44.189Z,1.65
2023-04-12T22:11:12.259Z,2.55
2023-04-12T22:13:41.673Z,2.20
2023-04-12T22:16:13.140Z,1.45
2023-04-12T22:18:41.366Z,1.33
2023-04-12T22:21:12.123Z,1.63
2023-04-12T22:23:40.649Z,1.45
2023-04-12T22:26:08.925Z,1.52
2023-04-12T22:28:37.915Z,2.92
2023-04-12T22:31:06.223Z,1.67
2023-04-12T22:33:34.265Z,1.60
2023-04-12T22:36:06.362Z,1.98
2023-04-12T22:38:37.108Z,2.10
2023-04-12T22:41:06.166Z,1.38
2023-04-12T22:43:41.992Z,1.40
2023-04-12T22:46:15.664Z,3.75
2023-04-12T22:48:44.082Z,1.50
2023-04-12T22:51:12.003Z,8.27
2023-04-12T22:53:41.409Z,1.40
2023-04-12T22:56:09.642Z,0.20
2023-04-12T22:58:40.053Z,3.22
2023-04-12T23:01:10.837Z,0.30
2023-04-12T23:03:41.642Z,0.85
2023-04-12T23:06:12.748Z,0.40
2023-04-12T23:08:43.620Z,7.68
2023-04-12T23:11:13.564Z,0.30
2023-04-12T23:13:44.144Z,0.30
2023-04-12T23:16:12.197Z,0.20
2023-04-12T23:18:40.180Z,0.30
2023-04-12T23:21:11.099Z,0.20
2023-04-12T23:23:39.120Z,0.30
2023-04-12T23:26:10.040Z,0.38
2023-04-12T23:28:40.335Z,0.30
2023-04-12T23:31:08.441Z,0.65
2023-04-12T23:33:36.371Z,0.30
2023-04-12T23:36:05.426Z,0.30
2023-04-12T23:38:33.884Z,0.98
2023-04-12T23:41:02.448Z,0.38
2023-04-12T23:43:32.889Z,0.55
2023-04-12T23:46:01.612Z,6.68
2023-04-12T23:48:29.656Z,3.17
2023-04-12T23:50:57.762Z,1.58
2023-04-12T23:53:28.414Z,1.67
2023-04-12T23:55:58.139Z,1.30
2023-04-12T23:58:26.687Z,3.90
