createdAt,value
2023-01-19T00:00:54.615Z,2.00
2023-01-19T00:03:22.991Z,2.10
2023-01-19T00:05:50.231Z,2.20
2023-01-19T00:08:17.708Z,2.30
2023-01-19T00:10:47.863Z,2.30
2023-01-19T00:13:15.618Z,2.20
2023-01-19T00:15:43.068Z,1.90
2023-01-19T00:18:11.136Z,1.90
2023-01-19T00:20:40.352Z,1.90
2023-01-19T00:23:07.764Z,1.90
2023-01-19T00:25:35.337Z,1.90
2023-01-19T00:28:02.330Z,1.80
2023-01-19T00:30:29.493Z,1.90
2023-01-19T00:32:56.821Z,1.80
2023-01-19T00:35:23.882Z,1.70
2023-01-19T00:37:52.231Z,1.90
2023-01-19T00:40:19.387Z,2.00
2023-01-19T00:42:46.340Z,1.90
2023-01-19T00:45:15.214Z,1.80
2023-01-19T00:47:42.529Z,1.60
2023-01-19T00:50:11.306Z,1.50
2023-01-19T00:52:38.583Z,1.60
2023-01-19T00:55:09.405Z,1.60
2023-01-19T00:57:36.561Z,1.60
2023-01-19T01:00:04.364Z,1.60
2023-01-19T01:02:31.448Z,1.60
2023-01-19T01:04:58.464Z,1.70
2023-01-19T01:07:25.390Z,1.70
2023-01-19T01:09:52.337Z,1.90
2023-01-19T01:12:20.928Z,2.00
2023-01-19T01:14:47.981Z,2.00
2023-01-19T01:17:15.552Z,1.90
2023-01-19T01:19:42.493Z,1.80
2023-01-19T01:22:10.187Z,1.80
2023-01-19T01:24:37.150Z,1.80
2023-01-19T01:27:04.268Z,2.00
2023-01-19T01:29:32.582Z,1.80
2023-01-19T01:31:59.572Z,1.80
2023-01-19T01:34:26.561Z,1.70
2023-01-19T01:36:53.532Z,1.80
2023-01-19T01:39:20.599Z,1.90
2023-01-19T01:41:47.541Z,2.00
2023-01-19T01:44:48.920Z,2.00
2023-01-19T01:47:21.205Z,2.10
2023-01-19T01:49:48.572Z,2.10
2023-01-19T01:52:16.432Z,2.00
2023-01-19T01:54:43.934Z,1.80
2023-01-19T01:57:12.212Z,1.90
2023-01-19T01:59:45.121Z,1.70
2023-01-19T02:02:17.471Z,1.70
2023-01-19T02:04:49.042Z,1.70
2023-01-19T02:07:21.420Z,1.80
2023-01-19T02:09:48.747Z,1.70
2023-01-19T02:12:16.278Z,1.70
2023-01-19T02:14:43.287Z,1.60
2023-01-19T02:17:10.211Z,1.80
2023-01-19T02:19:42.387Z,1.70
2023-01-19T02:22:14.809Z,1.40
2023-01-19T02:24:43.489Z,1.40
2023-01-19T02:27:12.058Z,1.40
2023-01-19T02:29:40.119Z,1.30
2023-01-19T02:32:07.263Z,1.30
2023-01-19T02:34:35.011Z,1.30
2023-01-19T02:37:06.021Z,1.30
2023-01-19T02:39:36.518Z,1.40
2023-01-19T02:42:09.732Z,1.30
2023-01-19T02:44:38.285Z,1.40
2023-01-19T02:47:05.635Z,1.40
2023-01-19T02:49:32.604Z,1.40
2023-01-19T02:52:00.052Z,1.40
2023-01-19T02:54:36.924Z,1.30
2023-01-19T02:57:23.943Z,1.30
2023-01-19T03:00:05.691Z,1.20
2023-01-19T03:02:39.307Z,1.30
2023-01-19T03:05:19.647Z,1.40
2023-01-19T03:07:54.475Z,1.40
2023-01-19T03:10:30.712Z,1.40
2023-01-19T03:13:04.116Z,1.30
2023-01-19T03:15:35.169Z,1.30
2023-01-19T03:18:03.098Z,1.40
2023-01-19T03:20:30.084Z,1.60
2023-01-19T03:23:02.293Z,1.50
2023-01-19T03:25:33.370Z,1.40
2023-01-19T03:28:03.420Z,1.40
2023-01-19T03:30:35.040Z,1.30
2023-01-19T03:33:06.092Z,1.50
2023-01-19T03:35:36.711Z,1.40
2023-01-19T03:38:08.985Z,1.40
2023-01-19T03:40:37.065Z,1.40
2023-01-19T03:43:06.337Z,1.30
2023-01-19T03:45:36.826Z,1.20
2023-01-19T03:48:05.082Z,1.20
2023-01-19T03:50:32.252Z,1.10
2023-01-19T03:53:06.567Z,1.10
2023-01-19T03:55:33.789Z,1.10
2023-01-19T03:58:00.762Z,1.20
2023-01-19T04:00:29.385Z,1.20
2023-01-19T04:02:56.484Z,1.30
2023-01-19T04:05:24.172Z,1.40
2023-01-19T04:07:52.124Z,1.30
2023-01-19T04:10:19.865Z,1.30
2023-01-19T04:12:47.103Z,1.30
2023-01-19T04:15:14.062Z,1.40
2023-01-19T04:17:42.405Z,1.30
2023-01-19T04:20:10.270Z,1.50
2023-01-19T04:22:37.227Z,1.50
2023-01-19T04:25:04.526Z,1.60
2023-01-19T04:27:31.462Z,1.50
2023-01-19T04:29:58.390Z,1.50
2023-01-19T04:32:25.333Z,1.50
2023-01-19T04:34:53.666Z,1.60
2023-01-19T04:37:20.689Z,1.80
2023-01-19T04:39:47.798Z,1.80
2023-01-19T04:42:14.792Z,1.80
2023-01-19T04:44:41.730Z,1.70
2023-01-19T04:47:08.678Z,1.50
2023-01-19T04:49:35.623Z,1.50
2023-01-19T04:52:04.110Z,1.60
2023-01-19T04:54:31.277Z,1.80
2023-01-19T04:56:58.298Z,1.80
2023-01-19T04:59:25.271Z,1.70
2023-01-19T05:01:52.243Z,1.60
2023-01-19T05:04:19.148Z,1.80
2023-01-19T05:06:46.116Z,1.70
2023-01-19T05:09:14.536Z,1.50
2023-01-19T05:11:41.527Z,1.40
2023-01-19T05:14:08.451Z,1.40
2023-01-19T05:16:35.664Z,1.50
2023-01-19T05:19:02.613Z,1.40
2023-01-19T05:21:29.569Z,1.50
2023-01-19T05:23:56.466Z,1.50
2023-01-19T05:26:24.749Z,1.50
2023-01-19T05:28:51.674Z,1.50
2023-01-19T05:31:19.612Z,1.60
2023-01-19T05:33:46.785Z,1.60
2023-01-19T05:36:13.728Z,1.80
2023-01-19T05:38:40.777Z,1.90
2023-01-19T05:41:07.732Z,1.90
2023-01-19T05:43:36.152Z,1.80
2023-01-19T05:46:04.191Z,1.90
2023-01-19T05:48:31.242Z,2.10
2023-01-19T05:50:58.822Z,2.20
2023-01-19T05:53:26.326Z,2.20
2023-01-19T05:55:53.558Z,2.20
2023-01-19T05:58:20.505Z,2.40
2023-01-19T06:00:49.276Z,2.20
2023-01-19T06:03:16.314Z,1.90
2023-01-19T06:05:43.264Z,1.90
2023-01-19T06:08:10.223Z,1.80
2023-01-19T06:10:37.170Z,1.80
2023-01-19T06:13:04.171Z,1.60
2023-01-19T06:15:31.157Z,1.60
2023-01-19T06:17:59.465Z,1.80
2023-01-19T06:20:26.410Z,1.90
2023-01-19T06:22:56.305Z,1.90
2023-01-19T06:25:23.434Z,1.90
2023-01-19T06:27:50.467Z,1.90
2023-01-19T06:30:18.232Z,1.70
2023-01-19T06:32:45.302Z,1.90
2023-01-19T06:35:13.945Z,1.80
2023-01-19T06:37:41.808Z,1.70
2023-01-19T06:40:09.963Z,1.60
2023-01-19T06:42:36.944Z,1.60
2023-01-19T06:45:04.209Z,1.60
2023-01-19T06:47:31.181Z,1.60
2023-01-19T06:49:58.051Z,1.60
2023-01-19T06:52:26.418Z,1.70
2023-01-19T06:54:53.477Z,1.50
2023-01-19T06:57:22.396Z,1.60
2023-01-19T06:59:49.390Z,1.60
2023-01-19T07:02:27.570Z,1.70
2023-01-19T07:04:55.371Z,1.80
2023-01-19T07:07:22.350Z,1.80
2023-01-19T07:09:53.739Z,1.80
2023-01-19T07:12:21.435Z,1.80
2023-01-19T07:14:48.837Z,1.90
2023-01-19T07:17:16.071Z,2.00
2023-01-19T07:19:43.139Z,2.00
2023-01-19T07:22:10.400Z,2.10
2023-01-19T07:24:37.371Z,2.00
2023-01-19T07:27:05.751Z,2.10
2023-01-19T07:29:32.774Z,2.20
2023-01-19T07:31:59.902Z,2.30
2023-01-19T07:34:26.851Z,2.10
2023-01-19T07:36:55.281Z,2.10
2023-01-19T07:39:22.185Z,2.00
2023-01-19T07:41:49.422Z,1.90
2023-01-19T07:44:17.928Z,1.80
2023-01-19T07:46:44.916Z,1.80
2023-01-19T07:49:11.932Z,1.90
2023-01-19T07:51:38.883Z,1.80
2023-01-19T07:54:08.783Z,1.80
2023-01-19T07:56:36.158Z,1.70
2023-01-19T07:59:03.379Z,1.70
2023-01-19T08:01:32.032Z,1.70
2023-01-19T08:03:59.063Z,1.70
2023-01-19T08:06:32.557Z,1.60
2023-01-19T08:08:59.516Z,1.80
2023-01-19T08:11:26.455Z,1.90
2023-01-19T08:13:53.414Z,1.90
2023-01-19T08:16:21.468Z,1.80
2023-01-19T08:18:49.987Z,1.80
2023-01-19T08:21:17.024Z,1.80
2023-01-19T08:23:44.007Z,1.80
2023-01-19T08:26:21.179Z,1.80
2023-01-19T08:28:48.133Z,1.80
2023-01-19T08:31:21.063Z,1.70
2023-01-19T08:33:51.039Z,1.70
2023-01-19T08:36:18.141Z,1.60
2023-01-19T08:38:45.783Z,1.70
2023-01-19T08:41:13.194Z,1.60
2023-01-19T08:43:40.145Z,1.80
2023-01-19T08:46:07.125Z,1.70
2023-01-19T08:48:34.193Z,1.70
2023-01-19T08:51:02.575Z,1.80
2023-01-19T08:53:29.465Z,1.70
2023-01-19T08:55:57.380Z,1.80
2023-01-19T08:58:24.535Z,2.00
2023-01-19T09:00:51.598Z,2.00
2023-01-19T09:03:19.666Z,2.00
2023-01-19T09:05:46.705Z,1.90
2023-01-19T09:08:15.720Z,1.80
2023-01-19T09:10:46.023Z,1.90
2023-01-19T09:13:13.618Z,1.90
2023-01-19T09:15:42.013Z,1.80
2023-01-19T09:18:11.170Z,1.90
2023-01-19T09:20:38.173Z,2.00
2023-01-19T09:23:05.215Z,2.00
2023-01-19T09:25:33.615Z,2.20
2023-01-19T09:28:01.012Z,2.30
2023-01-19T09:30:28.462Z,2.40
2023-01-19T09:32:55.466Z,2.40
2023-01-19T09:35:22.588Z,2.70
2023-01-19T09:37:49.507Z,2.40
2023-01-19T09:40:19.902Z,2.40
2023-01-19T09:42:52.087Z,2.50
2023-01-19T09:45:27.359Z,2.70
2023-01-19T09:47:55.604Z,2.40
2023-01-19T09:50:28.494Z,2.30
2023-01-19T09:52:58.745Z,2.20
2023-01-19T09:55:27.848Z,2.10
2023-01-19T09:57:56.201Z,2.00
2023-01-19T10:00:23.658Z,1.90
2023-01-19T10:02:57.723Z,1.90
2023-01-19T10:05:30.440Z,1.90
2023-01-19T10:08:17.121Z,1.90
2023-01-19T10:10:48.182Z,1.90
2023-01-19T10:13:34.301Z,2.10
2023-01-19T10:16:26.107Z,2.40
2023-01-19T10:18:56.824Z,2.60
2023-01-19T10:21:27.553Z,2.50
2023-01-19T10:23:58.732Z,2.40
2023-01-19T10:26:27.721Z,2.40
2023-01-19T10:29:05.175Z,2.20
2023-01-19T10:31:34.046Z,2.30
2023-01-19T10:34:01.142Z,2.10
2023-01-19T10:36:34.223Z,2.10
2023-01-19T10:39:03.213Z,2.20
2023-01-19T10:41:40.439Z,2.20
2023-01-19T10:44:09.748Z,2.30
2023-01-19T10:46:42.932Z,2.50
2023-01-19T10:49:24.855Z,2.60
2023-01-19T10:51:52.101Z,2.50
2023-01-19T10:54:20.578Z,2.60
2023-01-19T10:56:53.359Z,2.80
2023-01-19T10:59:36.770Z,2.60
2023-01-19T11:02:16.480Z,2.70
2023-01-19T11:04:44.205Z,2.90
2023-01-19T11:07:15.520Z,2.90
2023-01-19T11:09:42.745Z,3.00
2023-01-19T11:12:17.604Z,3.00
2023-01-19T11:14:46.988Z,2.90
2023-01-19T11:17:22.981Z,3.00
2023-01-19T11:19:59.341Z,3.00
2023-01-19T11:22:30.058Z,3.00
2023-01-19T11:25:02.170Z,3.00
2023-01-19T11:27:31.714Z,3.00
2023-01-19T11:30:06.094Z,3.10
2023-01-19T11:32:33.392Z,3.20
2023-01-19T11:35:00.417Z,3.20
2023-01-19T11:37:30.881Z,3.20
2023-01-19T11:39:59.096Z,3.20
2023-01-19T11:42:28.464Z,3.20
2023-01-19T11:45:04.727Z,3.30
2023-01-19T11:47:38.328Z,3.30
2023-01-19T11:50:12.423Z,3.40
2023-01-19T11:52:45.002Z,3.60
2023-01-19T11:55:21.403Z,3.90
2023-01-19T11:57:50.699Z,3.70
2023-01-19T12:00:25.940Z,3.60
2023-01-19T12:02:54.319Z,3.70
2023-01-19T12:05:22.730Z,3.70
2023-01-19T12:07:51.571Z,3.80
2023-01-19T12:10:24.813Z,4.00
2023-01-19T12:12:52.585Z,4.00
2023-01-19T12:15:26.577Z,3.90
2023-01-19T12:17:57.428Z,3.90
2023-01-19T12:20:29.087Z,3.80
2023-01-19T12:23:07.080Z,3.70
2023-01-19T12:25:45.518Z,4.00
2023-01-19T12:28:15.339Z,4.00
2023-01-19T12:30:44.406Z,4.10
2023-01-19T12:33:22.394Z,4.00
2023-01-19T12:35:57.592Z,3.90
2023-01-19T12:38:46.345Z,3.90
2023-01-19T12:41:18.928Z,3.90
2023-01-19T12:43:46.435Z,3.70
2023-01-19T12:46:27.305Z,3.60
2023-01-19T12:48:54.812Z,3.60
2023-01-19T12:51:25.555Z,3.60
2023-01-19T12:53:55.206Z,3.60
2023-01-19T12:56:29.426Z,3.60
2023-01-19T12:58:56.516Z,3.60
2023-01-19T13:01:25.080Z,3.70
2023-01-19T13:04:01.220Z,3.80
2023-01-19T13:07:05.352Z,3.90
2023-01-19T13:09:33.205Z,4.00
2023-01-19T13:12:27.373Z,3.90
2023-01-19T13:15:28.132Z,3.70
2023-01-19T13:17:56.985Z,3.60
2023-01-19T13:20:27.341Z,3.70
2023-01-19T13:23:16.676Z,3.50
2023-01-19T13:25:50.818Z,3.70
2023-01-19T13:28:19.524Z,3.80
2023-01-19T13:30:55.663Z,4.00
2023-01-19T13:33:27.086Z,4.00
2023-01-19T13:35:57.007Z,3.90
2023-01-19T13:38:24.984Z,3.90
2023-01-19T13:40:54.700Z,3.80
2023-01-19T13:43:27.424Z,3.90
2023-01-19T13:45:55.217Z,3.90
2023-01-19T13:48:24.804Z,3.80
2023-01-19T13:51:05.013Z,3.70
2023-01-19T13:53:32.540Z,3.70
2023-01-19T13:56:15.706Z,3.70
2023-01-19T13:58:43.215Z,3.70
2023-01-19T14:01:21.717Z,3.70
2023-01-19T14:03:50.684Z,3.60
2023-01-19T14:06:23.382Z,3.70
2023-01-19T14:09:13.482Z,3.90
2023-01-19T14:11:40.516Z,3.80
2023-01-19T14:14:27.349Z,3.90
2023-01-19T14:16:54.575Z,3.90
2023-01-19T14:19:23.366Z,4.00
2023-01-19T14:22:00.082Z,4.10
2023-01-19T14:24:27.474Z,4.10
2023-01-19T14:27:06.643Z,4.00
2023-01-19T14:29:34.686Z,4.00
2023-01-19T14:32:14.058Z,4.00
2023-01-19T14:34:43.840Z,4.00
2023-01-19T14:37:19.868Z,3.90
2023-01-19T14:39:49.298Z,3.90
2023-01-19T14:42:23.435Z,3.90
2023-01-19T14:44:52.328Z,3.80
2023-01-19T14:47:27.658Z,3.80
2023-01-19T14:49:57.797Z,3.90
2023-01-19T14:52:28.437Z,3.90
2023-01-19T14:54:57.725Z,3.90
2023-01-19T14:57:24.700Z,3.90
2023-01-19T14:59:51.608Z,3.90
2023-01-19T15:02:18.819Z,3.90
2023-01-19T15:04:46.584Z,3.90
2023-01-19T15:07:17.727Z,3.80
2023-01-19T15:09:45.498Z,3.90
2023-01-19T15:12:16.591Z,3.80
2023-01-19T15:14:44.928Z,3.80
2023-01-19T15:17:17.519Z,3.70
2023-01-19T15:19:44.477Z,3.70
2023-01-19T15:22:12.379Z,3.70
2023-01-19T15:24:41.213Z,3.70
2023-01-19T15:27:11.014Z,3.60
2023-01-19T15:29:39.140Z,3.50
2023-01-19T15:32:09.829Z,3.60
2023-01-19T15:34:36.763Z,3.70
2023-01-19T15:37:03.714Z,3.70
2023-01-19T15:39:30.655Z,3.70
2023-01-19T15:42:00.673Z,3.60
2023-01-19T15:44:27.851Z,3.60
2023-01-19T15:46:54.923Z,3.60
2023-01-19T15:49:21.835Z,3.60
2023-01-19T15:51:48.934Z,3.70
2023-01-19T15:54:17.530Z,3.60
2023-01-19T15:56:44.540Z,3.70
2023-01-19T15:59:12.827Z,3.60
2023-01-19T16:01:40.306Z,3.50
2023-01-19T16:04:08.649Z,3.40
2023-01-19T16:06:35.670Z,3.40
2023-01-19T16:09:02.761Z,3.30
2023-01-19T16:11:31.395Z,3.30
2023-01-19T16:13:58.722Z,3.30
2023-01-19T16:16:27.238Z,3.30
2023-01-19T16:18:54.346Z,3.40
2023-01-19T16:21:21.544Z,3.40
2023-01-19T16:23:48.504Z,3.40
2023-01-19T16:26:27.432Z,3.30
2023-01-19T16:28:57.224Z,3.40
2023-01-19T16:31:26.236Z,3.40
2023-01-19T16:33:53.398Z,3.40
2023-01-19T16:36:26.754Z,3.40
2023-01-19T16:38:54.253Z,3.40
2023-01-19T16:41:21.416Z,3.30
2023-01-19T16:43:52.433Z,3.40
2023-01-19T16:46:21.918Z,3.30
2023-01-19T16:48:50.448Z,3.20
2023-01-19T16:51:17.723Z,3.20
2023-01-19T16:53:45.129Z,3.20
2023-01-19T16:56:14.031Z,3.30
2023-01-19T16:58:41.000Z,3.50
2023-01-19T17:01:10.464Z,3.50
2023-01-19T17:03:38.235Z,3.60
2023-01-19T17:06:08.498Z,3.60
2023-01-19T17:08:36.179Z,3.50
2023-01-19T17:11:09.574Z,3.30
2023-01-19T17:13:36.579Z,3.30
2023-01-19T17:16:04.959Z,3.20
2023-01-19T17:18:36.211Z,3.30
2023-01-19T17:21:04.931Z,3.20
2023-01-19T17:23:34.434Z,3.20
2023-01-19T17:26:01.990Z,3.20
2023-01-19T17:28:28.894Z,3.10
2023-01-19T17:30:56.125Z,3.10
2023-01-19T17:33:24.498Z,3.10
2023-01-19T17:35:51.523Z,3.00
2023-01-19T17:38:18.488Z,2.80
2023-01-19T17:40:46.858Z,2.80
2023-01-19T17:43:13.835Z,2.80
2023-01-19T17:45:40.801Z,2.80
2023-01-19T17:48:07.950Z,2.80
2023-01-19T17:50:34.960Z,2.80
2023-01-19T17:53:01.950Z,2.80
2023-01-19T17:55:28.897Z,2.70
2023-01-19T17:57:59.629Z,2.70
2023-01-19T18:00:27.405Z,2.60
2023-01-19T18:02:54.460Z,2.50
2023-01-19T18:05:23.114Z,2.60
2023-01-19T18:07:50.105Z,2.60
2023-01-19T18:10:17.516Z,2.50
2023-01-19T18:12:44.527Z,2.50
2023-01-19T18:15:14.832Z,2.50
2023-01-19T18:17:42.978Z,2.50
2023-01-19T18:20:11.973Z,2.40
2023-01-19T18:22:39.032Z,2.40
2023-01-19T18:25:06.562Z,2.30
2023-01-19T18:27:33.505Z,2.30
2023-01-19T18:30:00.531Z,2.30
2023-01-19T18:32:29.209Z,2.20
2023-01-19T18:34:56.141Z,2.30
2023-01-19T18:37:23.133Z,2.40
2023-01-19T18:39:50.219Z,2.50
2023-01-19T18:42:17.332Z,2.60
2023-01-19T18:44:44.282Z,2.60
2023-01-19T18:47:11.211Z,2.50
2023-01-19T18:49:39.559Z,2.50
2023-01-19T18:52:06.588Z,2.50
2023-01-19T18:54:33.594Z,2.50
2023-01-19T18:57:00.850Z,2.30
2023-01-19T18:59:27.825Z,2.30
2023-01-19T19:01:54.975Z,2.30
2023-01-19T19:04:21.896Z,2.20
2023-01-19T19:06:50.179Z,2.20
2023-01-19T19:09:17.022Z,2.20
2023-01-19T19:11:43.981Z,2.10
2023-01-19T19:14:10.934Z,2.10
2023-01-19T19:16:39.531Z,2.00
2023-01-19T19:19:06.506Z,2.00
2023-01-19T19:21:33.421Z,2.10
2023-01-19T19:24:01.705Z,2.10
2023-01-19T19:26:29.003Z,2.20
2023-01-19T19:28:56.471Z,2.20
2023-01-19T19:31:24.059Z,2.10
2023-01-19T19:33:51.549Z,2.10
2023-01-19T19:36:19.392Z,2.20
2023-01-19T19:38:46.514Z,2.10
2023-01-19T19:41:16.867Z,2.00
2023-01-19T19:43:43.804Z,1.90
2023-01-19T19:46:12.085Z,1.80
2023-01-19T19:48:39.651Z,1.80
2023-01-19T19:51:17.594Z,1.70
2023-01-19T19:53:46.091Z,1.70
2023-01-19T19:56:14.543Z,1.80
2023-01-19T19:58:42.649Z,1.90
2023-01-19T20:01:10.851Z,1.90
2023-01-19T20:03:37.986Z,2.00
2023-01-19T20:06:06.667Z,2.00
2023-01-19T20:08:33.936Z,2.10
2023-01-19T20:11:05.190Z,2.30
2023-01-19T20:13:34.275Z,2.30
2023-01-19T20:16:02.441Z,2.40
2023-01-19T20:18:29.656Z,2.60
2023-01-19T20:20:56.579Z,2.80
2023-01-19T20:23:23.543Z,2.80
2023-01-19T20:25:50.466Z,2.60
2023-01-19T20:28:17.410Z,2.50
2023-01-19T20:30:45.699Z,2.40
2023-01-19T20:33:12.637Z,2.20
2023-01-19T20:35:39.556Z,2.20
2023-01-19T20:38:06.479Z,2.10
2023-01-19T20:40:33.493Z,2.00
2023-01-19T20:43:00.457Z,1.90
2023-01-19T20:45:27.475Z,2.00
2023-01-19T20:47:55.829Z,1.90
2023-01-19T20:50:22.728Z,1.90
2023-01-19T20:52:49.763Z,1.90
2023-01-19T20:55:16.771Z,1.90
2023-01-19T20:57:43.679Z,1.80
2023-01-19T21:00:12.738Z,1.80
2023-01-19T21:02:39.675Z,1.70
2023-01-19T21:05:09.267Z,1.70
2023-01-19T21:07:36.231Z,1.70
2023-01-19T21:10:03.482Z,1.80
2023-01-19T21:12:30.499Z,1.80
2023-01-19T21:14:57.467Z,1.80
2023-01-19T21:17:24.401Z,1.80
2023-01-19T21:19:51.344Z,2.00
2023-01-19T21:22:19.634Z,2.00
2023-01-19T21:24:47.138Z,2.10
2023-01-19T21:27:14.108Z,2.10
2023-01-19T21:29:41.079Z,2.30
2023-01-19T21:32:08.052Z,2.40
2023-01-19T21:34:35.105Z,2.50
2023-01-19T21:37:02.058Z,2.40
2023-01-19T21:39:30.368Z,2.40
2023-01-19T21:41:57.284Z,2.40
2023-01-19T21:44:24.236Z,2.30
2023-01-19T21:46:51.185Z,2.30
2023-01-19T21:49:19.988Z,2.30
2023-01-19T21:51:48.091Z,2.30
2023-01-19T21:54:15.203Z,2.30
2023-01-19T21:56:43.597Z,2.10
2023-01-19T21:59:13.143Z,2.20
2023-01-19T22:01:40.680Z,2.20
2023-01-19T22:04:07.726Z,2.30
2023-01-19T22:06:34.911Z,2.20
2023-01-19T22:09:02.071Z,2.30
2023-01-19T22:11:29.079Z,2.10
2023-01-19T22:13:57.587Z,2.10
2023-01-19T22:16:24.609Z,2.00
2023-01-19T22:18:53.218Z,2.10
2023-01-19T22:21:21.950Z,2.20
2023-01-19T22:23:49.276Z,2.20
2023-01-19T22:26:16.830Z,2.20
2023-01-19T22:28:43.879Z,2.30
2023-01-19T22:31:14.018Z,2.20
2023-01-19T22:33:42.043Z,2.10
2023-01-19T22:36:14.872Z,2.00
2023-01-19T22:38:43.350Z,2.00
2023-01-19T22:41:14.797Z,2.00
2023-01-19T22:43:41.852Z,1.90
2023-01-19T22:46:09.045Z,2.00
2023-01-19T22:48:37.410Z,2.00
2023-01-19T22:51:04.645Z,2.10
2023-01-19T22:53:32.249Z,2.00
2023-01-19T22:55:59.374Z,2.00
2023-01-19T22:58:26.302Z,2.10
2023-01-19T23:00:53.278Z,2.00
2023-01-19T23:03:20.292Z,1.90
2023-01-19T23:05:48.667Z,2.00
2023-01-19T23:08:15.601Z,2.00
2023-01-19T23:10:42.713Z,2.00
2023-01-19T23:13:09.665Z,2.00
2023-01-19T23:15:36.578Z,2.00
2023-01-19T23:18:03.775Z,1.90
2023-01-19T23:20:30.717Z,1.80
2023-01-19T23:22:59.100Z,1.80
2023-01-19T23:25:26.049Z,1.80
2023-01-19T23:27:53.000Z,1.80
2023-01-19T23:30:20.333Z,1.80
2023-01-19T23:32:48.234Z,1.70
2023-01-19T23:35:15.951Z,1.80
2023-01-19T23:37:43.123Z,1.90
2023-01-19T23:40:12.506Z,1.90
2023-01-19T23:42:39.507Z,2.00
2023-01-19T23:45:07.910Z,2.10
2023-01-19T23:47:35.614Z,2.10
2023-01-19T23:50:03.364Z,2.20
2023-01-19T23:52:31.211Z,2.00
2023-01-19T23:54:58.266Z,1.80
2023-01-19T23:57:26.558Z,1.50
2023-01-19T23:59:53.551Z,1.40
