createdAt,value
2023-05-12T00:00:21.645Z,5.20
2023-05-12T00:03:10.173Z,4.90
2023-05-12T00:05:38.658Z,4.90
2023-05-12T00:08:07.353Z,4.90
2023-05-12T00:10:35.849Z,4.70
2023-05-12T00:13:04.342Z,4.90
2023-05-12T00:15:32.772Z,4.70
2023-05-12T00:18:01.363Z,4.60
2023-05-12T00:20:29.839Z,4.90
2023-05-12T00:23:00.311Z,5.00
2023-05-12T00:25:28.666Z,4.60
2023-05-12T00:27:57.144Z,4.30
2023-05-12T00:30:25.628Z,4.90
2023-05-12T00:32:54.012Z,5.40
2023-05-12T00:35:22.532Z,5.50
2023-05-12T00:37:50.986Z,4.80
2023-05-12T00:40:19.717Z,5.20
2023-05-12T00:42:48.268Z,5.30
2023-05-12T00:45:17.181Z,5.10
2023-05-12T00:47:46.649Z,5.90
2023-05-12T00:50:15.518Z,5.80
2023-05-12T00:52:44.174Z,5.40
2023-05-12T00:55:12.514Z,4.80
2023-05-12T00:57:42.760Z,5.40
2023-05-12T01:00:11.920Z,5.00
2023-05-12T01:02:40.522Z,5.20
2023-05-12T01:05:10.087Z,5.90
2023-05-12T01:07:39.709Z,6.50
2023-05-12T01:10:20.117Z,6.00
2023-05-12T01:12:50.740Z,6.00
2023-05-12T01:15:19.524Z,7.80
2023-05-12T01:17:56.145Z,8.70
2023-05-12T01:20:27.050Z,9.20
2023-05-12T01:22:57.835Z,9.80
2023-05-12T01:25:31.240Z,10.70
2023-05-12T01:28:00.712Z,13.10
2023-05-12T01:30:29.760Z,13.30
2023-05-12T01:32:58.331Z,14.20
2023-05-12T01:35:26.891Z,15.30
2023-05-12T01:37:55.454Z,12.80
2023-05-12T01:40:23.795Z,12.10
2023-05-12T01:42:52.830Z,12.50
2023-05-12T01:45:21.345Z,13.60
2023-05-12T01:47:49.765Z,14.40
2023-05-12T01:50:18.364Z,12.10
2023-05-12T01:52:46.990Z,9.70
2023-05-12T01:55:16.328Z,7.40
2023-05-12T01:57:44.710Z,8.40
2023-05-12T02:05:29.327Z,6.30
2023-05-12T02:07:57.748Z,6.90
2023-05-12T02:10:26.270Z,7.40
2023-05-12T02:12:54.727Z,6.40
2023-05-12T02:15:24.662Z,6.10
2023-05-12T02:18:02.938Z,5.80
2023-05-12T02:20:31.357Z,5.80
2023-05-12T02:23:00.109Z,7.00
2023-05-12T02:25:28.428Z,7.80
2023-05-12T02:27:56.830Z,6.20
2023-05-12T02:30:25.236Z,6.20
2023-05-12T02:32:53.736Z,8.50
2023-05-12T02:35:22.109Z,9.30
2023-05-12T02:37:50.438Z,9.50
2023-05-12T02:40:18.949Z,11.10
2023-05-12T02:42:47.414Z,13.70
2023-05-12T02:45:15.773Z,11.30
2023-05-12T02:47:44.252Z,9.60
2023-05-12T02:50:12.601Z,9.60
2023-05-12T02:52:41.222Z,7.10
2023-05-12T02:55:09.597Z,8.00
2023-05-12T02:57:38.058Z,7.80
2023-05-12T03:00:07.605Z,7.80
2023-05-12T03:02:38.572Z,8.60
2023-05-12T03:05:09.312Z,7.40
2023-05-12T03:07:37.820Z,8.80
2023-05-12T03:10:06.990Z,7.60
2023-05-12T03:12:35.693Z,6.80
2023-05-12T03:15:05.824Z,7.20
2023-05-12T03:17:34.578Z,5.70
2023-05-12T03:20:04.721Z,6.10
2023-05-12T03:22:33.265Z,7.50
2023-05-12T03:25:01.736Z,7.90
2023-05-12T03:27:33.640Z,8.20
2023-05-12T03:30:05.669Z,10.50
2023-05-12T03:32:34.200Z,10.30
2023-05-12T03:35:02.695Z,9.90
2023-05-12T03:37:31.065Z,8.80
2023-05-12T03:39:59.471Z,7.30
2023-05-12T03:42:29.616Z,8.10
2023-05-12T03:44:58.767Z,6.30
2023-05-12T03:47:29.200Z,6.10
2023-05-12T03:49:58.952Z,6.20
2023-05-12T03:52:27.490Z,6.20
2023-05-12T03:54:55.856Z,7.50
2023-05-12T03:57:24.256Z,6.00
2023-05-12T03:59:52.619Z,8.40
2023-05-12T04:02:21.072Z,5.60
2023-05-12T04:04:49.473Z,5.70
2023-05-12T04:07:18.102Z,5.10
2023-05-12T04:09:46.691Z,5.80
2023-05-12T04:12:15.160Z,5.30
2023-05-12T04:14:44.225Z,4.70
2023-05-12T04:17:12.677Z,5.40
2023-05-12T04:19:41.126Z,6.20
2023-05-12T04:22:09.626Z,5.20
2023-05-12T04:24:38.942Z,5.80
2023-05-12T04:27:07.943Z,5.80
2023-05-12T04:29:37.080Z,5.60
2023-05-12T04:32:06.300Z,5.70
2023-05-12T04:34:35.566Z,6.50
2023-05-12T04:37:04.269Z,6.80
2023-05-12T04:39:33.116Z,5.80
2023-05-12T04:42:02.357Z,5.60
2023-05-12T04:44:30.926Z,6.00
2023-05-12T04:46:59.300Z,6.10
2023-05-12T04:49:27.812Z,6.10
2023-05-12T04:51:56.372Z,6.80
2023-05-12T04:54:25.509Z,6.80
2023-05-12T04:57:05.308Z,6.20
2023-05-12T04:59:33.821Z,6.00
2023-05-12T05:02:05.679Z,6.40
2023-05-12T05:04:40.687Z,6.60
2023-05-12T05:07:11.489Z,6.20
2023-05-12T05:09:40.849Z,5.90
2023-05-12T05:12:11.322Z,5.50
2023-05-12T05:14:49.181Z,6.20
2023-05-12T05:17:17.590Z,5.40
2023-05-12T05:19:54.823Z,5.70
2023-05-12T05:22:26.365Z,5.90
2023-05-12T05:25:02.728Z,6.20
2023-05-12T05:27:35.392Z,7.00
2023-05-12T05:30:05.709Z,6.20
2023-05-12T05:32:37.417Z,6.00
2023-05-12T05:35:08.460Z,6.40
2023-05-12T05:37:37.784Z,5.00
2023-05-12T05:40:07.861Z,4.60
2023-05-12T05:42:36.315Z,5.20
2023-05-12T05:45:05.337Z,5.30
2023-05-12T05:47:35.062Z,6.30
2023-05-12T05:50:06.215Z,5.10
2023-05-12T05:52:34.635Z,6.20
2023-05-12T05:55:03.324Z,4.90
2023-05-12T05:57:31.792Z,5.10
2023-05-12T06:00:00.349Z,5.60
2023-05-12T06:02:28.926Z,4.60
2023-05-12T06:04:57.534Z,4.90
2023-05-12T06:07:26.370Z,4.80
2023-05-12T06:09:55.063Z,4.20
2023-05-12T06:12:23.452Z,4.50
2023-05-12T06:14:56.616Z,4.60
2023-05-12T06:17:31.266Z,4.70
2023-05-12T06:20:00.915Z,5.20
2023-05-12T06:22:31.345Z,5.20
2023-05-12T06:24:59.796Z,5.00
2023-05-12T06:27:28.299Z,4.60
2023-05-12T06:29:56.884Z,4.10
2023-05-12T06:32:25.347Z,4.80
2023-05-12T06:34:53.867Z,5.20
2023-05-12T06:37:22.218Z,6.40
2023-05-12T06:39:50.550Z,6.40
2023-05-12T06:42:19.257Z,6.30
2023-05-12T06:44:47.591Z,5.80
2023-05-12T06:47:16.119Z,6.30
2023-05-12T06:49:44.548Z,5.70
2023-05-12T06:52:12.933Z,5.20
2023-05-12T06:54:41.411Z,4.70
2023-05-12T06:57:09.907Z,4.70
2023-05-12T06:59:38.302Z,4.50
2023-05-12T07:02:06.786Z,5.10
2023-05-12T07:04:36.538Z,4.80
2023-05-12T07:07:04.861Z,5.20
2023-05-12T07:09:33.271Z,5.00
2023-05-12T07:12:01.685Z,4.50
2023-05-12T07:14:30.540Z,5.00
2023-05-12T07:16:58.983Z,5.50
2023-05-12T07:19:27.388Z,4.70
2023-05-12T07:21:55.820Z,4.90
2023-05-12T07:24:25.744Z,5.30
2023-05-12T07:26:54.073Z,3.90
2023-05-12T07:29:22.615Z,4.90
2023-05-12T07:31:51.162Z,4.30
2023-05-12T07:34:19.814Z,4.10
2023-05-12T07:36:48.237Z,4.30
2023-05-12T07:39:19.619Z,3.70
2023-05-12T07:41:48.223Z,4.50
2023-05-12T07:44:17.266Z,5.50
2023-05-12T07:46:45.892Z,4.30
2023-05-12T07:49:14.431Z,4.70
2023-05-12T07:51:43.018Z,4.80
2023-05-12T07:54:12.475Z,4.60
2023-05-12T07:56:40.930Z,4.00
2023-05-12T07:59:09.323Z,4.10
2023-05-12T08:01:37.901Z,4.50
2023-05-12T08:04:11.344Z,4.40
2023-05-12T08:06:40.681Z,4.50
2023-05-12T08:09:09.164Z,5.00
2023-05-12T08:11:37.803Z,4.60
2023-05-12T08:14:08.520Z,4.70
2023-05-12T08:16:38.814Z,3.60
2023-05-12T08:19:28.372Z,4.20
2023-05-12T08:21:58.224Z,4.20
2023-05-12T08:24:27.518Z,4.00
2023-05-12T08:26:57.195Z,3.90
2023-05-12T08:29:27.136Z,3.80
2023-05-12T08:31:56.165Z,4.10
2023-05-12T08:34:25.829Z,4.10
2023-05-12T08:36:55.233Z,3.90
2023-05-12T08:39:23.789Z,4.90
2023-05-12T08:42:07.381Z,3.80
2023-05-12T08:44:38.077Z,3.90
2023-05-12T08:47:07.285Z,3.80
2023-05-12T08:49:38.838Z,3.50
2023-05-12T08:52:08.215Z,4.00
2023-05-12T08:54:48.673Z,3.50
2023-05-12T08:57:29.468Z,3.50
2023-05-12T09:00:01.766Z,3.90
2023-05-12T09:02:44.663Z,4.00
2023-05-12T09:05:20.805Z,3.50
2023-05-12T09:07:50.446Z,3.50
2023-05-12T09:10:34.289Z,4.30
2023-05-12T09:13:14.743Z,2.90
2023-05-12T09:15:48.115Z,3.50
2023-05-12T09:18:16.719Z,3.00
2023-05-12T09:20:45.094Z,3.50
2023-05-12T09:23:23.535Z,3.50
2023-05-12T09:26:01.800Z,4.80
2023-05-12T09:28:38.157Z,2.90
2023-05-12T09:31:21.387Z,3.30
2023-05-12T09:33:51.881Z,2.70
2023-05-12T09:36:25.429Z,3.00
2023-05-12T09:39:07.267Z,3.10
2023-05-12T09:41:37.790Z,3.90
2023-05-12T09:44:11.421Z,3.60
2023-05-12T09:46:42.622Z,3.60
2023-05-12T09:49:12.011Z,2.90
2023-05-12T09:51:40.939Z,3.20
2023-05-12T09:54:49.261Z,2.10
2023-05-12T09:57:20.270Z,3.10
2023-05-12T09:59:49.722Z,3.00
2023-05-12T10:02:19.023Z,2.50
2023-05-12T10:04:52.820Z,3.40
2023-05-12T10:07:26.169Z,3.00
2023-05-12T10:10:00.035Z,3.30
2023-05-12T10:12:28.771Z,3.00
2023-05-12T10:14:59.330Z,3.00
2023-05-12T10:17:29.095Z,2.80
2023-05-12T10:19:58.324Z,2.60
2023-05-12T10:22:27.678Z,2.80
2023-05-12T10:24:58.792Z,2.80
2023-05-12T10:27:27.816Z,2.30
2023-05-12T10:29:56.610Z,3.40
2023-05-12T10:32:25.144Z,2.90
2023-05-12T10:34:54.958Z,3.80
2023-05-12T10:37:23.957Z,2.40
2023-05-12T10:40:01.132Z,2.40
2023-05-12T10:42:43.076Z,2.80
2023-05-12T10:45:17.909Z,2.40
2023-05-12T10:47:47.838Z,2.60
2023-05-12T10:50:27.174Z,3.30
2023-05-12T10:52:57.017Z,3.00
2023-05-12T10:55:34.878Z,2.70
2023-05-12T10:58:12.232Z,3.00
2023-05-12T11:00:47.964Z,3.50
2023-05-12T11:03:25.704Z,2.80
2023-05-12T11:06:05.148Z,2.70
2023-05-12T11:08:37.837Z,3.80
2023-05-12T11:11:06.621Z,2.40
2023-05-12T11:13:35.694Z,1.90
2023-05-12T11:16:04.507Z,2.50
2023-05-12T11:18:33.084Z,2.30
2023-05-12T11:21:12.019Z,2.60
2023-05-12T11:23:42.263Z,2.60
2023-05-12T11:26:18.734Z,2.60
2023-05-12T11:28:47.344Z,2.40
2023-05-12T11:31:20.395Z,2.30
2023-05-12T11:33:55.888Z,2.50
2023-05-12T11:36:37.374Z,2.80
2023-05-12T11:39:07.120Z,3.80
2023-05-12T11:41:35.424Z,2.30
2023-05-12T11:44:23.557Z,2.90
2023-05-12T11:47:13.773Z,4.50
2023-05-12T11:49:51.635Z,2.90
2023-05-12T11:52:23.363Z,3.40
2023-05-12T11:55:03.237Z,2.80
2023-05-12T11:57:34.335Z,2.60
2023-05-12T12:00:07.979Z,2.50
2023-05-12T12:02:37.477Z,3.00
2023-05-12T12:05:18.300Z,3.10
2023-05-12T12:07:47.166Z,2.70
2023-05-12T12:10:18.878Z,2.50
2023-05-12T12:12:47.573Z,2.90
2023-05-12T12:15:16.012Z,2.70
2023-05-12T12:17:44.809Z,3.50
2023-05-12T12:20:14.242Z,4.30
2023-05-12T12:22:42.611Z,3.20
2023-05-12T12:25:11.189Z,2.50
2023-05-12T12:27:39.547Z,2.90
2023-05-12T12:30:08.773Z,2.90
2023-05-12T12:32:37.525Z,3.30
2023-05-12T12:35:06.828Z,2.20
2023-05-12T12:37:35.122Z,2.60
2023-05-12T12:40:08.158Z,2.60
2023-05-12T12:42:38.459Z,2.80
2023-05-12T12:45:08.532Z,2.50
2023-05-12T12:47:38.964Z,2.50
2023-05-12T12:50:10.027Z,2.60
2023-05-12T12:52:38.722Z,2.10
2023-05-12T12:55:07.826Z,2.70
2023-05-12T12:57:36.373Z,2.30
2023-05-12T13:00:05.786Z,2.50
2023-05-12T13:02:34.669Z,2.80
2023-05-12T13:05:04.233Z,3.00
2023-05-12T13:07:33.561Z,3.00
2023-05-12T13:10:03.147Z,2.90
2023-05-12T13:12:31.600Z,2.00
2023-05-12T13:15:03.139Z,2.50
2023-05-12T13:17:31.512Z,2.10
2023-05-12T13:20:00.029Z,2.70
2023-05-12T13:22:29.809Z,2.40
2023-05-12T13:24:58.344Z,2.00
2023-05-12T13:27:26.795Z,2.10
2023-05-12T13:29:55.113Z,2.50
2023-05-12T13:32:23.551Z,1.80
2023-05-12T13:34:52.006Z,2.40
2023-05-12T13:37:20.502Z,3.60
2023-05-12T13:39:48.871Z,1.80
2023-05-12T13:42:17.391Z,2.50
2023-05-12T13:44:45.786Z,1.90
2023-05-12T13:47:14.772Z,2.40
2023-05-12T13:49:43.213Z,1.80
2023-05-12T13:52:11.571Z,1.80
2023-05-12T13:54:39.951Z,2.50
2023-05-12T13:57:08.329Z,2.00
2023-05-12T13:59:36.698Z,2.50
2023-05-12T14:02:09.413Z,2.10
2023-05-12T14:04:38.174Z,2.10
2023-05-12T14:07:08.546Z,2.40
2023-05-12T14:09:37.550Z,2.30
2023-05-12T14:12:06.725Z,2.60
2023-05-12T14:14:35.566Z,1.40
2023-05-12T14:17:04.428Z,2.30
2023-05-12T14:19:33.047Z,2.10
2023-05-12T14:22:02.334Z,2.90
2023-05-12T14:24:31.708Z,2.20
2023-05-12T14:27:00.177Z,2.40
2023-05-12T14:29:28.818Z,2.10
2023-05-12T14:31:57.588Z,2.60
2023-05-12T14:34:26.152Z,1.80
2023-05-12T14:36:54.663Z,2.20
2023-05-12T14:39:23.019Z,3.60
2023-05-12T14:41:51.427Z,2.40
2023-05-12T14:44:19.794Z,2.40
2023-05-12T14:46:48.234Z,2.30
2023-05-12T14:49:20.659Z,2.80
2023-05-12T14:51:49.619Z,2.10
2023-05-12T14:54:25.123Z,2.50
2023-05-12T14:56:54.519Z,2.40
2023-05-12T14:59:22.986Z,2.90
2023-05-12T15:01:51.432Z,2.50
2023-05-12T15:04:19.817Z,2.20
2023-05-12T15:06:48.258Z,2.30
2023-05-12T15:09:17.349Z,2.10
2023-05-12T15:11:45.825Z,2.40
2023-05-12T15:14:14.314Z,2.80
2023-05-12T15:16:42.766Z,3.70
2023-05-12T15:19:11.358Z,2.20
2023-05-12T15:21:39.749Z,2.10
2023-05-12T15:24:08.477Z,4.50
2023-05-12T15:26:39.603Z,3.90
2023-05-12T15:29:08.653Z,4.20
2023-05-12T15:31:37.112Z,3.80
2023-05-12T15:34:05.565Z,2.50
2023-05-12T15:36:34.002Z,2.50
2023-05-12T15:39:03.900Z,2.40
2023-05-12T15:41:32.854Z,2.60
2023-05-12T15:44:01.217Z,2.40
2023-05-12T15:46:30.881Z,2.20
2023-05-12T15:48:59.340Z,2.20
2023-05-12T15:51:31.538Z,2.60
2023-05-12T15:53:59.899Z,2.30
2023-05-12T15:56:28.251Z,2.20
2023-05-12T15:58:56.872Z,2.20
2023-05-12T16:01:25.934Z,2.50
2023-05-12T16:03:54.557Z,3.60
2023-05-12T16:06:23.147Z,2.60
2023-05-12T16:08:51.858Z,2.40
2023-05-12T16:11:20.359Z,2.40
2023-05-12T16:13:48.918Z,2.60
2023-05-12T16:16:17.710Z,2.20
2023-05-12T16:18:46.097Z,1.70
2023-05-12T16:21:14.439Z,2.00
2023-05-12T16:23:42.770Z,1.60
2023-05-12T16:26:11.148Z,2.00
2023-05-12T16:28:39.567Z,2.10
2023-05-12T16:31:07.904Z,2.00
2023-05-12T16:33:36.271Z,2.40
2023-05-12T16:36:04.823Z,2.10
2023-05-12T16:38:34.815Z,2.00
2023-05-12T16:41:03.248Z,2.90
2023-05-12T16:43:31.781Z,2.40
2023-05-12T16:46:02.136Z,4.20
2023-05-12T16:48:34.384Z,2.70
2023-05-12T16:51:05.802Z,2.90
2023-05-12T16:53:34.937Z,2.70
2023-05-12T16:56:12.477Z,2.10
2023-05-12T16:58:41.035Z,2.10
2023-05-12T17:01:09.565Z,3.00
2023-05-12T17:03:39.096Z,3.10
2023-05-12T17:06:07.849Z,3.60
2023-05-12T17:08:36.496Z,2.50
2023-05-12T17:11:05.563Z,2.40
2023-05-12T17:13:38.399Z,2.20
2023-05-12T17:16:07.083Z,2.50
2023-05-12T17:19:13.620Z,2.10
2023-05-12T17:21:24.067Z,2.60
2023-05-12T17:23:53.884Z,2.40
2023-05-12T17:26:22.765Z,2.70
2023-05-12T17:28:51.253Z,2.00
2023-05-12T17:31:19.707Z,2.50
2023-05-12T17:33:48.136Z,1.70
2023-05-12T17:36:18.610Z,1.80
2023-05-12T17:38:47.032Z,2.20
2023-05-12T17:41:16.170Z,2.30
2023-05-12T17:43:44.540Z,2.20
2023-05-12T17:46:13.762Z,2.40
2023-05-12T17:48:42.852Z,2.70
2023-05-12T17:51:11.884Z,2.80
2023-05-12T18:07:02.594Z,2.40
2023-05-12T18:09:31.290Z,2.50
2023-05-12T18:12:01.255Z,1.80
2023-05-12T18:14:42.441Z,2.30
2023-05-12T18:17:11.337Z,2.60
2023-05-12T18:19:41.586Z,2.30
2023-05-12T18:22:11.368Z,2.60
2023-05-12T18:24:41.237Z,1.90
2023-05-12T18:27:09.657Z,2.40
2023-05-12T18:29:38.932Z,1.70
2023-05-12T18:32:07.770Z,2.20
2023-05-12T18:34:36.201Z,2.60
2023-05-12T18:37:07.172Z,2.70
2023-05-12T18:39:35.570Z,3.10
2023-05-12T18:42:04.944Z,3.10
2023-05-12T18:44:33.859Z,1.90
2023-05-12T18:47:03.658Z,2.40
2023-05-12T18:49:32.386Z,3.60
2023-05-12T18:52:05.245Z,2.80
2023-05-12T18:54:33.770Z,2.40
2023-05-12T18:57:03.362Z,2.40
2023-05-12T18:59:32.938Z,2.80
2023-05-12T19:02:01.593Z,2.50
2023-05-12T19:04:30.149Z,2.40
2023-05-12T19:06:58.582Z,2.30
2023-05-12T19:09:28.912Z,2.40
2023-05-12T19:12:03.512Z,2.60
2023-05-12T19:14:31.931Z,2.30
2023-05-12T19:17:00.350Z,3.10
2023-05-12T19:19:29.238Z,2.20
2023-05-12T19:21:57.904Z,2.70
2023-05-12T19:24:27.193Z,2.90
2023-05-12T19:26:55.872Z,3.30
2023-05-12T19:29:24.554Z,2.00
2023-05-12T19:31:53.238Z,2.50
2023-05-12T19:34:33.767Z,2.70
2023-05-12T19:37:07.206Z,2.20
2023-05-12T19:39:37.998Z,2.90
2023-05-12T19:42:06.653Z,2.80
2023-05-12T19:44:35.045Z,2.60
2023-05-12T19:47:08.654Z,2.90
2023-05-12T19:49:37.229Z,3.00
2023-05-12T19:52:06.562Z,3.10
2023-05-12T19:54:34.936Z,2.50
2023-05-12T19:57:03.598Z,2.60
2023-05-12T19:59:31.988Z,3.10
2023-05-12T20:02:00.436Z,2.80
2023-05-12T20:04:29.033Z,2.90
2023-05-12T20:06:57.543Z,3.00
2023-05-12T20:09:26.065Z,3.40
2023-05-12T20:11:54.615Z,4.00
2023-05-12T20:14:23.161Z,3.10
2023-05-12T20:16:51.677Z,3.10
2023-05-12T20:19:20.065Z,3.60
2023-05-12T20:21:48.456Z,3.80
2023-05-12T20:24:16.831Z,2.60
2023-05-12T20:26:45.310Z,2.60
2023-05-12T20:29:20.952Z,3.60
2023-05-12T20:31:51.322Z,3.30
2023-05-12T20:34:19.887Z,3.10
2023-05-12T20:36:48.650Z,3.80
2023-05-12T20:39:17.015Z,3.70
2023-05-12T20:41:46.530Z,3.30
2023-05-12T20:44:14.957Z,4.20
2023-05-12T20:46:43.430Z,3.70
2023-05-12T20:49:11.811Z,3.40
2023-05-12T20:51:40.543Z,3.70
2023-05-12T20:54:08.862Z,3.00
2023-05-12T20:56:37.201Z,4.00
2023-05-12T20:59:05.558Z,3.80
2023-05-12T21:01:33.981Z,3.60
2023-05-12T21:04:02.510Z,4.20
2023-05-12T21:06:31.442Z,3.40
2023-05-12T21:08:59.869Z,3.40
2023-05-12T21:11:28.173Z,3.30
2023-05-12T21:13:56.581Z,4.10
2023-05-12T21:16:25.181Z,3.70
2023-05-12T21:18:53.613Z,4.10
2023-05-12T21:21:22.274Z,3.30
2023-05-12T21:23:50.712Z,3.80
2023-05-12T21:26:19.088Z,3.80
2023-05-12T21:28:47.449Z,4.00
2023-05-12T21:31:15.826Z,4.00
2023-05-12T21:33:44.203Z,3.60
2023-05-12T21:36:12.736Z,3.70
2023-05-12T21:38:41.100Z,4.10
2023-05-12T21:41:09.437Z,3.70
2023-05-12T21:43:37.722Z,3.70
2023-05-12T21:46:06.271Z,3.60
2023-05-12T21:48:34.789Z,3.90
2023-05-12T21:51:03.797Z,4.50
2023-05-12T21:53:32.304Z,3.50
2023-05-12T21:56:00.780Z,3.30
2023-05-12T21:58:30.241Z,4.30
2023-05-12T22:00:59.118Z,3.70
2023-05-12T22:03:27.480Z,3.60
2023-05-12T22:05:56.909Z,3.60
2023-05-12T22:08:25.507Z,4.30
2023-05-12T22:10:53.833Z,4.10
2023-05-12T22:13:22.174Z,4.10
2023-05-12T22:15:50.516Z,3.40
2023-05-12T22:18:19.687Z,3.80
2023-05-12T22:20:48.081Z,3.60
2023-05-12T22:23:16.399Z,3.80
2023-05-12T22:25:44.728Z,3.80
2023-05-12T22:28:13.365Z,4.60
2023-05-12T22:30:41.994Z,4.10
2023-05-12T22:33:10.402Z,4.50
2023-05-12T22:47:11.855Z,3.80
2023-05-12T23:02:05.085Z,3.30
2023-05-12T23:04:33.469Z,3.50
2023-05-12T23:07:01.908Z,4.10
2023-05-12T23:09:30.316Z,3.50
2023-05-12T23:11:58.676Z,3.60
2023-05-12T23:14:26.992Z,3.80
2023-05-12T23:16:55.367Z,3.40
2023-05-12T23:19:23.858Z,4.30
2023-05-12T23:21:52.274Z,4.20
2023-05-12T23:37:15.944Z,3.90
2023-05-12T23:39:44.654Z,3.90
2023-05-12T23:42:13.010Z,4.30
2023-05-12T23:44:41.338Z,4.60
2023-05-12T23:47:09.665Z,3.70
2023-05-12T23:49:38.054Z,4.30
2023-05-12T23:52:06.751Z,4.10
2023-05-12T23:54:35.090Z,3.90
2023-05-12T23:57:04.501Z,4.30
2023-05-12T23:59:32.841Z,4.30
