createdAt,value
2017-02-06T04:00:20.293Z,73.09
2017-02-06T04:00:45.910Z,73.13
2017-02-06T04:01:11.492Z,73.32
2017-02-06T04:01:37.059Z,73.22
2017-02-06T04:02:02.633Z,73.13
2017-02-06T04:02:28.254Z,73.32
2017-02-06T04:02:53.821Z,73.22
2017-02-06T04:03:19.544Z,73.22
2017-02-06T04:03:45.114Z,73.13
2017-02-06T04:04:10.689Z,73.32
2017-02-06T04:04:36.441Z,73.13
2017-02-06T04:05:02.027Z,73.41
2017-02-06T04:05:27.801Z,73.22
2017-02-06T04:05:53.370Z,73.22
2017-02-06T04:06:18.937Z,73.32
2017-02-06T04:06:44.528Z,73.13
2017-02-06T04:07:10.142Z,73.32
2017-02-06T04:07:35.706Z,73.13
2017-02-06T04:08:01.278Z,73.32
2017-02-06T04:08:26.836Z,73.22
2017-02-06T04:08:52.422Z,73.41
2017-02-06T04:09:17.983Z,73.32
2017-02-06T04:09:43.556Z,73.13
2017-02-06T04:10:09.116Z,73.13
2017-02-06T04:10:34.752Z,73.13
2017-02-06T04:11:00.311Z,73.22
2017-02-06T04:11:25.951Z,73.41
2017-02-06T04:11:51.569Z,73.13
2017-02-06T04:12:17.141Z,73.32
2017-02-06T04:12:42.691Z,73.32
2017-02-06T04:13:08.310Z,73.22
2017-02-06T04:13:33.873Z,73.22
2017-02-06T04:14:42.419Z,73.13
2017-02-06T04:15:08.017Z,73.32
2017-02-06T04:15:33.581Z,73.22
2017-02-06T04:16:36.753Z,73.41
2017-02-06T04:17:02.333Z,73.22
2017-02-06T04:18:15.706Z,73.13
2017-02-06T04:18:41.265Z,73.13
2017-02-06T04:19:06.815Z,73.32
2017-02-06T04:19:32.356Z,73.41
2017-02-06T04:19:57.916Z,73.41
2017-02-06T04:20:23.558Z,73.22
2017-02-06T04:20:49.163Z,73.22
2017-02-06T04:21:14.720Z,73.13
2017-02-06T04:21:40.365Z,73.41
2017-02-06T04:22:06.019Z,73.03
2017-02-06T04:22:31.576Z,73.22
2017-02-06T04:22:57.143Z,72.94
2017-02-06T04:23:22.703Z,73.32
2017-02-06T04:23:48.262Z,73.32
2017-02-06T04:24:13.824Z,73.32
2017-02-06T04:24:39.382Z,73.32
2017-02-06T04:25:04.945Z,73.32
2017-02-06T04:25:30.502Z,73.03
2017-02-06T04:25:56.164Z,73.61
2017-02-06T04:26:21.721Z,73.61
2017-02-06T04:26:47.263Z,73.13
2017-02-06T04:27:12.941Z,73.51
2017-02-06T04:27:38.512Z,73.61
2017-02-06T04:28:04.081Z,73.61
2017-02-06T04:28:29.646Z,73.51
2017-02-06T04:28:55.203Z,73.51
2017-02-06T04:29:20.771Z,73.51
2017-02-06T04:29:46.334Z,73.57
2017-02-06T04:30:11.894Z,73.51
2017-02-06T04:30:37.452Z,73.51
2017-02-06T04:31:03.113Z,73.7
2017-02-06T04:31:28.683Z,73.9
2017-02-06T04:31:54.290Z,73.32
2017-02-06T04:32:19.824Z,73.51
2017-02-06T04:32:45.443Z,73.61
2017-02-06T04:33:11.002Z,73.61
2017-02-06T04:33:36.560Z,73.61
2017-02-06T04:34:02.232Z,73.99
2017-02-06T04:34:27.792Z,73.99
2017-02-06T04:34:53.486Z,73.9
2017-02-06T04:35:19.044Z,73.99
2017-02-06T04:35:44.613Z,73.9
2017-02-06T04:36:10.210Z,73.8
2017-02-06T04:36:35.744Z,73.8
2017-02-06T04:37:01.304Z,73.61
2017-02-06T04:37:26.881Z,73.7
2017-02-06T04:37:52.441Z,73.8
2017-02-06T04:38:18.001Z,73.7
2017-02-06T04:38:43.583Z,73.61
2017-02-06T04:39:09.280Z,73.61
2017-02-06T04:39:34.846Z,73.76
2017-02-06T04:40:00.409Z,73.7
2017-02-06T04:40:26.011Z,73.51
2017-02-06T04:40:51.572Z,73.99
2017-02-06T04:41:17.141Z,73.99
2017-02-06T04:41:42.712Z,73.86
2017-02-06T04:42:08.292Z,73.99
2017-02-06T04:42:33.894Z,73.8
2017-02-06T04:42:59.460Z,73.8
2017-02-06T04:43:25.034Z,73.8
2017-02-06T04:43:50.644Z,73.8
2017-02-06T04:44:16.210Z,73.8
2017-02-06T04:45:09.769Z,73.61
2017-02-06T04:45:35.339Z,73.61
2017-02-06T04:46:00.924Z,73.61
2017-02-06T04:46:26.483Z,73.8
2017-02-06T04:46:52.060Z,73.8
2017-02-06T04:47:17.712Z,73.76
2017-02-06T04:47:43.497Z,73.8
2017-02-06T04:48:09.080Z,73.7
2017-02-06T04:48:34.645Z,73.61
2017-02-06T04:49:00.224Z,74.08
2017-02-06T04:49:25.801Z,73.9
2017-02-06T04:49:51.353Z,74.08
2017-02-06T04:50:16.917Z,73.99
2017-02-06T04:50:42.495Z,74.27
2017-02-06T04:51:08.063Z,73.95
2017-02-06T04:51:33.638Z,73.7
2017-02-06T04:51:59.256Z,74.08
2017-02-06T04:52:24.816Z,74.27
2017-02-06T04:52:50.522Z,73.9
2017-02-06T04:53:16.117Z,73.7
2017-02-06T04:53:41.664Z,73.8
2017-02-06T04:54:07.207Z,73.9
2017-02-06T04:54:32.752Z,73.9
2017-02-06T04:54:58.293Z,73.99
2017-02-06T04:55:23.869Z,73.99
2017-02-06T04:55:49.482Z,73.7
2017-02-06T04:56:15.034Z,73.9
2017-02-06T04:56:40.640Z,73.7
2017-02-06T04:57:06.212Z,73.8
2017-02-06T04:57:31.786Z,73.8
2017-02-06T04:57:57.376Z,73.61
2017-02-06T04:58:22.943Z,73.61
2017-02-06T04:58:48.493Z,73.7
2017-02-06T04:59:14.061Z,73.8
2017-02-06T04:59:39.615Z,73.61
2017-02-06T05:00:05.182Z,73.76
2017-02-06T05:00:30.835Z,73.61
2017-02-06T05:00:56.401Z,73.61
2017-02-06T05:01:21.961Z,73.8
2017-02-06T05:01:47.509Z,73.7
2017-02-06T05:02:13.075Z,73.61
2017-02-06T05:03:54.259Z,73.8
2017-02-06T05:04:19.848Z,73.99
2017-02-06T05:04:45.408Z,73.99
2017-02-06T05:05:10.969Z,73.61
2017-02-06T05:05:36.540Z,73.61
2017-02-06T05:06:02.082Z,73.8
2017-02-06T05:06:27.631Z,73.8
2017-02-06T05:06:53.223Z,74.18
2017-02-06T05:07:18.803Z,73.99
2017-02-06T05:07:44.370Z,73.9
2017-02-06T05:08:09.996Z,73.99
2017-02-06T05:08:35.550Z,74.27
2017-02-06T05:09:01.110Z,74.27
2017-02-06T05:09:26.792Z,74.18
2017-02-06T05:09:52.336Z,73.99
2017-02-06T05:10:17.903Z,73.86
2017-02-06T05:10:43.431Z,74.47
2017-02-06T05:11:08.993Z,74.27
2017-02-06T05:11:34.550Z,74.47
2017-02-06T05:12:00.126Z,74.27
2017-02-06T05:12:25.700Z,74.47
2017-02-06T05:12:51.234Z,74.47
2017-02-06T05:13:16.790Z,74.57
2017-02-06T05:13:42.345Z,74.27
2017-02-06T05:14:07.906Z,74.37
2017-02-06T05:14:33.476Z,74.57
2017-02-06T05:14:59.031Z,74.27
2017-02-06T05:15:24.583Z,74.27
2017-02-06T05:15:50.203Z,74.27
2017-02-06T05:16:15.777Z,74.47
2017-02-06T05:16:41.328Z,74.47
2017-02-06T05:17:06.892Z,74.33
2017-02-06T05:17:32.512Z,74.57
2017-02-06T05:17:58.119Z,74.47
2017-02-06T05:18:23.692Z,74.27
2017-02-06T05:18:49.271Z,74.27
2017-02-06T05:19:14.923Z,74.18
2017-02-06T05:19:40.491Z,74.27
2017-02-06T05:20:06.055Z,74.08
2017-02-06T05:20:31.692Z,74.08
2017-02-06T05:20:57.263Z,74.18
2017-02-06T05:21:22.870Z,74.08
2017-02-06T05:21:48.451Z,74.18
2017-02-06T05:22:14.014Z,74.27
2017-02-06T05:22:39.570Z,74.08
2017-02-06T05:23:05.163Z,74.37
2017-02-06T05:23:30.727Z,74.27
2017-02-06T05:23:56.308Z,74.85
2017-02-06T05:24:21.872Z,74.85
2017-02-06T05:24:47.443Z,74.37
2017-02-06T05:25:13.003Z,74.18
2017-02-06T05:25:38.633Z,74.18
2017-02-06T05:26:04.196Z,74.66
2017-02-06T05:26:29.776Z,74.57
2017-02-06T05:26:55.465Z,74.57
2017-02-06T05:27:21.005Z,74.85
2017-02-06T05:27:46.574Z,74.85
2017-02-06T05:28:44.964Z,74.85
2017-02-06T05:29:10.520Z,74.47
2017-02-06T05:29:36.084Z,74.57
2017-02-06T05:30:01.662Z,74.76
2017-02-06T05:30:27.318Z,74.76
2017-02-06T05:30:52.873Z,74.66
2017-02-06T05:31:18.543Z,74.76
2017-02-06T05:31:44.155Z,74.95
2017-02-06T05:32:09.714Z,74.27
2017-02-06T05:32:35.318Z,74.27
2017-02-06T05:33:00.973Z,74.27
2017-02-06T05:33:26.544Z,74.27
2017-02-06T05:33:52.099Z,74.27
2017-02-06T05:34:17.701Z,74.37
2017-02-06T05:34:43.313Z,74.27
2017-02-06T05:35:08.876Z,74.27
2017-02-06T05:35:34.525Z,74.18
2017-02-06T05:36:00.129Z,74.08
2017-02-06T05:36:25.696Z,74.08
2017-02-06T05:36:51.263Z,74.08
2017-02-06T05:37:16.833Z,74.08
2017-02-06T05:37:42.371Z,74.27
2017-02-06T05:38:07.970Z,74.37
2017-02-06T05:38:33.548Z,74.37
2017-02-06T05:38:59.111Z,74.18
2017-02-06T05:39:24.759Z,74.18
2017-02-06T05:39:50.304Z,74.18
2017-02-06T05:40:15.869Z,74.08
2017-02-06T05:40:41.442Z,74.18
2017-02-06T05:41:07.004Z,74.18
2017-02-06T05:41:32.583Z,74.08
2017-02-06T05:41:58.145Z,74.08
2017-02-06T05:42:23.711Z,74.18
2017-02-06T05:42:49.283Z,74.37
2017-02-06T05:43:14.895Z,74.18
2017-02-06T05:43:40.466Z,74.18
2017-02-06T05:44:06.055Z,74.08
2017-02-06T05:44:31.618Z,74.18
2017-02-06T05:44:57.255Z,74.27
2017-02-06T05:45:22.821Z,74.27
2017-02-06T05:45:48.383Z,74.37
2017-02-06T05:46:13.946Z,74.37
2017-02-06T05:46:39.502Z,74.27
2017-02-06T05:47:05.095Z,74.27
2017-02-06T05:47:30.665Z,74.27
2017-02-06T05:47:56.315Z,74.47
2017-02-06T05:48:21.916Z,74.37
2017-02-06T05:48:47.495Z,74.37
2017-02-06T05:49:56.052Z,74.37
2017-02-06T05:50:21.716Z,74.37
2017-02-06T05:50:47.366Z,74.37
2017-02-06T05:51:12.924Z,74.37
2017-02-06T05:51:38.596Z,74.37
2017-02-06T05:52:04.256Z,74.57
2017-02-06T05:52:29.828Z,74.37
2017-02-06T05:52:55.474Z,74.37
2017-02-06T05:53:21.035Z,74.37
2017-02-06T05:53:46.604Z,74.37
2017-02-06T05:54:12.167Z,74.27
2017-02-06T05:54:37.794Z,74.27
2017-02-06T05:55:03.417Z,74.27
2017-02-06T05:55:29.002Z,74.47
2017-02-06T05:55:54.595Z,74.27
2017-02-06T05:56:20.145Z,74.37
2017-02-06T05:56:45.806Z,74.47
2017-02-06T05:57:11.510Z,74.37
2017-02-06T05:57:37.062Z,74.18
2017-02-06T05:58:02.595Z,74.47
2017-02-06T05:58:28.155Z,74.47
2017-02-06T05:58:53.871Z,74.47
2017-02-06T05:59:19.438Z,74.37
2017-02-06T05:59:45.024Z,74.18
2017-02-06T06:00:10.727Z,74.18
2017-02-06T06:00:36.303Z,74.08
2017-02-06T06:01:01.861Z,73.8
2017-02-06T06:01:27.495Z,73.8
2017-02-06T06:01:53.109Z,73.8
2017-02-06T06:02:18.681Z,73.9
2017-02-06T06:02:44.233Z,73.61
2017-02-06T06:03:09.938Z,73.61
2017-02-06T06:03:35.506Z,73.61
2017-02-06T06:04:01.053Z,73.9
2017-02-06T06:04:26.707Z,73.7
2017-02-06T06:04:52.279Z,73.7
2017-02-06T06:05:17.845Z,73.99
2017-02-06T06:05:43.445Z,73.9
2017-02-06T06:06:09.121Z,73.8
2017-02-06T06:06:34.687Z,73.51
2017-02-06T06:07:00.376Z,74.47
2017-02-06T06:07:25.935Z,73.61
2017-02-06T06:07:51.491Z,73.8
2017-02-06T06:08:17.065Z,73.8
2017-02-06T06:08:42.615Z,73.99
2017-02-06T06:09:08.219Z,73.8
2017-02-06T06:09:33.834Z,73.8
2017-02-06T06:09:59.392Z,73.61
2017-02-06T06:10:24.976Z,73.61
2017-02-06T06:10:50.540Z,73.61
2017-02-06T06:11:16.099Z,73.9
2017-02-06T06:11:41.663Z,73.8
2017-02-06T06:12:07.231Z,73.7
2017-02-06T06:12:32.887Z,73.99
2017-02-06T06:12:58.455Z,73.8
2017-02-06T06:13:24.023Z,73.61
2017-02-06T06:13:49.635Z,73.51
2017-02-06T06:14:15.215Z,73.51
2017-02-06T06:14:40.785Z,73.61
2017-02-06T06:15:06.378Z,73.61
2017-02-06T06:15:31.993Z,73.61
2017-02-06T06:15:57.576Z,73.51
2017-02-06T06:16:23.175Z,73.51
2017-02-06T06:16:48.763Z,73.61
2017-02-06T06:17:14.355Z,73.51
2017-02-06T06:17:39.972Z,73.51
2017-02-06T06:18:05.511Z,73.41
2017-02-06T06:18:31.064Z,73.61
2017-02-06T06:18:56.596Z,73.61
2017-02-06T06:19:22.273Z,73.41
2017-02-06T06:19:47.809Z,73.41
2017-02-06T06:20:13.365Z,73.41
2017-02-06T06:20:39.070Z,73.41
2017-02-06T06:21:04.616Z,73.61
2017-02-06T06:21:30.193Z,73.13
2017-02-06T06:21:55.748Z,73.51
2017-02-06T06:22:21.303Z,73.61
2017-02-06T06:22:46.856Z,73.51
2017-02-06T06:23:12.410Z,73.22
2017-02-06T06:23:37.957Z,73.51
2017-02-06T06:24:03.619Z,73.03
2017-02-06T06:24:29.234Z,73.22
2017-02-06T06:24:54.789Z,73.32
2017-02-06T06:25:20.361Z,73.61
2017-02-06T06:25:45.906Z,73.32
2017-02-06T06:26:11.455Z,73.41
2017-02-06T06:26:37.046Z,73.32
2017-02-06T06:27:02.614Z,73.32
2017-02-06T06:27:28.387Z,73.32
2017-02-06T06:27:53.935Z,73.32
2017-02-06T06:28:19.505Z,73.32
2017-02-06T06:28:45.054Z,73.32
2017-02-06T06:29:10.651Z,73.22
2017-02-06T06:29:36.235Z,73.32
2017-02-06T06:30:01.773Z,73.22
2017-02-06T06:30:27.375Z,73.13
2017-02-06T06:30:53.024Z,73.13
2017-02-06T06:31:18.576Z,73.03
2017-02-06T06:31:44.233Z,73.41
2017-02-06T06:32:09.828Z,73.32
2017-02-06T06:32:35.376Z,73.32
2017-02-06T06:33:00.959Z,73.13
2017-02-06T06:33:26.538Z,73.22
2017-02-06T06:33:52.227Z,73.13
2017-02-06T06:34:17.794Z,73.22
2017-02-06T06:34:43.357Z,73.22
2017-02-06T06:35:08.946Z,73.13
2017-02-06T06:35:34.514Z,73.13
2017-02-06T06:36:00.074Z,73.13
2017-02-06T06:36:25.645Z,73.13
2017-02-06T06:36:51.191Z,73.41
2017-02-06T06:37:16.752Z,73.13
2017-02-06T06:37:42.402Z,73.41
2017-02-06T06:38:07.965Z,73.51
2017-02-06T06:38:33.536Z,73.13
2017-02-06T06:38:59.187Z,73.51
2017-02-06T06:39:24.735Z,73.32
2017-02-06T06:39:50.394Z,73.03
2017-02-06T06:40:15.931Z,72.84
2017-02-06T06:40:41.482Z,72.74
2017-02-06T06:41:07.033Z,73.13
2017-02-06T06:41:32.575Z,72.74
2017-02-06T06:42:36.034Z,73.03
2017-02-06T06:43:01.592Z,72.94
2017-02-06T06:43:27.166Z,72.94
2017-02-06T06:43:52.729Z,72.94
2017-02-06T06:44:18.540Z,72.84
2017-02-06T06:44:44.208Z,72.94
2017-02-06T06:45:09.766Z,72.94
2017-02-06T06:45:35.291Z,72.84
2017-02-06T06:46:00.857Z,72.84
2017-02-06T06:46:26.423Z,72.84
2017-02-06T06:46:52.005Z,72.84
2017-02-06T06:47:17.556Z,72.84
2017-02-06T06:47:43.099Z,72.94
2017-02-06T06:48:08.655Z,72.84
2017-02-06T06:48:34.197Z,72.94
2017-02-06T06:48:59.751Z,72.84
2017-02-06T06:49:25.338Z,72.74
2017-02-06T06:49:50.889Z,72.84
2017-02-06T06:50:16.460Z,73.32
2017-02-06T06:50:42.015Z,73.41
2017-02-06T06:51:07.566Z,73.41
2017-02-06T06:51:33.140Z,73.32
2017-02-06T06:51:58.707Z,73.51
2017-02-06T06:53:12.431Z,73.41
2017-02-06T06:53:38.179Z,73.13
2017-02-06T06:54:03.692Z,73.41
2017-02-06T06:54:29.279Z,73.41
2017-02-06T06:54:54.967Z,73.03
2017-02-06T06:55:20.564Z,73.32
2017-02-06T06:55:46.127Z,73.13
2017-02-06T06:56:11.689Z,73.41
2017-02-06T06:56:37.254Z,73.51
2017-02-06T06:57:02.817Z,73.32
2017-02-06T06:57:28.377Z,73.13
2017-02-06T06:57:53.937Z,73.22
2017-02-06T06:58:19.593Z,73.13
2017-02-06T06:58:45.149Z,73.22
2017-02-06T06:59:10.745Z,73.32
2017-02-06T06:59:36.300Z,73.13
2017-02-06T07:00:01.975Z,73.13
2017-02-06T07:00:55.263Z,73.13
2017-02-06T07:01:20.840Z,73.61
2017-02-06T07:01:46.547Z,73.61
2017-02-06T07:02:12.139Z,73.41
2017-02-06T07:02:37.710Z,73.51
2017-02-06T07:03:03.309Z,73.41
2017-02-06T07:03:28.920Z,73.41
2017-02-06T07:03:54.650Z,73.51
2017-02-06T07:04:20.318Z,72.74
2017-02-06T07:04:45.853Z,73.03
2017-02-06T07:05:11.391Z,72.74
2017-02-06T07:05:36.957Z,72.94
2017-02-06T07:06:02.610Z,72.94
2017-02-06T07:06:28.172Z,72.94
2017-02-06T07:06:53.791Z,72.84
2017-02-06T07:07:19.377Z,73.13
2017-02-06T07:07:44.965Z,73.13
2017-02-06T07:08:10.623Z,73.03
2017-02-06T07:08:36.193Z,73.13
2017-02-06T07:09:01.782Z,73.22
2017-02-06T07:09:27.647Z,73.22
2017-02-06T07:09:53.216Z,72.94
2017-02-06T07:10:18.868Z,72.94
2017-02-06T07:10:44.496Z,72.94
2017-02-06T07:11:10.083Z,72.94
2017-02-06T07:11:35.661Z,73.13
2017-02-06T07:12:01.253Z,73.13
2017-02-06T07:12:26.819Z,73.22
2017-02-06T07:12:52.385Z,72.94
2017-02-06T07:13:17.951Z,72.94
2017-02-06T07:13:43.556Z,72.84
2017-02-06T07:14:09.179Z,72.84
2017-02-06T07:14:34.723Z,72.84
2017-02-06T07:15:00.281Z,73.13
2017-02-06T07:15:25.814Z,72.94
2017-02-06T07:15:51.456Z,73.03
2017-02-06T07:16:17.108Z,72.74
2017-02-06T07:16:42.837Z,72.74
2017-02-06T07:17:08.495Z,72.64
2017-02-06T07:17:34.075Z,72.74
2017-02-06T07:17:59.649Z,72.74
2017-02-06T07:18:25.210Z,72.74
2017-02-06T07:18:50.766Z,72.74
2017-02-06T07:19:16.318Z,72.84
2017-02-06T07:19:41.877Z,72.74
2017-02-06T07:20:07.430Z,72.84
2017-02-06T07:20:33.068Z,72.55
2017-02-06T07:20:58.614Z,72.84
2017-02-06T07:21:24.183Z,72.64
2017-02-06T07:21:49.758Z,72.64
2017-02-06T07:22:15.318Z,72.84
2017-02-06T07:22:40.869Z,72.64
2017-02-06T07:23:06.414Z,72.55
2017-02-06T07:23:31.977Z,72.64
2017-02-06T07:23:57.524Z,72.74
2017-02-06T07:24:23.079Z,72.45
2017-02-06T07:24:48.628Z,72.55
2017-02-06T07:25:14.166Z,72.64
2017-02-06T07:25:39.723Z,72.45
2017-02-06T07:26:05.256Z,72.55
2017-02-06T07:26:30.821Z,72.55
2017-02-06T07:26:56.385Z,72.64
2017-02-06T07:27:21.964Z,72.64
2017-02-06T07:27:47.508Z,72.45
2017-02-06T07:28:13.067Z,72.45
2017-02-06T07:28:38.597Z,72.64
2017-02-06T07:29:04.145Z,72.64
2017-02-06T07:29:29.769Z,72.64
2017-02-06T07:29:55.302Z,72.55
2017-02-06T07:30:20.843Z,72.36
2017-02-06T07:30:46.386Z,72.45
2017-02-06T07:31:12.081Z,72.64
2017-02-06T07:31:37.624Z,72.45
2017-02-06T07:32:04.039Z,72.64
2017-02-06T07:32:29.610Z,72.64
2017-02-06T07:32:55.236Z,72.64
2017-02-06T07:33:20.790Z,72.64
2017-02-06T07:33:46.348Z,72.84
2017-02-06T07:34:12.025Z,72.64
2017-02-06T07:34:37.578Z,72.64
2017-02-06T07:35:03.235Z,72.36
2017-02-06T07:35:28.792Z,72.84
2017-02-06T07:35:54.362Z,72.74
2017-02-06T07:36:19.934Z,72.64
2017-02-06T07:36:45.682Z,72.55
2017-02-06T07:37:11.264Z,72.55
2017-02-06T07:37:36.836Z,72.55
2017-02-06T07:38:02.418Z,72.55
2017-02-06T07:38:28.075Z,72.84
2017-02-06T07:38:53.662Z,72.84
2017-02-06T07:39:19.219Z,72.84
2017-02-06T07:39:44.817Z,72.45
2017-02-06T07:40:10.470Z,72.64
2017-02-06T07:40:36.035Z,72.64
2017-02-06T07:41:01.719Z,72.55
2017-02-06T07:41:27.288Z,72.64
2017-02-06T07:41:52.862Z,72.45
2017-02-06T07:42:18.414Z,72.55
2017-02-06T07:42:43.985Z,72.45
2017-02-06T07:43:09.548Z,72.55
2017-02-06T07:43:35.113Z,72.64
2017-02-06T07:44:00.684Z,72.55
2017-02-06T07:44:26.254Z,72.64
2017-02-06T07:44:51.887Z,72.55
2017-02-06T07:45:17.453Z,72.55
2017-02-06T07:45:43.011Z,72.94
2017-02-06T07:46:08.678Z,72.55
2017-02-06T07:46:34.240Z,72.74
2017-02-06T07:46:59.805Z,72.74
2017-02-06T07:47:25.370Z,72.74
2017-02-06T07:47:50.946Z,72.74
2017-02-06T07:48:16.516Z,72.55
2017-02-06T07:48:42.074Z,72.64
2017-02-06T07:49:07.638Z,72.74
2017-02-06T07:49:33.199Z,72.74
2017-02-06T07:49:58.838Z,72.55
2017-02-06T07:50:25.361Z,72.64
2017-02-06T07:50:50.944Z,72.94
2017-02-06T07:51:16.515Z,72.55
2017-02-06T07:51:42.166Z,72.27
2017-02-06T07:52:07.729Z,72.84
2017-02-06T07:52:33.376Z,72.74
2017-02-06T07:52:58.944Z,72.17
2017-02-06T07:53:24.516Z,72.84
2017-02-06T07:53:50.229Z,72.07
2017-02-06T07:54:15.797Z,72.84
2017-02-06T07:54:41.453Z,72.64
2017-02-06T07:55:07.000Z,72.74
2017-02-06T07:55:32.556Z,72.84
2017-02-06T07:55:58.129Z,72.84
2017-02-06T07:56:23.680Z,72.74
2017-02-06T07:56:49.278Z,72.84
2017-02-06T07:57:14.826Z,72.84
2017-02-06T07:57:40.414Z,72.74
2017-02-06T07:58:05.959Z,72.94
2017-02-06T07:58:31.524Z,72.55
2017-02-06T07:58:57.053Z,72.74
2017-02-06T07:59:22.609Z,72.74
2017-02-06T07:59:48.232Z,72.74
2017-02-06T08:00:13.793Z,72.55
2017-02-06T08:00:39.377Z,72.64
2017-02-06T08:01:04.987Z,72.74
2017-02-06T08:01:30.549Z,72.64
2017-02-06T08:01:56.107Z,72.64
2017-02-06T08:02:21.772Z,72.55
2017-02-06T08:02:47.368Z,72.64
2017-02-06T08:03:12.951Z,72.64
2017-02-06T08:03:38.515Z,72.64
2017-02-06T08:04:04.084Z,72.55
2017-02-06T08:04:29.631Z,72.55
2017-02-06T08:04:55.206Z,72.55
2017-02-06T08:05:20.775Z,72.55
2017-02-06T08:05:46.332Z,72.55
2017-02-06T08:06:11.947Z,72.55
2017-02-06T08:06:37.524Z,72.45
2017-02-06T08:07:03.859Z,72.84
2017-02-06T08:07:29.441Z,72.55
2017-02-06T08:07:54.997Z,72.55
2017-02-06T08:08:20.548Z,72.64
2017-02-06T08:08:46.110Z,72.64
2017-02-06T08:09:12.240Z,72.74
2017-02-06T08:09:37.822Z,72.71
2017-02-06T08:10:03.377Z,72.64
2017-02-06T08:10:28.948Z,72.84
2017-02-06T08:10:54.507Z,72.64
2017-02-06T08:11:20.180Z,72.64
2017-02-06T08:11:45.762Z,72.64
2017-02-06T08:12:11.330Z,72.84
2017-02-06T08:12:36.944Z,72.64
2017-02-06T08:13:02.521Z,72.74
2017-02-06T08:13:28.099Z,72.84
2017-02-06T08:13:53.688Z,72.74
2017-02-06T08:14:19.240Z,72.74
2017-02-06T08:14:44.808Z,72.74
2017-02-06T08:15:10.389Z,72.64
2017-02-06T08:15:35.944Z,72.74
2017-02-06T08:16:01.519Z,72.74
2017-02-06T08:16:27.098Z,72.74
2017-02-06T08:16:52.698Z,72.74
2017-02-06T08:17:18.768Z,72.64
2017-02-06T08:17:44.361Z,72.74
2017-02-06T08:18:10.690Z,72.74
2017-02-06T08:18:36.265Z,72.64
2017-02-06T08:19:01.864Z,72.74
2017-02-06T08:19:27.417Z,72.64
2017-02-06T08:19:52.987Z,72.55
2017-02-06T08:20:18.549Z,72.74
2017-02-06T08:20:44.119Z,72.74
2017-02-06T08:21:09.699Z,72.45
2017-02-06T08:21:35.295Z,72.94
2017-02-06T08:22:00.864Z,72.45
2017-02-06T08:22:26.453Z,72.74
2017-02-06T08:22:52.044Z,72.71
2017-02-06T08:23:17.619Z,72.84
2017-02-06T08:23:43.180Z,72.45
2017-02-06T08:24:08.757Z,72.84
2017-02-06T08:24:34.308Z,72.74
2017-02-06T08:24:59.888Z,72.74
2017-02-06T08:25:25.459Z,72.71
2017-02-06T08:25:51.008Z,72.64
2017-02-06T08:26:16.570Z,72.74
2017-02-06T08:26:42.128Z,72.74
2017-02-06T08:27:07.699Z,72.84
2017-02-06T08:27:33.275Z,72.74
2017-02-06T08:27:58.836Z,72.64
2017-02-06T08:28:24.445Z,72.74
2017-02-06T08:28:50.082Z,72.64
2017-02-06T08:29:15.646Z,72.74
2017-02-06T08:29:41.210Z,72.84
2017-02-06T08:30:06.778Z,72.74
2017-02-06T08:30:32.317Z,72.64
2017-02-06T08:30:57.873Z,72.64
2017-02-06T08:31:24.075Z,72.74
2017-02-06T08:31:49.626Z,72.74
2017-02-06T08:32:15.213Z,72.84
2017-02-06T08:32:40.797Z,72.74
2017-02-06T08:33:06.373Z,72.74
2017-02-06T08:33:31.936Z,72.74
2017-02-06T08:33:57.492Z,72.74
2017-02-06T08:34:23.070Z,72.55
2017-02-06T08:34:48.648Z,72.74
2017-02-06T08:35:14.302Z,72.74
2017-02-06T08:35:39.837Z,72.74
2017-02-06T08:36:05.558Z,72.64
2017-02-06T08:36:31.155Z,72.55
2017-02-06T08:36:56.710Z,72.74
2017-02-06T08:37:22.270Z,72.55
2017-02-06T08:37:47.929Z,72.74
2017-02-06T08:38:13.495Z,72.74
2017-02-06T08:38:39.066Z,72.84
2017-02-06T08:39:04.679Z,72.74
2017-02-06T08:39:30.291Z,72.64
2017-02-06T08:39:55.856Z,72.55
2017-02-06T08:40:21.408Z,72.74
2017-02-06T08:40:47.100Z,72.55
2017-02-06T08:41:12.646Z,72.52
2017-02-06T08:41:38.200Z,72.74
2017-02-06T08:42:03.854Z,72.55
2017-02-06T08:42:29.500Z,72.71
2017-02-06T08:42:55.068Z,72.55
2017-02-06T08:43:20.672Z,72.74
2017-02-06T08:43:46.249Z,72.55
2017-02-06T08:44:11.813Z,72.64
2017-02-06T08:44:37.389Z,72.74
2017-02-06T08:45:02.944Z,72.55
2017-02-06T08:45:28.505Z,72.74
2017-02-06T08:45:54.053Z,72.64
2017-02-06T08:46:19.619Z,72.84
2017-02-06T08:46:45.203Z,72.94
2017-02-06T08:47:10.852Z,72.64
2017-02-06T08:47:36.372Z,72.64
2017-02-06T08:48:01.945Z,72.64
2017-02-06T08:48:27.552Z,72.64
2017-02-06T08:48:53.099Z,72.74
2017-02-06T08:49:18.668Z,72.27
2017-02-06T08:49:44.214Z,72.07
2017-02-06T08:50:09.754Z,72.84
2017-02-06T08:50:35.307Z,72.84
2017-02-06T08:51:00.871Z,72.84
2017-02-06T08:51:26.412Z,72.84
2017-02-06T08:51:51.985Z,72.07
2017-02-06T08:52:17.542Z,72.03
2017-02-06T08:52:43.100Z,72.27
2017-02-06T08:53:08.665Z,71.98
2017-02-06T08:53:34.218Z,72.17
2017-02-06T08:53:59.764Z,72.74
2017-02-06T08:54:25.341Z,72.84
2017-02-06T08:54:50.893Z,72.27
2017-02-06T08:55:16.600Z,72.74
2017-02-06T08:55:42.298Z,72.17
2017-02-06T08:56:08.048Z,72.17
2017-02-06T08:56:33.644Z,72.07
2017-02-06T08:56:59.210Z,72.07
2017-02-06T08:57:24.788Z,72.17
2017-02-06T08:57:50.378Z,72.94
2017-02-06T08:58:15.944Z,72.17
2017-02-06T08:58:41.500Z,72.17
2017-02-06T08:59:07.049Z,72.17
2017-02-06T08:59:32.598Z,72.17
2017-02-06T08:59:58.268Z,71.98
2017-02-06T09:00:23.839Z,72.07
2017-02-06T09:00:49.406Z,71.98
2017-02-06T09:01:14.975Z,71.98
2017-02-06T09:01:40.585Z,72.27
2017-02-06T09:02:06.169Z,72.23
2017-02-06T09:02:31.743Z,72.17
2017-02-06T09:02:57.309Z,72.36
2017-02-06T09:03:22.867Z,72.27
2017-02-06T09:03:48.438Z,71.84
2017-02-06T09:04:14.008Z,72.27
2017-02-06T09:04:39.645Z,72.23
2017-02-06T09:05:05.183Z,72.23
2017-02-06T09:05:30.750Z,72.17
2017-02-06T09:05:56.317Z,72.27
2017-02-06T09:06:22.012Z,71.98
2017-02-06T09:06:47.574Z,72.17
2017-02-06T09:07:13.132Z,72.07
2017-02-06T09:07:38.816Z,71.98
2017-02-06T09:08:04.418Z,72.07
2017-02-06T09:08:29.984Z,72.17
2017-02-06T09:08:55.632Z,72.07
2017-02-06T09:09:21.189Z,71.98
2017-02-06T09:09:46.748Z,72.27
2017-02-06T09:10:12.313Z,72.36
2017-02-06T09:10:38.042Z,72.27
2017-02-06T09:11:03.609Z,72.36
2017-02-06T09:11:29.175Z,71.94
2017-02-06T09:11:54.824Z,72.07
2017-02-06T09:12:20.399Z,72.07
2017-02-06T09:12:46.632Z,71.88
2017-02-06T09:13:11.589Z,71.98
2017-02-06T09:13:37.143Z,72.27
2017-02-06T09:14:02.717Z,72.27
2017-02-06T09:14:28.252Z,72.27
2017-02-06T09:14:53.837Z,72.17
2017-02-06T09:15:19.409Z,72.27
2017-02-06T09:15:44.999Z,71.94
2017-02-06T09:16:10.586Z,72.36
2017-02-06T09:16:36.142Z,72.17
2017-02-06T09:17:01.742Z,72.17
2017-02-06T09:17:27.301Z,72.27
2017-02-06T09:17:52.845Z,72.27
2017-02-06T09:18:18.397Z,72.27
2017-02-06T09:18:43.929Z,72.27
2017-02-06T09:19:09.535Z,72.17
2017-02-06T09:19:35.094Z,72.17
2017-02-06T09:20:00.645Z,72.17
2017-02-06T09:20:26.195Z,72.45
2017-02-06T09:20:51.755Z,72.17
2017-02-06T09:21:17.324Z,72.13
2017-02-06T09:21:42.901Z,72.45
2017-02-06T09:22:08.552Z,72.17
2017-02-06T09:23:06.949Z,71.98
2017-02-06T09:23:32.539Z,72.36
2017-02-06T09:23:58.114Z,72.17
2017-02-06T09:24:23.662Z,72.36
2017-02-06T09:24:49.214Z,72.45
2017-02-06T09:25:14.789Z,72.27
2017-02-06T09:26:28.224Z,72.36
2017-02-06T09:26:53.815Z,72.36
2017-02-06T09:27:19.413Z,72.45
2017-02-06T09:27:44.947Z,72.27
2017-02-06T09:28:10.625Z,72.32
2017-02-06T09:28:36.209Z,72.36
2017-02-06T09:29:01.769Z,72.17
2017-02-06T09:29:27.401Z,72.42
2017-02-06T09:29:53.024Z,72.45
2017-02-06T09:30:18.573Z,72.32
2017-02-06T09:30:44.143Z,72.36
2017-02-06T09:31:09.812Z,72.36
2017-02-06T09:31:35.366Z,72.32
2017-02-06T09:32:00.919Z,72.55
2017-02-06T09:32:26.471Z,72.13
2017-02-06T09:32:52.027Z,72.55
2017-02-06T09:33:17.671Z,72.17
2017-02-06T09:33:43.236Z,72.36
2017-02-06T09:34:08.787Z,71.98
2017-02-06T09:34:34.344Z,72.36
2017-02-06T09:34:59.965Z,72.36
2017-02-06T09:35:25.549Z,72.52
2017-02-06T09:35:51.099Z,72.36
2017-02-06T09:36:16.803Z,72.45
2017-02-06T09:36:42.396Z,72.17
2017-02-06T09:37:07.934Z,72.36
2017-02-06T09:37:33.702Z,71.98
2017-02-06T09:37:59.282Z,71.98
2017-02-06T09:38:24.835Z,71.98
2017-02-06T09:38:50.407Z,72.36