createdAt,value
2023-03-24T00:01:29.986Z,11.30
2023-03-24T00:03:59.383Z,11.40
2023-03-24T00:06:27.320Z,11.50
2023-03-24T00:08:55.403Z,11.60
2023-03-24T00:11:23.307Z,11.50
2023-03-24T00:13:51.337Z,11.50
2023-03-24T00:16:21.923Z,11.60
2023-03-24T00:18:54.019Z,11.50
2023-03-24T00:21:26.982Z,11.60
2023-03-24T00:23:58.572Z,11.70
2023-03-24T00:26:28.497Z,11.60
2023-03-24T00:28:57.401Z,11.60
2023-03-24T00:31:26.718Z,11.60
2023-03-24T00:33:55.048Z,11.60
2023-03-24T00:36:29.306Z,11.60
2023-03-24T00:38:58.246Z,11.60
2023-03-24T00:41:28.172Z,11.60
2023-03-24T00:44:00.630Z,11.70
2023-03-24T00:46:28.982Z,11.70
2023-03-24T00:49:07.500Z,11.80
2023-03-24T00:51:41.442Z,11.80
2023-03-24T00:54:14.164Z,11.80
2023-03-24T00:56:43.877Z,11.70
2023-03-24T00:59:14.049Z,11.60
2023-03-24T01:01:43.660Z,11.60
2023-03-24T01:04:11.767Z,11.60
2023-03-24T01:06:41.243Z,11.60
2023-03-24T01:09:10.802Z,11.60
2023-03-24T01:11:42.164Z,11.60
2023-03-24T01:14:12.702Z,11.60
2023-03-24T01:16:42.838Z,11.60
2023-03-24T01:19:11.236Z,11.50
2023-03-24T01:21:42.365Z,11.60
2023-03-24T01:24:10.746Z,11.70
2023-03-24T01:26:38.902Z,11.60
2023-03-24T01:29:07.541Z,11.60
2023-03-24T01:31:36.192Z,11.80
2023-03-24T01:34:05.945Z,11.70
2023-03-24T01:36:34.099Z,11.80
2023-03-24T01:39:02.199Z,11.80
2023-03-24T01:41:41.924Z,11.80
2023-03-24T01:44:37.754Z,11.90
2023-03-24T01:47:09.093Z,11.80
2023-03-24T01:49:54.276Z,11.90
2023-03-24T01:52:33.309Z,11.90
2023-03-24T01:55:18.767Z,11.90
2023-03-24T01:57:57.830Z,11.90
2023-03-24T02:00:31.344Z,11.90
2023-03-24T02:03:35.002Z,11.80
2023-03-24T02:06:03.644Z,11.80
2023-03-24T02:08:59.489Z,11.90
2023-03-24T02:11:35.593Z,11.80
2023-03-24T02:14:09.073Z,12.00
2023-03-24T02:17:59.362Z,12.00
2023-03-24T02:21:27.061Z,12.00
2023-03-24T02:24:55.596Z,12.00
2023-03-24T02:28:02.874Z,11.90
2023-03-24T02:31:07.691Z,12.00
2023-03-24T02:34:32.418Z,12.00
2023-03-24T02:37:45.403Z,11.90
2023-03-24T02:40:56.700Z,12.00
2023-03-24T02:43:50.728Z,12.00
2023-03-24T02:46:46.375Z,11.90
2023-03-24T02:50:32.854Z,11.90
2023-03-24T02:53:51.525Z,12.00
2023-03-24T02:57:17.888Z,12.10
2023-03-24T03:00:48.489Z,12.10
2023-03-24T03:03:53.268Z,12.10
2023-03-24T03:06:36.455Z,12.10
2023-03-24T03:09:15.376Z,12.20
2023-03-24T03:11:53.300Z,12.20
2023-03-24T03:14:36.906Z,12.30
2023-03-24T03:17:38.983Z,12.40
2023-03-24T03:20:25.058Z,12.40
2023-03-24T03:23:14.421Z,12.30
2023-03-24T03:25:53.682Z,12.20
2023-03-24T03:28:30.150Z,12.20
2023-03-24T03:31:08.376Z,12.20
2023-03-24T03:34:23.043Z,12.30
2023-03-24T03:37:21.622Z,12.30
2023-03-24T03:40:10.015Z,12.50
2023-03-24T03:42:41.746Z,12.50
2023-03-24T03:45:12.615Z,12.50
2023-03-24T03:47:41.861Z,12.50
2023-03-24T03:50:11.140Z,12.50
2023-03-24T03:52:41.818Z,12.50
2023-03-24T03:55:12.293Z,12.50
2023-03-24T03:57:43.725Z,12.60
2023-03-24T04:00:25.602Z,12.60
2023-03-24T04:04:09.071Z,12.60
2023-03-24T04:07:11.522Z,12.60
2023-03-24T04:10:38.666Z,12.70
2023-03-24T04:13:48.854Z,12.70
2023-03-24T04:17:15.478Z,12.70
2023-03-24T04:20:13.062Z,12.90
2023-03-24T04:23:18.986Z,12.90
2023-03-24T04:26:29.254Z,12.90
2023-03-24T04:29:54.433Z,12.90
2023-03-24T04:32:59.575Z,13.00
2023-03-24T04:35:53.324Z,12.90
2023-03-24T04:38:30.391Z,12.80
2023-03-24T04:41:18.114Z,12.70
2023-03-24T04:43:58.052Z,12.70
2023-03-24T04:46:26.679Z,12.70
2023-03-24T04:48:59.756Z,12.70
2023-03-24T04:51:33.218Z,12.60
2023-03-24T04:54:05.686Z,12.60
2023-03-24T04:56:51.050Z,12.70
2023-03-24T04:59:34.340Z,12.70
2023-03-24T05:02:05.353Z,12.70
2023-03-24T05:04:58.383Z,12.60
2023-03-24T05:07:34.522Z,12.60
2023-03-24T05:10:07.851Z,12.60
2023-03-24T05:12:41.808Z,12.60
2023-03-24T05:15:32.993Z,12.50
2023-03-24T05:18:21.101Z,12.40
2023-03-24T05:20:49.625Z,12.40
2023-03-24T05:23:21.181Z,12.30
2023-03-24T05:25:51.464Z,12.00
2023-03-24T05:28:22.539Z,12.00
2023-03-24T05:30:50.790Z,11.90
2023-03-24T05:33:33.441Z,11.80
2023-03-24T05:36:02.119Z,11.70
2023-03-24T05:38:30.801Z,11.70
2023-03-24T05:41:03.109Z,11.50
2023-03-24T05:43:37.341Z,11.40
2023-03-24T05:46:11.989Z,11.30
2023-03-24T05:48:39.860Z,11.30
2023-03-24T05:51:12.044Z,11.20
2023-03-24T05:53:39.897Z,11.10
2023-03-24T05:56:24.331Z,11.00
2023-03-24T05:59:12.091Z,10.90
2023-03-24T06:02:00.068Z,10.90
2023-03-24T06:04:39.299Z,10.90
2023-03-24T06:07:14.791Z,10.80
2023-03-24T06:09:47.214Z,10.90
2023-03-24T06:12:16.773Z,10.90
2023-03-24T06:14:56.335Z,10.90
2023-03-24T06:17:25.992Z,10.80
2023-03-24T06:20:04.901Z,10.70
2023-03-24T06:22:49.983Z,10.60
2023-03-24T06:25:28.982Z,10.60
2023-03-24T06:28:12.473Z,10.50
2023-03-24T06:30:46.846Z,10.60
2023-03-24T06:33:22.302Z,10.60
2023-03-24T06:35:53.839Z,10.60
2023-03-24T06:38:22.444Z,10.60
2023-03-24T06:40:50.539Z,10.60
2023-03-24T06:43:18.593Z,10.60
2023-03-24T06:45:46.969Z,10.70
2023-03-24T06:48:19.810Z,10.80
2023-03-24T06:50:48.494Z,10.80
2023-03-24T06:53:17.279Z,10.80
2023-03-24T06:55:45.953Z,10.90
2023-03-24T06:58:18.022Z,11.10
2023-03-24T07:01:02.274Z,11.70
2023-03-24T07:03:42.086Z,11.90
2023-03-24T07:06:30.122Z,12.20
2023-03-24T07:09:05.147Z,12.60
2023-03-24T07:11:33.152Z,12.70
2023-03-24T07:14:03.572Z,12.80
2023-03-24T07:16:33.115Z,12.90
2023-03-24T07:19:19.477Z,12.50
2023-03-24T07:21:52.517Z,12.40
2023-03-24T07:24:31.735Z,12.80
2023-03-24T07:27:12.172Z,13.10
2023-03-24T07:29:39.962Z,13.60
2023-03-24T07:32:18.752Z,13.70
2023-03-24T07:34:47.194Z,13.40
2023-03-24T07:37:15.016Z,13.50
2023-03-24T07:39:43.519Z,13.90
2023-03-24T07:42:13.247Z,14.00
2023-03-24T07:45:01.318Z,14.60
2023-03-24T07:47:29.337Z,14.70
2023-03-24T07:49:58.340Z,14.60
2023-03-24T07:52:26.103Z,14.20
2023-03-24T07:54:57.598Z,14.00
2023-03-24T07:58:03.891Z,14.40
2023-03-24T08:00:33.071Z,14.20
2023-03-24T08:03:28.541Z,14.40
2023-03-24T08:06:25.796Z,14.80
2023-03-24T08:08:57.500Z,14.70
2023-03-24T08:11:25.604Z,14.60
2023-03-24T08:13:53.181Z,14.80
2023-03-24T08:16:21.558Z,14.60
2023-03-24T08:18:50.786Z,14.90
2023-03-24T08:21:18.781Z,15.00
2023-03-24T08:23:46.580Z,15.20
2023-03-24T08:26:15.300Z,15.80
2023-03-24T08:28:43.554Z,16.10
2023-03-24T08:31:12.704Z,15.60
2023-03-24T08:33:40.602Z,14.80
2023-03-24T08:36:08.834Z,14.00
2023-03-24T08:38:39.149Z,13.30
2023-03-24T08:41:08.717Z,13.00
2023-03-24T08:43:37.966Z,12.90
2023-03-24T08:46:11.750Z,13.30
2023-03-24T08:48:41.332Z,13.90
2023-03-24T08:51:17.995Z,14.40
2023-03-24T08:53:45.974Z,14.40
2023-03-24T08:56:14.579Z,14.30
2023-03-24T08:58:42.382Z,14.10
2023-03-24T09:01:10.612Z,14.50
2023-03-24T09:03:39.714Z,14.60
2023-03-24T09:06:09.043Z,14.80
2023-03-24T09:08:37.734Z,15.30
2023-03-24T09:11:15.364Z,15.60
2023-03-24T09:13:47.001Z,15.00
2023-03-24T09:16:18.369Z,14.50
2023-03-24T09:18:47.904Z,14.70
2023-03-24T09:21:17.377Z,15.20
2023-03-24T09:23:45.594Z,15.20
2023-03-24T09:26:13.636Z,14.30
2023-03-24T09:28:41.787Z,14.10
2023-03-24T09:31:11.429Z,14.20
2023-03-24T09:33:41.869Z,14.60
2023-03-24T09:36:12.002Z,14.60
2023-03-24T09:38:50.161Z,15.00
2023-03-24T09:41:34.455Z,14.70
2023-03-24T09:44:51.057Z,14.50
2023-03-24T09:47:45.438Z,14.80
2023-03-24T09:50:55.978Z,14.90
2023-03-24T09:53:58.857Z,14.80
2023-03-24T09:56:39.842Z,14.90
2023-03-24T09:59:36.670Z,13.80
2023-03-24T10:02:22.356Z,13.60
2023-03-24T10:04:51.278Z,13.40
2023-03-24T10:07:44.050Z,13.30
2023-03-24T10:11:09.778Z,13.70
2023-03-24T10:14:04.507Z,13.80
2023-03-24T10:17:34.985Z,13.50
2023-03-24T10:20:54.077Z,13.70
2023-03-24T10:24:09.168Z,13.70
2023-03-24T10:26:51.766Z,13.30
2023-03-24T10:29:32.464Z,13.10
2023-03-24T10:32:35.541Z,13.00
2023-03-24T10:35:09.784Z,13.00
2023-03-24T10:37:38.597Z,13.10
2023-03-24T10:40:22.504Z,13.20
2023-03-24T10:43:07.173Z,13.30
2023-03-24T10:45:49.986Z,13.70
2023-03-24T10:48:53.066Z,13.50
2023-03-24T10:51:36.897Z,13.40
2023-03-24T10:54:32.267Z,13.80
2023-03-24T10:57:00.806Z,13.80
2023-03-24T10:59:48.761Z,13.60
2023-03-24T11:02:33.793Z,13.70
2023-03-24T11:05:26.573Z,14.00
2023-03-24T11:08:34.020Z,14.30
2023-03-24T11:11:24.980Z,14.50
2023-03-24T11:14:02.549Z,14.10
2023-03-24T11:16:43.108Z,13.90
2023-03-24T11:19:27.255Z,13.90
2023-03-24T11:22:06.889Z,13.50
2023-03-24T11:24:39.115Z,13.40
2023-03-24T11:27:07.776Z,13.70
2023-03-24T11:29:41.876Z,14.00
2023-03-24T11:32:30.180Z,14.30
2023-03-24T11:35:17.804Z,14.20
2023-03-24T11:37:48.245Z,14.20
2023-03-24T11:40:26.983Z,14.30
2023-03-24T11:43:08.417Z,14.30
2023-03-24T11:45:46.319Z,14.50
2023-03-24T11:48:59.066Z,14.80
2023-03-24T11:51:35.716Z,14.60
2023-03-24T11:54:18.963Z,14.60
2023-03-24T11:57:04.880Z,14.60
2023-03-24T12:00:15.431Z,14.60
2023-03-24T12:04:06.288Z,14.60
2023-03-24T12:07:59.885Z,14.90
2023-03-24T12:11:37.111Z,14.90
2023-03-24T12:14:09.349Z,15.40
2023-03-24T12:17:26.232Z,15.70
2023-03-24T12:20:51.430Z,14.90
2023-03-24T12:23:57.692Z,14.60
2023-03-24T12:26:34.724Z,14.20
2023-03-24T12:29:43.322Z,14.00
2023-03-24T12:32:53.035Z,14.40
2023-03-24T12:35:41.386Z,14.70
2023-03-24T12:39:00.168Z,14.40
2023-03-24T12:42:16.065Z,14.60
2023-03-24T12:45:40.609Z,14.80
2023-03-24T12:49:07.302Z,14.80
2023-03-24T12:52:30.587Z,15.00
2023-03-24T12:55:33.118Z,15.00
2023-03-24T12:58:50.177Z,14.90
2023-03-24T13:02:02.809Z,14.70
2023-03-24T13:04:42.441Z,14.20
2023-03-24T13:07:18.039Z,13.80
2023-03-24T13:10:20.546Z,13.90
2023-03-24T13:13:18.472Z,14.20
2023-03-24T13:16:17.070Z,14.40
2023-03-24T13:19:00.172Z,14.30
2023-03-24T13:21:29.938Z,14.40
2023-03-24T13:24:15.404Z,14.60
2023-03-24T13:27:28.177Z,15.00
2023-03-24T13:30:43.216Z,14.80
2023-03-24T13:33:33.797Z,14.80
2023-03-24T13:36:31.720Z,14.80
2023-03-24T13:39:14.702Z,14.60
2023-03-24T13:41:57.698Z,14.60
2023-03-24T13:44:46.601Z,14.20
2023-03-24T13:47:20.436Z,14.10
2023-03-24T13:50:05.451Z,14.10
2023-03-24T13:52:48.706Z,13.90
2023-03-24T13:55:31.233Z,14.10
2023-03-24T13:58:15.914Z,14.20
2023-03-24T14:01:12.257Z,14.20
2023-03-24T14:03:47.776Z,14.20
2023-03-24T14:06:59.235Z,14.40
2023-03-24T14:09:35.630Z,14.60
2023-03-24T14:12:08.517Z,14.40
2023-03-24T14:15:20.245Z,13.20
2023-03-24T14:18:13.455Z,12.60
2023-03-24T14:21:04.359Z,12.20
2023-03-24T14:23:52.571Z,11.90
2023-03-24T14:26:26.401Z,11.70
2023-03-24T14:28:57.603Z,11.30
2023-03-24T14:31:36.667Z,11.00
2023-03-24T14:34:21.318Z,10.70
2023-03-24T14:37:08.238Z,10.30
2023-03-24T14:39:47.820Z,10.80
2023-03-24T14:42:34.381Z,11.20
2023-03-24T14:45:40.589Z,11.20
2023-03-24T14:48:58.743Z,11.00
2023-03-24T14:52:01.718Z,11.10
2023-03-24T14:54:56.662Z,11.10
2023-03-24T14:57:42.199Z,10.90
2023-03-24T15:00:35.078Z,10.90
2023-03-24T15:03:32.232Z,11.00
2023-03-24T15:06:23.890Z,11.30
2023-03-24T15:09:00.147Z,11.70
2023-03-24T15:11:39.534Z,11.80
2023-03-24T15:14:25.239Z,11.80
2023-03-24T15:17:05.394Z,12.10
2023-03-24T15:19:34.092Z,12.40
2023-03-24T15:22:14.362Z,12.40
2023-03-24T15:24:48.195Z,12.20
2023-03-24T15:27:29.314Z,12.10
2023-03-24T15:30:00.553Z,12.00
2023-03-24T15:32:33.996Z,12.00
2023-03-24T15:35:19.020Z,11.90
2023-03-24T15:38:01.914Z,11.90
2023-03-24T15:40:43.443Z,12.00
2023-03-24T15:43:24.546Z,12.10
2023-03-24T15:46:12.063Z,12.20
2023-03-24T15:48:48.270Z,12.20
2023-03-24T15:51:20.654Z,11.90
2023-03-24T15:53:59.514Z,11.60
2023-03-24T15:56:32.178Z,11.50
2023-03-24T15:59:15.913Z,11.80
2023-03-24T16:01:45.549Z,12.00
2023-03-24T16:04:23.664Z,11.90
2023-03-24T16:06:54.831Z,11.90
2023-03-24T16:09:27.864Z,11.80
2023-03-24T16:11:56.217Z,11.90
2023-03-24T16:14:32.718Z,11.80
2023-03-24T16:17:03.954Z,11.90
2023-03-24T16:19:32.980Z,11.90
2023-03-24T16:22:01.164Z,11.90
2023-03-24T16:24:28.883Z,11.90
2023-03-24T16:26:56.651Z,12.00
2023-03-24T16:29:25.191Z,11.90
2023-03-24T16:31:57.445Z,11.90
2023-03-24T16:34:25.376Z,12.00
2023-03-24T16:36:56.283Z,12.20
2023-03-24T16:39:29.324Z,12.30
2023-03-24T16:41:57.690Z,12.50
2023-03-24T16:44:26.796Z,12.30
2023-03-24T16:46:56.329Z,12.20
2023-03-24T16:49:25.075Z,12.20
2023-03-24T16:51:53.876Z,12.30
2023-03-24T16:54:21.903Z,12.30
2023-03-24T16:56:49.829Z,12.30
2023-03-24T16:59:17.739Z,12.20
2023-03-24T17:01:47.593Z,12.00
2023-03-24T17:04:22.606Z,11.90
2023-03-24T17:06:54.537Z,11.80
2023-03-24T17:09:23.378Z,11.60
2023-03-24T17:11:57.675Z,11.60
2023-03-24T17:14:25.864Z,11.60
2023-03-24T17:16:53.854Z,11.50
2023-03-24T17:19:24.958Z,11.60
2023-03-24T17:22:07.069Z,11.50
2023-03-24T17:24:36.804Z,11.40
2023-03-24T17:27:19.161Z,11.30
2023-03-24T17:29:47.299Z,11.30
2023-03-24T17:32:15.472Z,11.20
2023-03-24T17:34:46.159Z,11.00
2023-03-24T17:37:14.425Z,10.90
2023-03-24T17:39:42.111Z,10.80
2023-03-24T17:42:10.119Z,10.70
2023-03-24T17:44:37.774Z,10.60
2023-03-24T17:47:06.089Z,10.60
2023-03-24T17:49:34.307Z,10.50
2023-03-24T17:52:02.170Z,10.50
2023-03-24T17:54:30.570Z,10.30
2023-03-24T17:56:58.592Z,10.30
2023-03-24T17:59:26.946Z,10.30
2023-03-24T18:01:54.733Z,10.20
2023-03-24T18:04:23.984Z,10.10
2023-03-24T18:06:51.727Z,10.00
2023-03-24T18:09:19.545Z,10.00
2023-03-24T18:11:48.267Z,9.90
2023-03-24T18:14:16.539Z,9.80
2023-03-24T18:16:44.486Z,9.80
2023-03-24T18:19:12.333Z,9.80
2023-03-24T18:21:40.368Z,9.90
2023-03-24T18:24:08.964Z,10.00
2023-03-24T18:26:37.266Z,10.00
2023-03-24T18:29:06.208Z,10.10
2023-03-24T18:31:34.981Z,10.00
2023-03-24T18:34:04.205Z,10.10
2023-03-24T18:36:32.252Z,10.20
2023-03-24T18:39:07.752Z,10.00
2023-03-24T18:41:39.013Z,10.00
2023-03-24T18:44:13.761Z,10.00
2023-03-24T18:46:43.411Z,10.00
2023-03-24T18:49:14.767Z,10.00
2023-03-24T18:51:45.187Z,10.10
2023-03-24T18:54:14.819Z,10.10
2023-03-24T18:56:42.483Z,10.00
2023-03-24T18:59:11.970Z,10.00
2023-03-24T19:01:39.769Z,9.90
2023-03-24T19:04:09.450Z,9.90
2023-03-24T19:06:37.505Z,9.90
2023-03-24T19:09:05.595Z,10.00
2023-03-24T19:11:33.521Z,10.00
2023-03-24T19:14:01.847Z,10.00
2023-03-24T19:16:29.778Z,10.00
2023-03-24T19:18:58.113Z,10.00
2023-03-24T19:21:27.532Z,9.90
2023-03-24T19:23:57.083Z,9.90
2023-03-24T19:26:26.018Z,10.10
2023-03-24T19:28:53.965Z,10.10
2023-03-24T19:31:21.743Z,10.20
2023-03-24T19:33:51.824Z,10.30
2023-03-24T19:36:20.034Z,10.30
2023-03-24T19:38:48.102Z,10.30
2023-03-24T19:41:16.458Z,10.40
2023-03-24T19:43:44.281Z,10.40
2023-03-24T19:46:12.317Z,10.50
2023-03-24T19:48:40.185Z,10.60
2023-03-24T19:51:07.954Z,10.60
2023-03-24T19:53:36.117Z,10.50
2023-03-24T19:56:04.404Z,10.60
2023-03-24T19:58:32.617Z,10.70
2023-03-24T20:01:00.980Z,10.80
2023-03-24T20:03:30.091Z,10.80
2023-03-24T20:06:06.100Z,10.80
2023-03-24T20:08:34.238Z,10.70
2023-03-24T20:11:03.698Z,10.70
2023-03-24T20:13:31.555Z,10.70
2023-03-24T20:15:59.653Z,10.60
2023-03-24T20:18:27.652Z,10.60
2023-03-24T20:21:00.200Z,10.50
2023-03-24T20:23:29.052Z,10.50
2023-03-24T20:26:01.291Z,10.40
2023-03-24T20:28:29.570Z,10.30
2023-03-24T20:31:04.307Z,10.30
2023-03-24T20:33:32.848Z,10.30
2023-03-24T20:36:01.293Z,10.30
2023-03-24T20:38:29.363Z,10.40
2023-03-24T20:41:08.648Z,10.40
2023-03-24T20:43:38.155Z,10.50
2023-03-24T20:46:10.026Z,10.40
2023-03-24T20:48:38.330Z,10.40
2023-03-24T20:51:06.490Z,10.40
2023-03-24T20:53:35.049Z,10.30
2023-03-24T20:56:13.661Z,10.30
2023-03-24T20:58:44.913Z,10.20
2023-03-24T21:01:23.012Z,10.30
2023-03-24T21:03:58.269Z,10.20
2023-03-24T21:06:33.640Z,10.20
2023-03-24T21:09:01.642Z,10.30
2023-03-24T21:11:31.321Z,10.30
2023-03-24T21:14:01.221Z,10.30
2023-03-24T21:16:34.044Z,10.30
2023-03-24T21:19:02.203Z,10.20
2023-03-24T21:21:32.280Z,10.10
2023-03-24T21:24:02.728Z,10.10
2023-03-24T21:26:31.301Z,10.10
2023-03-24T21:28:59.246Z,10.20
2023-03-24T21:31:29.797Z,10.10
2023-03-24T21:33:58.180Z,10.10
2023-03-24T21:36:30.049Z,10.10
2023-03-24T21:39:01.522Z,10.00
2023-03-24T21:41:31.231Z,10.10
2023-03-24T21:44:00.922Z,10.00
2023-03-24T21:46:28.836Z,10.00
2023-03-24T21:48:59.706Z,9.90
2023-03-24T21:51:34.841Z,9.90
2023-03-24T21:54:09.992Z,9.90
2023-03-24T21:56:38.248Z,9.90
2023-03-24T21:59:06.210Z,9.80
2023-03-24T22:01:36.392Z,9.80
2023-03-24T22:04:07.273Z,9.70
2023-03-24T22:06:38.189Z,9.60
2023-03-24T22:09:10.174Z,9.50
2023-03-24T22:11:42.980Z,9.60
2023-03-24T22:14:12.701Z,9.60
2023-03-24T22:16:40.662Z,9.70
2023-03-24T22:19:09.466Z,9.70
2023-03-24T22:21:39.435Z,9.70
2023-03-24T22:24:11.637Z,9.70
2023-03-24T22:26:43.487Z,9.70
2023-03-24T22:29:16.664Z,9.70
2023-03-24T22:31:45.604Z,9.80
2023-03-24T22:34:14.088Z,9.90
2023-03-24T22:36:42.247Z,10.00
2023-03-24T22:39:10.458Z,10.10
2023-03-24T22:41:38.532Z,10.10
2023-03-24T22:44:06.731Z,10.10
2023-03-24T22:46:34.600Z,10.20
2023-03-24T22:49:03.088Z,10.20
2023-03-24T22:51:31.686Z,10.10
2023-03-24T22:54:00.356Z,10.10
2023-03-24T22:56:28.398Z,10.10
2023-03-24T22:58:56.316Z,10.10
2023-03-24T23:01:24.436Z,10.00
2023-03-24T23:03:52.384Z,9.80
2023-03-24T23:06:21.687Z,9.70
2023-03-24T23:08:50.437Z,9.50
2023-03-24T23:11:18.120Z,9.50
2023-03-24T23:13:50.620Z,9.40
2023-03-24T23:16:21.393Z,9.40
2023-03-24T23:18:49.362Z,9.30
2023-03-24T23:21:19.782Z,9.40
2023-03-24T23:23:52.349Z,9.40
2023-03-24T23:26:28.607Z,9.30
2023-03-24T23:29:03.768Z,9.30
2023-03-24T23:31:32.201Z,9.40
2023-03-24T23:34:00.321Z,9.40
2023-03-24T23:36:28.552Z,9.40
2023-03-24T23:38:56.699Z,9.50
2023-03-24T23:41:26.172Z,9.60
2023-03-24T23:43:55.323Z,9.60
2023-03-24T23:46:25.519Z,9.70
2023-03-24T23:48:55.531Z,9.70
2023-03-24T23:51:25.347Z,9.70
2023-03-24T23:53:53.679Z,9.70
2023-03-24T23:56:22.916Z,9.70
2023-03-24T23:58:50.724Z,9.70
