createdAt,value
2018-06-18T00:00:46.684Z,99.90
2018-06-18T00:03:15.288Z,99.90
2018-06-18T00:05:43.891Z,99.90
2018-06-18T00:08:12.636Z,99.90
2018-06-18T00:10:41.384Z,99.90
2018-06-18T00:13:10.116Z,99.90
2018-06-18T00:15:39.052Z,99.90
2018-06-18T00:18:07.959Z,99.90
2018-06-18T00:20:36.964Z,99.90
2018-06-18T00:23:06.220Z,99.90
2018-06-18T00:25:34.899Z,99.90
2018-06-18T00:28:03.445Z,99.90
2018-06-18T00:30:32.287Z,99.90
2018-06-18T00:33:00.953Z,99.90
2018-06-18T00:35:29.509Z,99.90
2018-06-18T00:37:57.968Z,99.90
2018-06-18T00:40:26.447Z,99.90
2018-06-18T00:42:54.989Z,99.90
2018-06-18T00:45:23.587Z,99.90
2018-06-18T00:47:52.026Z,99.90
2018-06-18T00:50:20.420Z,99.90
2018-06-18T00:52:48.920Z,99.90
2018-06-18T00:55:28.632Z,99.90
2018-06-18T00:57:57.334Z,99.90
2018-06-18T01:00:25.899Z,99.90
2018-06-18T01:02:54.355Z,99.90
2018-06-18T01:05:22.748Z,99.90
2018-06-18T01:07:51.240Z,99.90
2018-06-18T01:10:19.740Z,99.90
2018-06-18T01:12:48.163Z,99.90
2018-06-18T01:15:16.581Z,99.90
2018-06-18T01:17:45.060Z,99.90
2018-06-18T01:20:13.728Z,99.90
2018-06-18T01:22:45.510Z,99.90
2018-06-18T01:25:14.192Z,99.90
2018-06-18T01:27:42.820Z,99.90
2018-06-18T01:30:11.397Z,99.90
2018-06-18T01:32:40.375Z,99.90
2018-06-18T01:35:09.632Z,99.90
2018-06-18T01:37:38.624Z,99.90
2018-06-18T01:40:07.363Z,99.90
2018-06-18T01:42:36.345Z,99.90
2018-06-18T01:45:05.304Z,99.90
2018-06-18T01:47:33.909Z,99.90
2018-06-18T01:50:02.432Z,99.90
2018-06-18T01:52:30.983Z,99.90
2018-06-18T01:54:59.677Z,99.90
2018-06-18T01:57:28.214Z,99.90
2018-06-18T01:59:56.765Z,99.90
2018-06-18T02:02:25.183Z,99.90
2018-06-18T02:04:53.550Z,99.90
2018-06-18T02:07:21.961Z,99.90
2018-06-18T02:09:50.393Z,99.90
2018-06-18T02:12:19.093Z,99.90
2018-06-18T02:14:47.582Z,99.90
2018-06-18T02:17:16.072Z,99.90
2018-06-18T02:19:44.771Z,99.90
2018-06-18T02:22:13.326Z,99.90
2018-06-18T02:24:42.158Z,99.90
2018-06-18T02:27:16.668Z,99.90
2018-06-18T02:29:51.658Z,99.90
2018-06-18T02:32:25.488Z,99.90
2018-06-18T02:34:59.241Z,99.90
2018-06-18T02:37:33.190Z,99.90
2018-06-18T02:40:07.005Z,99.90
2018-06-18T02:42:36.114Z,99.90
2018-06-18T02:45:05.013Z,99.90
2018-06-18T02:47:33.455Z,99.90
2018-06-18T02:50:02.063Z,99.90
2018-06-18T02:52:30.673Z,99.90
2018-06-18T02:54:59.479Z,99.90
2018-06-18T02:57:27.964Z,99.90
2018-06-18T02:59:56.366Z,99.90
2018-06-18T03:02:24.793Z,99.90
2018-06-18T03:04:53.167Z,99.90
2018-06-18T03:07:21.576Z,99.90
2018-06-18T03:09:49.983Z,99.90
2018-06-18T03:12:18.339Z,99.90
2018-06-18T03:14:46.744Z,99.90
2018-06-18T03:17:15.225Z,99.90
2018-06-18T03:19:48.994Z,99.90
2018-06-18T03:22:22.716Z,99.90
2018-06-18T03:24:56.563Z,99.90
2018-06-18T03:27:30.278Z,99.90
2018-06-18T03:29:58.784Z,99.90
2018-06-18T03:32:27.218Z,99.90
2018-06-18T03:34:55.654Z,99.90
2018-06-18T03:37:24.045Z,99.90
2018-06-18T03:39:52.506Z,99.90
2018-06-18T03:42:20.935Z,99.90
2018-06-18T03:45:53.230Z,99.90
2018-06-18T03:48:21.602Z,99.90
2018-06-18T03:50:49.990Z,99.90
2018-06-18T03:53:19.983Z,99.90
2018-06-18T03:55:54.093Z,99.90
2018-06-18T03:58:22.555Z,99.90
2018-06-18T04:01:04.213Z,99.90
2018-06-18T04:03:38.232Z,99.90
2018-06-18T04:06:12.092Z,99.90
2018-06-18T04:08:40.612Z,99.90
2018-06-18T04:11:14.632Z,99.90
2018-06-18T04:13:43.222Z,99.90
2018-06-18T04:16:11.839Z,99.90
2018-06-18T04:18:44.803Z,99.90
2018-06-18T04:21:13.371Z,99.90
2018-06-18T04:23:41.910Z,99.90
2018-06-18T04:26:10.406Z,99.90
2018-06-18T04:28:39.066Z,99.90
2018-06-18T04:31:07.722Z,99.90
2018-06-18T04:33:38.020Z,99.90
2018-06-18T04:36:06.838Z,99.90
2018-06-18T04:38:35.668Z,99.90
2018-06-18T04:41:04.308Z,99.90
2018-06-18T04:44:41.027Z,99.90
2018-06-18T04:47:15.267Z,99.90
2018-06-18T04:49:49.107Z,99.90
2018-06-18T04:52:17.531Z,99.90
2018-06-18T04:54:45.986Z,99.90
2018-06-18T04:57:14.533Z,99.90
2018-06-18T04:59:45.989Z,99.90
2018-06-18T05:02:15.427Z,99.90
2018-06-18T05:04:43.953Z,99.90
2018-06-18T05:07:12.495Z,99.90
2018-06-18T05:09:50.379Z,99.90
2018-06-18T05:12:18.810Z,99.90
2018-06-18T05:14:47.259Z,99.90
2018-06-18T05:17:15.735Z,99.90
2018-06-18T05:19:44.355Z,99.90
2018-06-18T05:22:12.936Z,99.90
2018-06-18T05:24:44.631Z,99.90
2018-06-18T05:27:14.106Z,99.90
2018-06-18T05:29:42.756Z,99.90
2018-06-18T05:32:16.439Z,99.90
2018-06-18T05:34:44.938Z,99.90
2018-06-18T05:37:22.790Z,99.90
2018-06-18T05:39:51.248Z,99.90
2018-06-18T05:42:19.700Z,99.90
2018-06-18T05:44:48.133Z,99.90
2018-06-18T05:47:16.540Z,99.90
2018-06-18T05:49:45.317Z,99.90
2018-06-18T05:52:14.202Z,99.90
2018-06-18T05:54:42.790Z,99.90
2018-06-18T05:57:11.307Z,99.90
2018-06-18T05:59:52.113Z,99.90
2018-06-18T06:02:20.547Z,99.90
2018-06-18T06:04:48.980Z,99.90
2018-06-18T06:07:17.551Z,99.90
2018-06-18T06:09:45.955Z,99.90
2018-06-18T06:12:14.411Z,99.90
2018-06-18T06:14:42.790Z,99.90
2018-06-18T06:17:11.316Z,99.90
2018-06-18T06:19:39.865Z,99.90
2018-06-18T06:22:08.399Z,99.90
2018-06-18T06:24:37.023Z,99.90
2018-06-18T06:27:09.834Z,99.90
2018-06-18T06:29:38.363Z,99.90
2018-06-18T06:32:06.908Z,99.90
2018-06-18T06:34:39.399Z,99.90
2018-06-18T06:37:07.890Z,99.90
2018-06-18T06:39:36.516Z,99.90
2018-06-18T06:42:10.031Z,99.90
2018-06-18T06:44:38.467Z,99.90
2018-06-18T06:47:07.163Z,99.90
2018-06-18T06:49:35.659Z,99.90
2018-06-18T06:52:04.540Z,99.90
2018-06-18T06:54:32.902Z,99.90
2018-06-18T06:57:01.647Z,99.90
2018-06-18T06:59:30.225Z,99.90
2018-06-18T07:01:59.055Z,99.90
2018-06-18T07:04:27.547Z,99.90
2018-06-18T07:06:55.983Z,99.90
2018-06-18T07:09:24.380Z,99.90
2018-06-18T07:11:52.765Z,99.90
2018-06-18T07:14:21.175Z,99.90
2018-06-18T07:16:49.574Z,99.90
2018-06-18T07:19:17.955Z,99.90
2018-06-18T07:21:46.354Z,99.90
2018-06-18T07:24:14.767Z,99.90
2018-06-18T07:26:43.236Z,99.90
2018-06-18T07:29:11.791Z,99.90
2018-06-18T07:31:40.443Z,99.90
2018-06-18T07:34:09.303Z,99.90
2018-06-18T07:36:37.762Z,99.90
2018-06-18T07:39:22.224Z,99.90
2018-06-18T07:41:50.679Z,99.90
2018-06-18T07:44:19.114Z,99.90
2018-06-18T07:46:47.572Z,99.90
2018-06-18T07:49:16.035Z,99.90
2018-06-18T07:51:44.761Z,99.90
2018-06-18T07:54:13.092Z,99.90
2018-06-18T07:56:41.578Z,99.90
2018-06-18T07:59:09.992Z,99.90
2018-06-18T08:01:38.532Z,99.90
2018-06-18T08:04:07.043Z,99.90
2018-06-18T08:09:06.483Z,99.90
2018-06-18T08:11:35.727Z,99.90
2018-06-18T08:14:04.362Z,99.90
2018-06-18T08:16:32.743Z,99.90
2018-06-18T08:19:01.212Z,99.90
2018-06-18T08:21:29.610Z,99.90
2018-06-18T08:23:58.182Z,99.90
2018-06-18T08:26:26.591Z,99.90
2018-06-18T08:28:55.349Z,99.90
2018-06-18T08:31:23.862Z,99.90
2018-06-18T08:33:52.315Z,99.90
2018-06-18T08:36:20.738Z,99.90
2018-06-18T08:38:49.187Z,99.90
2018-06-18T08:41:17.711Z,99.90
2018-06-18T08:43:46.091Z,99.90
2018-06-18T08:48:48.019Z,99.90
2018-06-18T08:51:21.797Z,99.90
2018-06-18T08:53:55.535Z,99.90
2018-06-18T08:56:29.451Z,99.40
2018-06-18T08:59:03.287Z,99.20
2018-06-18T09:01:33.611Z,99.00
2018-06-18T09:04:06.152Z,99.90
2018-06-18T09:06:34.785Z,98.10
2018-06-18T09:09:03.574Z,97.20
2018-06-18T09:11:32.082Z,96.00
2018-06-18T09:14:00.470Z,95.40
2018-06-18T09:16:28.829Z,95.10
2018-06-18T09:18:57.158Z,93.80
2018-06-18T09:21:25.535Z,91.80
2018-06-18T09:23:53.959Z,95.20
2018-06-18T09:26:22.342Z,98.80
2018-06-18T09:29:06.951Z,94.90
2018-06-18T09:31:36.682Z,93.90
2018-06-18T09:34:11.058Z,98.70
2018-06-18T09:36:39.340Z,93.90
2018-06-18T09:39:08.685Z,90.70
2018-06-18T09:41:37.233Z,88.30
2018-06-18T09:44:05.608Z,92.00
2018-06-18T09:46:33.890Z,86.40
2018-06-18T09:49:07.489Z,89.40
2018-06-18T09:51:41.263Z,88.10
2018-06-18T09:55:18.853Z,90.00
2018-06-18T09:57:52.645Z,87.60
2018-06-18T10:00:37.742Z,86.90
2018-06-18T10:03:06.258Z,88.40
2018-06-18T10:05:35.161Z,87.50
2018-06-18T10:08:03.534Z,88.20
2018-06-18T10:10:35.652Z,90.80
2018-06-18T10:13:03.926Z,96.90
2018-06-18T10:15:32.146Z,94.40
2018-06-18T10:18:00.386Z,89.70
2018-06-18T10:20:28.701Z,87.40
2018-06-18T10:22:56.967Z,77.80
2018-06-18T10:25:25.228Z,86.30
2018-06-18T10:27:53.469Z,77.10
2018-06-18T10:30:21.666Z,81.40
2018-06-18T10:32:55.460Z,80.60
2018-06-18T10:35:29.357Z,80.00
2018-06-18T10:38:03.121Z,78.10
2018-06-18T10:40:36.857Z,81.10
2018-06-18T10:43:10.482Z,88.20
2018-06-18T10:45:38.813Z,84.10
2018-06-18T10:48:07.301Z,84.90
2018-06-18T10:50:36.209Z,80.00
2018-06-18T10:53:04.505Z,84.40
2018-06-18T10:55:32.754Z,79.80
2018-06-18T10:58:01.006Z,80.80
2018-06-18T11:00:29.278Z,88.30
2018-06-18T11:02:57.560Z,79.10
2018-06-18T11:05:31.093Z,82.70
2018-06-18T11:07:59.392Z,79.60
2018-06-18T11:10:27.622Z,82.70
2018-06-18T11:12:56.150Z,77.30
2018-06-18T11:15:24.346Z,88.00
2018-06-18T11:18:59.660Z,85.80
2018-06-18T11:21:33.665Z,85.90
2018-06-18T11:24:07.355Z,85.20
2018-06-18T11:26:41.687Z,83.00
2018-06-18T11:29:10.154Z,84.80
2018-06-18T11:31:38.821Z,80.90
2018-06-18T11:34:07.326Z,82.00
2018-06-18T11:36:37.353Z,87.70
2018-06-18T11:39:08.612Z,84.70
2018-06-18T11:41:37.622Z,83.70
2018-06-18T11:44:07.753Z,84.40
2018-06-18T11:46:37.261Z,83.20
2018-06-18T11:49:06.212Z,82.70
2018-06-18T11:51:34.764Z,76.70
2018-06-18T11:54:03.234Z,76.40
2018-06-18T11:56:32.033Z,83.00
2018-06-18T11:59:05.781Z,78.10
2018-06-18T12:01:39.601Z,78.30
2018-06-18T12:04:14.617Z,75.80
2018-06-18T12:09:22.420Z,71.20
2018-06-18T12:11:50.943Z,70.60
2018-06-18T12:14:19.625Z,75.20
2018-06-18T12:16:48.345Z,80.10
2018-06-18T12:19:17.846Z,76.20
2018-06-18T12:21:47.306Z,79.20
2018-06-18T12:24:16.093Z,75.70
2018-06-18T12:26:45.593Z,75.10
2018-06-18T12:29:14.574Z,75.40
2018-06-18T12:31:43.422Z,76.80
2018-06-18T12:34:12.446Z,78.50
2018-06-18T12:36:41.206Z,77.80
2018-06-18T12:39:11.156Z,74.30
2018-06-18T12:41:43.194Z,77.20
2018-06-18T12:44:11.876Z,79.50
2018-06-18T12:47:45.616Z,74.90
2018-06-18T12:50:20.787Z,73.50
2018-06-18T12:53:55.029Z,75.00
2018-06-18T12:56:28.988Z,80.90
2018-06-18T12:58:57.552Z,81.00
2018-06-18T13:01:28.574Z,84.70
2018-06-18T13:03:57.062Z,84.60
2018-06-18T13:06:25.527Z,84.10
2018-06-18T13:08:54.027Z,80.00
2018-06-18T13:11:22.506Z,85.40
2018-06-18T13:13:57.001Z,79.20
2018-06-18T13:16:25.471Z,74.90
2018-06-18T13:18:53.792Z,73.70
2018-06-18T13:21:22.134Z,75.40
2018-06-18T13:23:50.675Z,77.10
2018-06-18T13:26:19.067Z,75.40
2018-06-18T13:28:47.513Z,78.10
2018-06-18T13:31:16.032Z,78.10
2018-06-18T13:33:44.704Z,79.50
2018-06-18T13:36:13.254Z,85.00
2018-06-18T13:38:47.278Z,87.10
2018-06-18T13:41:21.250Z,88.80
2018-06-18T13:44:01.370Z,85.80
2018-06-18T13:46:35.232Z,82.50
2018-06-18T13:49:04.063Z,84.10
2018-06-18T13:51:32.614Z,79.60
2018-06-18T13:54:01.089Z,77.80
2018-06-18T13:56:29.477Z,74.70
2018-06-18T13:58:57.900Z,78.10
2018-06-18T14:01:26.246Z,79.00
2018-06-18T14:03:54.994Z,78.30
2018-06-18T14:06:23.391Z,79.10
2018-06-18T14:08:51.859Z,78.70
2018-06-18T14:11:20.579Z,82.60
2018-06-18T14:13:49.035Z,84.40
2018-06-18T14:16:17.508Z,90.80
2018-06-18T14:18:46.010Z,91.10
2018-06-18T14:21:14.719Z,92.10
2018-06-18T14:23:43.275Z,83.40
2018-06-18T14:26:12.119Z,85.80
2018-06-18T14:28:40.603Z,83.20
2018-06-18T14:33:48.197Z,84.30
2018-06-18T14:36:22.049Z,89.10
2018-06-18T14:38:56.917Z,90.40
2018-06-18T14:41:25.350Z,87.50
2018-06-18T14:43:53.739Z,88.10
2018-06-18T14:46:22.171Z,90.40
2018-06-18T14:49:04.466Z,91.10
2018-06-18T14:51:33.251Z,87.00
2018-06-18T14:54:02.013Z,86.80
2018-06-18T14:56:34.948Z,86.80
2018-06-18T14:59:11.196Z,88.10
2018-06-18T15:01:40.191Z,84.40
2018-06-18T15:04:09.366Z,83.80
2018-06-18T15:06:38.183Z,84.20
2018-06-18T15:09:09.782Z,84.50
2018-06-18T15:11:38.311Z,90.00
2018-06-18T15:14:09.156Z,88.00
2018-06-18T15:16:38.183Z,84.20
2018-06-18T15:19:07.192Z,86.40
2018-06-18T15:21:38.703Z,87.40
2018-06-18T15:24:10.639Z,89.10
2018-06-18T15:26:39.544Z,91.00
2018-06-18T15:29:08.989Z,87.90
2018-06-18T15:31:38.432Z,89.90
2018-06-18T15:34:08.095Z,87.30
2018-06-18T15:36:37.525Z,88.80
2018-06-18T15:39:08.896Z,86.60
2018-06-18T15:41:38.224Z,85.20
2018-06-18T15:44:07.500Z,88.90
2018-06-18T15:46:36.183Z,89.80
2018-06-18T15:49:07.433Z,88.90
2018-06-18T15:51:36.939Z,90.70
2018-06-18T15:54:06.174Z,89.00
2018-06-18T15:56:35.109Z,89.40
2018-06-18T15:59:03.792Z,90.30
2018-06-18T16:01:32.323Z,90.60
2018-06-18T16:04:00.745Z,90.00
2018-06-18T16:06:29.175Z,90.30
2018-06-18T16:08:57.658Z,90.00
2018-06-18T16:11:26.422Z,90.80
2018-06-18T16:13:54.815Z,91.20
2018-06-18T16:16:23.157Z,91.10
2018-06-18T16:18:51.731Z,90.80
2018-06-18T16:21:20.523Z,90.30
2018-06-18T16:23:48.922Z,90.20
2018-06-18T16:26:17.361Z,90.00
2018-06-18T16:28:45.937Z,90.10
2018-06-18T16:31:14.531Z,90.20
2018-06-18T16:33:43.172Z,88.00
2018-06-18T16:36:12.067Z,91.00
2018-06-18T16:38:40.623Z,90.90
2018-06-18T16:41:09.466Z,90.00
2018-06-18T16:43:38.346Z,88.90
2018-06-18T16:46:07.473Z,90.10
2018-06-18T16:48:37.642Z,89.70
2018-06-18T16:51:06.710Z,90.40
2018-06-18T16:53:35.931Z,91.10
2018-06-18T16:56:04.443Z,91.00
2018-06-18T16:58:32.934Z,91.50
2018-06-18T17:01:01.440Z,91.80
2018-06-18T17:03:29.878Z,91.40
2018-06-18T17:05:58.338Z,91.20
2018-06-18T17:08:32.610Z,92.10
2018-06-18T17:11:07.390Z,92.30
2018-06-18T17:13:37.036Z,90.60
2018-06-18T17:16:06.520Z,90.90
2018-06-18T17:18:36.182Z,89.70
2018-06-18T17:21:04.715Z,90.90
2018-06-18T17:23:38.139Z,90.30
2018-06-18T17:26:07.672Z,89.80
2018-06-18T17:28:36.855Z,90.20
2018-06-18T17:31:07.317Z,91.20
2018-06-18T17:33:36.221Z,90.60
2018-06-18T17:36:04.838Z,91.40
2018-06-18T17:38:33.255Z,91.70
2018-06-18T17:41:01.671Z,91.80
2018-06-18T17:43:30.060Z,91.80
2018-06-18T17:45:58.497Z,92.10
2018-06-18T17:48:26.943Z,92.50
2018-06-18T17:50:55.294Z,93.00
2018-06-18T17:53:23.735Z,93.20
2018-06-18T17:55:52.195Z,93.10
2018-06-18T17:58:22.686Z,93.40
2018-06-18T18:00:51.155Z,94.40
2018-06-18T18:03:19.588Z,95.10
2018-06-18T18:05:48.426Z,95.60
2018-06-18T18:08:17.040Z,96.10
2018-06-18T18:10:45.810Z,95.60
2018-06-18T18:13:14.491Z,95.60
2018-06-18T18:15:43.175Z,96.50
2018-06-18T18:23:08.851Z,96.70
2018-06-18T18:25:38.106Z,97.00
2018-06-18T18:30:36.443Z,97.40
2018-06-18T18:33:05.570Z,96.70
2018-06-18T18:35:35.592Z,97.30
2018-06-18T18:38:04.111Z,98.10
2018-06-18T18:40:37.891Z,99.10
2018-06-18T18:43:07.350Z,98.60
2018-06-18T18:45:36.170Z,99.00
2018-06-18T18:48:05.155Z,99.30
2018-06-18T18:50:33.540Z,99.40
2018-06-18T18:53:01.983Z,99.90
2018-06-18T18:55:44.418Z,99.90
2018-06-18T18:58:24.244Z,99.90
2018-06-18T19:00:53.462Z,99.90
2018-06-18T19:03:30.951Z,99.90
2018-06-18T19:05:59.578Z,99.90
2018-06-18T19:08:30.335Z,99.90
2018-06-18T19:11:00.324Z,99.90
2018-06-18T19:13:31.416Z,99.90
2018-06-18T19:16:00.320Z,99.90
2018-06-18T19:18:37.142Z,99.90
2018-06-18T19:21:08.350Z,99.90
2018-06-18T19:23:37.396Z,99.90
2018-06-18T19:26:07.571Z,99.90
2018-06-18T19:28:38.143Z,99.90
2018-06-18T19:31:16.755Z,99.90
2018-06-18T19:34:04.723Z,99.90
2018-06-18T19:36:33.358Z,99.90
2018-06-18T19:39:06.429Z,99.90
2018-06-18T19:41:35.551Z,99.90
2018-06-18T19:44:04.134Z,99.90
2018-06-18T19:46:44.427Z,99.90
2018-06-18T19:49:14.078Z,99.90
2018-06-18T19:51:42.771Z,99.90
2018-06-18T19:54:16.667Z,99.90
2018-06-18T19:56:45.371Z,99.90
2018-06-18T19:59:14.123Z,99.90
2018-06-18T20:01:47.050Z,99.90
2018-06-18T20:04:15.585Z,99.90
2018-06-18T20:06:44.351Z,99.90
2018-06-18T20:09:14.349Z,99.90
2018-06-18T20:11:47.558Z,99.90
2018-06-18T20:14:18.662Z,99.90
2018-06-18T20:16:49.428Z,99.90
2018-06-18T20:19:24.192Z,99.90
2018-06-18T20:21:54.543Z,99.90
2018-06-18T20:24:27.951Z,99.90
2018-06-18T20:26:57.131Z,99.90
2018-06-18T20:29:26.166Z,99.90
2018-06-18T20:31:56.509Z,99.90
2018-06-18T20:34:25.792Z,99.90
2018-06-18T20:36:58.270Z,99.90
2018-06-18T20:39:27.329Z,99.90
2018-06-18T20:41:56.536Z,99.90
2018-06-18T20:44:26.061Z,99.90
2018-06-18T20:46:59.835Z,99.90
2018-06-18T20:49:28.530Z,99.90
2018-06-18T20:51:57.015Z,99.90
2018-06-18T20:54:26.763Z,99.90
2018-06-18T20:56:55.358Z,99.90
2018-06-18T20:59:24.679Z,99.90
2018-06-18T21:01:53.167Z,99.90
2018-06-18T21:04:32.515Z,99.90
2018-06-18T21:07:01.284Z,99.90
2018-06-18T21:09:30.151Z,99.90
2018-06-18T21:11:59.058Z,99.90
2018-06-18T21:14:27.631Z,99.90
2018-06-18T21:16:56.168Z,99.90
2018-06-18T21:19:24.598Z,99.90
2018-06-18T21:21:53.010Z,99.90
2018-06-18T21:24:21.421Z,99.90
2018-06-18T21:26:49.827Z,99.90
2018-06-18T21:29:18.336Z,99.90
2018-06-18T21:31:47.846Z,99.90
2018-06-18T21:34:16.507Z,99.90
2018-06-18T21:36:45.004Z,99.90
2018-06-18T21:39:13.714Z,99.90
2018-06-18T21:41:42.309Z,99.90
2018-06-18T21:44:15.654Z,99.90
2018-06-18T21:46:44.450Z,99.90
2018-06-18T21:49:13.017Z,99.90
2018-06-18T21:51:41.627Z,99.90
2018-06-18T21:54:10.571Z,99.90
2018-06-18T21:56:39.595Z,99.90
2018-06-18T21:59:08.614Z,99.90
2018-06-18T22:01:43.029Z,99.90
2018-06-18T22:04:11.765Z,99.90
2018-06-18T22:06:40.563Z,99.90
2018-06-18T22:09:12.214Z,99.90
2018-06-18T22:11:41.851Z,99.90
2018-06-18T22:14:10.756Z,99.90
2018-06-18T22:16:40.273Z,99.90
2018-06-18T22:19:09.185Z,99.90
2018-06-18T22:21:38.679Z,99.90
2018-06-18T22:24:07.993Z,99.90
2018-06-18T22:26:36.934Z,99.90
2018-06-18T22:29:06.253Z,99.90
2018-06-18T22:31:36.078Z,99.90
2018-06-18T22:34:04.790Z,99.90
2018-06-18T22:36:33.470Z,99.90
2018-06-18T22:39:02.375Z,99.90
2018-06-18T22:41:31.106Z,99.90
2018-06-18T22:43:59.907Z,99.90
2018-06-18T22:46:28.340Z,99.90
2018-06-18T22:48:56.728Z,99.90
2018-06-18T22:51:25.301Z,99.90
2018-06-18T22:53:53.825Z,99.90
2018-06-18T22:56:22.206Z,99.90
2018-06-18T22:58:50.650Z,99.90
2018-06-18T23:01:19.136Z,99.90
2018-06-18T23:03:47.558Z,99.90
2018-06-18T23:06:16.120Z,99.90
2018-06-18T23:08:44.715Z,99.90
2018-06-18T23:11:13.414Z,99.90
2018-06-18T23:13:42.017Z,99.90
2018-06-18T23:16:10.656Z,99.90
2018-06-18T23:18:39.752Z,99.90
2018-06-18T23:21:08.815Z,99.90
2018-06-18T23:23:37.384Z,99.90
2018-06-18T23:26:06.431Z,99.90
2018-06-18T23:28:42.310Z,99.90
2018-06-18T23:31:11.023Z,99.90
2018-06-18T23:33:39.812Z,99.90
2018-06-18T23:36:08.755Z,99.90
2018-06-18T23:38:37.701Z,99.90
2018-06-18T23:41:07.723Z,99.90
2018-06-18T23:43:36.395Z,99.90
2018-06-18T23:46:05.867Z,99.90
2018-06-18T23:48:34.770Z,99.90
