createdAt,value
2023-08-18T00:01:15.485Z,17.57
2023-08-18T00:03:18.310Z,17.58
2023-08-18T00:05:21.060Z,17.58
2023-08-18T00:07:24.235Z,17.59
2023-08-18T00:09:26.974Z,17.59
2023-08-18T00:11:29.710Z,17.59
2023-08-18T00:13:31.443Z,17.58
2023-08-18T00:15:34.394Z,17.58
2023-08-18T00:17:37.655Z,17.58
2023-08-18T00:19:39.372Z,17.58
2023-08-18T00:21:42.218Z,17.58
2023-08-18T00:23:46.979Z,17.57
2023-08-18T00:25:49.697Z,17.57
2023-08-18T00:27:55.364Z,17.56
2023-08-18T00:29:58.063Z,17.57
2023-08-18T00:32:01.062Z,17.57
2023-08-18T00:34:04.381Z,17.56
2023-08-18T00:36:07.354Z,17.57
2023-08-18T00:38:09.082Z,17.56
2023-08-18T00:40:13.996Z,17.56
2023-08-18T00:42:16.683Z,17.55
2023-08-18T00:44:19.428Z,17.57
2023-08-18T00:46:22.439Z,17.58
2023-08-18T00:48:25.690Z,17.57
2023-08-18T00:50:28.592Z,17.57
2023-08-18T00:52:32.226Z,17.57
2023-08-18T00:54:35.335Z,17.58
2023-08-18T00:56:39.404Z,17.58
2023-08-18T00:58:42.599Z,17.57
2023-08-18T01:00:47.033Z,17.58
2023-08-18T01:02:48.812Z,17.57
2023-08-18T01:04:51.791Z,17.57
2023-08-18T01:06:53.555Z,17.57
2023-08-18T01:08:57.674Z,17.57
2023-08-18T01:11:06.750Z,17.56
2023-08-18T01:13:16.262Z,17.56
2023-08-18T01:15:22.346Z,17.56
2023-08-18T01:17:36.707Z,17.56
2023-08-18T01:19:40.045Z,17.57
2023-08-18T01:21:44.282Z,17.56
2023-08-18T01:23:48.355Z,17.57
2023-08-18T01:25:51.126Z,17.56
2023-08-18T01:27:55.833Z,17.57
2023-08-18T01:29:59.052Z,17.56
2023-08-18T01:32:04.877Z,17.57
2023-08-18T01:34:12.131Z,17.57
2023-08-18T01:36:18.856Z,17.59
2023-08-18T01:38:26.905Z,17.58
2023-08-18T01:40:32.959Z,17.58
2023-08-18T01:42:36.129Z,17.58
2023-08-18T01:44:38.854Z,17.57
2023-08-18T01:46:42.528Z,17.58
2023-08-18T01:48:45.742Z,17.57
2023-08-18T01:50:48.850Z,17.56
2023-08-18T01:52:51.577Z,17.56
2023-08-18T01:54:54.316Z,17.56
2023-08-18T01:57:00.179Z,17.56
2023-08-18T01:59:04.685Z,17.56
2023-08-18T02:01:08.035Z,17.56
2023-08-18T02:03:10.855Z,17.56
2023-08-18T02:05:13.649Z,17.56
2023-08-18T02:07:16.392Z,17.55
2023-08-18T02:09:19.125Z,17.55
2023-08-18T02:11:21.840Z,17.56
2023-08-18T02:13:24.916Z,17.56
2023-08-18T02:15:27.787Z,17.55
2023-08-18T02:17:31.024Z,17.55
2023-08-18T02:19:34.046Z,17.55
2023-08-18T02:21:36.739Z,17.53
2023-08-18T02:23:39.454Z,17.52
2023-08-18T02:25:42.161Z,17.52
2023-08-18T02:27:44.294Z,17.50
2023-08-18T02:29:48.347Z,17.49
2023-08-18T02:31:51.106Z,17.47
2023-08-18T02:33:53.865Z,17.45
2023-08-18T02:35:56.856Z,17.44
2023-08-18T02:37:59.560Z,17.41
2023-08-18T02:40:02.297Z,17.40
2023-08-18T02:42:06.090Z,17.38
2023-08-18T02:44:08.814Z,17.36
2023-08-18T02:46:12.898Z,17.34
2023-08-18T02:48:14.820Z,17.33
2023-08-18T02:50:17.681Z,17.32
2023-08-18T02:52:20.408Z,17.31
2023-08-18T02:54:23.173Z,17.30
2023-08-18T02:56:25.921Z,17.29
2023-08-18T02:58:29.346Z,17.30
2023-08-18T03:00:32.957Z,17.28
2023-08-18T03:02:37.072Z,17.29
2023-08-18T03:04:39.818Z,17.29
2023-08-18T03:06:42.592Z,17.28
2023-08-18T03:08:45.377Z,17.28
2023-08-18T03:10:57.044Z,17.27
2023-08-18T03:12:59.772Z,17.25
2023-08-18T03:15:02.524Z,17.23
2023-08-18T03:17:05.251Z,17.21
2023-08-18T03:19:09.309Z,17.19
2023-08-18T03:21:12.177Z,17.18
2023-08-18T03:23:15.925Z,17.17
2023-08-18T03:25:18.818Z,17.14
2023-08-18T03:27:21.519Z,17.12
2023-08-18T03:29:24.297Z,17.11
2023-08-18T03:31:27.028Z,17.09
2023-08-18T03:33:30.099Z,17.07
2023-08-18T03:35:36.791Z,17.06
2023-08-18T03:37:39.485Z,17.04
2023-08-18T03:39:42.216Z,17.03
2023-08-18T03:41:44.919Z,17.01
2023-08-18T03:43:47.625Z,16.99
2023-08-18T03:45:50.404Z,16.97
2023-08-18T03:47:52.560Z,16.95
2023-08-18T03:49:55.344Z,16.94
2023-08-18T03:51:59.406Z,16.92
2023-08-18T03:54:02.194Z,16.90
2023-08-18T03:56:05.136Z,16.89
2023-08-18T03:58:08.235Z,16.86
2023-08-18T04:00:12.332Z,16.86
2023-08-18T04:02:15.040Z,16.85
2023-08-18T04:04:17.785Z,16.85
2023-08-18T04:06:20.516Z,16.86
2023-08-18T04:08:23.640Z,16.86
2023-08-18T04:10:26.423Z,16.86
2023-08-18T04:12:29.677Z,16.87
2023-08-18T04:14:32.704Z,16.88
2023-08-18T04:16:35.435Z,16.87
2023-08-18T04:18:38.176Z,16.89
2023-08-18T04:20:41.363Z,16.89
2023-08-18T04:22:44.085Z,16.90
2023-08-18T04:24:48.203Z,16.89
2023-08-18T04:26:53.572Z,16.90
2023-08-18T04:28:56.285Z,16.90
2023-08-18T04:31:00.446Z,16.91
2023-08-18T04:33:03.451Z,16.92
2023-08-18T04:35:07.188Z,16.92
2023-08-18T04:37:10.803Z,16.91
2023-08-18T04:39:13.779Z,16.91
2023-08-18T04:41:17.963Z,16.90
2023-08-18T04:43:20.765Z,16.91
2023-08-18T04:45:24.238Z,16.91
2023-08-18T04:47:27.006Z,16.91
2023-08-18T04:49:29.854Z,16.90
2023-08-18T04:51:32.768Z,16.91
2023-08-18T04:53:35.571Z,16.92
2023-08-18T04:55:38.758Z,16.92
2023-08-18T04:57:42.935Z,16.92
2023-08-18T04:59:44.871Z,16.92
2023-08-18T05:01:47.702Z,16.92
2023-08-18T05:03:49.561Z,16.94
2023-08-18T05:06:00.445Z,16.95
2023-08-18T05:08:03.244Z,16.97
2023-08-18T05:10:07.059Z,16.99
2023-08-18T05:12:10.754Z,17.02
2023-08-18T05:14:14.921Z,17.04
2023-08-18T05:16:17.748Z,17.05
2023-08-18T05:18:21.068Z,17.08
2023-08-18T05:20:24.194Z,17.10
2023-08-18T05:22:27.676Z,17.12
2023-08-18T05:24:30.791Z,17.15
2023-08-18T05:26:33.575Z,17.17
2023-08-18T05:28:36.316Z,17.18
2023-08-18T05:30:40.589Z,17.22
2023-08-18T05:32:43.411Z,17.25
2023-08-18T05:34:46.200Z,17.30
2023-08-18T05:36:49.102Z,17.32
2023-08-18T05:38:51.829Z,17.37
2023-08-18T05:40:54.832Z,17.39
2023-08-18T05:42:57.637Z,17.41
2023-08-18T05:44:59.413Z,17.43
2023-08-18T05:47:04.815Z,17.46
2023-08-18T05:49:07.612Z,17.47
2023-08-18T05:51:10.402Z,17.50
2023-08-18T05:53:13.169Z,17.52
2023-08-18T05:55:16.357Z,17.56
2023-08-18T05:57:19.189Z,17.59
2023-08-18T05:59:21.979Z,17.64
2023-08-18T06:01:26.209Z,17.70
2023-08-18T06:03:31.536Z,17.75
2023-08-18T06:05:35.897Z,17.78
2023-08-18T06:07:40.964Z,17.77
2023-08-18T06:09:43.731Z,17.77
2023-08-18T06:11:46.499Z,17.80
2023-08-18T06:13:49.247Z,17.82
2023-08-18T06:15:53.768Z,17.85
2023-08-18T06:17:56.717Z,17.89
2023-08-18T06:20:00.232Z,17.93
2023-08-18T06:22:04.153Z,17.98
2023-08-18T06:24:09.737Z,17.99
2023-08-18T06:26:12.558Z,18.04
2023-08-18T06:28:15.306Z,18.06
2023-08-18T06:30:17.120Z,18.08
2023-08-18T06:32:19.888Z,18.13
2023-08-18T06:34:22.721Z,18.17
2023-08-18T06:36:26.818Z,18.21
2023-08-18T06:38:28.828Z,18.27
2023-08-18T06:40:31.733Z,18.32
2023-08-18T06:42:33.484Z,18.38
2023-08-18T06:44:36.229Z,18.43
2023-08-18T06:46:39.003Z,18.48
2023-08-18T06:48:41.761Z,18.51
2023-08-18T06:50:44.749Z,18.52
2023-08-18T06:52:49.318Z,18.60
2023-08-18T06:54:53.594Z,18.63
2023-08-18T06:56:57.966Z,18.68
2023-08-18T06:59:01.337Z,18.70
2023-08-18T07:01:04.730Z,18.73
2023-08-18T07:03:07.625Z,18.78
2023-08-18T07:05:10.598Z,18.80
2023-08-18T07:07:13.427Z,18.86
2023-08-18T07:09:16.545Z,18.91
2023-08-18T07:11:19.486Z,18.93
2023-08-18T07:13:23.033Z,18.95
2023-08-18T07:15:25.822Z,19.00
2023-08-18T07:17:28.643Z,19.02
2023-08-18T07:19:31.467Z,19.05
2023-08-18T07:21:34.300Z,19.09
2023-08-18T07:23:37.142Z,19.13
2023-08-18T07:25:41.390Z,19.21
2023-08-18T07:27:44.128Z,19.30
2023-08-18T07:29:46.861Z,19.35
2023-08-18T07:31:49.665Z,19.42
2023-08-18T07:33:53.788Z,19.49
2023-08-18T07:35:56.530Z,19.57
2023-08-18T07:37:59.487Z,19.65
2023-08-18T07:40:02.391Z,19.70
2023-08-18T07:42:06.675Z,19.71
2023-08-18T07:44:09.573Z,19.76
2023-08-18T07:46:12.434Z,19.84
2023-08-18T07:48:15.217Z,19.93
2023-08-18T07:50:17.998Z,19.95
2023-08-18T07:52:20.830Z,19.99
2023-08-18T07:54:24.544Z,20.03
2023-08-18T07:56:27.385Z,20.07
2023-08-18T07:58:31.739Z,20.14
2023-08-18T08:00:34.927Z,20.19
2023-08-18T08:02:37.983Z,20.25
2023-08-18T08:04:40.980Z,20.32
2023-08-18T08:06:43.732Z,20.36
2023-08-18T08:08:46.535Z,20.43
2023-08-18T08:10:49.866Z,20.50
2023-08-18T08:12:51.730Z,20.58
2023-08-18T08:14:55.862Z,20.63
2023-08-18T08:16:59.881Z,20.68
2023-08-18T08:19:02.604Z,20.77
2023-08-18T08:21:05.600Z,20.85
2023-08-18T08:23:08.420Z,20.92
2023-08-18T08:25:10.734Z,20.98
2023-08-18T08:27:16.427Z,21.07
2023-08-18T08:29:19.165Z,21.14
2023-08-18T08:31:23.422Z,21.15
2023-08-18T08:33:26.201Z,21.18
2023-08-18T08:35:29.711Z,21.23
2023-08-18T08:37:38.167Z,21.28
2023-08-18T08:39:41.119Z,21.31
2023-08-18T08:41:43.894Z,21.34
2023-08-18T08:43:46.881Z,21.35
2023-08-18T08:45:50.388Z,21.41
2023-08-18T08:47:57.340Z,21.44
2023-08-18T08:50:03.862Z,21.51
2023-08-18T08:52:09.361Z,21.57
2023-08-18T08:54:13.748Z,21.64
2023-08-18T08:56:19.478Z,21.72
2023-08-18T08:58:23.587Z,21.79
2023-08-18T09:00:28.377Z,21.86
2023-08-18T09:02:31.812Z,21.95
2023-08-18T09:04:36.198Z,22.01
2023-08-18T09:06:43.412Z,22.06
2023-08-18T09:08:46.809Z,22.08
2023-08-18T09:10:49.949Z,22.12
2023-08-18T09:12:52.713Z,22.15
2023-08-18T09:14:55.881Z,22.20
2023-08-18T09:16:58.647Z,22.25
2023-08-18T09:19:02.828Z,22.29
2023-08-18T09:21:07.572Z,22.33
2023-08-18T09:23:10.435Z,22.38
2023-08-18T09:25:13.303Z,22.40
2023-08-18T09:27:16.507Z,22.44
2023-08-18T09:29:19.306Z,22.47
2023-08-18T09:31:22.275Z,22.51
2023-08-18T09:33:34.192Z,22.58
2023-08-18T09:35:37.315Z,22.61
2023-08-18T09:37:41.727Z,22.68
2023-08-18T09:39:44.549Z,22.75
2023-08-18T09:41:48.785Z,22.83
2023-08-18T09:43:51.599Z,22.89
2023-08-18T09:45:55.937Z,22.93
2023-08-18T09:47:59.313Z,22.98
2023-08-18T09:50:06.463Z,23.00
2023-08-18T09:52:10.121Z,23.07
2023-08-18T09:54:17.494Z,23.08
2023-08-18T09:56:26.977Z,23.12
2023-08-18T09:58:36.493Z,23.20
2023-08-18T10:00:43.789Z,23.28
2023-08-18T10:02:48.755Z,23.31
2023-08-18T10:04:52.539Z,23.38
2023-08-18T10:06:55.799Z,23.40
2023-08-18T10:09:00.027Z,23.44
2023-08-18T10:11:04.219Z,23.50
2023-08-18T10:13:09.664Z,23.54
2023-08-18T10:15:13.575Z,23.63
2023-08-18T10:17:16.954Z,23.71
2023-08-18T10:19:52.654Z,23.83
2023-08-18T10:21:55.412Z,23.97
2023-08-18T10:23:58.230Z,24.08
2023-08-18T10:26:04.516Z,24.14
2023-08-18T10:28:08.386Z,24.23
2023-08-18T10:30:30.783Z,24.31
2023-08-18T10:32:34.537Z,24.39
2023-08-18T10:34:38.764Z,24.45
2023-08-18T10:36:45.954Z,24.52
2023-08-18T10:38:48.843Z,24.62
2023-08-18T10:40:52.940Z,24.71
2023-08-18T10:43:00.782Z,24.85
2023-08-18T10:45:05.460Z,24.94
2023-08-18T10:47:33.071Z,25.08
2023-08-18T10:49:36.198Z,25.19
2023-08-18T10:51:39.055Z,25.31
2023-08-18T10:53:43.750Z,25.49
2023-08-18T10:55:46.682Z,25.69
2023-08-18T10:57:48.463Z,25.90
2023-08-18T10:59:52.283Z,26.15
2023-08-18T11:01:55.214Z,26.43
2023-08-18T11:03:58.007Z,26.83
2023-08-18T11:06:00.987Z,27.24
2023-08-18T11:08:05.107Z,27.52
2023-08-18T11:10:15.909Z,27.78
2023-08-18T11:12:18.916Z,27.91
2023-08-18T11:14:23.597Z,28.19
2023-08-18T11:16:26.458Z,28.55
2023-08-18T11:18:30.714Z,28.93
2023-08-18T11:20:33.711Z,29.28
2023-08-18T11:22:38.412Z,29.52
2023-08-18T11:24:41.207Z,29.72
2023-08-18T11:26:47.364Z,29.94
2023-08-18T11:28:50.443Z,30.19
2023-08-18T11:30:55.815Z,30.49
2023-08-18T11:32:58.650Z,30.71
2023-08-18T11:35:02.447Z,30.94
2023-08-18T11:37:06.697Z,31.22
2023-08-18T11:39:09.571Z,31.53
2023-08-18T11:41:12.410Z,31.80
2023-08-18T11:43:17.328Z,31.97
2023-08-18T11:45:21.569Z,32.11
2023-08-18T11:47:24.673Z,32.34
2023-08-18T11:49:27.524Z,32.51
2023-08-18T11:51:30.447Z,32.61
2023-08-18T11:53:33.189Z,32.61
2023-08-18T11:55:37.346Z,32.58
2023-08-18T11:57:41.928Z,32.50
2023-08-18T11:59:47.586Z,32.48
2023-08-18T12:01:55.357Z,32.55
2023-08-18T12:03:58.891Z,32.75
2023-08-18T12:06:04.023Z,32.87
2023-08-18T12:08:10.738Z,33.03
2023-08-18T12:10:13.980Z,33.19
2023-08-18T12:12:17.483Z,33.32
2023-08-18T12:14:21.431Z,33.10
2023-08-18T12:16:25.573Z,32.84
2023-08-18T12:18:29.436Z,32.61
2023-08-18T12:20:33.411Z,32.29
2023-08-18T12:22:36.189Z,32.10
2023-08-18T12:24:38.948Z,32.08
2023-08-18T12:26:42.620Z,32.08
2023-08-18T12:28:46.127Z,31.87
2023-08-18T12:30:48.943Z,31.84
2023-08-18T12:32:53.277Z,31.76
2023-08-18T12:34:56.054Z,31.77
2023-08-18T12:37:00.740Z,31.77
2023-08-18T12:39:04.142Z,31.77
2023-08-18T12:41:06.919Z,31.74
2023-08-18T12:43:10.221Z,31.69
2023-08-18T12:45:13.297Z,31.59
2023-08-18T12:47:16.172Z,31.48
2023-08-18T12:49:20.261Z,31.36
2023-08-18T12:51:23.035Z,31.24
2023-08-18T12:53:25.802Z,31.13
2023-08-18T12:55:28.558Z,31.11
2023-08-18T12:57:31.344Z,31.10
2023-08-18T12:59:34.102Z,31.04
2023-08-18T13:01:37.764Z,30.83
2023-08-18T13:03:40.676Z,30.68
2023-08-18T13:05:44.817Z,30.45
2023-08-18T13:07:48.700Z,30.25
2023-08-18T13:09:50.478Z,30.22
2023-08-18T13:11:53.239Z,30.14
2023-08-18T13:13:56.120Z,30.09
2023-08-18T13:15:58.852Z,30.05
2023-08-18T13:18:01.734Z,29.90
2023-08-18T13:20:03.646Z,29.80
2023-08-18T13:22:07.885Z,29.75
2023-08-18T13:24:10.665Z,29.68
2023-08-18T13:26:13.847Z,29.73
2023-08-18T13:28:17.986Z,29.75
2023-08-18T13:30:20.799Z,29.80
2023-08-18T13:32:23.565Z,29.84
2023-08-18T13:34:26.387Z,29.85
2023-08-18T13:36:29.160Z,29.80
2023-08-18T13:38:33.283Z,29.80
2023-08-18T13:40:36.042Z,29.86
2023-08-18T13:42:38.838Z,29.89
2023-08-18T13:44:41.595Z,29.93
2023-08-18T13:46:45.311Z,29.94
2023-08-18T13:48:48.128Z,29.94
2023-08-18T13:50:50.905Z,29.82
2023-08-18T13:52:53.660Z,29.77
2023-08-18T13:54:57.868Z,29.81
2023-08-18T13:57:00.620Z,29.81
2023-08-18T13:59:03.575Z,29.76
2023-08-18T14:01:05.496Z,29.65
2023-08-18T14:03:08.469Z,29.57
2023-08-18T14:05:11.735Z,29.59
2023-08-18T14:07:14.488Z,29.60
2023-08-18T14:09:19.446Z,29.60
2023-08-18T14:11:23.570Z,29.59
2023-08-18T14:13:26.707Z,29.59
2023-08-18T14:15:29.548Z,29.58
2023-08-18T14:17:36.754Z,29.51
2023-08-18T14:19:39.594Z,29.50
2023-08-18T14:21:42.717Z,29.51
2023-08-18T14:23:45.480Z,29.54
2023-08-18T14:25:48.228Z,29.57
2023-08-18T14:27:53.981Z,29.59
2023-08-18T14:29:56.947Z,29.58
2023-08-18T14:31:59.818Z,29.56
2023-08-18T14:34:02.637Z,29.53
2023-08-18T14:36:05.925Z,29.52
2023-08-18T14:38:09.643Z,29.52
2023-08-18T14:40:13.936Z,29.48
2023-08-18T14:42:16.682Z,29.45
2023-08-18T14:44:20.911Z,29.39
2023-08-18T14:46:23.838Z,29.38
2023-08-18T14:48:29.753Z,29.35
2023-08-18T14:50:35.637Z,29.28
2023-08-18T14:52:38.390Z,29.27
2023-08-18T14:54:41.590Z,29.23
2023-08-18T14:56:44.428Z,29.21
2023-08-18T14:58:47.374Z,29.20
2023-08-18T15:00:52.366Z,29.20
2023-08-18T15:02:55.450Z,29.22
2023-08-18T15:04:58.394Z,29.21
2023-08-18T15:07:02.974Z,29.20
2023-08-18T15:09:06.829Z,29.18
2023-08-18T15:11:09.650Z,29.15
2023-08-18T15:13:12.420Z,29.12
2023-08-18T15:15:15.230Z,29.13
2023-08-18T15:17:19.410Z,29.13
2023-08-18T15:19:25.692Z,29.15
2023-08-18T15:21:28.448Z,29.15
2023-08-18T15:23:30.190Z,29.17
2023-08-18T15:25:32.952Z,29.17
2023-08-18T15:27:35.184Z,29.14
2023-08-18T15:29:38.926Z,29.12
2023-08-18T15:31:42.108Z,29.07
2023-08-18T15:33:46.259Z,29.01
2023-08-18T15:35:48.082Z,28.99
2023-08-18T15:37:52.058Z,28.96
2023-08-18T15:39:54.811Z,28.92
2023-08-18T15:41:57.545Z,28.88
2023-08-18T15:44:00.414Z,28.84
2023-08-18T15:46:05.710Z,28.85
2023-08-18T15:48:09.945Z,28.84
2023-08-18T15:50:14.186Z,28.83
2023-08-18T15:52:18.366Z,28.83
2023-08-18T15:54:22.811Z,28.85
2023-08-18T15:56:25.571Z,28.86
2023-08-18T15:58:29.263Z,28.89
2023-08-18T16:00:32.565Z,28.91
2023-08-18T16:02:36.394Z,28.95
2023-08-18T16:04:41.340Z,28.97
2023-08-18T16:06:45.423Z,28.97
2023-08-18T16:08:48.183Z,28.95
2023-08-18T16:10:50.100Z,28.92
2023-08-18T16:12:52.868Z,28.89
2023-08-18T16:15:24.180Z,28.82
2023-08-18T16:17:18.333Z,28.79
2023-08-18T16:19:23.322Z,28.76
2023-08-18T16:21:26.124Z,28.75
2023-08-18T16:23:30.232Z,28.69
2023-08-18T16:25:32.047Z,28.68
2023-08-18T16:27:35.022Z,28.64
2023-08-18T16:29:36.843Z,28.61
2023-08-18T16:31:39.772Z,28.62
2023-08-18T16:33:42.541Z,28.64
2023-08-18T16:35:48.359Z,28.67
2023-08-18T16:37:52.304Z,28.68
2023-08-18T16:39:56.412Z,28.70
2023-08-18T16:41:59.770Z,28.72
2023-08-18T16:44:02.582Z,28.72
2023-08-18T16:46:05.489Z,28.69
2023-08-18T16:48:08.719Z,28.66
2023-08-18T16:50:11.842Z,28.64
2023-08-18T16:52:14.760Z,28.61
2023-08-18T16:54:17.497Z,28.57
2023-08-18T16:56:21.740Z,28.54
2023-08-18T16:58:25.294Z,28.48
2023-08-18T17:00:28.085Z,28.45
2023-08-18T17:02:30.895Z,28.42
2023-08-18T17:04:34.354Z,28.39
2023-08-18T17:06:37.449Z,28.37
2023-08-18T17:08:40.648Z,28.33
2023-08-18T17:10:43.431Z,28.31
2023-08-18T17:12:47.606Z,28.26
2023-08-18T17:14:50.399Z,28.21
2023-08-18T17:16:53.176Z,28.18
2023-08-18T17:18:55.967Z,28.16
2023-08-18T17:20:58.728Z,28.19
2023-08-18T17:23:01.532Z,28.19
2023-08-18T17:25:04.608Z,28.18
2023-08-18T17:27:07.445Z,28.19
2023-08-18T17:29:11.577Z,28.21
2023-08-18T17:31:14.531Z,28.22
2023-08-18T17:33:17.423Z,28.21
2023-08-18T17:35:20.194Z,28.21
2023-08-18T17:37:23.365Z,28.21
2023-08-18T17:39:26.148Z,28.21
2023-08-18T17:41:30.176Z,28.19
2023-08-18T17:43:34.904Z,28.13
2023-08-18T17:45:41.233Z,28.07
2023-08-18T17:47:44.245Z,28.01
2023-08-18T17:49:47.137Z,27.96
2023-08-18T17:51:49.546Z,27.92
2023-08-18T17:53:52.333Z,27.86
2023-08-18T17:55:54.313Z,27.78
2023-08-18T17:57:57.082Z,27.73
2023-08-18T18:00:00.056Z,27.66
2023-08-18T18:02:04.323Z,27.59
2023-08-18T18:04:07.473Z,27.53
2023-08-18T18:06:11.921Z,27.50
2023-08-18T18:08:16.289Z,27.45
2023-08-18T18:10:19.129Z,27.39
2023-08-18T18:12:22.024Z,27.34
2023-08-18T18:14:24.791Z,27.32
2023-08-18T18:16:27.595Z,27.27
2023-08-18T18:18:31.702Z,27.21
2023-08-18T18:20:35.070Z,27.15
2023-08-18T18:22:37.873Z,27.12
2023-08-18T18:24:40.976Z,27.08
2023-08-18T18:26:43.764Z,27.05
2023-08-18T18:28:46.493Z,27.01
2023-08-18T18:30:50.217Z,26.99
2023-08-18T18:32:53.074Z,26.96
2023-08-18T18:34:57.222Z,26.93
2023-08-18T18:37:00.012Z,26.89
2023-08-18T18:39:02.781Z,26.84
2023-08-18T18:41:05.695Z,26.80
2023-08-18T18:43:08.470Z,26.77
2023-08-18T18:45:11.790Z,26.74
2023-08-18T18:47:16.694Z,26.69
2023-08-18T18:49:21.721Z,26.65
2023-08-18T18:51:25.903Z,26.62
2023-08-18T18:53:28.753Z,26.56
2023-08-18T18:55:32.569Z,26.52
2023-08-18T18:57:35.559Z,26.50
2023-08-18T18:59:38.298Z,26.44
2023-08-18T19:01:41.122Z,26.43
2023-08-18T19:03:44.085Z,26.38
2023-08-18T19:05:46.907Z,26.35
2023-08-18T19:07:51.089Z,26.31
2023-08-18T19:09:53.856Z,26.27
2023-08-18T19:11:56.845Z,26.23
2023-08-18T19:13:59.572Z,26.19
2023-08-18T19:16:08.087Z,26.15
2023-08-18T19:18:15.076Z,26.11
2023-08-18T19:20:30.007Z,26.05
2023-08-18T19:22:34.698Z,26.03
2023-08-18T19:24:42.261Z,26.00
2023-08-18T19:26:48.731Z,25.96
2023-08-18T19:28:55.715Z,25.93
2023-08-18T19:31:03.418Z,25.91
2023-08-18T19:33:09.477Z,25.89
2023-08-18T19:35:16.392Z,25.85
2023-08-18T19:37:19.501Z,25.81
2023-08-18T19:39:22.261Z,25.78
2023-08-18T19:41:26.372Z,25.76
2023-08-18T19:43:29.194Z,25.70
2023-08-18T19:45:32.308Z,25.68
2023-08-18T19:47:34.270Z,25.63
2023-08-18T19:49:37.048Z,25.61
2023-08-18T19:51:39.801Z,25.59
2023-08-18T19:53:42.566Z,25.58
2023-08-18T19:55:47.294Z,25.56
2023-08-18T19:57:51.410Z,25.52
2023-08-18T19:59:54.360Z,25.47
2023-08-18T20:01:57.085Z,25.46
2023-08-18T20:03:59.876Z,25.41
2023-08-18T20:06:04.625Z,25.38
2023-08-18T20:08:08.325Z,25.35
2023-08-18T20:10:11.873Z,25.32
2023-08-18T20:12:14.673Z,25.30
2023-08-18T20:14:18.797Z,25.29
2023-08-18T20:16:21.717Z,25.24
2023-08-18T20:18:24.857Z,25.21
2023-08-18T20:20:27.732Z,25.20
2023-08-18T20:22:30.863Z,25.17
2023-08-18T20:24:33.844Z,25.15
2023-08-18T20:26:36.773Z,25.13
2023-08-18T20:28:39.679Z,25.09
2023-08-18T20:30:47.183Z,25.05
2023-08-18T20:32:54.622Z,25.03
2023-08-18T20:34:57.774Z,25.01
2023-08-18T20:37:00.539Z,24.98
2023-08-18T20:39:03.356Z,24.96
2023-08-18T20:41:10.182Z,24.95
2023-08-18T20:43:13.713Z,24.93
2023-08-18T20:45:16.529Z,24.91
2023-08-18T20:47:20.675Z,24.89
2023-08-18T20:49:23.431Z,24.87
2023-08-18T20:51:26.268Z,24.85
2023-08-18T20:53:29.012Z,24.82
2023-08-18T20:55:31.827Z,24.82
2023-08-18T20:57:35.450Z,24.79
2023-08-18T20:59:38.204Z,24.78
2023-08-18T21:01:40.951Z,24.72
2023-08-18T21:03:45.411Z,24.70
2023-08-18T21:05:47.839Z,24.69
2023-08-18T21:07:50.568Z,24.67
2023-08-18T21:09:53.887Z,24.66
2023-08-18T21:11:56.701Z,24.64
2023-08-18T21:13:59.558Z,24.62
2023-08-18T21:16:02.688Z,24.60
2023-08-18T21:18:05.944Z,24.58
2023-08-18T21:20:12.499Z,24.58
2023-08-18T21:22:15.295Z,24.57
2023-08-18T21:24:18.174Z,24.55
2023-08-18T21:26:21.249Z,24.52
2023-08-18T21:28:24.002Z,24.50
2023-08-18T21:30:26.843Z,24.47
2023-08-18T21:32:30.820Z,24.46
2023-08-18T21:34:33.807Z,24.42
2023-08-18T21:36:37.915Z,24.40
2023-08-18T21:38:40.673Z,24.39
2023-08-18T21:40:43.395Z,24.36
2023-08-18T21:42:46.105Z,24.33
2023-08-18T21:44:47.923Z,24.30
2023-08-18T21:46:50.670Z,24.28
2023-08-18T21:48:53.508Z,24.26
2023-08-18T21:50:58.029Z,24.24
2023-08-18T21:53:02.102Z,24.22
2023-08-18T21:55:05.503Z,24.19
2023-08-18T21:57:08.562Z,24.17
2023-08-18T21:59:11.318Z,24.13
2023-08-18T22:01:13.239Z,24.11
2023-08-18T22:03:16.137Z,24.09
2023-08-18T22:05:19.056Z,24.06
2023-08-18T22:07:21.837Z,24.04
2023-08-18T22:09:26.056Z,24.01
2023-08-18T22:11:28.781Z,24.00
2023-08-18T22:13:31.534Z,23.98
2023-08-18T22:15:34.539Z,23.96
2023-08-18T22:17:37.384Z,23.93
2023-08-18T22:19:40.231Z,23.92
2023-08-18T22:21:43.852Z,23.88
2023-08-18T22:23:45.612Z,23.86
2023-08-18T22:25:49.843Z,23.85
2023-08-18T22:27:52.586Z,23.82
2023-08-18T22:29:55.759Z,23.79
2023-08-18T22:31:58.545Z,23.77
2023-08-18T22:34:01.304Z,23.75
2023-08-18T22:36:03.184Z,23.73
2023-08-18T22:38:06.028Z,23.69
2023-08-18T22:40:09.104Z,23.67
2023-08-18T22:42:13.228Z,23.65
2023-08-18T22:44:15.945Z,23.62
2023-08-18T22:46:18.754Z,23.60
2023-08-18T22:48:22.174Z,23.58
2023-08-18T22:50:25.056Z,23.57
2023-08-18T22:52:26.819Z,23.54
2023-08-18T22:54:29.987Z,23.53
2023-08-18T22:56:32.746Z,23.52
2023-08-18T22:58:37.070Z,23.49
2023-08-18T23:00:38.895Z,23.47
2023-08-18T23:02:41.790Z,23.45
2023-08-18T23:04:44.595Z,23.43
2023-08-18T23:06:47.338Z,23.42
2023-08-18T23:08:50.115Z,23.40
2023-08-18T23:10:52.910Z,23.38
2023-08-18T23:12:55.667Z,23.36
2023-08-18T23:14:59.783Z,23.35
2023-08-18T23:17:02.560Z,23.33
2023-08-18T23:19:04.777Z,23.32
2023-08-18T23:21:07.530Z,23.30
2023-08-18T23:23:10.283Z,23.28
2023-08-18T23:25:13.189Z,23.26
2023-08-18T23:27:16.094Z,23.25
2023-08-18T23:29:18.858Z,23.24
2023-08-18T23:31:23.468Z,23.23
2023-08-18T23:33:27.149Z,23.22
2023-08-18T23:35:30.056Z,23.20
2023-08-18T23:37:33.046Z,23.19
2023-08-18T23:39:36.875Z,23.18
2023-08-18T23:41:39.627Z,23.17
2023-08-18T23:43:43.226Z,23.16
2023-08-18T23:45:45.965Z,23.15
2023-08-18T23:47:50.100Z,23.14
2023-08-18T23:49:53.068Z,23.12
2023-08-18T23:51:56.018Z,23.12
2023-08-18T23:53:58.790Z,23.10
2023-08-18T23:56:01.556Z,23.09
2023-08-18T23:58:04.553Z,23.07
