createdAt,value
2019-03-31T00:00:14.776Z,32.76
2019-03-31T00:01:14.768Z,32.74
2019-03-31T00:02:14.764Z,33.26
2019-03-31T00:03:14.758Z,32.76
2019-03-31T00:04:14.752Z,33.16
2019-03-31T00:05:14.745Z,32.76
2019-03-31T00:06:14.737Z,33.26
2019-03-31T00:07:14.731Z,33.26
2019-03-31T00:08:14.722Z,32.76
2019-03-31T00:09:14.715Z,32.86
2019-03-31T00:10:14.711Z,32.74
2019-03-31T00:11:14.702Z,32.76
2019-03-31T00:12:14.696Z,33.36
2019-03-31T00:13:14.690Z,32.76
2019-03-31T00:14:14.732Z,32.76
2019-03-31T00:15:14.677Z,33.06
2019-03-31T00:16:14.670Z,33.06
2019-03-31T00:17:14.669Z,33.16
2019-03-31T00:18:14.656Z,32.76
2019-03-31T00:19:14.653Z,32.86
2019-03-31T00:20:14.647Z,32.76
2019-03-31T00:21:14.642Z,33.04
2019-03-31T00:22:14.640Z,32.76
2019-03-31T00:23:14.627Z,32.76
2019-03-31T00:24:14.622Z,32.96
2019-03-31T00:25:14.618Z,32.76
2019-03-31T00:26:14.613Z,33.26
2019-03-31T00:27:14.607Z,32.96
2019-03-31T00:28:14.599Z,33.26
2019-03-31T00:29:14.593Z,33.26
2019-03-31T00:30:14.586Z,32.76
2019-03-31T00:31:22.138Z,33.06
2019-03-31T00:32:42.299Z,32.76
2019-03-31T00:33:42.294Z,33.26
2019-03-31T00:34:42.288Z,32.76
2019-03-31T00:35:42.285Z,32.76
2019-03-31T00:36:42.286Z,32.76
2019-03-31T00:37:42.276Z,32.96
2019-03-31T00:38:42.264Z,32.86
2019-03-31T00:39:42.254Z,32.76
2019-03-31T00:40:42.246Z,32.86
2019-03-31T00:41:42.240Z,32.96
2019-03-31T00:42:42.234Z,32.76
2019-03-31T00:44:42.222Z,32.86
2019-03-31T00:45:42.272Z,32.76
2019-03-31T00:46:42.208Z,33.06
2019-03-31T00:47:42.202Z,33.16
2019-03-31T00:48:42.194Z,32.76
2019-03-31T00:49:42.192Z,32.86
2019-03-31T00:50:42.182Z,32.76
2019-03-31T00:51:42.246Z,32.86
2019-03-31T00:52:42.170Z,32.96
2019-03-31T00:53:42.164Z,32.76
2019-03-31T00:54:42.156Z,33.36
2019-03-31T00:55:42.154Z,32.96
2019-03-31T00:56:42.144Z,33.26
2019-03-31T00:57:42.136Z,33.06
2019-03-31T00:58:42.130Z,32.76
2019-03-31T00:59:42.124Z,32.96
2019-03-31T01:00:42.123Z,33.06
2019-03-31T01:01:42.112Z,33.06
2019-03-31T01:02:42.106Z,32.96
2019-03-31T01:03:42.099Z,33.06
2019-03-31T01:04:42.092Z,32.96
2019-03-31T01:05:42.088Z,32.86
2019-03-31T01:06:42.080Z,32.96
2019-03-31T01:07:42.072Z,32.96
2019-03-31T01:08:42.068Z,32.96
2019-03-31T01:09:42.063Z,33.06
2019-03-31T01:10:42.060Z,32.96
2019-03-31T01:11:42.051Z,33.06
2019-03-31T01:12:42.050Z,33.06
2019-03-31T01:13:42.036Z,33.06
2019-03-31T01:14:42.031Z,33.06
2019-03-31T01:15:42.025Z,33.06
2019-03-31T01:16:42.015Z,32.76
2019-03-31T01:17:42.011Z,33.06
2019-03-31T01:18:42.000Z,32.96
2019-03-31T01:19:41.995Z,32.97
2019-03-31T01:20:42.073Z,33.26
2019-03-31T01:21:41.986Z,33.06
2019-03-31T01:22:41.975Z,32.96
2019-03-31T01:23:41.966Z,33.06
2019-03-31T01:24:41.957Z,33.06
2019-03-31T01:25:41.950Z,32.76
2019-03-31T01:26:41.950Z,32.76
2019-03-31T01:27:41.939Z,33.17
2019-03-31T01:28:41.932Z,32.96
2019-03-31T01:29:41.930Z,32.96
2019-03-31T01:30:41.920Z,33.06
2019-03-31T01:31:50.070Z,32.97
2019-03-31T01:33:09.634Z,33.06
2019-03-31T01:34:09.677Z,32.78
2019-03-31T01:35:09.622Z,32.96
2019-03-31T01:36:09.618Z,32.97
2019-03-31T01:37:09.609Z,32.78
2019-03-31T01:38:09.609Z,33.16
2019-03-31T01:39:09.600Z,33.06
2019-03-31T01:40:09.592Z,32.96
2019-03-31T01:41:09.589Z,33.27
2019-03-31T01:42:09.579Z,33.08
2019-03-31T01:43:09.572Z,32.78
2019-03-31T01:44:09.565Z,33.16
2019-03-31T01:45:09.564Z,32.96
2019-03-31T01:46:09.550Z,33.26
2019-03-31T01:47:09.542Z,33.16
2019-03-31T01:48:09.534Z,33.27
2019-03-31T01:49:09.529Z,33.26
2019-03-31T01:50:09.572Z,32.97
2019-03-31T01:51:09.515Z,33.27
2019-03-31T01:52:09.509Z,33.16
2019-03-31T01:53:09.505Z,32.96
2019-03-31T01:54:09.494Z,32.97
2019-03-31T01:55:09.490Z,32.97
2019-03-31T01:56:09.484Z,32.97
2019-03-31T01:57:09.475Z,33.16
2019-03-31T01:58:09.470Z,33.17
2019-03-31T01:59:09.465Z,32.97
2019-03-31T02:00:09.460Z,33.08
2019-03-31T02:01:09.450Z,33.27
2019-03-31T02:02:09.446Z,32.97
2019-03-31T02:03:09.434Z,33.17
2019-03-31T02:04:09.428Z,33.08
2019-03-31T02:05:09.424Z,33.17
2019-03-31T02:06:09.467Z,32.78
2019-03-31T02:07:09.408Z,33.26
2019-03-31T02:08:09.403Z,33.27
2019-03-31T02:09:09.393Z,32.97
2019-03-31T02:10:09.388Z,33.27
2019-03-31T02:11:09.386Z,32.97
2019-03-31T02:12:09.377Z,32.97
2019-03-31T02:13:09.374Z,32.97
2019-03-31T02:14:09.365Z,33.17
2019-03-31T02:15:09.358Z,33.17
2019-03-31T02:16:09.352Z,33.27
2019-03-31T02:17:09.344Z,32.97
2019-03-31T02:18:09.337Z,33.26
2019-03-31T02:19:09.331Z,33.08
2019-03-31T02:20:09.324Z,32.97
2019-03-31T02:21:09.318Z,32.97
2019-03-31T02:22:09.330Z,32.97
2019-03-31T02:23:09.323Z,33.17
2019-03-31T02:24:09.317Z,33.27
2019-03-31T02:25:09.312Z,32.97
2019-03-31T02:26:09.305Z,33.08
2019-03-31T02:27:09.300Z,32.78
2019-03-31T02:28:09.293Z,32.97
2019-03-31T02:29:09.286Z,32.67
2019-03-31T02:30:09.288Z,32.97
2019-03-31T02:31:09.275Z,32.78
2019-03-31T02:32:23.266Z,33.27
2019-03-31T02:33:36.989Z,32.78
2019-03-31T02:34:36.986Z,32.97
2019-03-31T02:35:36.978Z,32.97
2019-03-31T02:36:36.972Z,32.78
2019-03-31T02:37:37.020Z,32.78
2019-03-31T02:38:36.974Z,33.17
2019-03-31T02:39:36.968Z,33.08
2019-03-31T02:40:36.960Z,32.78
2019-03-31T02:41:36.954Z,33.27
2019-03-31T02:42:36.951Z,33.17
2019-03-31T02:43:36.943Z,32.78
2019-03-31T02:44:36.952Z,32.78
2019-03-31T02:45:36.930Z,32.87
2019-03-31T02:46:36.927Z,33.17
2019-03-31T02:47:36.918Z,33.17
2019-03-31T02:48:36.911Z,32.97
2019-03-31T02:49:36.908Z,32.78
2019-03-31T02:50:36.913Z,32.67
2019-03-31T02:51:36.890Z,32.78
2019-03-31T02:52:36.884Z,32.78
2019-03-31T02:53:36.880Z,32.78
2019-03-31T02:54:36.872Z,32.67
2019-03-31T02:55:36.865Z,32.78
2019-03-31T02:56:36.859Z,32.78
2019-03-31T02:57:36.863Z,32.78
2019-03-31T02:58:36.846Z,32.97
2019-03-31T02:59:36.837Z,33.17
2019-03-31T03:00:36.850Z,32.67
2019-03-31T03:01:36.844Z,32.78
2019-03-31T03:02:41.950Z,32.67
2019-03-31T03:03:36.830Z,32.97
2019-03-31T03:04:36.825Z,32.67
2019-03-31T03:05:36.816Z,32.78
2019-03-31T03:06:36.828Z,32.87
2019-03-31T03:07:36.814Z,32.97
2019-03-31T03:08:36.792Z,32.78
2019-03-31T03:09:36.836Z,32.78
2019-03-31T03:10:36.786Z,32.78
2019-03-31T03:11:36.772Z,32.78
2019-03-31T03:12:36.768Z,32.78
2019-03-31T03:13:36.756Z,33.17
2019-03-31T03:14:36.759Z,32.78
2019-03-31T03:15:36.745Z,32.87
2019-03-31T03:16:36.739Z,32.89
2019-03-31T03:17:36.731Z,32.78
2019-03-31T03:18:36.726Z,32.87
2019-03-31T03:19:36.726Z,32.78
2019-03-31T03:20:36.711Z,32.97
2019-03-31T03:21:36.703Z,32.78
2019-03-31T03:22:36.701Z,32.78
2019-03-31T03:23:36.706Z,32.79
2019-03-31T03:24:36.687Z,32.97
2019-03-31T03:25:36.681Z,32.99
2019-03-31T03:26:36.676Z,32.87
2019-03-31T03:27:36.667Z,32.87
2019-03-31T03:28:36.661Z,32.87
2019-03-31T03:29:36.659Z,32.78
2019-03-31T03:30:36.860Z,33.17
2019-03-31T03:31:36.645Z,32.87
2019-03-31T03:32:36.655Z,32.79
2019-03-31T03:33:36.634Z,32.89
2019-03-31T03:34:36.644Z,32.79
2019-03-31T03:35:36.618Z,32.79
2019-03-31T03:36:36.613Z,33.38
2019-03-31T03:37:36.605Z,32.87
2019-03-31T03:38:36.595Z,32.87
2019-03-31T03:39:36.592Z,32.87
2019-03-31T03:40:36.583Z,32.87
2019-03-31T03:41:36.579Z,32.79
2019-03-31T03:42:36.604Z,32.79
2019-03-31T03:43:54.270Z,32.79
2019-03-31T03:45:04.325Z,32.87
2019-03-31T03:46:04.322Z,33.39
2019-03-31T03:47:04.317Z,32.89
2019-03-31T03:48:04.309Z,32.99
2019-03-31T03:49:04.358Z,33.38
2019-03-31T03:50:04.295Z,33.39
2019-03-31T03:51:04.294Z,32.79
2019-03-31T03:52:04.282Z,32.79
2019-03-31T03:53:04.279Z,32.89
2019-03-31T03:54:04.267Z,32.89
2019-03-31T03:55:04.262Z,32.79
2019-03-31T03:56:04.253Z,32.87
2019-03-31T03:57:04.253Z,32.89
2019-03-31T03:58:04.242Z,32.99
2019-03-31T03:59:04.237Z,32.89
2019-03-31T04:00:04.229Z,32.89
2019-03-31T04:01:04.220Z,32.89
2019-03-31T04:02:04.216Z,32.99
2019-03-31T04:03:04.214Z,33.39
2019-03-31T04:04:04.203Z,33.39
2019-03-31T04:05:04.196Z,33.39
2019-03-31T04:06:04.190Z,32.89
2019-03-31T04:07:04.183Z,33.39
2019-03-31T04:08:04.173Z,32.99
2019-03-31T04:09:04.167Z,33.59
2019-03-31T04:10:04.162Z,32.99
2019-03-31T04:11:04.158Z,32.89
2019-03-31T04:12:04.147Z,32.59
2019-03-31T04:13:04.141Z,32.79
2019-03-31T04:14:04.140Z,33.39
2019-03-31T04:15:04.142Z,33.39
2019-03-31T04:16:04.121Z,32.89
2019-03-31T04:17:04.118Z,33.19
2019-03-31T04:18:04.109Z,33.38
2019-03-31T04:19:04.101Z,32.99
2019-03-31T04:20:04.094Z,33.38
2019-03-31T04:21:04.087Z,33.19
2019-03-31T04:22:04.080Z,32.99
2019-03-31T04:23:04.077Z,32.89
2019-03-31T04:24:04.082Z,33.39
2019-03-31T04:25:04.082Z,32.79
2019-03-31T04:26:04.070Z,33.19
2019-03-31T04:27:04.061Z,33.19
2019-03-31T04:28:04.054Z,33.39
2019-03-31T04:29:04.052Z,33.19
2019-03-31T04:30:04.043Z,33.39
2019-03-31T04:31:04.034Z,33.39
2019-03-31T04:32:04.030Z,33.08
2019-03-31T04:33:04.025Z,33.19
2019-03-31T04:34:04.014Z,33.19
2019-03-31T04:35:04.004Z,33.19
2019-03-31T04:36:04.000Z,33.19
2019-03-31T04:37:03.996Z,33.19
2019-03-31T04:38:03.984Z,32.89
2019-03-31T04:39:03.996Z,33.19
2019-03-31T04:40:03.979Z,32.89
2019-03-31T04:41:03.967Z,32.89
2019-03-31T04:42:03.987Z,33.19
2019-03-31T04:43:03.983Z,32.99
2019-03-31T04:44:03.970Z,32.99
2019-03-31T04:45:03.966Z,32.79
2019-03-31T04:46:03.960Z,32.69
2019-03-31T04:47:03.953Z,32.79
2019-03-31T04:48:03.946Z,32.79
2019-03-31T04:49:03.943Z,32.89
2019-03-31T04:50:03.932Z,32.89
2019-03-31T04:51:03.923Z,32.89
2019-03-31T04:52:03.921Z,32.79
2019-03-31T04:53:03.913Z,32.70
2019-03-31T04:54:03.907Z,32.89
2019-03-31T04:55:03.904Z,32.79
2019-03-31T04:56:03.899Z,32.79
2019-03-31T04:57:04.667Z,32.70
2019-03-31T04:58:03.880Z,32.89
2019-03-31T04:59:03.877Z,32.81
2019-03-31T05:00:03.870Z,32.99
2019-03-31T05:01:03.860Z,32.79
2019-03-31T05:02:03.855Z,32.99
2019-03-31T05:03:03.846Z,32.79
2019-03-31T05:04:05.378Z,32.69
2019-03-31T05:05:03.837Z,32.79
2019-03-31T05:06:03.828Z,33.19
2019-03-31T05:07:03.818Z,32.99
2019-03-31T05:08:03.808Z,32.79
2019-03-31T05:09:03.803Z,32.79
2019-03-31T05:10:03.800Z,32.79
2019-03-31T05:11:03.793Z,32.99
2019-03-31T05:12:03.788Z,33.19
2019-03-31T05:13:03.779Z,33.09
2019-03-31T05:14:03.778Z,33.29
2019-03-31T05:15:03.774Z,32.79
2019-03-31T05:16:03.763Z,33.19
2019-03-31T05:17:03.754Z,33.19
2019-03-31T05:18:03.756Z,32.79
2019-03-31T05:19:03.742Z,32.89
2019-03-31T05:20:03.737Z,32.99
2019-03-31T05:21:03.735Z,32.99
2019-03-31T05:22:03.726Z,32.99
2019-03-31T05:23:03.720Z,33.29
2019-03-31T05:24:03.717Z,32.79
2019-03-31T05:25:03.703Z,32.69
2019-03-31T05:26:03.696Z,32.99
2019-03-31T05:27:03.687Z,32.99
2019-03-31T05:28:03.684Z,33.29
2019-03-31T05:29:03.681Z,32.99
2019-03-31T05:30:03.674Z,32.99
2019-03-31T05:31:03.662Z,33.09
2019-03-31T05:32:03.664Z,32.79
2019-03-31T05:33:03.651Z,32.79
2019-03-31T05:34:18.053Z,33.19
2019-03-31T05:35:31.363Z,33.39
2019-03-31T05:36:31.358Z,33.09
2019-03-31T05:37:31.351Z,33.47
2019-03-31T05:38:31.346Z,32.99
2019-03-31T05:39:31.340Z,33.27
2019-03-31T05:40:31.328Z,33.58
2019-03-31T05:41:31.325Z,33.38
2019-03-31T05:42:31.318Z,32.78
2019-03-31T05:43:31.313Z,32.87
2019-03-31T05:44:31.305Z,32.67
2019-03-31T05:45:31.302Z,32.78
2019-03-31T05:46:31.294Z,33.08
2019-03-31T05:47:31.287Z,32.47
2019-03-31T05:48:31.284Z,33.08
2019-03-31T05:49:31.278Z,32.16
2019-03-31T05:50:31.267Z,32.28
2019-03-31T05:51:31.263Z,32.36
2019-03-31T05:52:31.258Z,32.06
2019-03-31T05:53:31.252Z,32.06
2019-03-31T05:54:31.247Z,32.26
2019-03-31T05:55:31.238Z,32.06
2019-03-31T05:56:31.231Z,32.36
2019-03-31T05:57:31.227Z,32.26
2019-03-31T05:58:31.221Z,32.36
2019-03-31T05:59:31.212Z,32.34
2019-03-31T06:00:31.207Z,32.16
2019-03-31T06:01:31.201Z,32.34
2019-03-31T06:02:31.193Z,32.55
2019-03-31T06:03:31.190Z,31.64
2019-03-31T06:04:33.255Z,31.64
2019-03-31T06:05:31.180Z,31.64
2019-03-31T06:06:31.170Z,31.84
2019-03-31T06:07:31.162Z,31.54
2019-03-31T06:08:31.158Z,31.84
2019-03-31T06:09:31.173Z,31.75
2019-03-31T06:10:31.467Z,31.95
2019-03-31T06:11:31.163Z,31.83
2019-03-31T06:12:31.156Z,31.43
2019-03-31T06:13:31.150Z,31.83
2019-03-31T06:14:31.142Z,31.93
2019-03-31T06:15:31.134Z,32.03
2019-03-31T06:16:31.132Z,31.73
2019-03-31T06:17:31.120Z,31.93
2019-03-31T06:18:31.119Z,31.63
2019-03-31T06:19:31.115Z,32.03
2019-03-31T06:20:31.106Z,31.93
2019-03-31T06:21:31.103Z,32.01
2019-03-31T06:22:31.093Z,31.31
2019-03-31T06:23:31.084Z,31.51
2019-03-31T06:24:31.079Z,31.31
2019-03-31T06:25:31.083Z,31.42
2019-03-31T06:26:31.116Z,31.31
2019-03-31T06:27:31.058Z,31.42
2019-03-31T06:28:31.052Z,31.31
2019-03-31T06:29:31.053Z,31.60
2019-03-31T06:30:31.038Z,31.51
2019-03-31T06:31:31.035Z,31.61
2019-03-31T06:32:31.031Z,31.50
2019-03-31T06:33:31.019Z,31.30
2019-03-31T06:34:31.015Z,32.00
2019-03-31T06:35:31.011Z,32.00
2019-03-31T06:36:31.000Z,31.80
2019-03-31T06:37:30.996Z,30.80
2019-03-31T06:38:30.990Z,31.80
2019-03-31T06:39:34.126Z,30.60
2019-03-31T06:40:30.978Z,31.00
2019-03-31T06:41:30.970Z,31.20
2019-03-31T06:42:30.963Z,31.60
2019-03-31T06:43:30.958Z,31.18
2019-03-31T06:44:30.953Z,31.10
2019-03-31T06:45:30.948Z,30.59
2019-03-31T06:46:30.940Z,31.18
2019-03-31T06:47:30.935Z,31.00
2019-03-31T06:48:30.927Z,30.69
2019-03-31T06:49:30.920Z,30.99
2019-03-31T06:50:30.912Z,30.88
2019-03-31T06:51:30.907Z,31.09
2019-03-31T06:52:30.898Z,30.99
2019-03-31T06:53:30.896Z,31.39
2019-03-31T06:54:30.886Z,30.88
2019-03-31T06:55:30.919Z,30.79
2019-03-31T06:56:30.872Z,30.88
2019-03-31T06:57:30.867Z,31.18
2019-03-31T06:58:30.863Z,31.37
2019-03-31T06:59:30.862Z,31.27
2019-03-31T07:00:30.847Z,31.37
2019-03-31T07:01:30.840Z,31.17
2019-03-31T07:02:30.837Z,30.97
2019-03-31T07:03:30.829Z,30.97
2019-03-31T07:04:30.822Z,31.27
2019-03-31T07:05:30.813Z,31.07
2019-03-31T07:06:30.811Z,30.77
2019-03-31T07:07:30.803Z,31.27
2019-03-31T07:08:30.797Z,30.87
2019-03-31T07:09:30.798Z,32.17
2019-03-31T07:10:30.784Z,30.76
2019-03-31T07:11:30.775Z,30.36
2019-03-31T07:12:30.768Z,30.48
2019-03-31T07:13:30.765Z,30.46
2019-03-31T07:14:30.757Z,30.46
2019-03-31T07:15:30.751Z,31.95
2019-03-31T07:16:30.744Z,30.46
2019-03-31T07:17:30.737Z,30.66
2019-03-31T07:18:30.731Z,30.54
2019-03-31T07:19:30.729Z,31.26
2019-03-31T07:20:30.719Z,30.46
2019-03-31T07:21:30.716Z,30.54
2019-03-31T07:22:30.707Z,31.04
2019-03-31T07:23:30.703Z,30.54
2019-03-31T07:24:30.696Z,30.74
2019-03-31T07:25:30.687Z,30.74
2019-03-31T07:26:30.682Z,30.94
2019-03-31T07:27:30.676Z,31.04
2019-03-31T07:28:30.671Z,30.94
2019-03-31T07:29:30.662Z,30.84
2019-03-31T07:30:30.655Z,30.84
2019-03-31T07:31:30.649Z,30.83
2019-03-31T07:32:30.645Z,30.83
2019-03-31T07:33:30.648Z,30.84
2019-03-31T07:34:30.634Z,30.73
2019-03-31T07:35:30.626Z,30.73
2019-03-31T07:36:30.620Z,31.12
2019-03-31T07:37:30.614Z,31.62
2019-03-31T07:38:38.686Z,30.93
2019-03-31T07:39:57.973Z,31.12
2019-03-31T07:41:11.741Z,31.51
2019-03-31T07:42:25.237Z,30.71
2019-03-31T07:43:25.086Z,30.93
2019-03-31T07:44:25.081Z,30.91
2019-03-31T07:45:25.074Z,31.01
2019-03-31T07:46:25.067Z,31.11
2019-03-31T07:47:25.065Z,31.01
2019-03-31T07:48:25.057Z,30.81
2019-03-31T07:49:25.055Z,31.01
2019-03-31T07:50:28.183Z,30.90
2019-03-31T07:51:25.033Z,30.62
2019-03-31T07:52:25.026Z,31.20
2019-03-31T07:53:25.020Z,30.50
2019-03-31T07:54:25.013Z,30.80
2019-03-31T07:55:25.005Z,30.68
2019-03-31T07:56:25.014Z,30.68
2019-03-31T07:57:25.011Z,29.89
2019-03-31T07:58:25.003Z,29.77
2019-03-31T07:59:24.997Z,29.27
2019-03-31T08:00:24.990Z,29.15
2019-03-31T08:01:24.984Z,29.65
2019-03-31T08:02:24.979Z,28.84
2019-03-31T08:03:24.973Z,28.61
2019-03-31T08:04:24.966Z,28.61
2019-03-31T08:05:32.987Z,28.00
2019-03-31T08:06:52.689Z,27.98
2019-03-31T08:07:52.682Z,27.06
2019-03-31T08:08:53.509Z,26.36
2019-03-31T08:09:52.671Z,26.23
2019-03-31T08:10:52.664Z,25.83
2019-03-31T08:11:52.660Z,25.21
2019-03-31T08:12:52.652Z,24.81
2019-03-31T08:13:55.241Z,24.60
2019-03-31T08:14:52.637Z,24.67
2019-03-31T08:15:52.632Z,23.69
2019-03-31T08:16:52.625Z,23.37
2019-03-31T08:17:52.618Z,23.95
2019-03-31T08:18:52.616Z,23.15
2019-03-31T08:19:52.603Z,23.14
2019-03-31T08:20:52.600Z,22.64
2019-03-31T08:21:52.592Z,22.63
2019-03-31T08:22:52.586Z,22.71
2019-03-31T08:23:52.578Z,21.53
2019-03-31T08:24:52.573Z,22.21
2019-03-31T08:25:52.564Z,21.80
2019-03-31T08:26:52.560Z,20.82
2019-03-31T08:27:52.579Z,21.20
2019-03-31T08:28:52.569Z,21.19
2019-03-31T08:30:00.535Z,21.19
2019-03-31T08:31:20.279Z,20.98
2019-03-31T08:32:20.280Z,20.10
2019-03-31T08:33:20.274Z,19.89
2019-03-31T08:34:20.263Z,19.99
2019-03-31T08:35:20.260Z,20.08
2019-03-31T08:36:20.255Z,20.36
2019-03-31T08:37:20.247Z,19.09
2019-03-31T08:38:20.241Z,19.48
2019-03-31T08:39:20.234Z,19.38
2019-03-31T08:40:20.224Z,19.47
2019-03-31T08:41:20.221Z,19.47
2019-03-31T08:42:20.214Z,18.59
2019-03-31T08:43:20.207Z,18.87
2019-03-31T08:44:20.198Z,18.58
2019-03-31T08:45:20.195Z,18.78
2019-03-31T08:46:20.189Z,18.86
2019-03-31T08:47:20.185Z,18.57
2019-03-31T08:48:20.179Z,18.86
2019-03-31T08:49:20.174Z,18.57
2019-03-31T08:50:20.166Z,18.37
2019-03-31T08:51:20.160Z,18.56
2019-03-31T08:52:20.155Z,18.27
2019-03-31T08:53:20.150Z,18.17
2019-03-31T08:54:20.144Z,18.36
2019-03-31T08:55:20.139Z,18.07
2019-03-31T08:56:20.133Z,18.17
2019-03-31T08:57:20.128Z,17.87
2019-03-31T08:58:20.324Z,17.88
2019-03-31T08:59:20.113Z,17.88
2019-03-31T09:00:20.132Z,18.37
2019-03-31T09:01:20.125Z,18.28
2019-03-31T09:02:20.121Z,18.86
2019-03-31T09:03:20.113Z,18.78
2019-03-31T09:04:20.105Z,18.69
2019-03-31T09:05:20.101Z,18.99
2019-03-31T09:06:20.098Z,19.58
2019-03-31T09:07:20.087Z,20.08
2019-03-31T09:08:20.079Z,19.99
2019-03-31T09:10:20.069Z,20.61
2019-03-31T09:11:20.069Z,21.02
2019-03-31T09:12:20.055Z,21.61
2019-03-31T09:13:20.052Z,22.50
2019-03-31T09:14:20.047Z,22.82
2019-03-31T09:15:20.039Z,22.83
2019-03-31T09:16:20.036Z,22.94
2019-03-31T09:17:20.032Z,23.05
2019-03-31T09:18:20.027Z,23.57
2019-03-31T09:19:20.020Z,23.96
2019-03-31T09:20:20.010Z,23.68
2019-03-31T09:21:20.003Z,24.28
2019-03-31T09:22:19.998Z,24.29
2019-03-31T09:23:19.992Z,25.37
2019-03-31T09:24:19.985Z,25.18
2019-03-31T09:25:19.981Z,24.99
2019-03-31T09:26:19.977Z,24.99
2019-03-31T09:27:19.970Z,25.39
2019-03-31T09:28:19.987Z,24.60
2019-03-31T09:29:19.980Z,24.98
2019-03-31T09:30:19.972Z,24.48
2019-03-31T09:31:19.970Z,24.76
2019-03-31T09:32:19.963Z,23.66
2019-03-31T09:33:19.956Z,23.55
2019-03-31T09:34:19.950Z,24.12
2019-03-31T09:35:19.946Z,23.13
2019-03-31T09:36:19.940Z,22.71
2019-03-31T09:37:19.940Z,22.60
2019-03-31T09:38:19.930Z,21.90
2019-03-31T09:39:47.648Z,21.09
2019-03-31T09:40:47.648Z,20.88
2019-03-31T09:41:47.644Z,20.97
2019-03-31T09:42:47.639Z,20.08
2019-03-31T09:43:47.633Z,20.45
2019-03-31T09:44:47.627Z,19.27
2019-03-31T09:45:47.618Z,19.46
2019-03-31T09:46:47.616Z,18.86
2019-03-31T09:47:47.633Z,18.66
2019-03-31T09:48:47.601Z,18.56
2019-03-31T09:49:47.594Z,18.06
2019-03-31T09:50:47.587Z,18.06
2019-03-31T09:51:47.581Z,18.34
2019-03-31T09:52:47.575Z,18.34
2019-03-31T09:53:47.571Z,18.24
2019-03-31T09:54:47.562Z,17.75
2019-03-31T09:55:47.555Z,17.55
2019-03-31T09:56:47.549Z,17.45
2019-03-31T09:57:47.544Z,17.55
2019-03-31T09:58:47.564Z,17.65
2019-03-31T09:59:47.555Z,16.86
2019-03-31T10:00:47.552Z,17.05
2019-03-31T10:01:47.543Z,17.15
2019-03-31T10:02:47.537Z,17.35
2019-03-31T10:03:47.532Z,17.45
2019-03-31T10:04:47.525Z,17.26
2019-03-31T10:06:29.251Z,17.54
2019-03-31T10:08:42.956Z,16.76
2019-03-31T10:09:42.954Z,16.66
2019-03-31T10:10:42.998Z,16.76
2019-03-31T10:11:42.940Z,16.96
2019-03-31T10:12:42.936Z,16.76
2019-03-31T10:13:42.931Z,17.14
2019-03-31T10:14:42.925Z,17.14
2019-03-31T10:15:42.950Z,16.95
2019-03-31T10:16:42.942Z,17.05
2019-03-31T10:17:42.938Z,17.05
2019-03-31T10:18:42.932Z,16.95
2019-03-31T10:19:42.927Z,17.05
2019-03-31T10:20:42.926Z,16.76
2019-03-31T10:21:42.913Z,17.05
2019-03-31T10:22:42.906Z,17.24
2019-03-31T10:23:42.900Z,17.35
2019-03-31T10:24:42.891Z,17.16
2019-03-31T10:25:42.887Z,17.55
2019-03-31T10:26:42.933Z,18.14
2019-03-31T10:27:42.878Z,18.15
2019-03-31T10:28:42.870Z,18.96
2019-03-31T10:29:42.862Z,19.07
2019-03-31T10:30:42.856Z,20.28
2019-03-31T10:31:42.850Z,21.08
2019-03-31T10:32:42.847Z,21.30
2019-03-31T10:33:42.842Z,21.71
2019-03-31T10:34:42.835Z,23.00
2019-03-31T10:35:42.829Z,22.53
2019-03-31T10:36:44.763Z,23.33
2019-03-31T10:37:42.818Z,23.95
2019-03-31T10:38:42.816Z,23.86
2019-03-31T10:39:42.806Z,24.76
2019-03-31T10:40:42.811Z,24.48
2019-03-31T10:41:42.796Z,25.19
2019-03-31T10:42:42.788Z,24.79
2019-03-31T10:43:42.784Z,25.89
2019-03-31T10:44:42.776Z,25.20
2019-03-31T10:45:42.768Z,25.80
2019-03-31T10:46:42.766Z,25.31
2019-03-31T10:47:42.762Z,26.11
2019-03-31T10:48:42.751Z,26.80
2019-03-31T10:49:42.751Z,26.03
2019-03-31T10:51:42.734Z,26.42
2019-03-31T10:52:42.728Z,27.02
2019-03-31T10:53:42.745Z,26.83
2019-03-31T10:54:42.735Z,27.32
2019-03-31T10:55:42.730Z,27.22
2019-03-31T10:56:42.725Z,26.63
2019-03-31T10:57:42.722Z,27.02
2019-03-31T10:58:42.714Z,26.74
2019-03-31T10:59:42.708Z,27.04
2019-03-31T11:00:44.407Z,27.14
2019-03-31T11:01:42.699Z,27.14
2019-03-31T11:02:42.692Z,27.04
2019-03-31T11:03:42.690Z,26.94
2019-03-31T11:04:42.679Z,26.75
2019-03-31T11:05:42.673Z,27.14
2019-03-31T11:06:42.666Z,27.63
2019-03-31T11:08:10.389Z,27.74
2019-03-31T11:09:10.381Z,27.84
2019-03-31T11:10:10.381Z,27.64
2019-03-31T11:11:10.368Z,27.74
2019-03-31T11:12:10.361Z,27.84
2019-03-31T11:13:10.360Z,27.94
2019-03-31T11:14:10.349Z,28.24
2019-03-31T11:15:10.342Z,28.24
2019-03-31T11:16:10.333Z,27.66
2019-03-31T11:17:10.327Z,27.75
2019-03-31T11:18:10.322Z,27.85
2019-03-31T11:19:10.316Z,27.96
2019-03-31T11:20:10.308Z,27.75
2019-03-31T11:21:10.303Z,27.66
2019-03-31T11:22:10.299Z,27.56
2019-03-31T11:23:10.291Z,27.97
2019-03-31T11:24:10.287Z,27.57
2019-03-31T11:25:20.609Z,27.57
2019-03-31T11:26:37.521Z,27.77
2019-03-31T11:27:37.518Z,27.67
2019-03-31T11:28:37.511Z,28.07
2019-03-31T11:29:37.504Z,28.75
2019-03-31T11:30:37.498Z,28.77
2019-03-31T11:31:37.492Z,28.77
2019-03-31T11:32:37.491Z,28.28
2019-03-31T11:33:37.478Z,28.57
2019-03-31T11:34:37.475Z,28.77
2019-03-31T11:35:37.472Z,28.87
2019-03-31T11:36:37.459Z,28.79
2019-03-31T11:37:37.458Z,28.58
2019-03-31T11:38:37.449Z,29.08
2019-03-31T11:39:37.440Z,28.29
2019-03-31T11:41:37.432Z,28.19
2019-03-31T11:42:37.419Z,28.58
2019-03-31T11:43:37.423Z,28.30
2019-03-31T11:44:37.407Z,28.60
2019-03-31T11:45:37.400Z,28.60
2019-03-31T11:46:37.416Z,28.50
2019-03-31T11:47:37.410Z,28.21
2019-03-31T11:48:37.404Z,28.90
2019-03-31T11:49:37.398Z,29.01
2019-03-31T11:50:37.394Z,29.11
2019-03-31T11:51:37.384Z,29.01
2019-03-31T11:52:37.377Z,29.11
2019-03-31T11:53:37.372Z,28.91
2019-03-31T11:54:37.365Z,28.91
2019-03-31T11:55:37.363Z,28.91
2019-03-31T11:56:37.352Z,28.81
2019-03-31T11:57:37.343Z,29.01
2019-03-31T11:58:37.338Z,28.61
2019-03-31T11:59:37.333Z,28.71
2019-03-31T12:00:37.329Z,29.22
2019-03-31T12:01:37.318Z,29.60
2019-03-31T12:02:37.316Z,29.41
2019-03-31T12:03:37.305Z,29.91
2019-03-31T12:04:37.296Z,29.70
2019-03-31T12:05:37.294Z,30.00
2019-03-31T12:07:04.508Z,29.70
2019-03-31T12:08:04.507Z,29.82
2019-03-31T12:09:04.498Z,29.22
2019-03-31T12:10:04.497Z,29.42
2019-03-31T12:11:04.485Z,29.52
2019-03-31T12:12:04.480Z,29.72
2019-03-31T12:13:04.477Z,29.72
2019-03-31T12:14:04.463Z,29.72
2019-03-31T12:15:04.460Z,29.62
2019-03-31T12:16:04.455Z,29.22
2019-03-31T12:17:04.444Z,29.52
2019-03-31T12:18:04.438Z,29.12
2019-03-31T12:19:04.434Z,29.24
2019-03-31T12:20:04.425Z,29.33
2019-03-31T12:21:04.423Z,29.54
2019-03-31T12:22:04.412Z,29.04
2019-03-31T12:23:04.406Z,29.04
2019-03-31T12:24:04.404Z,29.33
2019-03-31T12:25:04.390Z,29.54
2019-03-31T12:26:04.391Z,29.24
2019-03-31T12:27:04.378Z,29.24
2019-03-31T12:28:04.370Z,29.35
2019-03-31T12:29:04.366Z,30.13
2019-03-31T12:30:04.361Z,30.24
2019-03-31T12:31:04.357Z,30.15
2019-03-31T12:32:04.347Z,30.15
2019-03-31T12:33:04.350Z,29.83
2019-03-31T12:34:04.336Z,30.04
2019-03-31T12:35:04.328Z,29.94
2019-03-31T12:36:04.323Z,29.35
2019-03-31T12:37:04.338Z,29.85
2019-03-31T12:38:04.335Z,29.55
2019-03-31T12:39:04.324Z,29.35
2019-03-31T12:40:04.320Z,29.85
2019-03-31T12:41:04.313Z,29.55
2019-03-31T12:42:04.311Z,30.04
2019-03-31T12:43:04.305Z,30.24
2019-03-31T12:44:04.292Z,29.75
2019-03-31T12:45:04.286Z,30.04
2019-03-31T12:46:04.279Z,30.24
2019-03-31T12:47:04.271Z,29.65
2019-03-31T12:48:04.265Z,29.85
2019-03-31T12:49:04.258Z,30.04
2019-03-31T12:50:04.258Z,30.04
2019-03-31T12:51:04.246Z,29.75
2019-03-31T12:52:04.241Z,30.24
2019-03-31T12:53:04.238Z,30.04
2019-03-31T12:54:04.238Z,29.65
2019-03-31T12:55:04.227Z,29.85
2019-03-31T12:56:04.218Z,29.75
2019-03-31T12:57:04.215Z,29.75
2019-03-31T12:58:04.208Z,29.75
2019-03-31T12:59:04.204Z,30.24
2019-03-31T13:00:04.196Z,30.24
2019-03-31T13:01:04.189Z,29.94
2019-03-31T13:02:04.176Z,30.16
2019-03-31T13:03:04.171Z,29.85
2019-03-31T13:04:04.166Z,29.94