createdAt,value
2023-08-29T00:04:50.231Z,60.63
2023-08-29T00:09:53.975Z,60.53
2023-08-29T00:14:57.595Z,60.67
2023-08-29T00:19:59.511Z,60.40
2023-08-29T00:25:01.315Z,60.76
2023-08-29T00:30:03.232Z,60.52
2023-08-29T00:35:05.355Z,60.38
2023-08-29T00:40:08.456Z,60.49
2023-08-29T00:45:10.969Z,60.47
2023-08-29T00:50:12.833Z,60.70
2023-08-29T00:55:16.199Z,60.50
2023-08-29T01:00:18.059Z,60.62
2023-08-29T01:05:21.851Z,60.72
2023-08-29T01:10:35.275Z,60.48
2023-08-29T01:15:37.962Z,60.51
2023-08-29T01:20:41.471Z,60.56
2023-08-29T01:26:14.759Z,60.56
2023-08-29T01:31:18.567Z,60.42
2023-08-29T01:36:23.195Z,60.74
2023-08-29T01:41:25.044Z,60.89
2023-08-29T01:46:26.912Z,60.63
2023-08-29T01:51:29.234Z,60.77
2023-08-29T01:56:32.608Z,60.84
2023-08-29T02:01:34.732Z,60.92
2023-08-29T02:06:36.593Z,61.00
2023-08-29T02:11:39.613Z,61.18
2023-08-29T02:16:41.862Z,61.03
2023-08-29T02:21:49.923Z,61.30
2023-08-29T02:26:51.824Z,61.26
2023-08-29T02:31:53.735Z,61.35
2023-08-29T02:36:55.592Z,61.50
2023-08-29T02:41:57.407Z,61.67
2023-08-29T02:47:02.104Z,61.54
2023-08-29T02:52:04.242Z,61.84
2023-08-29T02:57:06.113Z,61.73
2023-08-29T03:02:07.944Z,62.12
2023-08-29T03:07:09.764Z,62.20
2023-08-29T03:12:11.774Z,62.26
2023-08-29T03:17:13.725Z,62.45
2023-08-29T03:22:15.842Z,62.37
2023-08-29T03:27:17.718Z,62.29
2023-08-29T03:32:19.652Z,62.25
2023-08-29T03:37:22.056Z,62.47
2023-08-29T03:42:23.970Z,62.50
2023-08-29T03:47:25.980Z,62.32
2023-08-29T03:52:28.533Z,62.49
2023-08-29T03:57:31.778Z,62.73
2023-08-29T04:02:33.985Z,62.78
2023-08-29T04:07:35.816Z,62.62
2023-08-29T04:12:37.849Z,62.65
2023-08-29T04:17:40.583Z,62.86
2023-08-29T04:22:42.578Z,62.92
2023-08-29T04:27:45.338Z,63.13
2023-08-29T04:32:49.614Z,63.19
2023-08-29T04:37:51.577Z,63.43
2023-08-29T04:42:53.688Z,63.31
2023-08-29T04:47:55.794Z,63.39
2023-08-29T04:52:58.583Z,63.47
2023-08-29T04:58:01.266Z,63.61
2023-08-29T05:03:05.664Z,63.39
2023-08-29T05:08:08.013Z,63.87
2023-08-29T05:13:11.440Z,63.73
2023-08-29T05:18:14.821Z,63.57
2023-08-29T05:23:16.877Z,63.62
2023-08-29T05:28:18.794Z,63.39
2023-08-29T05:33:20.632Z,63.74
2023-08-29T05:38:26.718Z,63.57
2023-08-29T05:43:28.593Z,63.78
2023-08-29T05:48:30.504Z,63.61
2023-08-29T05:53:32.343Z,64.01
2023-08-29T05:58:34.220Z,63.79
2023-08-29T06:03:37.590Z,63.99
2023-08-29T06:08:41.499Z,63.74
2023-08-29T06:13:43.528Z,63.62
2023-08-29T06:18:45.349Z,63.53
2023-08-29T06:23:47.230Z,63.41
2023-08-29T06:28:49.130Z,63.58
2023-08-29T06:33:51.056Z,63.74
2023-08-29T06:38:52.900Z,63.38
2023-08-29T06:43:54.673Z,63.60
2023-08-29T06:48:56.514Z,63.44
2023-08-29T06:53:58.919Z,63.12
2023-08-29T06:59:01.052Z,63.63
2023-08-29T07:04:02.897Z,63.37
2023-08-29T07:09:05.278Z,63.58
2023-08-29T07:14:07.179Z,64.03
2023-08-29T07:19:08.963Z,64.25
2023-08-29T07:24:11.575Z,63.88
2023-08-29T07:29:14.474Z,64.04
2023-08-29T07:34:17.282Z,63.78
2023-08-29T07:39:20.331Z,63.93
2023-08-29T07:44:22.179Z,63.81
2023-08-29T07:49:24.040Z,63.58
2023-08-29T07:54:25.892Z,63.98
2023-08-29T07:59:27.887Z,63.66
2023-08-29T08:04:29.857Z,63.76
2023-08-29T08:09:31.725Z,63.92
2023-08-29T08:14:33.870Z,63.97
2023-08-29T08:19:35.786Z,63.51
2023-08-29T08:24:37.654Z,63.75
2023-08-29T08:29:39.443Z,63.76
2023-08-29T08:34:41.335Z,63.79
2023-08-29T08:39:43.206Z,63.68
2023-08-29T08:44:45.216Z,63.99
2023-08-29T08:49:47.344Z,63.76
2023-08-29T08:54:49.201Z,63.81
2023-08-29T08:59:51.073Z,63.82
2023-08-29T09:04:54.713Z,63.75
2023-08-29T09:10:11.139Z,63.90
2023-08-29T09:15:13.500Z,63.71
2023-08-29T09:20:15.544Z,63.94
2023-08-29T09:25:17.482Z,63.67
2023-08-29T09:30:20.602Z,63.69
2023-08-29T09:35:26.328Z,63.74
2023-08-29T09:40:39.745Z,63.69
2023-08-29T09:45:43.193Z,63.57
2023-08-29T09:50:46.816Z,63.69
2023-08-29T09:56:09.301Z,63.43
2023-08-29T10:01:13.613Z,63.67
2023-08-29T10:06:19.148Z,63.78
2023-08-29T10:11:21.490Z,63.81
2023-08-29T10:16:24.668Z,64.01
2023-08-29T10:21:29.251Z,64.08
2023-08-29T10:26:32.460Z,64.16
2023-08-29T10:31:35.515Z,64.35
2023-08-29T10:36:40.602Z,64.35
2023-08-29T10:41:50.063Z,63.97
2023-08-29T10:46:53.383Z,64.00
2023-08-29T10:52:11.216Z,63.95
2023-08-29T10:57:32.242Z,63.83
2023-08-29T11:02:34.271Z,63.79
2023-08-29T11:07:36.278Z,64.06
2023-08-29T11:12:38.326Z,63.78
2023-08-29T11:17:40.349Z,63.89
2023-08-29T11:22:49.114Z,63.86
2023-08-29T11:27:50.951Z,63.77
2023-08-29T11:32:53.330Z,63.80
2023-08-29T11:37:55.517Z,64.12
2023-08-29T11:43:21.589Z,64.09
2023-08-29T11:48:25.046Z,64.02
2023-08-29T11:53:33.557Z,63.90
2023-08-29T11:58:36.654Z,63.94
2023-08-29T12:03:39.886Z,64.04
2023-08-29T12:08:44.168Z,63.91
2023-08-29T12:14:01.154Z,63.85
2023-08-29T12:19:15.008Z,63.70
2023-08-29T12:24:16.894Z,63.97
2023-08-29T12:29:19.923Z,64.11
2023-08-29T12:34:21.718Z,64.26
2023-08-29T12:39:23.511Z,64.12
2023-08-29T12:44:25.311Z,64.06
2023-08-29T12:49:27.322Z,64.12
2023-08-29T12:54:31.639Z,64.06
2023-08-29T12:59:33.452Z,64.21
2023-08-29T13:04:35.364Z,63.94
2023-08-29T13:09:39.414Z,64.15
2023-08-29T13:14:41.270Z,63.95
2023-08-29T13:19:43.369Z,63.82
2023-08-29T13:24:45.158Z,63.77
2023-08-29T13:29:46.956Z,63.94
2023-08-29T13:34:48.754Z,63.94
2023-08-29T13:39:57.436Z,64.06
2023-08-29T13:44:59.704Z,63.95
2023-08-29T13:50:01.674Z,63.76
2023-08-29T13:55:04.294Z,63.64
2023-08-29T14:00:07.021Z,63.80
2023-08-29T14:05:15.130Z,63.84
2023-08-29T14:10:17.982Z,63.95
2023-08-29T14:15:20.963Z,63.44
2023-08-29T14:20:22.804Z,63.46
2023-08-29T14:25:24.718Z,63.41
2023-08-29T14:30:26.715Z,63.50
2023-08-29T14:35:29.074Z,63.44
2023-08-29T14:40:30.962Z,63.25
2023-08-29T14:45:33.952Z,63.33
2023-08-29T14:50:36.164Z,63.07
2023-08-29T14:55:38.004Z,63.16
2023-08-29T15:00:42.430Z,62.92
2023-08-29T15:05:44.320Z,63.03
2023-08-29T15:10:46.239Z,62.68
2023-08-29T15:15:48.567Z,62.78
2023-08-29T15:20:50.394Z,62.80
2023-08-29T15:25:52.858Z,62.53
2023-08-29T15:30:54.677Z,62.47
2023-08-29T15:35:57.018Z,62.28
2023-08-29T15:40:59.236Z,62.46
2023-08-29T15:46:01.163Z,62.50
2023-08-29T15:51:03.057Z,62.50
2023-08-29T15:56:06.292Z,62.48
2023-08-29T16:01:08.889Z,62.44
2023-08-29T16:06:10.841Z,62.67
2023-08-29T16:11:13.644Z,62.59
2023-08-29T16:16:15.495Z,62.52
2023-08-29T16:21:17.902Z,62.42
2023-08-29T16:26:22.708Z,62.52
2023-08-29T16:31:24.589Z,62.40
2023-08-29T16:36:26.403Z,62.67
2023-08-29T16:41:28.217Z,62.30
2023-08-29T16:46:30.170Z,62.35
2023-08-29T16:51:32.145Z,62.22
2023-08-29T16:56:33.966Z,62.10
2023-08-29T17:01:35.913Z,62.15
2023-08-29T17:06:37.808Z,62.03
2023-08-29T17:11:39.809Z,62.00
2023-08-29T17:16:41.725Z,61.98
2023-08-29T17:21:43.558Z,61.91
2023-08-29T17:26:45.437Z,62.19
2023-08-29T17:31:47.348Z,61.99
2023-08-29T17:36:49.582Z,62.01
2023-08-29T17:41:51.465Z,61.96
2023-08-29T17:46:53.595Z,61.96
2023-08-29T17:51:55.431Z,61.99
2023-08-29T17:56:57.237Z,62.14
2023-08-29T18:01:59.101Z,61.94
2023-08-29T18:07:01.070Z,61.95
2023-08-29T18:12:02.974Z,61.94
2023-08-29T18:17:04.886Z,62.26
2023-08-29T18:22:06.749Z,62.12
2023-08-29T18:27:09.852Z,62.24
2023-08-29T18:32:11.804Z,62.61
2023-08-29T18:37:13.687Z,62.96
2023-08-29T18:42:15.677Z,62.78
2023-08-29T18:47:17.535Z,62.57
2023-08-29T18:52:19.492Z,62.38
2023-08-29T18:57:21.321Z,63.18
2023-08-29T19:02:23.250Z,63.54
2023-08-29T19:07:25.181Z,63.60
2023-08-29T19:12:27.025Z,63.70
2023-08-29T19:17:29.270Z,64.15
2023-08-29T19:22:31.297Z,63.83
2023-08-29T19:27:33.136Z,63.65
2023-08-29T19:32:35.385Z,63.67
2023-08-29T19:37:37.353Z,63.51
2023-08-29T19:42:39.346Z,63.49
2023-08-29T19:47:42.917Z,63.43
2023-08-29T19:52:48.268Z,63.40
2023-08-29T19:57:50.692Z,63.41
2023-08-29T20:02:52.547Z,63.35
2023-08-29T20:07:55.791Z,63.71
2023-08-29T20:12:59.736Z,63.67
2023-08-29T20:18:01.599Z,63.58
2023-08-29T20:23:04.622Z,63.77
2023-08-29T20:28:09.119Z,64.24
2023-08-29T20:33:11.385Z,64.46
2023-08-29T20:38:15.885Z,64.62
2023-08-29T20:43:18.549Z,64.40
2023-08-29T20:48:20.701Z,65.09
2023-08-29T20:53:22.587Z,65.08
2023-08-29T20:58:25.751Z,65.17
2023-08-29T21:03:34.113Z,65.37
2023-08-29T21:08:36.473Z,65.04
2023-08-29T21:13:41.112Z,65.35
2023-08-29T21:18:43.173Z,65.03
2023-08-29T21:23:46.796Z,64.96
2023-08-29T21:28:50.101Z,64.35
2023-08-29T21:33:51.963Z,64.36
2023-08-29T21:38:53.782Z,64.47
2023-08-29T21:43:55.851Z,64.38
2023-08-29T21:48:57.662Z,64.47
2023-08-29T21:53:59.547Z,64.57
2023-08-29T21:59:01.371Z,64.51
2023-08-29T22:04:03.249Z,64.90
2023-08-29T22:09:05.093Z,65.04
2023-08-29T22:14:06.936Z,65.14
2023-08-29T22:19:09.006Z,65.24
2023-08-29T22:24:11.282Z,65.49
2023-08-29T22:29:13.185Z,65.41
2023-08-29T22:34:15.011Z,65.31
2023-08-29T22:39:17.004Z,65.46
2023-08-29T22:44:18.893Z,65.57
2023-08-29T22:49:22.641Z,65.04
2023-08-29T22:54:25.241Z,64.90
2023-08-29T22:59:28.010Z,64.54
2023-08-29T23:04:29.958Z,64.68
2023-08-29T23:09:35.570Z,64.94
2023-08-29T23:14:37.382Z,64.92
2023-08-29T23:19:39.227Z,65.00
2023-08-29T23:24:41.056Z,65.23
2023-08-29T23:29:43.730Z,65.16
2023-08-29T23:34:46.401Z,65.33
2023-08-29T23:39:48.790Z,65.54
2023-08-29T23:44:50.740Z,65.57
2023-08-29T23:49:52.622Z,65.66
2023-08-29T23:54:54.436Z,65.93
2023-08-29T23:59:56.237Z,65.81
