createdAt,value
2022-08-05T00:00:56.500Z,6.10
2022-08-05T00:03:50.955Z,7.00
2022-08-05T00:06:27.862Z,5.50
2022-08-05T00:08:58.316Z,4.80
2022-08-05T00:11:34.808Z,4.20
2022-08-05T00:14:17.238Z,4.68
2022-08-05T00:16:52.908Z,4.68
2022-08-05T00:19:33.241Z,7.93
2022-08-05T00:22:04.307Z,5.60
2022-08-05T00:24:38.508Z,7.90
2022-08-05T00:27:21.438Z,6.78
2022-08-05T00:29:57.955Z,8.00
2022-08-05T00:32:29.287Z,8.50
2022-08-05T00:35:06.059Z,5.20
2022-08-05T00:37:53.085Z,6.35
2022-08-05T00:40:32.107Z,5.25
2022-08-05T00:43:02.748Z,4.22
2022-08-05T00:45:43.040Z,5.43
2022-08-05T00:50:47.091Z,4.68
2022-08-05T00:53:45.330Z,5.18
2022-08-05T00:56:07.855Z,5.30
2022-08-05T00:58:37.877Z,8.70
2022-08-05T01:01:08.851Z,5.53
2022-08-05T01:03:40.021Z,6.40
2022-08-05T01:06:14.128Z,5.57
2022-08-05T01:08:47.313Z,5.45
2022-08-05T01:11:37.239Z,6.55
2022-08-05T01:14:32.208Z,9.57
2022-08-05T01:17:11.693Z,11.25
2022-08-05T01:20:01.940Z,8.07
2022-08-05T01:22:35.081Z,10.43
2022-08-05T01:25:19.945Z,9.57
2022-08-05T01:27:55.403Z,6.72
2022-08-05T01:30:34.017Z,7.97
2022-08-05T01:33:09.333Z,11.82
2022-08-05T01:35:53.173Z,12.35
2022-08-05T01:38:26.905Z,13.25
2022-08-05T01:41:01.652Z,7.82
2022-08-05T01:43:38.011Z,9.98
2022-08-05T01:46:42.849Z,11.15
2022-08-05T01:49:23.996Z,14.43
2022-08-05T01:52:02.826Z,9.65
2022-08-05T01:58:10.722Z,9.23
2022-08-05T02:00:30.007Z,8.07
2022-08-05T02:03:16.316Z,10.73
2022-08-05T02:05:59.644Z,8.93
2022-08-05T02:08:31.638Z,8.38
2022-08-05T02:11:13.998Z,9.70
2022-08-05T02:14:17.041Z,11.35
2022-08-05T02:16:55.858Z,8.30
2022-08-05T02:19:28.675Z,10.68
2022-08-05T02:22:25.741Z,6.90
2022-08-05T02:25:14.834Z,9.15
2022-08-05T02:27:59.303Z,7.05
2022-08-05T02:30:34.642Z,10.70
2022-08-05T02:33:06.711Z,8.95
2022-08-05T02:35:56.290Z,11.18
2022-08-05T02:38:35.100Z,10.23
2022-08-05T02:41:17.772Z,8.50
2022-08-05T02:44:02.337Z,9.20
2022-08-05T02:46:53.484Z,13.07
2022-08-05T02:49:35.644Z,10.40
2022-08-05T02:52:29.609Z,13.70
2022-08-05T02:55:12.285Z,11.80
2022-08-05T02:58:20.087Z,6.90
2022-08-05T03:00:35.739Z,9.55
2022-08-05T03:03:07.728Z,11.00
2022-08-05T03:06:55.283Z,11.77
2022-08-05T03:08:30.941Z,7.88
2022-08-05T03:11:00.930Z,6.50
2022-08-05T03:13:52.187Z,10.88
2022-08-05T03:16:37.725Z,9.52
2022-08-05T03:19:12.964Z,9.88
2022-08-05T03:21:55.386Z,5.40
2022-08-05T03:24:29.419Z,8.13
2022-08-05T03:27:00.041Z,5.93
2022-08-05T03:29:44.670Z,5.13
2022-08-05T03:32:19.811Z,9.35
2022-08-05T03:35:00.096Z,9.23
2022-08-05T03:37:31.584Z,7.82
2022-08-05T03:40:14.123Z,7.13
2022-08-05T03:42:52.473Z,7.97
2022-08-05T03:45:26.593Z,5.53
2022-08-05T03:47:59.362Z,8.03
2022-08-05T03:50:42.308Z,5.88
2022-08-05T03:56:41.261Z,7.30
2022-08-05T03:59:22.164Z,5.28
2022-08-05T04:01:58.927Z,7.82
2022-08-05T04:04:30.166Z,7.07
2022-08-05T04:07:00.780Z,6.57
2022-08-05T04:09:36.664Z,5.72
2022-08-05T04:12:06.020Z,8.05
2022-08-05T04:15:03.291Z,5.43
2022-08-05T04:17:55.566Z,5.57
2022-08-05T04:20:24.934Z,4.25
2022-08-05T04:22:55.557Z,5.82
2022-08-05T04:25:56.577Z,5.35
2022-08-05T04:28:14.936Z,5.43
2022-08-05T04:30:43.798Z,4.38
2022-08-05T04:34:17.483Z,9.35
2022-08-05T04:36:44.809Z,4.35
2022-08-05T04:39:01.707Z,6.45
2022-08-05T04:41:37.691Z,6.53
2022-08-05T04:44:08.981Z,6.30
2022-08-05T04:46:39.542Z,5.65
2022-08-05T04:49:12.444Z,7.53
2022-08-05T04:51:44.555Z,4.55
2022-08-05T04:54:15.096Z,7.03
2022-08-05T04:56:44.061Z,5.60
2022-08-05T04:59:22.166Z,4.72
2022-08-05T05:02:07.733Z,4.13
2022-08-05T05:04:52.322Z,4.38
2022-08-05T05:07:24.065Z,5.32
2022-08-05T05:09:58.516Z,10.20
2022-08-05T05:12:27.833Z,7.05
2022-08-05T05:14:57.264Z,3.45
2022-08-05T05:17:56.899Z,3.42
2022-08-05T05:20:15.516Z,2.75
2022-08-05T05:22:49.193Z,5.75
2022-08-05T05:25:17.980Z,2.83
2022-08-05T05:27:53.780Z,4.82
2022-08-05T05:30:35.066Z,4.97
2022-08-05T05:33:16.909Z,2.67
2022-08-05T05:35:47.748Z,2.63
2022-08-05T05:38:22.547Z,5.80
2022-08-05T05:40:57.446Z,3.80
2022-08-05T05:43:56.844Z,3.60
2022-08-05T05:46:18.797Z,2.33
2022-08-05T05:48:48.925Z,4.32
2022-08-05T05:51:27.740Z,4.78
2022-08-05T05:54:01.486Z,3.22
2022-08-05T05:56:36.942Z,2.80
2022-08-05T05:59:07.681Z,2.72
2022-08-05T06:01:40.345Z,4.13
2022-08-05T06:04:12.765Z,3.85
2022-08-05T06:06:46.413Z,4.00
2022-08-05T06:09:26.650Z,7.15
2022-08-05T06:12:06.382Z,2.97
2022-08-05T06:14:40.236Z,4.00
2022-08-05T06:17:24.396Z,3.70
2022-08-05T06:19:59.708Z,3.95
2022-08-05T06:22:40.541Z,2.35
2022-08-05T06:25:59.078Z,5.40
2022-08-05T06:28:12.288Z,3.42
2022-08-05T06:30:51.682Z,8.05
2022-08-05T06:33:33.403Z,2.90
2022-08-05T06:36:10.125Z,2.53
2022-08-05T06:38:39.101Z,3.80
2022-08-05T06:41:15.976Z,3.67
2022-08-05T06:44:00.235Z,2.53
2022-08-05T06:46:35.571Z,2.30
2022-08-05T06:49:05.778Z,3.45
2022-08-05T06:51:47.560Z,3.25
2022-08-05T06:54:18.117Z,4.35
2022-08-05T06:58:03.960Z,2.55
2022-08-05T06:59:55.223Z,4.38
2022-08-05T07:02:32.344Z,4.93
2022-08-05T07:05:04.119Z,10.00
2022-08-05T07:07:45.465Z,4.20
2022-08-05T07:10:21.523Z,4.60
2022-08-05T07:13:56.887Z,5.75
2022-08-05T07:17:58.679Z,6.55
2022-08-05T07:19:38.947Z,3.22
2022-08-05T07:22:11.321Z,4.80
2022-08-05T07:24:54.890Z,3.15
2022-08-05T07:27:57.063Z,3.75
2022-08-05T07:30:22.945Z,3.42
2022-08-05T07:32:59.361Z,4.75
2022-08-05T07:36:03.386Z,3.70
2022-08-05T07:38:34.293Z,3.00
2022-08-05T07:42:07.698Z,2.53
2022-08-05T07:44:14.449Z,4.03
2022-08-05T07:46:50.136Z,2.35
2022-08-05T07:49:24.392Z,2.65
2022-08-05T07:52:03.519Z,2.58
2022-08-05T07:54:33.595Z,3.92
2022-08-05T07:57:16.927Z,2.10
2022-08-05T08:00:00.885Z,3.33
2022-08-05T08:03:14.756Z,5.47
2022-08-05T08:05:24.530Z,4.72
2022-08-05T08:07:59.882Z,2.45
2022-08-05T08:10:30.308Z,4.35
2022-08-05T08:13:04.951Z,3.10
2022-08-05T08:16:33.330Z,4.68
2022-08-05T08:18:28.646Z,6.30
2022-08-05T08:21:09.859Z,2.65
2022-08-05T08:24:03.356Z,1.95
2022-08-05T08:26:33.426Z,2.78
2022-08-05T08:29:29.319Z,4.57
2022-08-05T08:31:51.539Z,2.25
2022-08-05T08:34:30.899Z,2.10
2022-08-05T08:37:05.307Z,2.53
2022-08-05T08:39:37.119Z,3.78
2022-08-05T08:42:33.891Z,4.45
2022-08-05T08:45:22.491Z,3.67
2022-08-05T08:48:11.768Z,3.42
2022-08-05T08:51:07.448Z,2.97
2022-08-05T08:53:45.128Z,5.45
2022-08-05T08:56:14.308Z,4.68
2022-08-05T08:58:47.513Z,4.30
2022-08-05T09:01:18.928Z,2.30
2022-08-05T09:03:54.506Z,5.25
2022-08-05T09:06:30.872Z,2.72
2022-08-05T09:09:01.792Z,4.75
2022-08-05T09:11:52.552Z,4.55
2022-08-05T09:14:56.575Z,2.67
2022-08-05T09:17:40.018Z,2.30
2022-08-05T09:20:04.873Z,3.72
2022-08-05T09:23:09.088Z,2.00
2022-08-05T09:26:01.504Z,3.13
2022-08-05T09:28:41.435Z,2.08
2022-08-05T09:31:22.808Z,2.00
2022-08-05T09:34:03.065Z,5.23
2022-08-05T09:36:45.810Z,4.72
2022-08-05T09:39:39.332Z,2.53
2022-08-05T09:42:23.659Z,3.50
2022-08-05T09:45:17.230Z,5.32
2022-08-05T09:47:56.521Z,5.95
2022-08-05T09:50:44.458Z,7.75
2022-08-05T09:53:26.004Z,5.53
2022-08-05T09:56:31.459Z,6.72
2022-08-05T09:59:11.236Z,5.05
2022-08-05T10:01:47.783Z,3.78
2022-08-05T10:04:17.534Z,6.03
2022-08-05T10:06:59.413Z,2.90
2022-08-05T10:09:30.335Z,3.75
2022-08-05T10:12:18.698Z,3.60
2022-08-05T10:15:20.221Z,3.43
2022-08-05T10:18:10.213Z,5.47
2022-08-05T10:20:50.372Z,4.80
2022-08-05T10:23:34.743Z,4.65
2022-08-05T10:26:14.513Z,5.28
2022-08-05T10:28:46.362Z,4.28
2022-08-05T10:32:54.908Z,3.53
2022-08-05T10:34:17.165Z,6.07
2022-08-05T10:36:56.250Z,4.47
2022-08-05T10:40:03.084Z,4.70
2022-08-05T10:42:33.781Z,4.25
2022-08-05T10:45:21.220Z,5.28
2022-08-05T10:51:22.164Z,3.05
2022-08-05T10:53:51.701Z,3.55
2022-08-05T10:56:30.025Z,2.00
2022-08-05T10:59:12.798Z,2.05
2022-08-05T11:02:14.236Z,3.33
2022-08-05T11:05:05.245Z,3.83
2022-08-05T11:08:01.240Z,3.20
2022-08-05T11:10:27.168Z,4.43
2022-08-05T11:13:01.306Z,7.06
2022-08-05T11:16:00.156Z,3.88
2022-08-05T11:18:32.556Z,5.53
2022-08-05T11:21:49.001Z,2.05
2022-08-05T11:24:30.660Z,4.65
2022-08-05T11:27:50.794Z,3.08
2022-08-05T11:30:25.911Z,6.63
2022-08-05T11:33:46.206Z,2.22
2022-08-05T11:36:34.501Z,3.80
2022-08-05T11:39:09.042Z,1.70
2022-08-05T11:42:00.655Z,2.47
2022-08-05T11:44:53.464Z,1.77
2022-08-05T11:47:49.933Z,2.35
2022-08-05T11:50:14.458Z,2.72
2022-08-05T11:52:44.146Z,2.08
2022-08-05T11:55:15.972Z,4.25
2022-08-05T11:58:09.840Z,4.03
2022-08-05T12:00:38.472Z,2.63
2022-08-05T12:03:23.982Z,7.22
2022-08-05T12:06:11.092Z,7.70
2022-08-05T12:08:50.889Z,3.40
2022-08-05T12:11:39.841Z,2.70
2022-08-05T12:14:20.332Z,2.32
2022-08-05T12:16:53.363Z,3.22
2022-08-05T12:20:25.422Z,7.75
2022-08-05T12:22:20.117Z,13.40
2022-08-05T12:24:59.687Z,18.63
2022-08-05T12:27:33.373Z,15.27
2022-08-05T12:30:07.221Z,6.43
2022-08-05T12:32:54.048Z,3.78
2022-08-05T12:35:39.526Z,7.33
2022-08-05T12:38:10.260Z,7.85
2022-08-05T12:40:44.124Z,8.50
2022-08-05T12:43:20.649Z,3.95
2022-08-05T12:45:55.013Z,7.63
2022-08-05T12:48:40.274Z,8.35
2022-08-05T12:54:03.722Z,7.80
2022-08-05T12:56:35.340Z,5.13
2022-08-05T12:59:20.740Z,6.53
2022-08-05T13:02:07.103Z,5.63
2022-08-05T13:04:54.402Z,3.78
2022-08-05T13:07:56.113Z,6.65
2022-08-05T13:10:19.845Z,10.88
2022-08-05T13:12:58.055Z,7.80
2022-08-05T13:15:36.101Z,8.60
2022-08-05T13:18:10.921Z,13.73
2022-08-05T13:20:49.187Z,8.45
2022-08-05T13:23:22.683Z,16.42
2022-08-05T13:25:58.849Z,15.73
2022-08-05T13:28:29.310Z,16.23
2022-08-05T13:31:03.289Z,20.23
2022-08-05T13:34:22.452Z,16.88
2022-08-05T13:36:31.847Z,7.32
2022-08-05T13:39:02.684Z,12.02
2022-08-05T13:41:51.442Z,11.15
2022-08-05T13:44:20.356Z,8.25
2022-08-05T13:47:04.759Z,12.02
2022-08-05T13:49:37.774Z,2.00
2022-08-05T13:52:18.316Z,6.25
2022-08-05T13:54:53.767Z,2.85
2022-08-05T13:57:23.053Z,6.63
2022-08-05T13:59:59.404Z,4.90
2022-08-05T14:02:38.825Z,2.30
2022-08-05T14:05:15.149Z,4.65
2022-08-05T14:08:00.952Z,5.85
2022-08-05T14:10:37.428Z,6.95
2022-08-05T14:13:10.391Z,3.25
2022-08-05T14:16:05.955Z,5.45
2022-08-05T14:18:43.806Z,5.68
2022-08-05T14:22:07.182Z,4.32
2022-08-05T14:24:01.962Z,14.25
2022-08-05T14:26:38.765Z,9.70
2022-08-05T14:29:16.989Z,8.73
2022-08-05T14:32:03.618Z,6.20
2022-08-05T14:34:45.458Z,7.70
2022-08-05T14:37:15.527Z,6.18
2022-08-05T14:39:49.923Z,14.05
2022-08-05T14:42:25.814Z,6.65
2022-08-05T14:44:59.787Z,7.60
2022-08-05T14:48:05.537Z,9.18
2022-08-05T14:50:19.264Z,6.18
2022-08-05T14:52:57.549Z,7.30
2022-08-05T14:55:39.314Z,16.02
2022-08-05T14:58:11.031Z,5.43
2022-08-05T15:00:58.035Z,8.10
2022-08-05T15:03:39.226Z,7.03
2022-08-05T15:06:14.997Z,5.66
2022-08-05T15:08:59.214Z,7.93
2022-08-05T15:11:51.525Z,7.43
2022-08-05T15:14:35.637Z,5.88
2022-08-05T15:17:44.405Z,6.80
2022-08-05T15:19:59.356Z,7.28
2022-08-05T15:22:28.727Z,8.85
2022-08-05T15:24:59.517Z,7.38
2022-08-05T15:27:32.290Z,8.63
2022-08-05T15:30:05.849Z,7.80
2022-08-05T15:32:34.910Z,6.20
2022-08-05T15:35:10.041Z,9.05
2022-08-05T15:41:00.921Z,8.27
2022-08-05T15:43:20.436Z,13.55
2022-08-05T15:48:30.375Z,10.00
2022-08-05T15:51:03.321Z,12.02
2022-08-05T15:53:38.582Z,8.27
2022-08-05T15:56:22.806Z,12.45
2022-08-05T15:58:52.500Z,13.32
2022-08-05T16:01:29.836Z,10.60
2022-08-05T16:04:10.301Z,14.73
2022-08-05T16:06:44.798Z,9.10
2022-08-05T16:09:15.071Z,7.65
2022-08-05T16:11:43.945Z,8.20
2022-08-05T16:14:17.311Z,8.30
2022-08-05T16:16:48.894Z,12.03
2022-08-05T16:19:25.720Z,17.90
2022-08-05T16:22:10.520Z,9.77
2022-08-05T16:24:52.013Z,14.75
2022-08-05T16:27:47.110Z,12.55
2022-08-05T16:30:25.900Z,10.07
2022-08-05T16:32:55.641Z,12.13
2022-08-05T16:35:27.764Z,7.53
2022-08-05T16:38:02.977Z,11.70
2022-08-05T16:40:52.098Z,9.70
2022-08-05T16:43:32.141Z,9.32
2022-08-05T16:46:13.057Z,10.70
2022-08-05T16:48:52.258Z,8.00
2022-08-05T16:51:21.697Z,8.48
2022-08-05T16:54:03.089Z,10.10
2022-08-05T16:56:36.395Z,9.85
2022-08-05T16:59:08.168Z,11.83
2022-08-05T17:01:54.154Z,13.82
2022-08-05T17:04:27.328Z,12.45
2022-08-05T17:07:11.528Z,14.60
2022-08-05T17:09:58.210Z,15.75
2022-08-05T17:12:51.802Z,12.25
2022-08-05T17:15:19.284Z,16.40
2022-08-05T17:17:55.236Z,13.30
2022-08-05T17:20:34.448Z,19.13
2022-08-05T17:24:04.568Z,22.90
2022-08-05T17:26:12.691Z,19.13
2022-08-05T17:28:43.709Z,24.27
2022-08-05T17:31:24.113Z,18.95
2022-08-05T17:34:05.271Z,25.10
2022-08-05T17:36:40.084Z,30.65
2022-08-05T17:39:24.401Z,21.47
2022-08-05T17:42:17.541Z,27.58
2022-08-05T17:44:52.334Z,31.85
2022-08-05T17:47:23.726Z,23.33
2022-08-05T17:50:03.602Z,23.92
2022-08-05T17:52:53.081Z,29.53
2022-08-05T17:55:34.534Z,27.58
2022-08-05T17:58:13.352Z,27.80
2022-08-05T18:00:47.612Z,34.03
2022-08-05T18:03:58.695Z,27.17
2022-08-05T18:06:17.927Z,31.33
2022-08-05T18:08:58.207Z,25.55
2022-08-05T18:11:33.245Z,23.83
2022-08-05T18:14:06.796Z,24.55
2022-08-05T18:16:51.016Z,32.00
2022-08-05T18:19:23.234Z,24.63
2022-08-05T18:22:08.349Z,30.40
2022-08-05T18:24:40.485Z,35.70
2022-08-05T18:27:19.795Z,29.50
2022-08-05T18:29:59.510Z,30.45
2022-08-05T18:32:35.554Z,29.38
2022-08-05T18:35:08.312Z,29.48
2022-08-05T18:37:50.945Z,31.60
2022-08-05T18:40:33.679Z,31.42
2022-08-05T18:43:16.303Z,30.55
2022-08-05T18:45:45.807Z,35.58
2022-08-05T18:48:30.688Z,36.60
2022-08-05T18:54:18.953Z,32.42
2022-08-05T18:56:50.803Z,37.17
2022-08-05T18:59:43.652Z,38.23
2022-08-05T19:02:11.341Z,39.83
2022-08-05T19:06:06.253Z,37.42
2022-08-05T19:07:58.189Z,34.20
2022-08-05T19:10:28.391Z,28.73
2022-08-05T19:12:58.231Z,31.40
2022-08-05T19:15:59.959Z,37.17
2022-08-05T19:18:22.248Z,27.70
2022-08-05T19:21:01.953Z,32.65
2022-08-05T19:24:05.239Z,27.27
2022-08-05T19:26:30.800Z,29.02
2022-08-05T19:29:07.051Z,31.42
2022-08-05T19:31:44.975Z,29.20
2022-08-05T19:34:20.060Z,30.77
2022-08-05T19:36:51.487Z,35.80
2022-08-05T19:39:20.564Z,33.57
2022-08-05T19:42:05.913Z,28.98
2022-08-05T19:44:45.259Z,35.08
2022-08-05T19:47:16.289Z,44.50
2022-08-05T19:49:46.310Z,33.67
2022-08-05T19:52:31.790Z,33.60
2022-08-05T19:55:08.843Z,30.27
2022-08-05T19:58:19.425Z,31.05
2022-08-05T20:00:39.937Z,29.90
2022-08-05T20:06:15.631Z,30.50
2022-08-05T20:09:00.871Z,40.28
2022-08-05T20:11:48.055Z,37.83
2022-08-05T20:14:23.522Z,30.85
2022-08-05T20:16:58.848Z,35.67
2022-08-05T20:19:36.006Z,43.35
2022-08-05T20:22:05.371Z,41.95
2022-08-05T20:24:38.313Z,34.88
2022-08-05T20:27:11.434Z,31.55
2022-08-05T20:29:40.753Z,26.05
2022-08-05T20:32:10.227Z,20.77
2022-08-05T20:34:39.336Z,25.23
2022-08-05T20:38:04.482Z,33.75
2022-08-05T20:39:59.289Z,31.77
2022-08-05T20:42:38.849Z,28.88
2022-08-05T20:45:18.223Z,30.10
2022-08-05T20:47:55.319Z,27.20
2022-08-05T20:50:34.335Z,26.63
2022-08-05T20:53:16.113Z,26.45
2022-08-05T20:56:12.135Z,27.15
2022-08-05T20:58:41.129Z,31.50
2022-08-05T21:01:10.053Z,30.63
2022-08-05T21:03:48.159Z,35.25
2022-08-05T21:06:27.966Z,24.83
2022-08-05T21:08:57.772Z,28.42
2022-08-05T21:12:06.612Z,36.03
2022-08-05T21:14:18.134Z,29.42
2022-08-05T21:16:47.770Z,36.65
2022-08-05T21:19:24.481Z,31.60
2022-08-05T21:22:02.877Z,31.52
2022-08-05T21:24:32.468Z,32.42
2022-08-05T21:27:02.721Z,27.80
2022-08-05T21:29:32.598Z,26.67
2022-08-05T21:32:10.016Z,29.77
2022-08-05T21:35:08.237Z,25.65
2022-08-05T21:37:47.431Z,21.60
2022-08-05T21:40:32.495Z,20.88
2022-08-05T21:43:05.728Z,20.17
2022-08-05T21:45:51.425Z,23.15
2022-08-05T21:48:26.875Z,23.48
2022-08-05T21:50:57.302Z,23.52
2022-08-05T21:53:27.224Z,26.20
2022-08-05T21:56:09.516Z,24.52
2022-08-05T21:58:56.860Z,28.15
2022-08-05T22:01:26.974Z,30.60
2022-08-05T22:03:56.218Z,31.00
2022-08-05T22:06:34.709Z,32.45
2022-08-05T22:09:13.805Z,34.17
2022-08-05T22:11:46.990Z,38.85
2022-08-05T22:14:35.627Z,38.90
2022-08-05T22:17:12.476Z,34.10
2022-08-05T22:20:00.697Z,22.38
2022-08-05T22:23:00.720Z,24.58
2022-08-05T22:28:36.839Z,22.05
2022-08-05T22:31:07.680Z,31.38
2022-08-05T22:33:55.406Z,21.13
2022-08-05T22:36:25.750Z,29.40
2022-08-05T22:39:09.094Z,30.52
2022-08-05T22:42:10.590Z,36.75
2022-08-05T22:44:29.367Z,33.30
2022-08-05T22:47:08.398Z,26.60
2022-08-05T22:50:21.634Z,32.22
2022-08-05T22:52:32.561Z,34.72
2022-08-05T22:55:19.432Z,30.98
2022-08-05T22:57:55.239Z,34.13
2022-08-05T23:00:29.586Z,24.05
2022-08-05T23:03:00.334Z,27.90
2022-08-05T23:05:36.162Z,24.67
2022-08-05T23:08:05.543Z,28.45
2022-08-05T23:10:34.340Z,23.15
2022-08-05T23:13:03.731Z,25.40
2022-08-05T23:15:35.389Z,19.40
2022-08-05T23:18:06.169Z,17.15
2022-08-05T23:20:43.094Z,17.08
2022-08-05T23:23:12.272Z,15.27
2022-08-05T23:25:52.620Z,18.40
2022-08-05T23:28:30.887Z,27.48
2022-08-05T23:31:17.554Z,18.45
2022-08-05T23:34:04.124Z,16.40
2022-08-05T23:36:45.035Z,18.10
2022-08-05T23:39:44.417Z,18.25
2022-08-05T23:42:14.589Z,15.60
2022-08-05T23:44:43.617Z,15.23
2022-08-05T23:47:17.488Z,11.75
2022-08-05T23:49:46.623Z,13.35
2022-08-05T23:52:28.374Z,12.05
2022-08-05T23:54:59.331Z,11.75
2022-08-05T23:57:35.901Z,18.15
