createdAt,value
2018-05-02T00:02:22.824Z,100074
2018-05-02T00:07:24.297Z,100065
2018-05-02T00:12:26.340Z,100047
2018-05-02T00:17:27.863Z,100048
2018-05-02T00:22:29.387Z,100064
2018-05-02T00:27:30.892Z,100062
2018-05-02T00:32:33.285Z,100061
2018-05-02T00:37:35.558Z,100065
2018-05-02T00:42:44.672Z,100059
2018-05-02T00:47:46.398Z,100056
2018-05-02T00:52:47.923Z,100048
2018-05-02T00:57:49.431Z,100046
2018-05-02T01:02:51.086Z,100048
2018-05-02T01:07:53.330Z,100052
2018-05-02T01:12:55.068Z,100042
2018-05-02T01:17:56.652Z,100025
2018-05-02T01:22:58.184Z,100025
2018-05-02T01:28:00.440Z,100028
2018-05-02T01:33:01.943Z,100035
2018-05-02T01:38:03.462Z,100014
2018-05-02T01:43:05.025Z,100035
2018-05-02T01:48:06.623Z,100035
2018-05-02T01:53:08.162Z,100033
2018-05-02T01:58:09.698Z,100035
2018-05-02T02:03:11.444Z,100037
2018-05-02T02:08:13.953Z,100034
2018-05-02T02:13:15.532Z,100038
2018-05-02T02:18:17.048Z,100043
2018-05-02T02:23:18.559Z,100034
2018-05-02T02:28:20.154Z,100036
2018-05-02T02:33:21.799Z,100044
2018-05-02T02:38:23.311Z,100045
2018-05-02T02:43:24.839Z,100046
2018-05-02T02:48:26.581Z,100043
2018-05-02T02:53:28.855Z,100041
2018-05-02T02:58:31.145Z,100054
2018-05-02T03:03:33.419Z,100037
2018-05-02T03:08:35.023Z,100026
2018-05-02T03:13:36.712Z,100036
2018-05-02T03:18:38.228Z,100022
2018-05-02T03:23:39.969Z,100020
2018-05-02T03:28:41.491Z,100021
2018-05-02T03:33:43.739Z,100015
2018-05-02T03:38:45.268Z,100033
2018-05-02T03:43:46.926Z,100019
2018-05-02T03:48:48.419Z,100021
2018-05-02T03:53:49.931Z,100027
2018-05-02T03:58:51.464Z,100025
2018-05-02T04:04:11.307Z,100032
2018-05-02T04:09:13.588Z,100024
2018-05-02T04:14:15.902Z,100029
2018-05-02T04:19:17.382Z,100032
2018-05-02T04:24:18.925Z,100030
2018-05-02T04:29:21.285Z,100019
2018-05-02T04:34:22.767Z,100025
2018-05-02T04:39:25.041Z,100036
2018-05-02T04:44:27.508Z,100048
2018-05-02T04:49:28.999Z,100047
2018-05-02T04:54:30.674Z,100045
2018-05-02T04:59:32.961Z,100049
2018-05-02T05:04:34.596Z,100034
2018-05-02T05:09:36.325Z,100035
2018-05-02T05:14:37.987Z,100039
2018-05-02T05:19:39.656Z,100041
2018-05-02T05:24:41.155Z,100053
2018-05-02T05:29:42.644Z,100044
2018-05-02T05:34:44.173Z,100038
2018-05-02T05:39:45.824Z,100041
2018-05-02T05:44:47.339Z,100054
2018-05-02T05:49:48.859Z,100049
2018-05-02T05:54:58.182Z,100053
2018-05-02T05:59:59.991Z,100046
2018-05-02T06:05:01.536Z,100054
2018-05-02T06:10:03.092Z,100041
2018-05-02T06:15:04.955Z,100040
2018-05-02T06:20:06.662Z,100034
2018-05-02T06:25:08.931Z,100045
2018-05-02T06:30:11.218Z,100051
2018-05-02T06:35:13.619Z,100039
2018-05-02T06:40:15.975Z,100050
2018-05-02T06:45:17.525Z,100068
2018-05-02T06:50:19.139Z,100067
2018-05-02T06:55:21.487Z,100064
2018-05-02T07:00:23.027Z,100046
2018-05-02T07:05:24.540Z,100056
2018-05-02T07:10:26.240Z,100042
2018-05-02T07:15:28.635Z,100059
2018-05-02T07:20:30.406Z,100051
2018-05-02T07:25:38.820Z,100050
2018-05-02T07:30:41.131Z,100059
2018-05-02T07:35:42.769Z,100040
2018-05-02T07:40:44.555Z,100035
2018-05-02T07:45:46.828Z,100042
2018-05-02T07:50:48.522Z,100030
2018-05-02T07:55:50.035Z,100030
2018-05-02T08:00:51.579Z,100022
2018-05-02T08:05:53.135Z,100020
2018-05-02T08:10:54.852Z,100012
2018-05-02T08:15:56.364Z,100010
2018-05-02T08:20:57.882Z,100012
2018-05-02T08:25:59.455Z,99997
2018-05-02T08:31:01.020Z,99994
2018-05-02T08:36:02.755Z,99996
2018-05-02T08:41:04.291Z,99985
2018-05-02T08:46:06.567Z,99984
2018-05-02T08:51:08.384Z,99982
2018-05-02T08:56:09.932Z,99985
2018-05-02T09:01:11.531Z,99972
2018-05-02T09:06:13.069Z,99971
2018-05-02T09:11:14.584Z,99985
2018-05-02T09:16:16.131Z,99968
2018-05-02T09:21:17.783Z,99970
2018-05-02T09:26:19.288Z,99968
2018-05-02T09:31:20.816Z,99968
2018-05-02T09:36:22.450Z,99967
2018-05-02T09:41:23.983Z,99961
2018-05-02T09:46:25.688Z,99958
2018-05-02T09:51:27.210Z,99950
2018-05-02T09:56:28.842Z,99944
2018-05-02T10:01:31.150Z,99942
2018-05-02T10:06:32.728Z,99933
2018-05-02T10:11:34.271Z,99923
2018-05-02T10:16:36.687Z,99931
2018-05-02T10:21:38.228Z,99929
2018-05-02T10:26:40.505Z,99942
2018-05-02T10:31:42.781Z,99924
2018-05-02T10:36:45.120Z,99923
2018-05-02T10:41:48.276Z,99913
2018-05-02T10:46:50.534Z,99915
2018-05-02T10:51:54.605Z,99904
2018-05-02T10:56:56.520Z,99894
2018-05-02T11:01:58.503Z,99905
2018-05-02T11:07:01.220Z,99906
2018-05-02T11:12:04.017Z,99901
2018-05-02T11:17:06.855Z,99902
2018-05-02T11:22:08.404Z,99907
2018-05-02T11:27:12.742Z,99892
2018-05-02T11:32:15.469Z,99892
2018-05-02T11:37:20.227Z,99892
2018-05-02T11:42:25.169Z,99887
2018-05-02T11:47:27.332Z,99880
2018-05-02T11:52:31.932Z,99877
2018-05-02T11:57:36.176Z,99876
2018-05-02T12:02:38.361Z,99872
2018-05-02T12:07:42.641Z,99862
2018-05-02T12:12:47.213Z,99850
2018-05-02T12:17:52.407Z,99843
2018-05-02T12:22:57.299Z,99831
2018-05-02T12:28:00.724Z,99828
2018-05-02T12:33:04.347Z,99826
2018-05-02T12:38:07.472Z,99824
2018-05-02T12:43:12.203Z,99825
2018-05-02T12:48:15.100Z,99819
2018-05-02T12:53:18.468Z,99803
2018-05-02T12:58:20.228Z,99798
2018-05-02T13:03:21.877Z,99801
2018-05-02T13:08:25.708Z,99796
2018-05-02T13:13:30.544Z,99788
2018-05-02T13:18:34.887Z,99797
2018-05-02T13:23:39.570Z,99793
2018-05-02T13:28:43.430Z,99788
2018-05-02T13:33:46.338Z,99788
2018-05-02T13:38:50.255Z,99785
2018-05-02T13:43:56.228Z,99785
2018-05-02T13:48:59.471Z,99773
2018-05-02T13:54:03.472Z,99767
2018-05-02T13:59:07.572Z,99761
2018-05-02T14:04:11.678Z,99745
2018-05-02T14:09:17.690Z,99751
2018-05-02T14:14:22.795Z,99742
2018-05-02T14:19:27.592Z,99742
2018-05-02T14:24:32.054Z,99731
2018-05-02T14:29:36.376Z,99740
2018-05-02T14:34:41.683Z,99737
2018-05-02T14:39:46.374Z,99729
2018-05-02T14:44:48.738Z,99741
2018-05-02T14:49:54.186Z,99745
2018-05-02T14:54:59.230Z,99749
2018-05-02T15:00:03.699Z,99732
2018-05-02T15:05:06.107Z,99734
2018-05-02T15:10:07.773Z,99724
2018-05-02T15:15:11.968Z,99731
2018-05-02T15:20:16.504Z,99728
2018-05-02T15:25:18.858Z,99728
2018-05-02T15:30:23.195Z,99732
2018-05-02T15:35:27.803Z,99738
2018-05-02T15:40:33.395Z,99742
2018-05-02T15:45:38.020Z,99746
2018-05-02T15:50:39.599Z,99729
2018-05-02T15:55:41.314Z,99731
2018-05-02T16:00:45.113Z,99736
2018-05-02T16:05:48.710Z,99738
2018-05-02T16:10:51.970Z,99731
2018-05-02T16:15:55.556Z,99730
2018-05-02T16:20:59.234Z,99735
2018-05-02T16:26:02.644Z,99733
2018-05-02T16:31:05.854Z,99733
2018-05-02T16:36:10.065Z,99732
2018-05-02T16:41:13.921Z,99733
2018-05-02T16:46:18.083Z,99737
2018-05-02T16:51:22.180Z,99733
2018-05-02T16:56:26.266Z,99733
2018-05-02T17:01:29.307Z,99733
2018-05-02T17:06:33.596Z,99735
2018-05-02T17:11:38.289Z,99735
2018-05-02T17:16:45.149Z,99743
2018-05-02T17:21:46.932Z,99726
2018-05-02T17:26:48.492Z,99723
2018-05-02T17:31:50.159Z,99727
2018-05-02T17:36:51.728Z,99728
2018-05-02T17:41:53.345Z,99737
2018-05-02T17:46:55.076Z,99720
2018-05-02T17:51:56.604Z,99721
2018-05-02T17:56:58.195Z,99724
2018-05-02T18:01:59.724Z,99719
2018-05-02T18:07:01.325Z,99723
2018-05-02T18:12:03.217Z,99720
2018-05-02T18:17:04.740Z,99714
2018-05-02T18:22:06.294Z,99723
2018-05-02T18:27:07.888Z,99730
2018-05-02T18:32:10.240Z,99738
2018-05-02T18:37:11.829Z,99735
2018-05-02T18:42:13.377Z,99733
2018-05-02T18:47:15.012Z,99727
2018-05-02T18:52:17.429Z,99740
2018-05-02T18:57:19.143Z,99738
2018-05-02T19:02:21.551Z,99734
2018-05-02T19:07:23.527Z,99730
2018-05-02T19:12:25.201Z,99735
2018-05-02T19:17:26.759Z,99743
2018-05-02T19:22:29.507Z,99732
2018-05-02T19:27:31.463Z,99740
2018-05-02T19:32:40.100Z,99756
2018-05-02T19:37:41.714Z,99753
2018-05-02T19:42:49.483Z,99747
2018-05-02T19:47:51.013Z,99750
2018-05-02T19:52:53.354Z,99752
2018-05-02T19:57:55.007Z,99755
2018-05-02T20:03:00.539Z,99753
2018-05-02T20:08:02.229Z,99760
2018-05-02T20:13:09.904Z,99761
2018-05-02T20:18:12.187Z,99756
2018-05-02T20:23:13.873Z,99753
2018-05-02T20:28:16.186Z,99748
2018-05-02T20:33:17.752Z,99749
2018-05-02T20:38:19.356Z,99749
2018-05-02T20:43:21.037Z,99756
2018-05-02T20:48:22.749Z,99761
2018-05-02T20:53:24.343Z,99766
2018-05-02T20:58:25.987Z,99769
2018-05-02T21:03:27.488Z,99775
2018-05-02T21:08:29.233Z,99764
2018-05-02T21:13:30.753Z,99756
2018-05-02T21:18:32.469Z,99752
2018-05-02T21:23:34.013Z,99753
2018-05-02T21:28:36.301Z,99745
2018-05-02T21:33:38.592Z,99743
2018-05-02T21:38:40.984Z,99751
2018-05-02T21:43:42.587Z,99753
2018-05-02T21:48:44.226Z,99754
2018-05-02T21:53:46.617Z,99748
2018-05-02T21:58:48.195Z,99751
2018-05-02T22:03:49.762Z,99757
2018-05-02T22:08:51.250Z,99756
2018-05-02T22:13:52.796Z,99759
2018-05-02T22:18:54.357Z,99759
2018-05-02T22:23:55.888Z,99763
2018-05-02T22:28:57.592Z,99760
2018-05-02T22:33:59.900Z,99767
2018-05-02T22:39:01.464Z,99754
2018-05-02T22:44:02.996Z,99752
2018-05-02T22:49:05.285Z,99741
2018-05-02T22:54:07.603Z,99745
2018-05-02T22:59:09.175Z,99752
2018-05-02T23:04:10.700Z,99759
2018-05-02T23:09:12.235Z,99757
2018-05-02T23:14:14.532Z,99750
2018-05-02T23:19:16.052Z,99746
2018-05-02T23:24:17.563Z,99753
2018-05-02T23:29:19.088Z,99761
2018-05-02T23:34:20.598Z,99764
2018-05-02T23:39:22.157Z,99761
2018-05-02T23:44:23.715Z,99776
2018-05-02T23:49:25.325Z,99779
2018-05-02T23:54:26.949Z,99762
2018-05-02T23:59:28.539Z,99771
