createdAt,value
2023-05-19T00:01:02.335Z,4.70
2023-05-19T00:03:35.791Z,5.47
2023-05-19T00:06:11.133Z,6.93
2023-05-19T00:08:44.118Z,5.13
2023-05-19T00:11:17.748Z,6.57
2023-05-19T00:13:52.573Z,7.13
2023-05-19T00:16:25.586Z,4.00
2023-05-19T00:18:59.013Z,6.00
2023-05-19T00:21:32.094Z,5.80
2023-05-19T00:24:04.889Z,7.23
2023-05-19T00:26:37.967Z,6.63
2023-05-19T00:29:10.825Z,6.83
2023-05-19T00:31:43.783Z,6.17
2023-05-19T00:34:16.982Z,6.50
2023-05-19T00:36:54.371Z,7.63
2023-05-19T00:39:27.133Z,8.30
2023-05-19T00:45:04.458Z,7.00
2023-05-19T00:47:38.388Z,7.10
2023-05-19T00:50:11.782Z,6.40
2023-05-19T00:52:44.933Z,7.37
2023-05-19T00:55:18.780Z,6.30
2023-05-19T00:57:52.814Z,6.60
2023-05-19T01:00:29.089Z,7.37
2023-05-19T01:03:02.419Z,6.80
2023-05-19T01:05:35.417Z,5.97
2023-05-19T01:08:19.886Z,5.83
2023-05-19T01:10:52.150Z,5.03
2023-05-19T01:13:25.007Z,5.50
2023-05-19T01:16:11.627Z,4.80
2023-05-19T01:18:56.662Z,4.63
2023-05-19T01:21:32.307Z,4.73
2023-05-19T01:24:07.457Z,6.20
2023-05-19T01:26:48.207Z,5.63
2023-05-19T01:29:35.110Z,5.30
2023-05-19T01:32:09.942Z,5.00
2023-05-19T01:34:45.185Z,4.80
2023-05-19T01:37:18.343Z,4.87
2023-05-19T01:39:51.810Z,6.93
2023-05-19T01:42:25.720Z,4.00
2023-05-19T01:44:59.865Z,4.37
2023-05-19T01:47:32.663Z,3.70
2023-05-19T01:50:06.368Z,4.50
2023-05-19T01:52:39.203Z,4.90
2023-05-19T01:55:13.088Z,5.00
2023-05-19T01:58:10.398Z,6.77
2023-05-19T02:01:03.219Z,4.77
2023-05-19T02:03:51.245Z,4.93
2023-05-19T02:06:47.873Z,4.33
2023-05-19T02:09:38.851Z,5.20
2023-05-19T02:12:16.622Z,5.57
2023-05-19T02:15:00.625Z,5.43
2023-05-19T02:17:35.355Z,6.10
2023-05-19T02:20:09.203Z,4.63
2023-05-19T02:22:42.249Z,4.57
2023-05-19T02:25:15.899Z,5.47
2023-05-19T02:27:48.686Z,4.73
2023-05-19T02:30:21.614Z,5.20
2023-05-19T02:32:58.062Z,4.57
2023-05-19T02:35:30.857Z,6.00
2023-05-19T02:38:04.050Z,5.60
2023-05-19T02:40:36.826Z,5.77
2023-05-19T02:43:10.720Z,4.70
2023-05-19T02:45:43.684Z,4.93
2023-05-19T02:48:16.671Z,5.03
2023-05-19T02:50:49.551Z,4.90
2023-05-19T02:53:22.319Z,4.40
2023-05-19T02:55:55.082Z,4.40
2023-05-19T02:58:28.442Z,4.67
2023-05-19T03:01:01.497Z,4.60
2023-05-19T03:03:34.908Z,4.03
2023-05-19T03:06:09.425Z,5.03
2023-05-19T03:08:42.615Z,4.00
2023-05-19T03:11:15.610Z,4.00
2023-05-19T03:13:48.690Z,4.70
2023-05-19T03:16:21.894Z,7.30
2023-05-19T03:18:55.042Z,5.33
2023-05-19T03:21:28.111Z,5.03
2023-05-19T03:24:01.232Z,5.00
2023-05-19T03:26:34.525Z,4.30
2023-05-19T03:29:07.617Z,4.30
2023-05-19T03:31:40.357Z,4.67
2023-05-19T03:34:13.399Z,5.20
2023-05-19T03:36:46.980Z,4.20
2023-05-19T03:39:19.924Z,3.93
2023-05-19T03:41:53.161Z,4.67
2023-05-19T03:44:26.312Z,5.50
2023-05-19T03:46:59.254Z,4.83
2023-05-19T03:49:32.640Z,5.00
2023-05-19T03:52:05.811Z,4.37
2023-05-19T03:54:38.707Z,5.33
2023-05-19T03:57:13.096Z,4.87
2023-05-19T03:59:46.784Z,5.10
2023-05-19T04:02:20.259Z,4.97
2023-05-19T04:04:53.388Z,5.37
2023-05-19T04:07:26.302Z,4.87
2023-05-19T04:10:03.445Z,6.30
2023-05-19T04:12:36.374Z,5.20
2023-05-19T04:15:09.788Z,6.77
2023-05-19T04:17:42.984Z,5.50
2023-05-19T04:20:16.675Z,5.13
2023-05-19T04:22:49.602Z,7.33
2023-05-19T04:25:22.529Z,6.57
2023-05-19T04:27:55.287Z,6.90
2023-05-19T04:30:28.525Z,5.43
2023-05-19T04:33:02.764Z,6.00
2023-05-19T04:35:35.683Z,8.53
2023-05-19T04:38:08.699Z,5.23
2023-05-19T04:40:43.045Z,5.73
2023-05-19T04:43:15.795Z,5.70
2023-05-19T04:45:53.370Z,5.80
2023-05-19T04:48:26.296Z,6.40
2023-05-19T04:50:59.736Z,7.63
2023-05-19T04:53:33.524Z,6.17
2023-05-19T04:56:06.889Z,5.60
2023-05-19T04:58:41.893Z,6.70
2023-05-19T05:01:17.663Z,7.43
2023-05-19T05:03:54.331Z,6.10
2023-05-19T05:06:27.526Z,5.40
2023-05-19T05:09:00.371Z,7.80
2023-05-19T05:14:28.918Z,6.90
2023-05-19T05:17:06.472Z,7.27
2023-05-19T05:19:39.792Z,6.30
2023-05-19T05:22:12.907Z,6.27
2023-05-19T05:24:46.208Z,6.60
2023-05-19T05:27:19.093Z,6.23
2023-05-19T05:29:52.035Z,6.10
2023-05-19T05:32:25.589Z,6.77
2023-05-19T05:34:58.880Z,6.57
2023-05-19T05:37:32.121Z,6.00
2023-05-19T05:40:05.732Z,6.70
2023-05-19T05:42:38.915Z,6.30
2023-05-19T05:45:12.536Z,5.20
2023-05-19T05:47:45.683Z,6.20
2023-05-19T05:50:19.473Z,6.63
2023-05-19T05:52:54.434Z,5.83
2023-05-19T05:55:27.815Z,6.63
2023-05-19T05:58:01.320Z,5.63
2023-05-19T06:00:35.567Z,5.67
2023-05-19T06:03:09.142Z,6.20
2023-05-19T06:05:42.246Z,6.87
2023-05-19T06:08:15.162Z,6.47
2023-05-19T06:10:48.676Z,6.53
2023-05-19T06:13:22.704Z,7.43
2023-05-19T06:15:56.237Z,8.67
2023-05-19T06:18:29.349Z,7.33
2023-05-19T06:21:02.462Z,5.97
2023-05-19T06:23:37.833Z,6.67
2023-05-19T06:26:10.806Z,7.43
2023-05-19T06:28:43.532Z,6.10
2023-05-19T06:31:16.515Z,6.63
2023-05-19T06:33:49.398Z,5.90
2023-05-19T06:36:22.456Z,5.47
2023-05-19T06:38:55.373Z,4.00
2023-05-19T06:41:28.423Z,4.50
2023-05-19T06:44:01.368Z,3.57
2023-05-19T06:46:34.664Z,4.83
2023-05-19T06:49:10.168Z,4.37
2023-05-19T06:51:43.442Z,4.63
2023-05-19T06:54:17.908Z,4.47
2023-05-19T06:56:50.872Z,4.30
2023-05-19T06:59:24.599Z,4.90
2023-05-19T07:01:57.658Z,4.53
2023-05-19T07:04:30.869Z,4.23
2023-05-19T07:07:03.985Z,4.90
2023-05-19T07:09:37.079Z,4.50
2023-05-19T07:12:09.928Z,4.70
2023-05-19T07:14:43.088Z,4.73
2023-05-19T07:17:21.734Z,4.50
2023-05-19T07:19:54.677Z,6.00
2023-05-19T07:22:27.619Z,5.93
2023-05-19T07:25:00.563Z,4.50
2023-05-19T07:27:33.519Z,4.73
2023-05-19T07:30:07.029Z,5.60
2023-05-19T07:32:39.986Z,4.70
2023-05-19T07:35:13.018Z,5.03
2023-05-19T07:37:45.908Z,6.17
2023-05-19T07:40:19.052Z,5.07
2023-05-19T07:42:52.889Z,5.30
2023-05-19T07:45:26.033Z,5.10
2023-05-19T07:47:59.224Z,6.00
2023-05-19T07:50:32.356Z,5.33
2023-05-19T07:53:05.280Z,7.50
2023-05-19T07:55:37.850Z,6.07
2023-05-19T07:58:10.666Z,5.97
2023-05-19T08:00:47.793Z,5.43
2023-05-19T08:03:21.337Z,5.30
2023-05-19T08:06:01.129Z,6.07
2023-05-19T08:08:35.145Z,6.20
2023-05-19T08:11:08.582Z,8.80
2023-05-19T08:13:41.636Z,5.07
2023-05-19T08:16:15.238Z,5.40
2023-05-19T08:18:48.224Z,6.13
2023-05-19T08:21:21.237Z,5.80
2023-05-19T08:23:54.168Z,8.17
2023-05-19T08:26:27.841Z,6.30
2023-05-19T08:29:00.980Z,5.50
2023-05-19T08:31:34.022Z,6.47
2023-05-19T08:34:06.847Z,8.37
2023-05-19T08:36:39.756Z,6.70
2023-05-19T08:39:12.614Z,6.37
2023-05-19T08:41:45.633Z,6.10
2023-05-19T08:44:19.128Z,7.03
2023-05-19T08:46:57.790Z,7.40
2023-05-19T08:49:31.497Z,6.77
2023-05-19T08:52:15.732Z,6.50
2023-05-19T08:54:56.649Z,7.00
2023-05-19T08:57:30.661Z,6.17
2023-05-19T09:00:04.194Z,7.70
2023-05-19T09:02:46.412Z,8.30
2023-05-19T09:05:13.116Z,6.77
2023-05-19T09:07:46.732Z,6.97
2023-05-19T09:10:19.681Z,8.00
2023-05-19T09:12:53.424Z,7.20
2023-05-19T09:15:28.182Z,6.83
2023-05-19T09:18:15.154Z,6.13
2023-05-19T09:20:48.966Z,6.63
2023-05-19T09:23:23.046Z,7.10
2023-05-19T09:25:56.947Z,6.13
2023-05-19T09:28:34.978Z,6.70
2023-05-19T09:31:12.418Z,6.77
2023-05-19T09:33:46.382Z,7.80
2023-05-19T09:36:19.504Z,5.93
2023-05-19T09:38:52.588Z,6.90
2023-05-19T09:41:25.630Z,8.20
2023-05-19T09:44:02.037Z,6.63
2023-05-19T09:46:36.356Z,8.47
2023-05-19T09:49:16.214Z,8.30
2023-05-19T09:51:49.880Z,6.33
2023-05-19T09:54:23.523Z,6.30
2023-05-19T09:57:03.358Z,5.73
2023-05-19T09:59:36.671Z,8.57
2023-05-19T10:02:11.237Z,6.73
2023-05-19T10:04:45.165Z,7.87
2023-05-19T10:07:19.853Z,6.67
2023-05-19T10:09:55.040Z,6.53
2023-05-19T10:12:29.970Z,6.20
2023-05-19T10:15:03.225Z,7.20
2023-05-19T10:17:37.676Z,8.07
2023-05-19T10:20:12.068Z,7.23
2023-05-19T10:22:50.209Z,7.67
2023-05-19T10:25:27.058Z,6.87
2023-05-19T10:28:02.042Z,8.30
2023-05-19T10:30:40.106Z,7.80
2023-05-19T10:33:15.636Z,8.60
2023-05-19T10:35:53.537Z,9.50
2023-05-19T10:38:40.515Z,7.33
2023-05-19T10:41:18.375Z,5.73
2023-05-19T10:44:05.049Z,6.20
2023-05-19T10:46:37.803Z,8.17
2023-05-19T10:49:15.640Z,7.33
2023-05-19T10:51:49.315Z,7.53
2023-05-19T10:54:24.502Z,6.57
2023-05-19T10:56:59.700Z,7.63
2023-05-19T10:59:36.246Z,7.60
2023-05-19T11:02:13.021Z,7.03
2023-05-19T11:04:52.618Z,6.27
2023-05-19T11:07:27.133Z,7.07
2023-05-19T11:10:00.148Z,6.40
2023-05-19T11:12:35.231Z,7.87
2023-05-19T11:15:08.468Z,6.93
2023-05-19T11:17:42.913Z,6.90
2023-05-19T11:20:29.562Z,7.17
2023-05-19T11:23:23.684Z,5.67
2023-05-19T11:25:57.082Z,6.97
2023-05-19T11:28:31.514Z,7.87
2023-05-19T11:31:05.982Z,6.70
2023-05-19T11:33:39.100Z,6.80
2023-05-19T11:36:16.927Z,7.57
2023-05-19T11:38:50.181Z,6.77
2023-05-19T11:41:23.636Z,5.73
2023-05-19T11:43:56.562Z,8.07
2023-05-19T11:46:29.901Z,6.70
2023-05-19T11:49:04.149Z,7.30
2023-05-19T11:51:37.773Z,5.63
2023-05-19T11:54:11.066Z,7.07
2023-05-19T11:56:47.018Z,8.10
2023-05-19T11:59:19.897Z,6.23
2023-05-19T12:01:53.204Z,7.20
2023-05-19T12:04:26.409Z,8.40
2023-05-19T12:06:59.710Z,6.77
2023-05-19T12:09:33.246Z,6.03
2023-05-19T12:12:06.246Z,6.40
2023-05-19T12:14:43.335Z,6.10
2023-05-19T12:17:16.886Z,6.90
2023-05-19T12:19:50.594Z,6.40
2023-05-19T12:22:24.055Z,6.40
2023-05-19T12:24:57.011Z,7.03
2023-05-19T12:27:30.896Z,7.47
2023-05-19T12:30:06.050Z,6.57
2023-05-19T12:32:39.175Z,6.97
2023-05-19T12:35:12.907Z,5.93
2023-05-19T12:37:50.149Z,7.13
2023-05-19T12:40:23.228Z,8.20
2023-05-19T12:42:58.247Z,6.53
2023-05-19T12:45:31.537Z,7.40
2023-05-19T12:48:06.922Z,6.07
2023-05-19T12:50:41.086Z,8.23
2023-05-19T12:53:18.009Z,6.30
2023-05-19T12:55:51.538Z,7.43
2023-05-19T12:58:25.094Z,7.27
2023-05-19T13:00:59.937Z,6.50
2023-05-19T13:03:32.823Z,7.00
2023-05-19T13:06:05.807Z,6.23
2023-05-19T13:08:38.635Z,5.73
2023-05-19T13:11:12.087Z,7.93
2023-05-19T13:13:44.933Z,7.33
2023-05-19T13:16:18.061Z,6.93
2023-05-19T13:18:51.458Z,8.30
2023-05-19T13:21:24.330Z,6.13
2023-05-19T13:23:57.286Z,6.20
2023-05-19T13:26:30.401Z,6.93
2023-05-19T13:29:03.274Z,5.57
2023-05-19T13:31:36.395Z,6.77
2023-05-19T13:34:09.329Z,6.30
2023-05-19T13:36:42.438Z,8.10
2023-05-19T13:39:15.608Z,7.00
2023-05-19T13:41:48.732Z,6.10
2023-05-19T13:44:21.574Z,6.93
2023-05-19T13:46:54.617Z,5.73
2023-05-19T13:49:27.535Z,8.70
2023-05-19T13:52:03.487Z,6.00
2023-05-19T13:54:36.452Z,5.77
2023-05-19T13:57:09.470Z,5.47
2023-05-19T13:59:57.335Z,7.27
2023-05-19T14:02:16.383Z,6.50
2023-05-19T14:04:50.215Z,6.70
2023-05-19T14:07:23.113Z,6.03
2023-05-19T14:09:56.369Z,6.90
2023-05-19T14:12:38.111Z,5.33
2023-05-19T14:15:10.542Z,6.33
2023-05-19T14:17:44.019Z,6.67
2023-05-19T14:20:17.123Z,5.50
2023-05-19T14:22:50.132Z,4.70
2023-05-19T14:25:23.069Z,4.60
2023-05-19T14:27:56.019Z,5.50
2023-05-19T14:30:28.969Z,5.33
2023-05-19T14:33:01.876Z,5.20
2023-05-19T14:35:35.997Z,5.10
2023-05-19T14:38:09.030Z,5.90
2023-05-19T14:40:44.939Z,5.37
2023-05-19T14:43:17.918Z,4.17
2023-05-19T14:45:50.920Z,4.70
2023-05-19T14:48:23.817Z,4.30
2023-05-19T14:50:57.496Z,4.87
2023-05-19T14:53:30.342Z,3.83
2023-05-19T14:56:04.590Z,4.60
2023-05-19T14:58:37.308Z,4.47
2023-05-19T15:01:10.265Z,6.03
2023-05-19T15:03:43.255Z,5.47
2023-05-19T15:06:16.118Z,5.13
2023-05-19T15:08:49.098Z,4.53
2023-05-19T15:11:22.683Z,4.57
2023-05-19T15:13:55.888Z,6.97
2023-05-19T15:16:28.944Z,5.43
2023-05-19T15:19:02.177Z,4.93
2023-05-19T15:21:35.213Z,4.77
2023-05-19T15:24:08.323Z,4.20
2023-05-19T15:26:41.512Z,5.20
2023-05-19T15:29:15.674Z,4.80
2023-05-19T15:31:48.858Z,4.93
2023-05-19T15:34:21.871Z,4.23
2023-05-19T15:36:54.797Z,4.40
2023-05-19T15:39:32.034Z,5.27
2023-05-19T15:42:05.126Z,4.73
2023-05-19T15:44:38.574Z,6.30
2023-05-19T15:47:11.488Z,3.63
2023-05-19T15:49:44.443Z,5.03
2023-05-19T15:52:17.495Z,4.40
2023-05-19T15:54:50.704Z,3.90
2023-05-19T15:57:23.892Z,5.07
2023-05-19T15:59:56.807Z,4.40
2023-05-19T16:02:29.931Z,3.47
2023-05-19T16:05:02.931Z,4.43
2023-05-19T16:07:35.761Z,3.97
2023-05-19T16:10:09.110Z,3.80
2023-05-19T16:12:42.363Z,3.60
2023-05-19T16:15:15.678Z,3.43
2023-05-19T16:17:48.680Z,3.50
2023-05-19T16:20:22.839Z,4.53
2023-05-19T16:22:55.823Z,3.80
2023-05-19T16:25:31.446Z,3.73
2023-05-19T16:28:04.122Z,3.03
2023-05-19T16:30:37.341Z,3.50
2023-05-19T16:33:11.271Z,3.07
2023-05-19T16:35:44.257Z,4.60
2023-05-19T16:38:17.312Z,3.17
2023-05-19T16:40:50.203Z,3.67
2023-05-19T16:43:23.195Z,3.23
2023-05-19T16:45:55.949Z,3.10
2023-05-19T16:48:28.769Z,3.00
2023-05-19T16:51:01.608Z,3.50
2023-05-19T16:53:34.740Z,2.87
2023-05-19T16:56:07.937Z,2.87
2023-05-19T16:58:44.847Z,3.60
2023-05-19T17:01:18.334Z,3.27
2023-05-19T17:03:51.850Z,3.37
2023-05-19T17:06:25.071Z,3.30
2023-05-19T17:08:57.965Z,3.30
2023-05-19T17:11:30.867Z,2.87
2023-05-19T17:14:06.091Z,3.57
2023-05-19T17:16:40.094Z,3.40
2023-05-19T17:19:13.200Z,2.90
2023-05-19T17:21:46.097Z,2.80
2023-05-19T17:24:18.980Z,3.63
2023-05-19T17:26:51.809Z,3.20
2023-05-19T17:29:24.752Z,3.10
2023-05-19T17:31:58.029Z,2.77
2023-05-19T17:34:31.936Z,3.53
2023-05-19T17:37:05.029Z,4.00
2023-05-19T17:39:38.336Z,3.60
2023-05-19T17:42:11.191Z,3.33
2023-05-19T17:44:44.041Z,3.27
2023-05-19T17:47:17.046Z,2.87
2023-05-19T17:49:49.874Z,2.97
2023-05-19T17:52:23.543Z,3.17
2023-05-19T17:54:56.946Z,4.37
2023-05-19T17:57:31.176Z,3.63
2023-05-19T18:00:05.427Z,3.20
2023-05-19T18:02:38.872Z,3.30
2023-05-19T18:05:12.822Z,3.13
2023-05-19T18:07:46.434Z,3.40
2023-05-19T18:10:20.537Z,3.60
2023-05-19T18:12:54.762Z,3.13
2023-05-19T18:15:27.950Z,2.90
2023-05-19T18:18:00.970Z,2.93
2023-05-19T18:20:35.211Z,3.37
2023-05-19T18:23:08.308Z,3.27
2023-05-19T18:25:43.896Z,3.57
2023-05-19T18:28:16.746Z,4.00
2023-05-19T18:30:49.765Z,3.10
2023-05-19T18:33:25.169Z,2.90
2023-05-19T18:35:56.771Z,3.90
2023-05-19T18:38:29.578Z,3.83
2023-05-19T18:41:02.591Z,3.60
2023-05-19T18:43:36.196Z,3.87
2023-05-19T18:46:09.343Z,4.00
2023-05-19T18:48:42.288Z,2.87
2023-05-19T18:51:16.321Z,3.00
2023-05-19T18:53:51.077Z,2.80
2023-05-19T18:56:31.658Z,3.53
2023-05-19T18:59:04.570Z,3.57
2023-05-19T19:01:37.502Z,4.20
2023-05-19T19:04:10.963Z,5.30
2023-05-19T19:06:44.075Z,4.27
2023-05-19T19:09:16.942Z,3.47
2023-05-19T19:11:49.955Z,4.60
2023-05-19T19:14:24.032Z,3.60
2023-05-19T19:16:56.968Z,4.20
2023-05-19T19:19:31.526Z,4.23
2023-05-19T19:22:04.533Z,4.87
2023-05-19T19:24:37.760Z,4.17
2023-05-19T19:27:10.787Z,4.00
2023-05-19T19:29:43.660Z,4.13
2023-05-19T19:32:16.567Z,3.63
2023-05-19T19:34:49.615Z,4.00
2023-05-19T19:37:22.655Z,3.33
2023-05-19T19:39:55.550Z,3.40
2023-05-19T19:42:28.569Z,3.80
2023-05-19T19:45:01.503Z,5.33
2023-05-19T19:47:34.634Z,4.07
2023-05-19T19:50:07.878Z,4.90
2023-05-19T19:52:40.687Z,3.37
2023-05-19T19:55:14.249Z,3.40
2023-05-19T19:57:52.752Z,3.47
2023-05-19T20:00:27.470Z,3.77
2023-05-19T20:05:33.779Z,3.57
2023-05-19T20:08:06.733Z,4.30
2023-05-19T20:10:39.920Z,3.30
2023-05-19T20:13:12.761Z,4.57
2023-05-19T20:15:47.360Z,3.60
2023-05-19T20:18:20.277Z,3.70
2023-05-19T20:20:53.308Z,4.33
2023-05-19T20:23:26.754Z,3.30
2023-05-19T20:26:11.926Z,3.93
2023-05-19T20:28:34.768Z,4.63
2023-05-19T20:31:07.590Z,3.77
2023-05-19T20:33:40.571Z,3.77
2023-05-19T20:36:16.668Z,4.13
2023-05-19T20:38:49.792Z,4.47
2023-05-19T20:41:25.188Z,3.73
2023-05-19T20:44:03.222Z,4.20
2023-05-19T20:46:39.045Z,5.17
2023-05-19T20:49:11.892Z,5.50
2023-05-19T20:51:44.814Z,5.17
2023-05-19T20:54:17.755Z,4.97
2023-05-19T20:56:50.812Z,5.77
2023-05-19T20:59:23.734Z,4.80
2023-05-19T21:01:56.633Z,5.40
2023-05-19T21:04:29.680Z,5.83
2023-05-19T21:07:02.784Z,5.97
2023-05-19T21:09:35.678Z,4.67
2023-05-19T21:12:08.669Z,5.97
2023-05-19T21:14:41.623Z,4.93
2023-05-19T21:17:15.044Z,5.60
2023-05-19T21:19:48.546Z,7.47
2023-05-19T21:22:22.183Z,5.50
2023-05-19T21:24:55.078Z,6.70
2023-05-19T21:27:31.164Z,5.13
2023-05-19T21:30:04.361Z,6.33
2023-05-19T21:32:37.204Z,6.63
2023-05-19T21:35:10.516Z,5.10
2023-05-19T21:37:43.629Z,7.17
2023-05-19T21:40:17.218Z,6.03
2023-05-19T21:42:50.533Z,5.07
2023-05-19T21:45:23.251Z,6.40
2023-05-19T21:47:56.399Z,4.93
2023-05-19T21:50:29.535Z,5.70
2023-05-19T21:53:03.881Z,6.03
2023-05-19T21:55:36.822Z,5.90
2023-05-19T21:58:12.649Z,6.37
2023-05-19T22:00:45.487Z,7.13
2023-05-19T22:03:18.506Z,5.67
2023-05-19T22:05:58.219Z,5.80
2023-05-19T22:08:31.160Z,5.90
2023-05-19T22:11:03.995Z,7.53
2023-05-19T22:13:38.111Z,4.57
2023-05-19T22:16:11.308Z,7.20
2023-05-19T22:18:44.589Z,6.27
2023-05-19T22:21:17.558Z,5.43
2023-05-19T22:23:50.384Z,5.50
2023-05-19T22:26:23.881Z,5.97
2023-05-19T22:28:56.690Z,5.40
2023-05-19T22:31:29.646Z,5.03
2023-05-19T22:34:02.618Z,5.90
2023-05-19T22:36:35.543Z,5.10
2023-05-19T22:39:08.595Z,6.33
2023-05-19T22:41:41.505Z,6.00
2023-05-19T22:44:15.504Z,5.83
2023-05-19T22:46:48.508Z,7.37
2023-05-19T22:49:21.371Z,7.50
2023-05-19T22:51:54.216Z,6.60
2023-05-19T22:54:26.930Z,6.63
2023-05-19T22:56:59.727Z,6.70
2023-05-19T22:59:32.645Z,5.00
2023-05-19T23:02:05.407Z,6.00
2023-05-19T23:04:38.426Z,5.27
2023-05-19T23:07:11.278Z,5.27
2023-05-19T23:09:44.047Z,6.70
2023-05-19T23:12:17.302Z,6.60
2023-05-19T23:14:50.215Z,6.27
2023-05-19T23:17:24.002Z,6.03
2023-05-19T23:19:57.212Z,5.60
2023-05-19T23:22:30.068Z,6.23
2023-05-19T23:25:04.322Z,5.27
2023-05-19T23:27:43.094Z,5.13
2023-05-19T23:30:25.956Z,4.00
2023-05-19T23:33:03.896Z,5.90
2023-05-19T23:35:36.835Z,4.20
2023-05-19T23:38:09.840Z,6.20
2023-05-19T23:40:42.742Z,6.30
2023-05-19T23:43:15.532Z,5.40
2023-05-19T23:45:48.553Z,5.90
2023-05-19T23:48:21.300Z,6.00
2023-05-19T23:50:54.250Z,6.57
2023-05-19T23:53:27.167Z,7.37
2023-05-19T23:56:00.238Z,7.53
2023-05-19T23:58:32.995Z,7.37
