createdAt,value
2023-04-15T00:00:03.196Z,3.83
2023-04-15T00:02:31.249Z,3.40
2023-04-15T00:04:59.060Z,3.50
2023-04-15T00:07:26.741Z,3.60
2023-04-15T00:09:56.204Z,3.20
2023-04-15T00:12:23.963Z,3.30
2023-04-15T00:14:53.111Z,3.73
2023-04-15T00:17:21.023Z,3.70
2023-04-15T00:19:48.740Z,3.57
2023-04-15T00:22:17.179Z,3.30
2023-04-15T00:24:44.942Z,3.63
2023-04-15T00:27:12.592Z,3.57
2023-04-15T00:29:40.268Z,3.50
2023-04-15T00:32:09.487Z,3.53
2023-04-15T00:34:37.245Z,4.00
2023-04-15T00:37:04.998Z,3.83
2023-04-15T00:39:32.855Z,3.30
2023-04-15T00:42:00.694Z,4.17
2023-04-15T00:44:28.981Z,3.50
2023-04-15T00:46:57.681Z,4.33
2023-04-15T00:49:27.145Z,3.57
2023-04-15T00:51:55.226Z,3.80
2023-04-15T00:54:23.317Z,3.97
2023-04-15T00:56:50.981Z,3.60
2023-04-15T00:59:19.552Z,4.20
2023-04-15T01:01:48.416Z,3.97
2023-04-15T01:04:17.753Z,3.57
2023-04-15T01:06:47.181Z,3.97
2023-04-15T01:09:14.895Z,3.90
2023-04-15T01:11:43.000Z,3.80
2023-04-15T01:14:11.174Z,4.47
2023-04-15T01:16:41.214Z,4.67
2023-04-15T01:19:10.073Z,4.40
2023-04-15T01:21:38.305Z,4.43
2023-04-15T01:24:10.835Z,4.57
2023-04-15T01:26:40.950Z,4.70
2023-04-15T01:29:08.825Z,4.60
2023-04-15T01:31:36.573Z,4.60
2023-04-15T01:34:04.261Z,5.43
2023-04-15T01:36:32.056Z,5.23
2023-04-15T01:38:59.944Z,5.37
2023-04-15T01:41:28.816Z,5.63
2023-04-15T01:43:57.839Z,5.33
2023-04-15T01:46:25.764Z,5.70
2023-04-15T01:48:53.473Z,6.07
2023-04-15T01:51:21.957Z,5.97
2023-04-15T01:53:49.757Z,6.87
2023-04-15T01:56:17.475Z,5.33
2023-04-15T01:58:45.526Z,6.90
2023-04-15T02:01:14.619Z,6.23
2023-04-15T02:03:42.784Z,6.40
2023-04-15T02:06:10.639Z,6.40
2023-04-15T02:08:38.495Z,6.43
2023-04-15T02:11:06.402Z,6.87
2023-04-15T02:13:34.341Z,7.60
2023-04-15T02:16:02.121Z,7.00
2023-04-15T02:18:31.525Z,7.57
2023-04-15T02:20:59.401Z,7.40
2023-04-15T02:23:27.070Z,8.03
2023-04-15T02:25:54.824Z,8.20
2023-04-15T02:28:22.821Z,8.30
2023-04-15T02:30:52.769Z,8.63
2023-04-15T02:33:21.946Z,7.67
2023-04-15T02:35:51.054Z,7.67
2023-04-15T02:38:18.919Z,8.23
2023-04-15T02:40:46.708Z,7.83
2023-04-15T02:43:14.529Z,7.43
2023-04-15T02:45:43.497Z,8.17
2023-04-15T02:48:11.551Z,8.40
2023-04-15T02:50:40.777Z,9.00
2023-04-15T02:53:10.096Z,8.83
2023-04-15T02:55:37.759Z,8.13
2023-04-15T02:58:05.814Z,8.10
2023-04-15T03:00:33.581Z,9.30
2023-04-15T03:03:04.781Z,8.20
2023-04-15T03:05:32.718Z,9.03
2023-04-15T03:08:01.061Z,9.80
2023-04-15T03:10:30.218Z,9.30
2023-04-15T03:12:57.946Z,9.37
2023-04-15T03:15:25.677Z,9.73
2023-04-15T03:17:53.514Z,9.40
2023-04-15T03:20:21.528Z,10.50
2023-04-15T03:22:49.332Z,10.33
2023-04-15T03:25:17.191Z,10.77
2023-04-15T03:27:46.331Z,10.23
2023-04-15T03:30:14.904Z,9.37
2023-04-15T03:32:42.760Z,10.50
2023-04-15T03:35:10.839Z,10.67
2023-04-15T03:37:38.560Z,12.00
2023-04-15T03:40:07.393Z,10.30
2023-04-15T03:42:35.133Z,10.83
2023-04-15T03:45:04.522Z,10.67
2023-04-15T03:47:32.293Z,11.90
2023-04-15T03:50:00.051Z,11.90
2023-04-15T03:52:27.854Z,10.83
2023-04-15T03:54:55.979Z,11.33
2023-04-15T03:57:23.616Z,12.20
2023-04-15T03:59:51.351Z,12.60
2023-04-15T04:02:20.475Z,12.63
2023-04-15T04:04:48.379Z,12.70
2023-04-15T04:07:17.111Z,12.67
2023-04-15T04:09:46.636Z,13.17
2023-04-15T04:12:14.970Z,12.67
2023-04-15T04:14:42.822Z,13.03
2023-04-15T04:17:10.572Z,13.87
2023-04-15T04:19:39.671Z,14.43
2023-04-15T04:22:07.504Z,13.73
2023-04-15T04:24:35.273Z,14.23
2023-04-15T04:27:03.028Z,15.40
2023-04-15T04:29:30.854Z,13.53
2023-04-15T04:31:58.640Z,14.70
2023-04-15T04:34:26.639Z,15.23
2023-04-15T04:36:55.719Z,14.87
2023-04-15T04:39:23.563Z,15.17
2023-04-15T04:41:52.192Z,14.23
2023-04-15T04:44:19.896Z,15.80
2023-04-15T04:46:47.674Z,14.73
2023-04-15T04:49:15.444Z,15.00
2023-04-15T04:51:43.229Z,15.73
2023-04-15T04:54:12.299Z,15.60
2023-04-15T04:56:40.298Z,14.83
2023-04-15T04:59:08.149Z,15.43
2023-04-15T05:01:36.114Z,15.30
2023-04-15T05:04:05.183Z,15.20
2023-04-15T05:06:33.246Z,15.13
2023-04-15T05:09:01.323Z,15.67
2023-04-15T05:11:30.547Z,15.40
2023-04-15T05:13:59.693Z,15.53
2023-04-15T05:16:27.559Z,15.83
2023-04-15T05:18:55.283Z,16.73
2023-04-15T05:21:23.295Z,14.93
2023-04-15T05:23:51.197Z,16.10
2023-04-15T05:26:18.904Z,15.23
2023-04-15T05:28:48.028Z,14.83
2023-04-15T05:31:16.394Z,16.90
2023-04-15T05:33:44.232Z,14.50
2023-04-15T05:36:12.061Z,14.63
2023-04-15T05:38:40.150Z,14.40
2023-04-15T05:41:08.006Z,14.60
2023-04-15T05:43:36.200Z,13.23
2023-04-15T05:46:05.657Z,14.77
2023-04-15T05:48:33.390Z,14.07
2023-04-15T05:51:01.293Z,13.77
2023-04-15T05:53:29.097Z,13.13
2023-04-15T05:55:57.130Z,14.13
2023-04-15T05:58:24.888Z,14.37
2023-04-15T06:00:52.803Z,13.13
2023-04-15T06:03:23.494Z,13.50
2023-04-15T06:05:51.306Z,13.17
2023-04-15T06:08:19.280Z,13.83
2023-04-15T06:10:47.021Z,12.70
2023-04-15T06:13:14.797Z,13.23
2023-04-15T06:15:42.524Z,12.47
2023-04-15T06:18:10.278Z,12.37
2023-04-15T06:20:39.621Z,13.37
2023-04-15T06:23:07.313Z,11.33
2023-04-15T06:25:35.009Z,12.00
2023-04-15T06:28:02.752Z,10.57
2023-04-15T06:30:30.539Z,11.00
2023-04-15T06:32:58.956Z,10.43
2023-04-15T06:35:27.437Z,11.23
2023-04-15T06:37:56.742Z,10.93
2023-04-15T06:40:24.489Z,9.70
2023-04-15T06:42:52.252Z,8.83
2023-04-15T06:45:19.914Z,9.80
2023-04-15T06:47:47.713Z,9.80
2023-04-15T06:50:15.613Z,8.93
2023-04-15T06:52:43.376Z,8.97
2023-04-15T06:55:15.520Z,7.97
2023-04-15T06:57:43.290Z,8.13
2023-04-15T07:00:12.398Z,7.67
2023-04-15T07:02:40.303Z,8.07
2023-04-15T07:05:08.689Z,7.77
2023-04-15T07:07:36.733Z,7.63
2023-04-15T07:10:05.422Z,7.40
2023-04-15T07:12:35.842Z,7.00
2023-04-15T07:15:03.562Z,6.80
2023-04-15T07:17:31.272Z,8.40
2023-04-15T07:19:58.993Z,7.30
2023-04-15T07:22:27.191Z,7.33
2023-04-15T07:24:55.296Z,7.00
2023-04-15T07:27:23.207Z,6.83
2023-04-15T07:29:52.807Z,6.73
2023-04-15T07:32:20.930Z,6.43
2023-04-15T07:34:48.770Z,6.53
2023-04-15T07:37:17.596Z,5.90
2023-04-15T07:39:45.580Z,5.47
2023-04-15T07:42:13.763Z,5.63
2023-04-15T07:44:42.111Z,5.73
2023-04-15T07:47:12.060Z,4.53
2023-04-15T07:49:40.551Z,5.27
2023-04-15T07:52:08.994Z,5.03
2023-04-15T07:54:37.009Z,4.40
2023-04-15T07:57:05.700Z,4.70
2023-04-15T07:59:34.662Z,5.30
2023-04-15T08:02:02.829Z,4.57
2023-04-15T08:04:32.628Z,4.30
2023-04-15T08:07:00.572Z,4.20
2023-04-15T08:09:28.281Z,4.20
2023-04-15T08:11:56.485Z,4.27
2023-04-15T08:14:25.468Z,3.87
2023-04-15T08:16:53.383Z,3.70
2023-04-15T08:19:21.506Z,4.00
2023-04-15T08:21:51.151Z,3.70
2023-04-15T08:24:19.617Z,4.10
2023-04-15T08:26:48.323Z,3.80
2023-04-15T08:29:16.229Z,3.80
2023-04-15T08:31:44.984Z,3.87
2023-04-15T08:34:13.202Z,3.50
2023-04-15T08:36:41.095Z,3.93
2023-04-15T08:39:10.308Z,3.40
2023-04-15T08:41:42.107Z,3.20
2023-04-15T08:44:11.038Z,3.30
2023-04-15T08:46:39.594Z,3.40
2023-04-15T08:49:11.753Z,3.13
2023-04-15T08:51:40.180Z,3.00
2023-04-15T08:54:09.943Z,3.60
2023-04-15T08:56:40.592Z,2.80
2023-04-15T08:59:08.682Z,3.00
2023-04-15T09:01:38.630Z,3.53
2023-04-15T09:04:08.341Z,3.40
2023-04-15T09:06:36.323Z,3.53
2023-04-15T09:09:04.339Z,3.37
2023-04-15T09:11:32.331Z,3.20
2023-04-15T09:14:01.384Z,3.77
2023-04-15T09:16:29.331Z,3.70
2023-04-15T09:18:57.167Z,4.10
2023-04-15T09:21:25.863Z,3.70
2023-04-15T09:23:58.577Z,3.70
2023-04-15T09:26:37.079Z,4.20
2023-04-15T09:29:13.310Z,4.93
2023-04-15T09:31:43.311Z,4.83
2023-04-15T09:34:11.528Z,4.67
2023-04-15T09:36:56.898Z,5.43
2023-04-15T09:39:24.705Z,5.37
2023-04-15T09:42:07.683Z,5.03
2023-04-15T09:44:36.752Z,5.63
2023-04-15T09:47:04.488Z,5.53
2023-04-15T09:49:32.979Z,5.80
2023-04-15T09:52:05.683Z,6.53
2023-04-15T09:54:36.380Z,7.30
2023-04-15T09:57:08.979Z,7.07
2023-04-15T09:59:38.168Z,8.17
2023-04-15T10:02:07.748Z,8.33
2023-04-15T10:04:37.995Z,7.30
2023-04-15T10:07:07.259Z,8.93
2023-04-15T10:09:37.061Z,8.73
2023-04-15T10:12:05.637Z,9.47
2023-04-15T10:14:35.474Z,10.50
2023-04-15T10:17:06.667Z,10.50
2023-04-15T10:19:37.687Z,10.33
2023-04-15T10:22:06.060Z,10.00
2023-04-15T10:24:34.266Z,11.47
2023-04-15T10:27:04.337Z,12.03
2023-04-15T10:29:33.326Z,11.83
2023-04-15T10:32:04.263Z,13.07
2023-04-15T10:34:33.206Z,13.00
2023-04-15T10:37:03.543Z,14.00
2023-04-15T10:39:43.079Z,13.67
2023-04-15T10:42:12.310Z,14.57
2023-04-15T10:44:40.811Z,14.43
2023-04-15T10:47:13.719Z,15.33
2023-04-15T10:49:46.223Z,15.80
2023-04-15T10:52:16.568Z,15.20
2023-04-15T10:54:44.936Z,15.73
2023-04-15T10:57:17.903Z,17.03
2023-04-15T11:00:06.412Z,17.50
2023-04-15T11:02:43.569Z,16.97
2023-04-15T11:05:12.013Z,16.83
2023-04-15T11:07:42.403Z,18.70
2023-04-15T11:10:58.857Z,19.27
2023-04-15T11:13:28.909Z,18.33
2023-04-15T11:16:01.806Z,20.87
2023-04-15T11:18:35.526Z,20.60
2023-04-15T11:21:05.984Z,20.67
2023-04-15T11:23:36.713Z,22.70
2023-04-15T11:26:09.152Z,22.13
2023-04-15T11:28:38.930Z,23.97
2023-04-15T11:31:10.648Z,24.03
2023-04-15T11:33:45.783Z,21.60
2023-04-15T11:36:13.746Z,23.00
2023-04-15T11:38:44.244Z,29.37
2023-04-15T11:41:12.570Z,28.03
2023-04-15T11:43:40.350Z,28.17
2023-04-15T11:46:08.441Z,26.33
2023-04-15T11:48:42.929Z,23.73
2023-04-15T11:51:10.905Z,24.10
2023-04-15T11:53:41.274Z,24.93
2023-04-15T11:56:09.995Z,23.37
2023-04-15T11:58:39.552Z,25.57
2023-04-15T12:01:08.298Z,24.53
2023-04-15T12:03:41.746Z,26.20
2023-04-15T12:06:20.023Z,24.20
2023-04-15T12:08:59.356Z,25.30
2023-04-15T12:11:42.935Z,26.00
2023-04-15T12:14:13.593Z,26.60
2023-04-15T12:16:48.216Z,26.90
2023-04-15T12:19:22.139Z,26.23
2023-04-15T12:21:50.509Z,27.17
2023-04-15T12:24:22.794Z,26.73
2023-04-15T12:26:52.978Z,27.07
2023-04-15T12:29:21.452Z,27.33
2023-04-15T12:31:55.451Z,26.37
2023-04-15T12:34:31.864Z,26.80
2023-04-15T12:37:01.663Z,26.97
2023-04-15T12:39:31.292Z,26.27
2023-04-15T12:42:00.139Z,26.20
2023-04-15T12:44:28.478Z,27.03
2023-04-15T12:46:56.812Z,27.67
2023-04-15T12:49:25.583Z,27.40
2023-04-15T12:51:56.581Z,27.60
2023-04-15T12:54:24.783Z,26.70
2023-04-15T12:56:54.160Z,25.97
2023-04-15T12:59:23.768Z,29.67
2023-04-15T13:01:52.190Z,27.27
2023-04-15T13:04:21.142Z,25.40
2023-04-15T13:06:49.049Z,26.10
2023-04-15T13:09:18.190Z,26.53
2023-04-15T13:11:46.279Z,27.33
2023-04-15T13:14:14.047Z,25.97
2023-04-15T13:16:41.916Z,26.50
2023-04-15T13:19:09.708Z,26.13
2023-04-15T13:21:37.954Z,25.63
2023-04-15T13:24:07.633Z,25.30
2023-04-15T13:26:37.746Z,25.20
2023-04-15T13:29:05.519Z,23.97
2023-04-15T13:31:33.368Z,23.63
2023-04-15T13:34:03.417Z,23.50
2023-04-15T13:36:31.346Z,22.27
2023-04-15T13:38:59.946Z,23.37
2023-04-15T13:41:27.774Z,21.87
2023-04-15T13:43:58.409Z,24.30
2023-04-15T13:46:26.745Z,24.87
2023-04-15T13:48:54.589Z,22.97
2023-04-15T13:51:22.275Z,22.77
2023-04-15T13:53:49.975Z,21.33
2023-04-15T13:56:17.688Z,23.50
2023-04-15T13:58:45.597Z,21.43
2023-04-15T14:01:14.888Z,20.60
2023-04-15T14:03:42.840Z,19.73
2023-04-15T14:06:11.338Z,20.00
2023-04-15T14:08:39.065Z,20.30
2023-04-15T14:11:07.797Z,21.80
2023-04-15T14:13:35.695Z,20.63
2023-04-15T14:16:04.319Z,20.33
2023-04-15T14:18:34.195Z,19.60
2023-04-15T14:21:02.321Z,18.63
2023-04-15T14:23:30.177Z,18.47
2023-04-15T14:25:57.869Z,18.17
2023-04-15T14:28:26.003Z,17.77
2023-04-15T14:30:53.921Z,18.47
2023-04-15T14:33:21.653Z,18.87
2023-04-15T14:35:50.768Z,18.93
2023-04-15T14:38:18.708Z,19.03
2023-04-15T14:40:46.395Z,18.57
2023-04-15T14:43:14.146Z,18.50
2023-04-15T14:45:43.771Z,16.97
2023-04-15T14:48:13.086Z,17.23
2023-04-15T14:50:41.329Z,17.37
2023-04-15T14:53:10.578Z,16.40
2023-04-15T14:55:38.512Z,17.03
2023-04-15T14:58:08.124Z,17.13
2023-04-15T15:00:39.338Z,17.10
2023-04-15T15:03:12.558Z,16.13
2023-04-15T15:05:41.151Z,17.33
2023-04-15T15:08:11.037Z,16.20
2023-04-15T15:10:49.002Z,16.67
2023-04-15T15:13:18.123Z,16.43
2023-04-15T15:15:46.188Z,14.57
2023-04-15T15:18:13.926Z,15.77
2023-04-15T15:20:41.625Z,15.27
2023-04-15T15:23:10.722Z,14.63
2023-04-15T15:25:38.567Z,15.80
2023-04-15T15:28:06.813Z,15.70
2023-04-15T15:30:34.568Z,14.53
2023-04-15T15:33:02.422Z,15.07
2023-04-15T15:35:30.396Z,14.10
2023-04-15T15:37:58.156Z,14.13
2023-04-15T15:40:27.221Z,14.83
2023-04-15T15:42:54.914Z,14.27
2023-04-15T15:45:23.331Z,15.00
2023-04-15T15:47:51.181Z,14.47
2023-04-15T15:50:19.302Z,16.97
2023-04-15T15:52:47.040Z,17.43
2023-04-15T15:55:15.185Z,16.17
2023-04-15T15:57:44.272Z,17.93
2023-04-15T16:00:13.311Z,15.90
2023-04-15T16:05:12.144Z,14.40
2023-04-15T16:07:39.827Z,13.93
2023-04-15T16:10:08.674Z,17.10
2023-04-15T16:12:36.376Z,13.83
2023-04-15T16:15:06.412Z,14.97
2023-04-15T16:17:34.320Z,14.17
2023-04-15T16:20:05.473Z,14.30
2023-04-15T16:22:33.558Z,16.50
2023-04-15T16:25:02.430Z,16.67
2023-04-15T16:27:30.274Z,14.70
2023-04-15T16:29:58.068Z,14.53
2023-04-15T16:32:27.491Z,16.10
2023-04-15T16:34:55.412Z,15.77
2023-04-15T16:37:23.364Z,15.40
2023-04-15T16:39:51.077Z,15.23
2023-04-15T16:42:18.751Z,15.23
2023-04-15T16:44:46.493Z,13.47
2023-04-15T16:47:14.758Z,13.03
2023-04-15T16:49:44.047Z,12.93
2023-04-15T16:52:11.801Z,11.63
2023-04-15T16:54:41.317Z,12.40
2023-04-15T16:57:09.201Z,11.57
2023-04-15T16:59:37.028Z,11.50
2023-04-15T17:02:04.876Z,10.80
2023-04-15T17:04:33.076Z,11.43
2023-04-15T17:07:02.344Z,10.57
2023-04-15T17:09:30.069Z,12.00
2023-04-15T17:11:57.863Z,11.77
2023-04-15T17:14:25.849Z,10.90
2023-04-15T17:16:53.534Z,10.50
2023-04-15T17:19:21.286Z,10.20
2023-04-15T17:21:49.038Z,10.07
2023-04-15T17:24:18.255Z,10.83
2023-04-15T17:26:46.888Z,11.10
2023-04-15T17:29:14.625Z,10.63
2023-04-15T17:31:42.767Z,10.70
2023-04-15T17:34:15.727Z,11.63
2023-04-15T17:36:44.264Z,10.70
2023-04-15T17:39:14.091Z,11.23
2023-04-15T17:41:43.506Z,11.17
2023-04-15T17:44:11.333Z,11.07
2023-04-15T17:46:42.944Z,10.37
2023-04-15T17:49:10.831Z,14.33
2023-04-15T17:51:38.514Z,12.40
2023-04-15T17:54:06.491Z,11.97
2023-04-15T17:56:34.736Z,11.77
2023-04-15T17:59:03.855Z,11.83
2023-04-15T18:01:31.602Z,11.53
2023-04-15T18:03:59.636Z,11.30
2023-04-15T18:06:27.889Z,10.80
2023-04-15T18:08:56.088Z,10.87
2023-04-15T18:11:23.937Z,11.43
2023-04-15T18:13:51.632Z,12.70
2023-04-15T18:16:20.829Z,12.13
2023-04-15T18:18:48.675Z,17.87
2023-04-15T18:21:16.407Z,13.50
2023-04-15T18:23:44.088Z,11.63
2023-04-15T18:26:11.904Z,13.13
2023-04-15T18:28:39.887Z,11.00
2023-04-15T18:31:07.813Z,12.23
2023-04-15T18:33:37.432Z,11.80
2023-04-15T18:36:05.341Z,11.10
2023-04-15T18:38:33.087Z,11.60
2023-04-15T18:41:00.749Z,12.67
2023-04-15T18:43:28.821Z,12.70
2023-04-15T18:45:56.720Z,12.23
2023-04-15T18:48:24.516Z,12.73
2023-04-15T18:50:54.301Z,12.07
2023-04-15T18:53:22.164Z,12.03
2023-04-15T18:55:49.862Z,12.20
2023-04-15T18:58:18.523Z,12.10
2023-04-15T19:00:46.259Z,11.13
2023-04-15T19:03:14.093Z,12.17
2023-04-15T19:05:41.870Z,11.83
2023-04-15T19:08:11.695Z,12.23
2023-04-15T19:10:39.536Z,12.43
2023-04-15T19:13:07.273Z,11.90
2023-04-15T19:15:35.014Z,13.80
2023-04-15T19:18:04.468Z,14.13
2023-04-15T19:20:35.643Z,12.70
2023-04-15T19:23:05.158Z,12.23
2023-04-15T19:25:34.331Z,11.77
2023-04-15T19:28:02.156Z,10.30
2023-04-15T19:30:32.295Z,11.33
2023-04-15T19:33:00.187Z,10.47
2023-04-15T19:35:28.024Z,11.73
2023-04-15T19:37:56.032Z,10.70
2023-04-15T19:40:24.367Z,11.20
2023-04-15T19:42:53.378Z,10.63
2023-04-15T19:45:21.066Z,11.27
2023-04-15T19:47:49.128Z,11.27
2023-04-15T19:50:16.944Z,11.67
2023-04-15T19:52:44.724Z,10.47
2023-04-15T19:55:12.463Z,10.83
2023-04-15T19:57:40.116Z,10.87
2023-04-15T20:00:10.877Z,10.67
2023-04-15T20:02:38.745Z,11.97
2023-04-15T20:05:09.713Z,11.67
2023-04-15T20:07:37.600Z,12.97
2023-04-15T20:10:12.224Z,12.10
2023-04-15T20:12:51.327Z,11.80
2023-04-15T20:15:23.460Z,12.03
2023-04-15T20:17:51.551Z,12.40
2023-04-15T20:20:19.636Z,11.63
2023-04-15T20:22:47.384Z,11.80
2023-04-15T20:25:15.257Z,11.27
2023-04-15T20:27:42.972Z,11.13
2023-04-15T20:30:11.553Z,11.13
2023-04-15T20:32:40.726Z,11.30
2023-04-15T20:35:08.898Z,12.37
2023-04-15T20:37:40.261Z,11.90
2023-04-15T20:40:09.121Z,12.07
2023-04-15T20:42:36.805Z,12.17
2023-04-15T20:45:07.192Z,12.57
2023-04-15T20:47:34.917Z,13.40
2023-04-15T20:50:04.026Z,12.67
2023-04-15T20:52:31.739Z,12.73
2023-04-15T20:54:59.489Z,14.10
2023-04-15T20:57:28.660Z,13.93
2023-04-15T20:59:56.528Z,14.07
2023-04-15T21:02:38.814Z,14.37
2023-04-15T21:05:18.076Z,14.10
2023-04-15T21:07:46.227Z,14.43
2023-04-15T21:10:14.377Z,13.33
2023-04-15T21:12:45.189Z,13.83
2023-04-15T21:15:14.410Z,13.47
2023-04-15T21:17:42.206Z,13.37
2023-04-15T21:20:10.989Z,12.80
2023-04-15T21:22:40.308Z,13.60
2023-04-15T21:25:08.770Z,13.23
2023-04-15T21:27:36.550Z,13.17
2023-04-15T21:30:04.696Z,14.07
2023-04-15T21:32:32.442Z,13.23
2023-04-15T21:35:00.166Z,13.87
2023-04-15T21:37:27.957Z,13.93
2023-04-15T21:39:57.029Z,13.30
2023-04-15T21:42:24.915Z,14.43
2023-04-15T21:44:52.621Z,15.20
2023-04-15T21:47:20.390Z,15.10
2023-04-15T21:49:48.414Z,15.63
2023-04-15T21:52:16.115Z,14.90
2023-04-15T21:54:43.775Z,15.30
2023-04-15T21:57:12.933Z,14.60
2023-04-15T21:59:40.654Z,15.50
2023-04-15T22:02:08.485Z,15.30
2023-04-15T22:04:36.307Z,15.73
2023-04-15T22:07:04.200Z,15.77
2023-04-15T22:09:31.828Z,15.77
2023-04-15T22:12:00.934Z,16.43
2023-04-15T22:14:31.004Z,15.20
2023-04-15T22:16:58.757Z,15.43
2023-04-15T22:19:27.178Z,15.70
2023-04-15T22:21:54.851Z,16.63
2023-04-15T22:24:34.459Z,16.73
2023-04-15T22:27:08.205Z,16.17
2023-04-15T22:29:37.350Z,16.60
2023-04-15T22:32:05.616Z,16.27
2023-04-15T22:34:33.457Z,15.40
2023-04-15T22:37:01.137Z,16.33
2023-04-15T22:39:28.851Z,16.10
2023-04-15T22:41:57.152Z,15.43
2023-04-15T22:44:24.909Z,16.63
2023-04-15T22:46:54.021Z,16.30
2023-04-15T22:49:21.729Z,16.07
2023-04-15T22:51:49.439Z,17.17
2023-04-15T22:54:17.080Z,16.33
2023-04-15T22:56:44.839Z,16.93
2023-04-15T22:59:12.508Z,16.23
2023-04-15T23:01:40.329Z,16.30
2023-04-15T23:04:23.586Z,16.90
2023-04-15T23:06:54.585Z,18.03
2023-04-15T23:09:22.459Z,16.20
2023-04-15T23:11:50.329Z,17.00
2023-04-15T23:14:18.013Z,16.60
2023-04-15T23:16:46.360Z,17.43
2023-04-15T23:19:15.771Z,18.50
2023-04-15T23:21:43.493Z,17.93
2023-04-15T23:24:11.169Z,18.97
2023-04-15T23:26:38.972Z,18.57
2023-04-15T23:29:07.318Z,18.07
2023-04-15T23:31:35.440Z,18.53
2023-04-15T23:34:04.056Z,18.07
2023-04-15T23:36:33.156Z,18.63
2023-04-15T23:39:00.903Z,18.50
2023-04-15T23:41:29.735Z,19.03
2023-04-15T23:43:57.428Z,17.17
2023-04-15T23:46:25.128Z,19.07
2023-04-15T23:48:52.799Z,18.63
2023-04-15T23:51:20.556Z,18.40
2023-04-15T23:53:52.420Z,19.57
2023-04-15T23:56:20.924Z,18.83
2023-04-15T23:58:48.658Z,18.50
