createdAt,value
2018-06-29T00:02:08.632Z,17.71
2018-06-29T00:04:38.621Z,17.72
2018-06-29T00:07:08.464Z,17.72
2018-06-29T00:09:38.225Z,17.69
2018-06-29T00:12:08.008Z,17.64
2018-06-29T00:14:37.834Z,17.69
2018-06-29T00:17:07.602Z,17.67
2018-06-29T00:19:37.420Z,17.59
2018-06-29T00:22:07.237Z,17.54
2018-06-29T00:24:37.055Z,17.53
2018-06-29T00:27:06.853Z,17.49
2018-06-29T00:29:36.628Z,17.54
2018-06-29T00:32:06.759Z,17.43
2018-06-29T00:34:36.572Z,17.43
2018-06-29T00:37:06.399Z,17.41
2018-06-29T00:39:36.449Z,17.35
2018-06-29T00:42:06.172Z,17.30
2018-06-29T00:44:36.006Z,17.25
2018-06-29T00:47:05.732Z,17.19
2018-06-29T00:49:35.520Z,17.15
2018-06-29T00:52:05.282Z,17.12
2018-06-29T00:54:35.093Z,17.20
2018-06-29T00:57:04.779Z,17.23
2018-06-29T00:59:34.559Z,17.18
2018-06-29T01:02:04.347Z,17.18
2018-06-29T01:04:34.095Z,17.25
2018-06-29T01:07:04.189Z,17.23
2018-06-29T01:09:34.369Z,17.17
2018-06-29T01:12:04.562Z,17.14
2018-06-29T01:14:34.289Z,17.18
2018-06-29T01:17:04.399Z,17.12
2018-06-29T01:19:34.145Z,17.07
2018-06-29T01:22:03.929Z,17.12
2018-06-29T01:24:33.623Z,17.09
2018-06-29T01:27:03.440Z,17.13
2018-06-29T01:29:33.438Z,17.05
2018-06-29T01:32:03.401Z,17.01
2018-06-29T01:34:33.170Z,16.92
2018-06-29T01:37:02.947Z,16.85
2018-06-29T01:39:32.720Z,16.96
2018-06-29T01:42:02.592Z,16.78
2018-06-29T01:44:32.301Z,16.72
2018-06-29T01:47:02.196Z,16.57
2018-06-29T01:49:31.899Z,16.70
2018-06-29T01:52:01.700Z,16.56
2018-06-29T01:54:31.445Z,16.53
2018-06-29T01:57:01.256Z,16.62
2018-06-29T01:59:31.188Z,16.45
2018-06-29T02:02:00.979Z,16.36
2018-06-29T02:04:30.677Z,16.32
2018-06-29T02:07:00.408Z,16.25
2018-06-29T02:09:30.241Z,16.16
2018-06-29T02:12:00.148Z,16.20
2018-06-29T02:14:29.947Z,16.20
2018-06-29T02:16:59.680Z,16.14
2018-06-29T02:19:29.482Z,16.09
2018-06-29T02:21:59.209Z,16.15
2018-06-29T02:24:28.994Z,16.19
2018-06-29T02:26:58.916Z,16.31
2018-06-29T02:29:28.869Z,16.38
2018-06-29T02:31:58.713Z,16.42
2018-06-29T02:34:28.660Z,16.39
2018-06-29T02:36:58.385Z,16.39
2018-06-29T02:39:28.291Z,16.45
2018-06-29T02:41:58.274Z,16.38
2018-06-29T02:44:28.040Z,16.35
2018-06-29T02:46:57.844Z,16.45
2018-06-29T02:49:27.578Z,16.49
2018-06-29T02:51:57.317Z,16.54
2018-06-29T02:54:27.093Z,16.63
2018-06-29T02:56:56.893Z,16.60
2018-06-29T02:59:26.608Z,16.54
2018-06-29T03:01:56.361Z,16.58
2018-06-29T03:04:26.131Z,16.50
2018-06-29T03:06:56.330Z,16.53
2018-06-29T03:09:26.091Z,16.62
2018-06-29T03:11:55.849Z,16.64
2018-06-29T03:14:25.589Z,16.95
2018-06-29T03:16:55.325Z,16.86
2018-06-29T03:19:25.177Z,16.71
2018-06-29T03:21:55.199Z,16.73
2018-06-29T03:24:24.981Z,16.76
2018-06-29T03:26:55.028Z,16.80
2018-06-29T03:29:24.798Z,16.99
2018-06-29T03:31:54.620Z,16.94
2018-06-29T03:34:24.412Z,16.93
2018-06-29T03:36:54.182Z,16.93
2018-06-29T03:39:24.175Z,16.87
2018-06-29T03:41:53.917Z,17.06
2018-06-29T03:44:23.655Z,17.24
2018-06-29T03:46:53.383Z,17.13
2018-06-29T03:49:23.248Z,17.35
2018-06-29T03:51:53.080Z,17.04
2018-06-29T03:54:22.880Z,17.23
2018-06-29T03:56:52.712Z,17.23
2018-06-29T03:59:22.552Z,17.20
2018-06-29T04:01:52.310Z,17.10
2018-06-29T04:04:22.143Z,17.09
2018-06-29T04:06:51.868Z,17.08
2018-06-29T04:09:21.733Z,16.92
2018-06-29T04:11:51.540Z,16.64
2018-06-29T04:14:21.433Z,16.64
2018-06-29T04:16:51.452Z,16.55
2018-06-29T04:19:21.169Z,16.53
2018-06-29T04:21:50.963Z,16.57
2018-06-29T04:24:20.817Z,16.60
2018-06-29T04:26:50.650Z,16.79
2018-06-29T04:29:20.710Z,16.90
2018-06-29T04:31:50.447Z,16.75
2018-06-29T04:34:20.211Z,16.88
2018-06-29T04:36:50.137Z,16.93
2018-06-29T04:39:19.940Z,16.72
2018-06-29T04:41:49.740Z,16.73
2018-06-29T04:44:19.436Z,16.87
2018-06-29T04:46:49.211Z,16.73
2018-06-29T04:49:19.036Z,16.69
2018-06-29T04:51:48.754Z,16.66
2018-06-29T04:54:18.796Z,16.63
2018-06-29T04:56:48.523Z,16.62
2018-06-29T04:59:18.284Z,16.68
2018-06-29T05:01:48.089Z,16.71
2018-06-29T05:04:18.005Z,16.87
2018-06-29T05:06:47.720Z,16.98
2018-06-29T05:09:17.585Z,17.08
2018-06-29T05:11:47.424Z,17.32
2018-06-29T05:14:17.236Z,17.60
2018-06-29T05:16:46.962Z,17.68
2018-06-29T05:19:16.683Z,17.63
2018-06-29T05:21:46.413Z,17.71
2018-06-29T05:24:16.244Z,17.72
2018-06-29T05:26:45.921Z,17.62
2018-06-29T05:29:15.689Z,17.69
2018-06-29T05:31:45.471Z,17.73
2018-06-29T05:34:15.262Z,17.81
2018-06-29T05:36:45.372Z,17.77
2018-06-29T05:39:15.237Z,17.97
2018-06-29T05:41:45.429Z,18.28
2018-06-29T05:44:15.188Z,18.24
2018-06-29T05:46:44.973Z,18.16
2018-06-29T05:49:14.773Z,18.21
2018-06-29T05:51:44.530Z,18.31
2018-06-29T05:54:14.591Z,18.73
2018-06-29T05:56:44.407Z,18.73
2018-06-29T05:59:14.290Z,18.82
2018-06-29T06:01:44.177Z,18.62
2018-06-29T06:04:13.896Z,18.56
2018-06-29T06:06:43.644Z,18.70
2018-06-29T06:09:13.680Z,19.00
2018-06-29T06:11:43.427Z,18.71
2018-06-29T06:14:13.219Z,18.79
2018-06-29T06:16:43.147Z,19.02
2018-06-29T06:19:23.657Z,19.20
2018-06-29T06:21:54.691Z,19.14
2018-06-29T06:24:24.433Z,18.98
2018-06-29T06:26:54.649Z,19.30
2018-06-29T06:29:24.542Z,19.30
2018-06-29T06:31:54.288Z,19.09
2018-06-29T06:34:24.184Z,19.37
2018-06-29T06:36:54.424Z,19.49
2018-06-29T06:39:24.117Z,19.00
2018-06-29T06:41:53.915Z,19.22
2018-06-29T06:44:23.609Z,19.30
2018-06-29T06:46:53.340Z,19.62
2018-06-29T06:49:23.102Z,19.71
2018-06-29T06:51:52.931Z,19.60
2018-06-29T06:54:23.184Z,19.51
2018-06-29T06:56:53.062Z,19.38
2018-06-29T06:59:22.842Z,19.75
2018-06-29T07:01:52.966Z,19.62
2018-06-29T07:04:22.640Z,19.73
2018-06-29T07:06:52.428Z,19.62
2018-06-29T07:09:22.160Z,19.86
2018-06-29T07:11:51.898Z,19.86
2018-06-29T07:14:21.929Z,19.88
2018-06-29T07:16:51.621Z,20.01
2018-06-29T07:19:21.729Z,20.09
2018-06-29T07:21:51.448Z,19.88
2018-06-29T07:24:21.279Z,19.98
2018-06-29T07:26:50.996Z,19.78
2018-06-29T07:29:20.761Z,20.09
2018-06-29T07:31:50.452Z,20.04
2018-06-29T07:34:20.248Z,20.01
2018-06-29T07:36:50.007Z,19.87
2018-06-29T07:39:19.794Z,20.23
2018-06-29T07:41:49.520Z,20.66
2018-06-29T07:44:19.316Z,20.89
2018-06-29T07:46:49.048Z,20.98
2018-06-29T07:49:18.805Z,20.84
2018-06-29T07:51:48.512Z,20.98
2018-06-29T07:54:18.193Z,21.20
2018-06-29T07:56:47.988Z,21.19
2018-06-29T07:59:17.701Z,21.82
2018-06-29T08:01:47.408Z,21.97
2018-06-29T08:04:17.084Z,22.04
2018-06-29T08:06:46.901Z,22.26
2018-06-29T08:09:16.614Z,22.23
2018-06-29T08:11:46.345Z,22.30
2018-06-29T08:14:16.108Z,22.92
2018-06-29T08:16:45.852Z,22.43
2018-06-29T08:19:15.595Z,23.15
2018-06-29T08:21:45.259Z,22.66
2018-06-29T08:24:14.961Z,22.79
2018-06-29T08:26:44.683Z,22.72
2018-06-29T08:29:14.536Z,22.67
2018-06-29T08:31:44.273Z,22.79
2018-06-29T08:34:13.959Z,22.71
2018-06-29T08:36:43.633Z,22.73
2018-06-29T08:39:13.312Z,22.73
2018-06-29T08:41:43.012Z,22.86
2018-06-29T08:44:12.769Z,22.59
2018-06-29T08:46:42.776Z,22.67
2018-06-29T08:49:12.783Z,22.70
2018-06-29T08:51:42.487Z,23.04
2018-06-29T08:54:12.158Z,22.92
2018-06-29T08:56:41.899Z,22.79
2018-06-29T08:59:11.596Z,22.88
2018-06-29T09:01:41.341Z,22.87
2018-06-29T09:04:11.060Z,23.14
2018-06-29T09:06:40.773Z,23.04
2018-06-29T09:09:10.635Z,22.62
2018-06-29T09:11:40.513Z,22.64
2018-06-29T09:14:10.213Z,22.47
2018-06-29T09:16:39.881Z,22.69
2018-06-29T09:19:09.649Z,22.35
2018-06-29T09:21:39.383Z,22.77
2018-06-29T09:24:09.092Z,23.08
2018-06-29T09:26:39.216Z,23.12
2018-06-29T09:29:08.885Z,23.14
2018-06-29T09:31:38.683Z,23.24
2018-06-29T09:34:08.478Z,22.85
2018-06-29T09:36:38.171Z,22.76
2018-06-29T09:39:10.172Z,22.44
2018-06-29T09:41:39.910Z,22.12
2018-06-29T09:44:09.616Z,22.15
2018-06-29T09:46:39.417Z,22.06
2018-06-29T09:49:09.076Z,21.40
2018-06-29T09:51:38.794Z,20.93
2018-06-29T09:54:08.615Z,21.06
2018-06-29T09:56:38.376Z,21.06
2018-06-29T09:59:08.532Z,21.15
2018-06-29T10:01:38.260Z,20.96
2018-06-29T10:04:08.024Z,21.26
2018-06-29T10:06:37.729Z,21.70
2018-06-29T10:09:09.268Z,22.03
2018-06-29T10:11:39.034Z,22.33
2018-06-29T10:14:08.808Z,22.68
2018-06-29T10:16:38.459Z,23.07
2018-06-29T10:19:09.232Z,22.81
2018-06-29T10:21:38.912Z,22.96
2018-06-29T10:24:08.712Z,23.80
2018-06-29T10:26:38.453Z,24.54
2018-06-29T10:29:08.598Z,23.88
2018-06-29T10:31:38.520Z,23.96
2018-06-29T10:34:08.296Z,24.85
2018-06-29T10:36:38.014Z,25.65
2018-06-29T10:39:11.054Z,26.22
2018-06-29T10:41:41.158Z,26.33
2018-06-29T10:44:11.039Z,26.16
2018-06-29T10:46:41.783Z,26.38
2018-06-29T10:49:11.481Z,26.58
2018-06-29T10:51:41.160Z,25.97
2018-06-29T10:54:10.860Z,25.76
2018-06-29T10:56:40.549Z,25.75
2018-06-29T10:59:10.196Z,26.01
2018-06-29T11:01:39.903Z,26.20
2018-06-29T11:04:09.589Z,25.19
2018-06-29T11:06:39.334Z,25.58
2018-06-29T11:09:10.346Z,24.67
2018-06-29T11:11:40.061Z,24.86
2018-06-29T11:14:09.848Z,27.07
2018-06-29T11:16:39.549Z,25.82
2018-06-29T11:19:09.233Z,26.93
2018-06-29T11:21:38.926Z,26.67
2018-06-29T11:24:08.627Z,27.66
2018-06-29T11:26:38.281Z,27.57
2018-06-29T11:29:08.089Z,26.39
2018-06-29T11:31:37.764Z,24.87
2018-06-29T11:34:07.572Z,26.24
2018-06-29T11:36:37.313Z,26.73
2018-06-29T11:39:11.047Z,25.07
2018-06-29T11:41:41.003Z,25.61
2018-06-29T11:44:11.174Z,26.16
2018-06-29T11:46:40.856Z,26.78
2018-06-29T11:49:10.600Z,26.55
2018-06-29T11:51:40.621Z,26.59
2018-06-29T11:54:10.338Z,25.62
2018-06-29T11:56:40.116Z,25.14
2018-06-29T11:59:09.814Z,25.32
2018-06-29T12:01:39.605Z,25.48
2018-06-29T12:04:09.297Z,24.93
2018-06-29T12:06:38.984Z,26.17
2018-06-29T12:09:10.697Z,26.84
2018-06-29T12:11:40.720Z,27.16
2018-06-29T12:14:10.501Z,28.61
2018-06-29T12:16:40.290Z,26.71
2018-06-29T12:19:09.961Z,26.55
2018-06-29T12:21:39.957Z,27.44
2018-06-29T12:24:09.688Z,26.58
2018-06-29T12:26:39.449Z,26.41
2018-06-29T12:29:09.221Z,26.88
2018-06-29T12:31:38.936Z,25.78
2018-06-29T12:34:08.661Z,26.43
2018-06-29T12:36:38.357Z,26.68
2018-06-29T12:39:08.965Z,27.02
2018-06-29T12:41:39.381Z,27.64
2018-06-29T12:44:09.716Z,27.63
2018-06-29T12:46:39.662Z,28.02
2018-06-29T12:49:09.399Z,28.85
2018-06-29T12:51:39.276Z,29.41
2018-06-29T12:54:09.093Z,29.33
2018-06-29T12:56:38.767Z,28.31
2018-06-29T12:59:08.488Z,28.77
2018-06-29T13:01:48.652Z,28.28
2018-06-29T13:04:24.295Z,27.29
2018-06-29T13:06:54.072Z,27.31
2018-06-29T13:09:23.747Z,26.06
2018-06-29T13:11:53.466Z,26.03
2018-06-29T13:14:23.271Z,25.80
2018-06-29T13:16:53.028Z,26.40
2018-06-29T13:19:22.735Z,27.04
2018-06-29T13:21:52.594Z,27.36
2018-06-29T13:24:22.334Z,26.97
2018-06-29T13:26:52.052Z,25.80
2018-06-29T13:29:21.792Z,25.67
2018-06-29T13:31:51.583Z,25.20
2018-06-29T13:34:21.288Z,25.14
2018-06-29T13:36:50.980Z,25.08
2018-06-29T13:39:20.763Z,24.33
2018-06-29T13:41:50.945Z,24.51
2018-06-29T13:44:20.841Z,24.29
2018-06-29T13:46:50.500Z,24.19
2018-06-29T13:49:20.576Z,24.32
2018-06-29T13:51:50.277Z,25.08
2018-06-29T13:54:20.640Z,26.50
2018-06-29T13:56:50.360Z,28.03
2018-06-29T13:59:20.453Z,28.63
2018-06-29T14:01:50.153Z,29.06
2018-06-29T14:04:19.870Z,29.34
2018-06-29T14:06:49.587Z,30.18
2018-06-29T14:09:19.308Z,32.14
2018-06-29T14:11:49.398Z,30.97
2018-06-29T14:14:19.092Z,32.51
2018-06-29T14:16:49.187Z,31.56
2018-06-29T14:19:18.875Z,30.06
2018-06-29T14:21:48.628Z,28.83
2018-06-29T14:24:18.325Z,28.74
2018-06-29T14:26:48.025Z,29.93
2018-06-29T14:29:17.778Z,28.47
2018-06-29T14:31:47.830Z,28.36
2018-06-29T14:34:17.607Z,27.02
2018-06-29T14:36:47.368Z,26.88
2018-06-29T14:39:17.087Z,26.35
2018-06-29T14:41:46.885Z,27.31
2018-06-29T14:44:16.657Z,27.99
2018-06-29T14:46:46.388Z,27.67
2018-06-29T14:49:16.234Z,27.42
2018-06-29T14:51:45.943Z,28.04
2018-06-29T14:54:15.680Z,30.17
2018-06-29T14:56:45.622Z,33.10
2018-06-29T14:59:15.333Z,31.68
2018-06-29T15:01:45.336Z,32.48
2018-06-29T15:04:15.077Z,29.43
2018-06-29T15:06:44.800Z,31.60
2018-06-29T15:09:14.671Z,31.80
2018-06-29T15:11:44.356Z,32.07
2018-06-29T15:14:14.060Z,30.37
2018-06-29T15:16:43.887Z,31.31
2018-06-29T15:19:13.616Z,31.63
2018-06-29T15:21:43.411Z,31.39
2018-06-29T15:24:13.109Z,32.03
2018-06-29T15:26:42.907Z,31.40
2018-06-29T15:29:12.601Z,31.32
2018-06-29T15:31:42.303Z,30.94
2018-06-29T15:34:12.166Z,30.49
2018-06-29T15:36:41.841Z,30.59
2018-06-29T15:39:13.208Z,31.87
2018-06-29T15:41:42.946Z,30.99
2018-06-29T15:44:12.805Z,29.62
2018-06-29T15:46:42.547Z,28.21
2018-06-29T15:49:12.344Z,27.66
2018-06-29T15:51:42.081Z,27.13
2018-06-29T15:54:11.848Z,26.39
2018-06-29T15:56:41.624Z,26.12
2018-06-29T15:59:11.737Z,26.06
2018-06-29T16:01:41.444Z,26.31
2018-06-29T16:04:11.129Z,25.99
2018-06-29T16:06:40.826Z,26.85
2018-06-29T16:09:11.407Z,26.87
2018-06-29T16:11:41.205Z,26.00
2018-06-29T16:14:10.884Z,25.85
2018-06-29T16:16:40.609Z,26.45
2018-06-29T16:19:10.320Z,26.19
2018-06-29T16:21:40.125Z,25.46
2018-06-29T16:24:09.934Z,25.32
2018-06-29T16:26:39.637Z,25.28
2018-06-29T16:29:09.470Z,25.56
2018-06-29T16:31:39.160Z,26.14
2018-06-29T16:34:09.188Z,26.94
2018-06-29T16:36:38.959Z,27.86
2018-06-29T16:39:10.794Z,27.47
2018-06-29T16:41:40.657Z,27.56
2018-06-29T16:44:11.297Z,27.38
2018-06-29T16:46:41.104Z,26.45
2018-06-29T16:49:10.880Z,25.95
2018-06-29T16:51:40.604Z,25.56
2018-06-29T16:54:10.420Z,25.15
2018-06-29T16:56:40.104Z,24.97
2018-06-29T16:59:09.921Z,24.74
2018-06-29T17:01:39.627Z,24.52
2018-06-29T17:04:09.415Z,24.31
2018-06-29T17:06:39.214Z,23.99
2018-06-29T17:09:09.610Z,23.66
2018-06-29T17:11:39.488Z,23.41
2018-06-29T17:14:09.265Z,23.25
2018-06-29T17:16:38.981Z,23.03
2018-06-29T17:19:08.748Z,23.01
2018-06-29T17:21:38.589Z,22.97
2018-06-29T17:24:08.341Z,22.99
2018-06-29T17:26:38.358Z,23.11
2018-06-29T17:29:08.186Z,23.06
2018-06-29T17:31:37.843Z,23.04
2018-06-29T17:34:07.997Z,23.09
2018-06-29T17:36:37.656Z,23.07
2018-06-29T17:39:09.360Z,23.12
2018-06-29T17:41:39.237Z,23.15
2018-06-29T17:44:09.044Z,23.32
2018-06-29T17:46:38.937Z,23.36
2018-06-29T17:49:08.646Z,23.04
2018-06-29T17:51:38.404Z,23.13
2018-06-29T17:54:08.196Z,22.96
2018-06-29T17:56:37.957Z,22.95
2018-06-29T17:59:07.659Z,22.98
2018-06-29T18:01:37.461Z,22.87
2018-06-29T18:04:07.232Z,22.90
2018-06-29T18:06:37.027Z,22.76
2018-06-29T18:09:08.857Z,22.78
2018-06-29T18:11:38.697Z,22.75
2018-06-29T18:14:08.729Z,22.80
2018-06-29T18:16:38.548Z,22.91
2018-06-29T18:19:08.329Z,22.59
2018-06-29T18:21:38.214Z,22.65
2018-06-29T18:24:07.952Z,22.63
2018-06-29T18:26:37.677Z,22.66
2018-06-29T18:29:07.408Z,22.64
2018-06-29T18:31:37.429Z,22.06
2018-06-29T18:34:07.183Z,21.60
2018-06-29T18:36:36.889Z,21.48
2018-06-29T18:39:08.873Z,21.47
2018-06-29T18:41:38.657Z,20.98
2018-06-29T18:44:08.502Z,20.82
2018-06-29T18:46:38.322Z,20.92
2018-06-29T18:49:08.247Z,20.73
2018-06-29T18:51:38.528Z,20.78
2018-06-29T18:54:08.703Z,20.86
2018-06-29T18:56:38.821Z,20.96
2018-06-29T18:59:08.540Z,20.94
2018-06-29T19:01:38.547Z,20.95
2018-06-29T19:04:08.482Z,20.90
2018-06-29T19:06:38.267Z,20.91
2018-06-29T19:09:09.497Z,20.87
2018-06-29T19:11:39.868Z,20.91
2018-06-29T19:14:10.135Z,20.90
2018-06-29T19:16:39.820Z,20.84
2018-06-29T19:19:15.693Z,20.98
2018-06-29T19:21:45.479Z,20.77
2018-06-29T19:24:15.475Z,20.74
2018-06-29T19:26:45.200Z,20.71
2018-06-29T19:29:14.919Z,20.71
2018-06-29T19:31:44.766Z,20.66
2018-06-29T19:34:14.482Z,20.65
2018-06-29T19:36:44.314Z,20.68
2018-06-29T19:39:14.043Z,20.63
2018-06-29T19:41:43.837Z,20.59
2018-06-29T19:44:13.684Z,20.55
2018-06-29T19:46:43.389Z,20.54
2018-06-29T19:49:13.497Z,20.53
2018-06-29T19:51:43.231Z,20.45
2018-06-29T19:54:12.955Z,20.46
2018-06-29T19:56:42.648Z,20.54
2018-06-29T19:59:12.302Z,20.45
2018-06-29T20:01:43.305Z,20.44
2018-06-29T20:04:13.047Z,20.46
2018-06-29T20:06:42.772Z,20.48
2018-06-29T20:09:14.095Z,20.35
2018-06-29T20:11:43.820Z,20.26
2018-06-29T20:14:15.645Z,20.20
2018-06-29T20:16:45.631Z,20.17
2018-06-29T20:19:15.643Z,20.12
2018-06-29T20:21:45.423Z,20.13
2018-06-29T20:24:15.232Z,20.10
2018-06-29T20:26:44.980Z,20.10
2018-06-29T20:29:14.715Z,20.10
2018-06-29T20:31:44.478Z,20.09
2018-06-29T20:34:14.742Z,20.15
2018-06-29T20:36:44.478Z,20.13
2018-06-29T20:39:14.237Z,20.03
2018-06-29T20:41:43.897Z,20.12
2018-06-29T20:44:13.636Z,20.15
2018-06-29T20:46:43.333Z,20.20
2018-06-29T20:49:13.365Z,20.18
2018-06-29T20:51:43.166Z,20.19
2018-06-29T20:54:13.205Z,20.24
2018-06-29T20:56:43.544Z,20.28
2018-06-29T20:59:13.781Z,20.26
2018-06-29T21:01:44.060Z,20.27
2018-06-29T21:04:14.357Z,20.32
2018-06-29T21:06:44.178Z,20.21
2018-06-29T21:09:13.989Z,20.19
2018-06-29T21:11:43.873Z,20.16
2018-06-29T21:14:14.008Z,20.14
2018-06-29T21:16:44.635Z,20.08
2018-06-29T21:19:14.753Z,20.13
2018-06-29T21:21:44.473Z,20.13
2018-06-29T21:24:14.215Z,20.10
2018-06-29T21:26:43.965Z,20.04
2018-06-29T21:29:13.737Z,20.28
2018-06-29T21:31:43.430Z,20.28
2018-06-29T21:34:13.127Z,20.18
2018-06-29T21:36:42.849Z,20.19
2018-06-29T21:39:12.821Z,20.28
2018-06-29T21:41:42.869Z,20.16
2018-06-29T21:44:12.642Z,20.22
2018-06-29T21:46:42.402Z,20.13
2018-06-29T21:49:12.126Z,19.94
2018-06-29T21:51:41.895Z,19.89
2018-06-29T21:54:11.904Z,19.85
2018-06-29T21:56:41.631Z,19.75
2018-06-29T21:59:11.457Z,19.98
2018-06-29T22:01:41.231Z,19.81
2018-06-29T22:04:21.701Z,19.67
2018-06-29T22:06:51.481Z,19.70
2018-06-29T22:09:21.549Z,19.64
2018-06-29T22:11:51.248Z,19.59
2018-06-29T22:14:21.316Z,19.58
2018-06-29T22:16:51.123Z,19.72
2018-06-29T22:19:20.905Z,19.75
2018-06-29T22:21:50.952Z,19.88
2018-06-29T22:24:20.651Z,19.88
2018-06-29T22:26:50.396Z,19.96
2018-06-29T22:29:20.461Z,19.92
2018-06-29T22:31:50.258Z,19.89
2018-06-29T22:34:19.984Z,19.92
2018-06-29T22:36:49.692Z,19.90
2018-06-29T22:39:19.460Z,19.81
2018-06-29T22:41:49.144Z,19.77
2018-06-29T22:44:18.853Z,19.75
2018-06-29T22:46:48.572Z,19.69
2018-06-29T22:49:18.380Z,19.65
2018-06-29T22:51:48.091Z,19.61
2018-06-29T22:54:17.917Z,19.60
2018-06-29T22:56:47.654Z,19.62
2018-06-29T22:59:17.739Z,19.78
2018-06-29T23:01:47.699Z,19.68
2018-06-29T23:04:18.049Z,19.54
2018-06-29T23:06:48.741Z,19.55
2018-06-29T23:09:18.605Z,19.53
2018-06-29T23:11:48.829Z,19.58
2018-06-29T23:14:18.744Z,19.49
2018-06-29T23:16:48.792Z,19.55
2018-06-29T23:19:18.692Z,19.49
2018-06-29T23:21:48.768Z,19.45
2018-06-29T23:24:19.039Z,19.38
2018-06-29T23:26:48.992Z,19.32
2018-06-29T23:29:18.930Z,19.34
2018-06-29T23:31:49.159Z,19.40
2018-06-29T23:34:19.321Z,19.31
2018-06-29T23:36:49.661Z,19.39
2018-06-29T23:39:19.697Z,19.41
2018-06-29T23:41:49.952Z,19.40
2018-06-29T23:44:19.947Z,19.35
2018-06-29T23:46:50.244Z,19.36
2018-06-29T23:49:20.230Z,19.36
2018-06-29T23:51:50.081Z,19.37
2018-06-29T23:54:19.994Z,19.42
2018-06-29T23:56:49.939Z,19.37
2018-06-29T23:59:19.947Z,19.46
