createdAt,value
2023-03-20T00:00:00.000Z,11.44
2023-03-20T00:15:00.000Z,10.53
2023-03-20T00:30:00.000Z,10.75
2023-03-20T00:45:00.000Z,8.06
2023-03-20T01:00:00.000Z,6.49
2023-03-20T01:15:00.000Z,5.5
2023-03-20T01:30:00.000Z,5.4
2023-03-20T01:45:00.000Z,6.13
2023-03-20T02:00:00.000Z,7.18
2023-03-20T02:15:00.000Z,7.44
2023-03-20T02:30:00.000Z,8.34
2023-03-20T02:45:00.000Z,8.34
2023-03-20T03:00:00.000Z,9.34
2023-03-20T03:15:00.000Z,11.29
2023-03-20T03:30:00.000Z,13.53
2023-03-20T03:45:00.000Z,12.46
2023-03-20T04:00:00.000Z,10.47
2023-03-20T04:15:00.000Z,9.86
2023-03-20T04:30:00.000Z,8.82
2023-03-20T04:45:00.000Z,9.31
2023-03-20T05:00:00.000Z,9.81
2023-03-20T05:15:00.000Z,9.35
2023-03-20T05:30:00.000Z,10.47
2023-03-20T05:45:00.000Z,10.54
2023-03-20T06:00:00.000Z,10.84
2023-03-20T06:15:00.000Z,12.29
2023-03-20T06:30:00.000Z,14.18
2023-03-20T06:45:00.000Z,15.36
2023-03-20T07:00:00.000Z,13.52
2023-03-20T07:15:00.000Z,14.22
2023-03-20T07:30:00.000Z,14.61
2023-03-20T07:45:00.000Z,14.25
2023-03-20T08:00:00.000Z,14.51
2023-03-20T08:15:00.000Z,14.76
2023-03-20T08:30:00.000Z,15.78
2023-03-20T08:45:00.000Z,15.75
2023-03-20T09:00:00.000Z,16.02
2023-03-20T09:15:00.000Z,9.71
2023-03-20T09:30:00.000Z,8.71
2023-03-20T09:45:00.000Z,8.01
2023-03-20T10:00:00.000Z,7.25
2023-03-20T10:15:00.000Z,4.07
2023-03-20T10:30:00.000Z,1.54
2023-03-20T10:45:00.000Z,1.34
2023-03-20T11:00:00.000Z,15.51
2023-03-20T11:15:00.000Z,9.79
2023-03-20T11:30:00.000Z,2.76
2023-03-20T11:45:00.000Z,8.31
2023-03-20T12:00:00.000Z,4.2
2023-03-20T12:15:00.000Z,6.98
2023-03-20T12:30:00.000Z,4.45
2023-03-20T12:45:00.000Z,6.49
2023-03-20T13:00:00.000Z,13.08
2023-03-20T13:15:00.000Z,11.85
2023-03-20T13:30:00.000Z,11.71
2023-03-20T13:45:00.000Z,6.47
2023-03-20T14:00:00.000Z,4.05
2023-03-20T14:15:00.000Z,3.6
2023-03-20T14:30:00.000Z,5.15
2023-03-20T14:45:00.000Z,9.75
2023-03-20T15:00:00.000Z,7.53
2023-03-20T15:15:00.000Z,5.91
2023-03-20T15:30:00.000Z,8.71
2023-03-20T15:45:00.000Z,9.58
2023-03-20T16:00:00.000Z,5.87
2023-03-20T16:15:00.000Z,4.98
2023-03-20T16:30:00.000Z,3.53
2023-03-20T16:45:00.000Z,3.05
2023-03-20T17:00:00.000Z,5.64
2023-03-20T17:15:00.000Z,5.09
2023-03-20T17:30:00.000Z,6.54
2023-03-20T17:45:00.000Z,7.48
2023-03-20T18:00:00.000Z,7.13
2023-03-20T18:15:00.000Z,7.28
2023-03-20T18:30:00.000Z,7.19
2023-03-20T18:45:00.000Z,7.45
2023-03-20T19:00:00.000Z,8.88
2023-03-20T19:15:00.000Z,9.41
2023-03-20T19:30:00.000Z,8.52
2023-03-20T19:45:00.000Z,7.31
2023-03-20T20:00:00.000Z,8
2023-03-20T20:15:00.000Z,4.98
2023-03-20T20:30:00.000Z,7.13
2023-03-20T20:45:00.000Z,8.54
2023-03-20T21:00:00.000Z,8.33
2023-03-20T21:15:00.000Z,6.94
2023-03-20T21:45:00.000Z,4.53
2023-03-20T22:30:00.000Z,4.12
2023-03-20T22:45:00.000Z,3.91
2023-03-20T23:00:00.000Z,4.98
2023-03-20T23:15:00.000Z,3.81
2023-03-20T23:30:00.000Z,3.62
2023-03-20T23:45:00.000Z,4.98
