createdAt,value
2023-04-23T00:01:17.785Z,110.85
2023-04-23T00:03:45.822Z,116.95
2023-04-23T00:06:13.734Z,113.47
2023-04-23T00:08:41.844Z,120.15
2023-04-23T00:11:10.103Z,121.57
2023-04-23T00:13:37.702Z,115.65
2023-04-23T00:16:05.643Z,125.25
2023-04-23T00:18:33.265Z,115.30
2023-04-23T00:21:00.807Z,118.65
2023-04-23T00:23:28.973Z,122.93
2023-04-23T00:25:56.258Z,120.50
2023-04-23T00:28:23.657Z,121.15
2023-04-23T00:30:51.151Z,119.68
2023-04-23T00:33:18.484Z,119.40
2023-04-23T00:35:46.125Z,124.55
2023-04-23T00:38:13.400Z,121.57
2023-04-23T00:40:41.007Z,121.70
2023-04-23T00:43:09.776Z,132.02
2023-04-23T00:45:37.520Z,134.75
2023-04-23T00:48:04.941Z,132.55
2023-04-23T00:50:32.312Z,146.63
2023-04-23T00:52:59.667Z,142.65
2023-04-23T00:55:27.728Z,131.38
2023-04-23T00:57:55.053Z,133.90
2023-04-23T01:00:22.618Z,135.23
2023-04-23T01:02:50.612Z,139.50
2023-04-23T01:05:18.702Z,129.60
2023-04-23T01:07:47.502Z,137.85
2023-04-23T01:10:15.008Z,145.07
2023-04-23T01:12:42.453Z,140.65
2023-04-23T01:15:10.290Z,133.20
2023-04-23T01:17:38.447Z,158.23
2023-04-23T01:20:06.834Z,137.23
2023-04-23T01:22:35.923Z,143.30
2023-04-23T01:25:03.870Z,151.23
2023-04-23T01:27:31.344Z,137.27
2023-04-23T01:29:59.207Z,139.27
2023-04-23T01:32:27.125Z,147.32
2023-04-23T01:34:55.095Z,143.45
2023-04-23T01:37:23.491Z,155.85
2023-04-23T01:39:50.783Z,146.57
2023-04-23T01:42:18.440Z,153.05
2023-04-23T01:44:45.950Z,159.65
2023-04-23T01:47:13.547Z,153.38
2023-04-23T01:49:41.002Z,144.18
2023-04-23T01:52:08.690Z,138.98
2023-04-23T01:54:36.035Z,143.05
2023-04-23T01:57:03.885Z,136.85
2023-04-23T01:59:31.440Z,145.77
2023-04-23T02:01:58.863Z,136.13
2023-04-23T02:04:26.355Z,132.35
2023-04-23T02:06:53.824Z,132.43
2023-04-23T02:09:21.333Z,132.82
2023-04-23T02:11:48.815Z,134.27
2023-04-23T02:14:17.620Z,123.53
2023-04-23T02:16:45.543Z,126.80
2023-04-23T02:19:14.690Z,126.63
2023-04-23T02:21:43.314Z,130.63
2023-04-23T02:24:11.022Z,117.85
2023-04-23T02:26:38.402Z,124.18
2023-04-23T02:29:05.824Z,115.57
2023-04-23T02:31:33.172Z,116.93
2023-04-23T02:34:00.639Z,113.20
2023-04-23T02:36:31.029Z,109.38
2023-04-23T02:38:58.297Z,108.78
2023-04-23T02:41:25.739Z,115.63
2023-04-23T02:43:53.074Z,112.65
2023-04-23T02:46:20.612Z,110.72
2023-04-23T02:48:47.898Z,112.18
2023-04-23T02:51:15.522Z,109.00
2023-04-23T02:53:42.953Z,103.03
2023-04-23T02:56:10.379Z,104.18
2023-04-23T02:58:37.835Z,108.80
2023-04-23T03:01:05.529Z,109.63
2023-04-23T03:03:33.627Z,105.93
2023-04-23T03:06:04.009Z,95.25
2023-04-23T03:08:31.284Z,106.65
2023-04-23T03:10:58.746Z,97.28
2023-04-23T03:13:26.917Z,105.13
2023-04-23T03:15:54.429Z,89.85
2023-04-23T03:18:21.926Z,88.22
2023-04-23T03:20:52.875Z,94.72
2023-04-23T03:23:20.323Z,92.72
2023-04-23T03:25:48.667Z,89.70
2023-04-23T03:28:16.033Z,84.55
2023-04-23T03:30:44.494Z,84.05
2023-04-23T03:33:11.893Z,87.18
2023-04-23T03:35:39.195Z,85.85
2023-04-23T03:38:11.413Z,82.70
2023-04-23T03:40:38.669Z,87.03
2023-04-23T03:43:08.452Z,77.25
2023-04-23T03:45:58.511Z,74.57
2023-04-23T03:48:27.028Z,75.97
2023-04-23T03:50:54.496Z,78.72
2023-04-23T03:53:33.671Z,79.57
2023-04-23T03:56:19.311Z,72.22
2023-04-23T03:59:09.480Z,78.13
2023-04-23T04:01:37.350Z,79.75
2023-04-23T04:04:05.085Z,73.18
2023-04-23T04:06:33.780Z,80.50
2023-04-23T04:09:01.098Z,71.85
2023-04-23T04:11:29.233Z,72.93
2023-04-23T04:13:56.533Z,81.85
2023-04-23T04:16:23.836Z,77.80
2023-04-23T04:18:51.159Z,70.32
2023-04-23T04:21:19.068Z,72.63
2023-04-23T04:23:46.400Z,68.15
2023-04-23T04:26:15.239Z,74.88
2023-04-23T04:28:42.482Z,72.53
2023-04-23T04:31:10.423Z,74.70
2023-04-23T04:33:39.802Z,69.30
2023-04-23T04:38:39.771Z,73.35
2023-04-23T04:41:07.745Z,67.35
2023-04-23T04:43:35.027Z,66.70
2023-04-23T04:46:02.976Z,71.30
2023-04-23T04:48:31.228Z,66.75
2023-04-23T04:50:58.516Z,72.13
2023-04-23T04:53:25.907Z,67.00
2023-04-23T04:55:53.181Z,71.78
2023-04-23T04:58:20.479Z,68.85
2023-04-23T05:00:51.909Z,66.57
2023-04-23T05:03:20.024Z,64.40
2023-04-23T05:05:51.364Z,68.10
2023-04-23T05:08:21.343Z,66.57
2023-04-23T05:10:50.458Z,64.95
2023-04-23T05:13:18.069Z,71.07
2023-04-23T05:15:46.683Z,66.85
2023-04-23T05:18:13.933Z,65.55
2023-04-23T05:20:42.881Z,67.28
2023-04-23T05:23:10.208Z,63.60
2023-04-23T05:25:37.502Z,67.63
2023-04-23T05:28:04.923Z,65.68
2023-04-23T05:30:32.245Z,71.80
2023-04-23T05:32:59.623Z,74.43
2023-04-23T05:35:27.498Z,63.88
2023-04-23T05:37:54.832Z,71.00
2023-04-23T05:40:22.062Z,66.93
2023-04-23T05:42:49.708Z,64.63
2023-04-23T05:45:16.930Z,69.22
2023-04-23T05:47:44.153Z,68.22
2023-04-23T05:50:11.671Z,65.53
2023-04-23T05:52:39.472Z,66.97
2023-04-23T05:55:08.109Z,70.38
2023-04-23T05:57:37.111Z,68.35
2023-04-23T06:00:05.922Z,65.78
2023-04-23T06:02:40.647Z,67.95
2023-04-23T06:05:08.605Z,67.30
2023-04-23T06:07:36.539Z,68.45
2023-04-23T06:10:05.634Z,72.03
2023-04-23T06:12:32.965Z,65.63
2023-04-23T06:15:00.511Z,68.32
2023-04-23T06:17:27.778Z,71.05
2023-04-23T06:19:55.081Z,67.25
2023-04-23T06:22:22.382Z,66.22
2023-04-23T06:24:49.636Z,66.45
2023-04-23T06:27:16.917Z,63.78
2023-04-23T06:29:48.896Z,61.28
2023-04-23T06:32:19.019Z,63.13
2023-04-23T06:35:00.329Z,61.30
2023-04-23T06:37:29.972Z,66.70
2023-04-23T06:39:57.584Z,62.38
2023-04-23T06:42:27.652Z,58.58
2023-04-23T06:45:10.751Z,58.33
2023-04-23T06:47:38.103Z,50.15
2023-04-23T06:50:06.117Z,56.38
2023-04-23T06:52:33.423Z,47.95
2023-04-23T06:55:00.738Z,46.08
2023-04-23T06:57:28.752Z,48.17
2023-04-23T06:59:55.978Z,45.25
2023-04-23T07:02:26.915Z,36.65
2023-04-23T07:04:54.166Z,37.42
2023-04-23T07:07:21.379Z,40.22
2023-04-23T07:09:48.652Z,38.70
2023-04-23T07:12:15.937Z,38.80
2023-04-23T07:14:43.829Z,39.55
2023-04-23T07:17:11.469Z,35.47
2023-04-23T07:19:38.878Z,33.75
2023-04-23T07:22:06.203Z,34.65
2023-04-23T07:24:33.452Z,31.55
2023-04-23T07:27:01.093Z,31.75
2023-04-23T07:29:28.336Z,24.90
2023-04-23T07:31:56.232Z,28.20
2023-04-23T07:34:23.586Z,27.35
2023-04-23T07:36:52.063Z,26.88
2023-04-23T07:39:19.398Z,26.08
2023-04-23T07:41:46.622Z,24.02
2023-04-23T07:44:13.801Z,24.35
2023-04-23T07:46:41.018Z,25.73
2023-04-23T07:49:08.323Z,25.25
2023-04-23T07:51:36.210Z,23.33
2023-04-23T07:54:03.563Z,23.33
2023-04-23T07:56:32.464Z,21.75
2023-04-23T07:59:00.368Z,22.83
2023-04-23T08:01:27.847Z,23.75
2023-04-23T08:04:00.759Z,22.88
2023-04-23T08:06:30.031Z,23.67
2023-04-23T08:08:57.847Z,20.70
2023-04-23T08:11:25.294Z,25.40
2023-04-23T08:13:52.518Z,21.88
2023-04-23T08:16:19.898Z,19.65
2023-04-23T08:19:03.738Z,19.92
2023-04-23T08:21:35.687Z,19.15
2023-04-23T08:24:03.287Z,17.23
2023-04-23T08:26:31.551Z,17.55
2023-04-23T08:29:00.855Z,17.85
2023-04-23T08:31:28.544Z,17.45
2023-04-23T08:33:56.422Z,20.63
2023-04-23T08:36:24.394Z,17.60
2023-04-23T08:38:51.903Z,16.27
2023-04-23T08:41:21.248Z,17.73
2023-04-23T08:43:51.331Z,20.10
2023-04-23T08:46:18.961Z,12.88
2023-04-23T08:48:47.531Z,15.10
2023-04-23T08:51:18.842Z,14.73
2023-04-23T08:53:52.398Z,11.25
2023-04-23T08:56:20.901Z,15.20
2023-04-23T08:58:48.926Z,15.35
2023-04-23T09:01:16.358Z,14.43
2023-04-23T09:03:43.887Z,14.70
2023-04-23T09:06:11.600Z,18.15
2023-04-23T09:08:39.157Z,13.25
2023-04-23T09:11:07.211Z,13.90
2023-04-23T09:13:34.790Z,13.30
2023-04-23T09:16:02.062Z,13.30
2023-04-23T09:18:29.543Z,12.10
2023-04-23T09:20:56.866Z,15.40
2023-04-23T09:23:24.160Z,12.93
2023-04-23T09:25:52.481Z,12.82
2023-04-23T09:28:19.772Z,10.70
2023-04-23T09:30:49.226Z,12.20
2023-04-23T09:33:17.705Z,12.07
2023-04-23T09:35:48.015Z,16.67
2023-04-23T09:38:15.442Z,9.57
2023-04-23T09:40:42.629Z,10.70
2023-04-23T09:43:11.261Z,14.07
2023-04-23T09:45:39.225Z,13.05
2023-04-23T09:48:07.468Z,13.48
2023-04-23T09:50:34.826Z,12.30
2023-04-23T09:53:02.307Z,12.00
2023-04-23T09:55:31.037Z,14.02
2023-04-23T09:57:58.821Z,14.80
2023-04-23T10:00:29.342Z,12.52
2023-04-23T10:02:56.878Z,10.93
2023-04-23T10:05:29.184Z,11.30
2023-04-23T10:08:01.980Z,10.52
2023-04-23T10:10:29.189Z,13.25
2023-04-23T10:12:57.310Z,15.45
2023-04-23T10:15:26.933Z,13.47
2023-04-23T10:17:55.855Z,10.57
2023-04-23T10:20:24.025Z,12.90
2023-04-23T10:22:53.441Z,14.50
2023-04-23T10:25:20.838Z,9.13
2023-04-23T10:27:54.323Z,11.65
2023-04-23T10:30:22.808Z,11.85
2023-04-23T10:32:51.061Z,13.45
2023-04-23T10:35:18.620Z,13.02
2023-04-23T10:37:48.117Z,9.05
2023-04-23T10:40:19.041Z,10.38
2023-04-23T10:42:47.298Z,8.20
2023-04-23T10:45:23.348Z,10.20
2023-04-23T10:48:03.476Z,10.93
2023-04-23T10:50:31.562Z,10.57
2023-04-23T10:52:59.218Z,8.48
2023-04-23T10:55:33.235Z,12.55
2023-04-23T10:58:04.695Z,7.97
2023-04-23T11:00:52.314Z,8.88
2023-04-23T11:03:32.120Z,11.07
2023-04-23T11:06:03.430Z,9.70
2023-04-23T11:08:34.268Z,7.82
2023-04-23T11:11:02.571Z,9.10
2023-04-23T11:13:31.010Z,8.13
2023-04-23T11:16:18.433Z,7.35
2023-04-23T11:18:59.206Z,11.38
2023-04-23T11:21:45.432Z,5.18
2023-04-23T11:24:12.695Z,6.45
2023-04-23T11:26:40.567Z,8.93
2023-04-23T11:29:08.401Z,11.13
2023-04-23T11:31:36.143Z,10.25
2023-04-23T11:34:03.794Z,9.52
2023-04-23T11:36:31.405Z,7.95
2023-04-23T11:38:58.629Z,10.55
2023-04-23T11:41:26.127Z,6.75
2023-04-23T11:43:53.435Z,6.32
2023-04-23T11:46:20.701Z,11.68
2023-04-23T11:48:49.627Z,8.18
2023-04-23T11:51:16.863Z,8.18
2023-04-23T11:53:47.667Z,6.38
2023-04-23T11:56:17.887Z,8.25
2023-04-23T11:58:45.181Z,6.90
2023-04-23T12:01:13.308Z,4.80
2023-04-23T12:03:40.836Z,8.60
2023-04-23T12:06:08.276Z,8.13
2023-04-23T12:08:36.134Z,7.20
2023-04-23T12:11:06.191Z,7.90
2023-04-23T12:13:34.088Z,6.78
2023-04-23T12:16:03.512Z,7.25
2023-04-23T12:18:32.413Z,5.75
2023-04-23T12:21:10.019Z,9.68
2023-04-23T12:23:38.302Z,6.43
2023-04-23T12:26:06.787Z,5.47
2023-04-23T12:28:34.203Z,7.55
2023-04-23T12:31:02.702Z,11.02
2023-04-23T12:33:30.848Z,6.18
2023-04-23T12:35:58.278Z,8.48
2023-04-23T12:38:29.936Z,9.00
2023-04-23T12:40:58.966Z,7.93
2023-04-23T12:45:53.849Z,8.27
2023-04-23T12:48:21.313Z,3.92
2023-04-23T12:50:48.977Z,6.40
2023-04-23T12:53:16.475Z,8.07
2023-04-23T12:55:45.597Z,5.78
2023-04-23T12:58:13.019Z,5.82
2023-04-23T13:00:40.394Z,5.80
2023-04-23T13:03:08.625Z,8.18
2023-04-23T13:05:36.494Z,7.13
2023-04-23T13:08:03.814Z,6.60
2023-04-23T13:10:31.145Z,4.53
2023-04-23T13:12:58.486Z,7.47
2023-04-23T13:15:27.303Z,6.30
2023-04-23T13:17:54.611Z,3.80
2023-04-23T13:20:21.900Z,4.70
2023-04-23T13:22:49.134Z,7.32
2023-04-23T13:25:16.618Z,7.70
2023-04-23T13:27:44.005Z,4.70
2023-04-23T13:30:11.576Z,6.30
2023-04-23T13:32:38.917Z,4.32
2023-04-23T13:35:06.636Z,6.15
2023-04-23T13:37:33.966Z,9.40
2023-04-23T13:40:02.624Z,5.68
2023-04-23T13:42:29.993Z,9.82
2023-04-23T13:44:57.509Z,5.93
2023-04-23T13:47:24.818Z,6.47
2023-04-23T13:49:52.130Z,6.43
2023-04-23T13:52:19.439Z,5.95
2023-04-23T13:54:49.027Z,4.88
2023-04-23T13:57:16.309Z,7.15
2023-04-23T13:59:43.880Z,6.82
2023-04-23T14:02:11.348Z,6.72
2023-04-23T14:04:39.720Z,5.38
2023-04-23T14:07:07.116Z,6.53
2023-04-23T14:09:34.713Z,6.53
2023-04-23T14:12:02.142Z,4.78
2023-04-23T14:14:29.510Z,4.80
2023-04-23T14:16:56.815Z,6.88
2023-04-23T14:19:24.260Z,6.57
2023-04-23T14:21:51.640Z,4.68
2023-04-23T14:24:23.425Z,7.72
2023-04-23T14:26:50.852Z,4.63
2023-04-23T14:29:41.035Z,5.55
2023-04-23T14:32:08.958Z,8.05
2023-04-23T14:34:36.364Z,4.85
2023-04-23T14:37:04.102Z,6.57
2023-04-23T14:39:31.499Z,10.00
2023-04-23T14:41:58.757Z,8.45
2023-04-23T14:44:29.096Z,5.47
2023-04-23T14:46:57.632Z,5.07
2023-04-23T14:49:25.077Z,6.10
2023-04-23T14:51:57.839Z,9.57
2023-04-23T14:54:25.416Z,8.75
2023-04-23T14:56:52.732Z,4.72
2023-04-23T14:59:20.205Z,4.68
2023-04-23T15:01:47.792Z,8.15
2023-04-23T15:04:15.302Z,8.32
2023-04-23T15:06:42.644Z,6.75
2023-04-23T15:09:09.970Z,6.93
2023-04-23T15:11:38.671Z,9.30
2023-04-23T15:14:05.899Z,10.77
2023-04-23T15:19:12.360Z,8.00
2023-04-23T15:21:41.900Z,7.75
2023-04-23T15:24:09.175Z,7.90
2023-04-23T15:26:37.544Z,7.07
2023-04-23T15:29:06.102Z,8.55
2023-04-23T15:31:33.480Z,8.98
2023-04-23T15:34:01.060Z,7.72
2023-04-23T15:36:28.516Z,8.30
2023-04-23T15:38:55.841Z,6.30
2023-04-23T15:41:23.138Z,5.63
2023-04-23T15:43:53.192Z,10.18
2023-04-23T15:46:20.747Z,10.25
2023-04-23T15:48:48.008Z,9.02
2023-04-23T15:51:15.283Z,9.35
2023-04-23T15:53:43.119Z,10.10
2023-04-23T15:56:10.668Z,12.77
2023-04-23T15:58:38.082Z,10.00
2023-04-23T16:01:07.310Z,12.68
2023-04-23T16:03:35.110Z,7.20
2023-04-23T16:06:04.174Z,7.40
2023-04-23T16:08:32.200Z,9.13
2023-04-23T16:10:59.658Z,7.55
2023-04-23T16:13:28.986Z,6.00
2023-04-23T16:15:56.346Z,6.55
2023-04-23T16:18:23.720Z,6.63
2023-04-23T16:20:51.122Z,5.13
2023-04-23T16:23:18.368Z,7.10
2023-04-23T16:25:45.661Z,7.80
2023-04-23T16:28:13.866Z,6.47
2023-04-23T16:30:41.269Z,7.30
2023-04-23T16:33:09.845Z,8.15
2023-04-23T16:35:37.295Z,4.97
2023-04-23T16:38:04.582Z,6.78
2023-04-23T16:40:31.868Z,9.35
2023-04-23T16:42:59.531Z,9.73
2023-04-23T16:45:26.840Z,6.82
2023-04-23T16:47:54.148Z,11.02
2023-04-23T16:50:21.433Z,10.40
2023-04-23T16:52:48.658Z,13.68
2023-04-23T16:55:15.933Z,4.82
2023-04-23T16:57:43.255Z,5.82
2023-04-23T17:00:11.974Z,6.38
2023-04-23T17:02:41.348Z,10.23
2023-04-23T17:05:09.812Z,5.78
2023-04-23T17:07:37.148Z,8.43
2023-04-23T17:10:04.512Z,7.75
2023-04-23T17:12:31.831Z,7.15
2023-04-23T17:14:59.116Z,8.27
2023-04-23T17:17:26.404Z,7.72
2023-04-23T17:19:53.746Z,4.13
2023-04-23T17:22:21.103Z,6.75
2023-04-23T17:24:48.391Z,6.88
2023-04-23T17:27:15.688Z,6.15
2023-04-23T17:29:43.014Z,5.40
2023-04-23T17:32:10.649Z,7.45
2023-04-23T17:34:38.091Z,4.95
2023-04-23T17:37:08.519Z,8.32
2023-04-23T17:39:35.810Z,5.00
2023-04-23T17:42:03.039Z,5.68
2023-04-23T17:44:30.478Z,5.65
2023-04-23T17:46:57.791Z,16.05
2023-04-23T17:49:25.039Z,6.97
2023-04-23T17:51:52.273Z,13.18
2023-04-23T17:54:21.131Z,5.57
2023-04-23T17:56:48.547Z,8.35
2023-04-23T17:59:16.242Z,60.70
2023-04-23T18:01:43.977Z,9.23
2023-04-23T18:04:11.531Z,5.15
2023-04-23T18:06:39.094Z,5.63
2023-04-23T18:09:06.402Z,4.55
2023-04-23T18:11:33.813Z,4.43
2023-04-23T18:14:01.493Z,4.68
2023-04-23T18:16:28.913Z,4.38
2023-04-23T18:18:56.302Z,5.40
2023-04-23T18:21:24.002Z,5.38
2023-04-23T18:23:51.381Z,4.10
2023-04-23T18:26:19.403Z,3.97
2023-04-23T18:28:46.719Z,3.97
2023-04-23T18:31:14.154Z,3.95
2023-04-23T18:33:43.013Z,3.33
2023-04-23T18:36:29.223Z,5.40
2023-04-23T18:38:56.557Z,4.38
2023-04-23T18:41:23.974Z,5.80
2023-04-23T18:43:51.490Z,5.53
2023-04-23T18:46:18.921Z,7.00
2023-04-23T18:49:06.033Z,5.00
2023-04-23T18:51:44.586Z,6.25
2023-04-23T18:54:15.549Z,7.95
2023-04-23T18:56:42.926Z,5.53
2023-04-23T18:59:10.313Z,5.55
2023-04-23T19:01:39.472Z,5.43
2023-04-23T19:06:34.605Z,5.15
2023-04-23T19:09:02.032Z,7.57
2023-04-23T19:11:34.191Z,5.78
2023-04-23T19:14:01.869Z,7.85
2023-04-23T19:16:29.360Z,7.63
2023-04-23T19:18:56.989Z,7.97
2023-04-23T19:21:24.457Z,9.38
2023-04-23T19:23:53.834Z,8.30
2023-04-23T19:26:21.164Z,8.23
2023-04-23T19:28:48.771Z,6.80
2023-04-23T19:31:16.546Z,8.00
2023-04-23T19:33:46.231Z,5.60
2023-04-23T19:36:13.696Z,6.32
2023-04-23T19:38:41.414Z,8.85
2023-04-23T19:41:08.802Z,8.70
2023-04-23T19:43:36.282Z,7.95
2023-04-23T19:46:03.634Z,7.07
2023-04-23T19:48:31.116Z,8.63
2023-04-23T19:50:59.495Z,6.75
2023-04-23T19:53:27.659Z,8.00
2023-04-23T19:55:55.506Z,7.77
2023-04-23T19:58:22.923Z,8.63
2023-04-23T20:00:50.544Z,7.57
2023-04-23T20:03:18.062Z,5.60
2023-04-23T20:05:46.190Z,11.55
2023-04-23T20:08:25.978Z,8.10
2023-04-23T20:10:53.912Z,6.35
2023-04-23T20:13:21.437Z,6.10
2023-04-23T20:15:50.194Z,8.07
2023-04-23T20:18:21.729Z,6.57
2023-04-23T20:20:49.862Z,7.97
2023-04-23T20:23:17.351Z,10.13
2023-04-23T20:25:44.791Z,10.25
2023-04-23T20:28:12.259Z,9.40
2023-04-23T20:30:39.642Z,8.15
2023-04-23T20:33:07.299Z,7.75
2023-04-23T20:35:35.605Z,9.68
2023-04-23T20:38:03.507Z,9.00
2023-04-23T20:40:34.517Z,7.97
2023-04-23T20:43:02.080Z,8.90
2023-04-23T20:45:29.412Z,9.63
2023-04-23T20:47:57.751Z,9.82
2023-04-23T20:50:25.328Z,9.83
2023-04-23T20:52:52.717Z,12.77
2023-04-23T20:55:20.446Z,9.13
2023-04-23T20:57:48.738Z,8.95
2023-04-23T21:00:16.201Z,9.98
2023-04-23T21:02:44.117Z,9.43
2023-04-23T21:05:12.434Z,11.65
2023-04-23T21:07:39.787Z,8.27
2023-04-23T21:10:07.371Z,8.02
2023-04-23T21:12:34.823Z,9.40
2023-04-23T21:15:02.286Z,7.68
2023-04-23T21:17:29.878Z,7.32
2023-04-23T21:19:57.340Z,8.10
2023-04-23T21:22:24.697Z,6.25
2023-04-23T21:24:51.988Z,5.75
2023-04-23T21:27:22.122Z,6.22
2023-04-23T21:29:49.985Z,5.10
2023-04-23T21:32:17.769Z,4.75
2023-04-23T21:34:45.137Z,4.10
2023-04-23T21:37:12.473Z,4.28
2023-04-23T21:39:40.189Z,4.68
2023-04-23T21:42:07.646Z,3.58
2023-04-23T21:44:37.571Z,4.15
2023-04-23T21:47:05.002Z,4.35
2023-04-23T21:49:32.849Z,4.75
2023-04-23T21:52:02.217Z,3.42
2023-04-23T21:54:29.937Z,4.25
2023-04-23T21:56:57.268Z,4.88
2023-04-23T21:59:24.869Z,3.05
2023-04-23T22:01:55.433Z,3.85
2023-04-23T22:04:23.144Z,4.82
2023-04-23T22:06:51.222Z,3.72
2023-04-23T22:09:18.597Z,3.97
2023-04-23T22:12:00.780Z,5.10
2023-04-23T22:14:29.093Z,3.90
2023-04-23T22:16:58.664Z,5.80
2023-04-23T22:19:26.421Z,5.78
2023-04-23T22:21:54.497Z,5.20
2023-04-23T22:24:21.954Z,5.45
2023-04-23T22:26:49.517Z,5.60
2023-04-23T22:29:16.954Z,6.32
2023-04-23T22:31:44.238Z,6.13
2023-04-23T22:34:11.647Z,7.65
2023-04-23T22:36:40.514Z,7.05
2023-04-23T22:39:07.852Z,6.88
2023-04-23T22:41:38.720Z,7.75
2023-04-23T22:44:06.199Z,7.35
2023-04-23T22:46:33.744Z,8.70
2023-04-23T22:49:02.268Z,8.13
2023-04-23T22:51:33.501Z,8.60
2023-04-23T22:54:01.057Z,8.55
2023-04-23T22:56:28.292Z,8.63
2023-04-23T22:58:55.644Z,10.38
2023-04-23T23:01:23.027Z,8.77
2023-04-23T23:03:50.596Z,14.85
2023-04-23T23:06:17.986Z,11.82
2023-04-23T23:08:45.982Z,13.88
2023-04-23T23:11:13.331Z,15.05
2023-04-23T23:13:40.784Z,15.32
2023-04-23T23:16:08.583Z,14.75
2023-04-23T23:18:35.920Z,14.07
2023-04-23T23:21:03.982Z,9.98
2023-04-23T23:23:31.433Z,8.40
2023-04-23T23:25:59.960Z,8.75
2023-04-23T23:28:27.620Z,9.30
2023-04-23T23:30:55.648Z,10.15
2023-04-23T23:33:23.055Z,10.63
2023-04-23T23:35:50.865Z,3.67
2023-04-23T23:38:21.338Z,5.63
2023-04-23T23:40:48.664Z,5.28
2023-04-23T23:43:15.995Z,4.90
2023-04-23T23:45:43.305Z,5.28
2023-04-23T23:48:18.469Z,8.13
2023-04-23T23:50:46.032Z,5.38
2023-04-23T23:53:13.447Z,7.72
2023-04-23T23:55:41.068Z,7.97
2023-04-23T23:58:08.462Z,6.15
