createdAt,value
2019-02-19T00:02:06.321Z,16.90
2019-02-19T00:04:34.906Z,9.40
2019-02-19T00:07:03.501Z,7.30
2019-02-19T00:09:32.064Z,8.13
2019-02-19T00:12:00.732Z,9.80
2019-02-19T00:14:29.361Z,15.98
2019-02-19T00:16:57.961Z,11.87
2019-02-19T00:19:26.516Z,11.38
2019-02-19T00:21:55.192Z,13.78
2019-02-19T00:24:23.809Z,11.03
2019-02-19T00:26:52.420Z,10.43
2019-02-19T00:29:20.976Z,13.48
2019-02-19T00:31:49.580Z,11.03
2019-02-19T00:34:18.221Z,9.73
2019-02-19T00:36:46.811Z,7.33
2019-02-19T00:39:15.432Z,6.47
2019-02-19T00:41:44.029Z,7.55
2019-02-19T00:44:12.579Z,7.30
2019-02-19T00:46:41.199Z,6.03
2019-02-19T00:49:09.751Z,8.80
2019-02-19T00:51:38.310Z,10.35
2019-02-19T00:54:06.924Z,8.53
2019-02-19T00:56:35.481Z,6.78
2019-02-19T00:59:04.083Z,6.50
2019-02-19T01:01:32.640Z,7.08
2019-02-19T01:04:01.244Z,7.17
2019-02-19T01:06:29.848Z,8.20
2019-02-19T01:08:58.512Z,7.87
2019-02-19T01:11:27.140Z,10.05
2019-02-19T01:13:55.819Z,9.55
2019-02-19T01:16:24.371Z,5.75
2019-02-19T01:18:52.983Z,5.78
2019-02-19T01:21:21.530Z,9.93
2019-02-19T01:23:50.130Z,7.60
2019-02-19T01:26:18.678Z,7.08
2019-02-19T01:28:47.209Z,6.67
2019-02-19T01:31:15.772Z,6.67
2019-02-19T01:33:44.381Z,8.35
2019-02-19T01:36:12.941Z,9.78
2019-02-19T01:38:41.550Z,8.20
2019-02-19T01:41:10.112Z,7.85
2019-02-19T01:43:38.711Z,8.73
2019-02-19T01:46:07.437Z,8.28
2019-02-19T01:48:36.037Z,6.67
2019-02-19T01:51:04.592Z,6.83
2019-02-19T01:53:33.183Z,6.78
2019-02-19T01:56:01.741Z,7.05
2019-02-19T01:58:30.407Z,7.42
2019-02-19T02:00:58.969Z,7.25
2019-02-19T02:03:27.571Z,8.38
2019-02-19T02:05:56.199Z,5.70
2019-02-19T02:08:24.800Z,7.20
2019-02-19T02:10:53.357Z,6.33
2019-02-19T02:13:21.964Z,7.55
2019-02-19T02:15:50.523Z,6.05
2019-02-19T02:18:19.120Z,7.80
2019-02-19T02:20:47.676Z,8.25
2019-02-19T02:23:16.276Z,6.97
2019-02-19T02:25:44.832Z,11.10
2019-02-19T02:28:13.427Z,5.15
2019-02-19T02:30:42.053Z,6.92
2019-02-19T02:33:10.649Z,7.95
2019-02-19T02:35:39.214Z,9.00
2019-02-19T02:38:07.812Z,6.30
2019-02-19T02:40:36.361Z,6.47
2019-02-19T02:43:04.916Z,6.58
2019-02-19T02:45:33.508Z,8.20
2019-02-19T02:48:02.078Z,12.00
2019-02-19T02:50:30.709Z,7.00
2019-02-19T02:52:59.266Z,8.78
2019-02-19T02:55:27.895Z,9.05
2019-02-19T02:57:56.459Z,8.78
2019-02-19T03:00:25.117Z,8.88
2019-02-19T03:02:53.677Z,9.60
2019-02-19T03:05:22.276Z,7.05
2019-02-19T03:07:52.465Z,7.60
2019-02-19T03:10:21.131Z,6.05
2019-02-19T03:12:49.691Z,9.68
2019-02-19T03:15:18.361Z,8.48
2019-02-19T03:17:46.909Z,9.60
2019-02-19T03:20:15.509Z,8.30
2019-02-19T03:22:44.071Z,7.30
2019-02-19T03:25:12.664Z,6.65
2019-02-19T03:27:41.221Z,8.33
2019-02-19T03:30:10.822Z,8.40
2019-02-19T03:32:39.409Z,8.08
2019-02-19T03:35:08.202Z,8.93
2019-02-19T03:37:36.833Z,12.33
2019-02-19T03:40:07.641Z,8.55
2019-02-19T03:42:36.427Z,7.67
2019-02-19T03:45:07.460Z,7.92
2019-02-19T03:47:36.019Z,16.37
2019-02-19T03:50:05.648Z,9.80
2019-02-19T03:52:34.217Z,8.93
2019-02-19T03:55:02.942Z,8.53
2019-02-19T03:57:31.844Z,8.80
2019-02-19T04:00:00.508Z,8.40
2019-02-19T04:02:29.141Z,7.12
2019-02-19T04:04:57.794Z,6.80
2019-02-19T04:07:26.367Z,8.48
2019-02-19T04:09:54.955Z,8.48
2019-02-19T04:12:23.507Z,7.00
2019-02-19T04:14:52.173Z,11.60
2019-02-19T04:17:20.758Z,6.12
2019-02-19T04:19:49.326Z,6.08
2019-02-19T04:22:17.892Z,10.28
2019-02-19T04:24:46.496Z,7.62
2019-02-19T04:27:15.044Z,7.35
2019-02-19T04:29:43.756Z,6.67
2019-02-19T04:32:12.338Z,9.20
2019-02-19T04:34:40.939Z,9.48
2019-02-19T04:37:09.493Z,11.20
2019-02-19T04:39:38.089Z,7.22
2019-02-19T04:42:06.652Z,6.40
2019-02-19T04:44:35.245Z,13.88
2019-02-19T04:47:03.872Z,8.75
2019-02-19T04:49:32.461Z,7.72
2019-02-19T04:52:01.019Z,7.60
2019-02-19T04:54:29.612Z,7.47
2019-02-19T04:56:58.174Z,10.90
2019-02-19T04:59:26.772Z,8.63
2019-02-19T05:01:55.331Z,9.38
2019-02-19T05:04:23.928Z,7.37
2019-02-19T05:06:52.485Z,6.80
2019-02-19T05:09:21.086Z,6.90
2019-02-19T05:11:49.646Z,10.40
2019-02-19T05:14:18.243Z,7.15
2019-02-19T05:16:46.799Z,9.43
2019-02-19T05:19:15.401Z,7.42
2019-02-19T05:21:43.963Z,6.45
2019-02-19T05:24:12.519Z,11.33
2019-02-19T05:26:41.125Z,8.63
2019-02-19T05:29:09.688Z,7.65
2019-02-19T05:31:38.288Z,13.43
2019-02-19T05:34:06.841Z,8.53
2019-02-19T05:36:35.444Z,7.72
2019-02-19T05:39:04.777Z,10.25
2019-02-19T05:41:33.399Z,9.43
2019-02-19T05:44:01.961Z,9.13
2019-02-19T05:46:30.561Z,10.48
2019-02-19T05:48:59.120Z,8.30
2019-02-19T05:51:27.734Z,10.93
2019-02-19T05:53:56.300Z,13.10
2019-02-19T05:56:24.914Z,9.80
2019-02-19T05:58:53.462Z,10.85
2019-02-19T06:01:22.059Z,12.85
2019-02-19T06:03:50.690Z,10.32
2019-02-19T06:06:19.292Z,9.60
2019-02-19T06:08:47.853Z,9.15
2019-02-19T06:11:16.461Z,6.22
2019-02-19T06:13:45.014Z,8.65
2019-02-19T06:16:13.614Z,12.05
2019-02-19T06:18:42.169Z,10.75
2019-02-19T06:21:10.840Z,9.60
2019-02-19T06:23:39.403Z,9.65
2019-02-19T06:26:08.019Z,12.30
2019-02-19T06:28:36.580Z,13.68
2019-02-19T06:31:05.199Z,15.35
2019-02-19T06:33:33.763Z,15.90
2019-02-19T06:36:02.437Z,15.23
2019-02-19T06:38:34.370Z,11.63
2019-02-19T06:41:04.131Z,10.55
2019-02-19T06:43:32.692Z,9.60
2019-02-19T06:46:02.641Z,11.75
2019-02-19T06:48:31.224Z,12.78
2019-02-19T06:50:59.904Z,12.10
2019-02-19T06:53:28.539Z,13.03
2019-02-19T06:55:58.660Z,16.60
2019-02-19T06:58:27.285Z,14.83
2019-02-19T07:00:55.886Z,16.65
2019-02-19T07:03:26.085Z,13.53
2019-02-19T07:05:54.718Z,15.95
2019-02-19T07:08:23.282Z,13.83
2019-02-19T07:10:51.905Z,12.23
2019-02-19T07:13:20.470Z,16.23
2019-02-19T07:15:49.076Z,13.43
2019-02-19T07:18:17.641Z,16.40
2019-02-19T07:20:46.268Z,12.60
2019-02-19T07:23:14.872Z,14.93
2019-02-19T07:25:43.435Z,11.80
2019-02-19T07:28:12.191Z,20.30
2019-02-19T07:30:40.752Z,17.97
2019-02-19T07:33:09.448Z,20.30
2019-02-19T07:35:38.007Z,20.43
2019-02-19T07:38:06.619Z,17.30
2019-02-19T07:40:35.187Z,17.53
2019-02-19T07:43:04.143Z,21.70
2019-02-19T07:45:34.238Z,20.03
2019-02-19T07:48:02.842Z,16.27
2019-02-19T07:50:31.465Z,19.43
2019-02-19T07:53:00.069Z,12.37
2019-02-19T07:55:28.625Z,11.43
2019-02-19T07:57:57.225Z,9.30
2019-02-19T08:00:25.866Z,13.93
2019-02-19T08:02:54.558Z,13.53
2019-02-19T08:05:23.252Z,12.17
2019-02-19T08:07:51.844Z,11.73
2019-02-19T08:10:20.474Z,11.17
2019-02-19T08:12:49.093Z,13.03
2019-02-19T08:15:17.746Z,15.03
2019-02-19T08:17:46.430Z,13.77
2019-02-19T08:20:16.212Z,20.70
2019-02-19T08:22:44.934Z,18.23
2019-02-19T08:25:13.637Z,17.33
2019-02-19T08:27:42.227Z,16.90
2019-02-19T08:30:11.280Z,12.87
2019-02-19T08:32:40.014Z,18.97
2019-02-19T08:35:08.705Z,16.13
2019-02-19T08:37:37.315Z,21.23
2019-02-19T08:40:08.724Z,17.93
2019-02-19T08:42:37.320Z,16.80
2019-02-19T08:45:07.921Z,14.90
2019-02-19T08:47:42.350Z,19.57
2019-02-19T08:50:08.256Z,14.70
2019-02-19T08:52:36.856Z,18.77
2019-02-19T08:55:06.355Z,13.30
2019-02-19T08:57:34.971Z,18.77
2019-02-19T09:00:06.102Z,12.07
2019-02-19T09:02:34.701Z,9.33
2019-02-19T09:05:03.423Z,14.40
2019-02-19T09:07:32.025Z,16.33
2019-02-19T09:10:00.654Z,16.57
2019-02-19T09:12:29.273Z,15.63
2019-02-19T09:14:57.822Z,12.50
2019-02-19T09:17:26.436Z,16.47
2019-02-19T09:19:54.992Z,14.00
2019-02-19T09:22:23.592Z,18.30
2019-02-19T09:24:52.177Z,15.53
2019-02-19T09:27:20.791Z,14.90
2019-02-19T09:29:49.357Z,21.80
2019-02-19T09:32:17.916Z,21.07
2019-02-19T09:34:46.543Z,18.73
2019-02-19T09:37:15.104Z,21.43
2019-02-19T09:39:43.784Z,21.13
2019-02-19T09:42:12.357Z,18.67
2019-02-19T09:44:40.956Z,20.97
2019-02-19T09:47:09.608Z,24.00
2019-02-19T09:49:38.797Z,21.73
2019-02-19T09:52:07.742Z,21.40
2019-02-19T09:54:36.472Z,22.80
2019-02-19T09:57:08.208Z,20.80
2019-02-19T09:59:36.993Z,21.10
2019-02-19T10:02:05.631Z,19.23
2019-02-19T10:04:34.317Z,22.10
2019-02-19T10:07:02.876Z,17.57
2019-02-19T10:09:31.473Z,19.17
2019-02-19T10:12:00.772Z,15.20
2019-02-19T10:14:29.369Z,18.40
2019-02-19T10:16:57.924Z,15.97
2019-02-19T10:19:26.529Z,18.67
2019-02-19T10:21:55.095Z,17.20
2019-02-19T10:24:23.707Z,12.30
2019-02-19T10:26:52.351Z,19.67
2019-02-19T10:29:21.052Z,20.53
2019-02-19T10:31:49.750Z,16.07
2019-02-19T10:34:18.344Z,21.33
2019-02-19T10:36:46.933Z,19.13
2019-02-19T10:39:15.528Z,17.47
2019-02-19T10:41:44.988Z,14.07
2019-02-19T10:44:13.587Z,15.93
2019-02-19T10:46:42.537Z,40.50
2019-02-19T10:49:11.153Z,13.17
2019-02-19T10:51:39.805Z,14.90
2019-02-19T10:54:08.414Z,18.37
2019-02-19T10:56:37.052Z,15.20
2019-02-19T10:59:07.634Z,19.00
2019-02-19T11:01:36.340Z,12.60
2019-02-19T11:04:05.014Z,16.33
2019-02-19T11:06:33.588Z,28.80
2019-02-19T11:09:02.274Z,16.40
2019-02-19T11:11:30.825Z,15.40
2019-02-19T11:13:59.496Z,10.10
2019-02-19T11:16:28.058Z,14.87
2019-02-19T11:18:56.659Z,14.13
2019-02-19T11:21:25.208Z,14.13
2019-02-19T11:23:53.809Z,14.23
2019-02-19T11:26:22.366Z,12.40
2019-02-19T11:28:50.977Z,11.57
2019-02-19T11:31:19.537Z,11.57
2019-02-19T11:33:48.134Z,13.97
2019-02-19T11:36:16.716Z,12.37
2019-02-19T11:38:45.319Z,15.40
2019-02-19T11:41:13.871Z,12.53
2019-02-19T11:43:42.487Z,13.43
2019-02-19T11:46:11.117Z,12.37
2019-02-19T11:48:39.674Z,16.97
2019-02-19T11:51:08.409Z,12.43
2019-02-19T11:53:37.037Z,14.23
2019-02-19T11:56:06.465Z,11.33
2019-02-19T11:58:35.021Z,11.40
2019-02-19T12:01:04.767Z,11.90
2019-02-19T12:03:33.394Z,10.20
2019-02-19T12:06:01.989Z,9.63
2019-02-19T12:08:38.661Z,8.53
2019-02-19T12:11:00.820Z,13.00
2019-02-19T12:13:29.376Z,10.33
2019-02-19T12:15:58.041Z,11.10
2019-02-19T12:18:26.611Z,11.37
2019-02-19T12:20:55.278Z,12.90
2019-02-19T12:23:23.849Z,9.50
2019-02-19T12:25:52.476Z,9.67
2019-02-19T12:28:21.275Z,9.37
2019-02-19T12:30:50.256Z,11.97
2019-02-19T12:33:18.833Z,8.70
2019-02-19T12:35:47.452Z,9.27
2019-02-19T12:38:16.009Z,7.90
2019-02-19T12:40:44.779Z,10.90
2019-02-19T12:43:13.336Z,7.03
2019-02-19T12:45:41.942Z,7.27
2019-02-19T12:48:10.521Z,7.80
2019-02-19T12:50:39.139Z,6.67
2019-02-19T12:53:07.699Z,7.47
2019-02-19T12:55:36.289Z,10.97
2019-02-19T12:58:04.981Z,6.87
2019-02-19T13:00:33.722Z,5.53
2019-02-19T13:03:02.277Z,7.13
2019-02-19T13:05:30.881Z,4.93
2019-02-19T13:07:59.451Z,7.07
2019-02-19T13:10:28.058Z,7.13
2019-02-19T13:12:56.662Z,5.07
2019-02-19T13:15:25.274Z,7.60
2019-02-19T13:17:53.905Z,5.27
2019-02-19T13:20:22.520Z,6.23
2019-02-19T13:22:51.072Z,4.97
2019-02-19T13:25:19.682Z,5.03
2019-02-19T13:27:48.244Z,7.43
2019-02-19T13:30:23.493Z,7.03
2019-02-19T13:32:52.048Z,4.97
2019-02-19T13:35:20.636Z,7.17
2019-02-19T13:37:49.192Z,4.57
2019-02-19T13:40:19.605Z,5.70
2019-02-19T13:42:48.224Z,8.90
2019-02-19T13:45:16.978Z,6.70
2019-02-19T13:47:45.688Z,7.03
2019-02-19T13:50:17.135Z,7.17
2019-02-19T13:52:47.402Z,10.30
2019-02-19T13:55:17.786Z,5.87
2019-02-19T13:57:46.413Z,5.67
2019-02-19T14:00:16.735Z,5.27
2019-02-19T14:02:45.293Z,6.77
2019-02-19T14:05:14.087Z,5.17
2019-02-19T14:07:42.605Z,6.43
2019-02-19T14:10:11.912Z,10.83
2019-02-19T14:12:40.571Z,6.60
2019-02-19T14:15:12.523Z,6.27
2019-02-19T14:17:41.132Z,10.57
2019-02-19T14:20:11.403Z,5.57
2019-02-19T14:22:57.668Z,4.33
2019-02-19T14:25:43.917Z,4.43
2019-02-19T14:28:30.143Z,7.43
2019-02-19T14:31:03.494Z,5.57
2019-02-19T14:33:39.414Z,5.10
2019-02-19T14:36:25.669Z,6.80
2019-02-19T14:39:01.867Z,9.97
2019-02-19T14:41:34.872Z,4.17
2019-02-19T14:44:14.032Z,8.10
2019-02-19T14:46:44.392Z,5.27
2019-02-19T14:49:14.577Z,4.07
2019-02-19T14:51:49.869Z,4.50
2019-02-19T14:54:22.728Z,6.00
2019-02-19T14:56:53.057Z,7.53
2019-02-19T14:59:39.584Z,7.10
2019-02-19T15:02:18.963Z,5.47
2019-02-19T15:04:51.823Z,9.10
2019-02-19T15:07:27.812Z,5.90
2019-02-19T15:10:13.999Z,7.07
2019-02-19T15:12:44.292Z,5.80
2019-02-19T15:15:32.716Z,8.43
2019-02-19T15:18:18.976Z,7.33
2019-02-19T15:20:52.197Z,7.13
2019-02-19T15:23:22.444Z,9.93
2019-02-19T15:26:07.871Z,7.47
2019-02-19T15:28:40.868Z,4.73
2019-02-19T15:31:25.996Z,5.23
2019-02-19T15:33:56.208Z,6.17
2019-02-19T15:36:38.283Z,7.50
2019-02-19T15:39:11.696Z,6.40
2019-02-19T15:41:44.465Z,10.20
2019-02-19T15:44:30.792Z,3.53
2019-02-19T15:47:01.066Z,4.67
2019-02-19T15:49:31.269Z,8.73
2019-02-19T15:52:01.763Z,7.87
2019-02-19T15:54:34.625Z,8.10
2019-02-19T15:57:04.870Z,6.30
2019-02-19T15:59:46.899Z,5.70
2019-02-19T16:02:25.990Z,8.23
2019-02-19T16:05:08.243Z,11.83
2019-02-19T16:07:47.347Z,8.70
2019-02-19T16:10:20.337Z,4.17
2019-02-19T16:12:50.598Z,7.33
2019-02-19T16:15:26.774Z,6.50
2019-02-19T16:18:12.200Z,4.33
2019-02-19T16:20:58.807Z,7.67
2019-02-19T16:23:29.069Z,9.87
2019-02-19T16:25:59.251Z,7.37
2019-02-19T16:28:29.534Z,8.63
2019-02-19T16:31:15.943Z,12.73
2019-02-19T16:33:46.206Z,7.43
2019-02-19T16:36:19.105Z,8.27
2019-02-19T16:38:49.344Z,8.17
2019-02-19T16:41:19.541Z,5.70
2019-02-19T16:44:04.886Z,5.67
2019-02-19T16:46:35.069Z,6.30
2019-02-19T16:49:19.880Z,6.43
2019-02-19T16:52:08.345Z,4.93
2019-02-19T16:54:54.645Z,9.40
2019-02-19T16:57:39.658Z,6.87
2019-02-19T17:00:15.852Z,8.30
2019-02-19T17:02:46.115Z,5.57
2019-02-19T17:05:32.597Z,9.23
2019-02-19T17:08:05.523Z,5.70
2019-02-19T17:10:35.716Z,6.97
2019-02-19T17:13:14.980Z,8.07
2019-02-19T17:15:45.171Z,9.73
2019-02-19T17:18:18.337Z,16.63
2019-02-19T17:20:51.373Z,12.93
2019-02-19T17:23:24.253Z,10.20
2019-02-19T17:25:54.446Z,12.53
2019-02-19T17:28:33.553Z,11.73
2019-02-19T17:31:15.842Z,9.27
2019-02-19T17:33:46.094Z,8.90
2019-02-19T17:36:16.289Z,10.50
2019-02-19T17:38:46.553Z,13.13
2019-02-19T17:41:16.732Z,10.10
2019-02-19T17:44:03.080Z,7.63
2019-02-19T17:46:35.690Z,10.43
2019-02-19T17:49:11.553Z,7.87
2019-02-19T17:51:44.920Z,11.03
2019-02-19T17:54:15.152Z,8.27
2019-02-19T17:56:45.412Z,9.57
2019-02-19T17:59:18.238Z,14.40
2019-02-19T18:01:53.878Z,8.63
2019-02-19T18:04:26.821Z,9.97
2019-02-19T18:06:59.610Z,11.00
2019-02-19T18:09:41.509Z,10.97
2019-02-19T18:12:20.232Z,7.90
2019-02-19T18:15:06.543Z,7.40
2019-02-19T18:17:39.804Z,9.27
2019-02-19T18:20:08.697Z,6.97
2019-02-19T18:22:37.258Z,11.47
2019-02-19T18:25:06.720Z,11.67
2019-02-19T18:27:35.281Z,13.27
2019-02-19T18:30:04.681Z,12.83
2019-02-19T18:32:33.247Z,12.10
2019-02-19T18:35:01.877Z,9.90
2019-02-19T18:37:30.427Z,11.27
2019-02-19T18:39:59.056Z,8.87
2019-02-19T18:42:27.611Z,9.50
2019-02-19T18:44:56.866Z,13.97
2019-02-19T18:47:25.497Z,10.73
2019-02-19T18:49:54.250Z,10.87
2019-02-19T18:52:22.809Z,11.70
2019-02-19T18:54:51.445Z,12.83
2019-02-19T18:57:20.012Z,14.10
2019-02-19T18:59:48.641Z,10.77
2019-02-19T19:02:17.189Z,9.67
2019-02-19T19:04:45.820Z,11.57
2019-02-19T19:07:14.380Z,10.57
2019-02-19T19:09:43.007Z,11.17
2019-02-19T19:12:11.559Z,9.23
2019-02-19T19:14:40.180Z,9.53
2019-02-19T19:17:08.804Z,7.73
2019-02-19T19:19:37.432Z,7.67
2019-02-19T19:22:06.058Z,8.80
2019-02-19T19:24:34.689Z,13.00
2019-02-19T19:27:03.249Z,15.00
2019-02-19T19:29:31.944Z,21.63
2019-02-19T19:32:00.506Z,23.70
2019-02-19T19:34:29.132Z,22.70
2019-02-19T19:36:57.700Z,19.53
2019-02-19T19:39:26.328Z,18.73
2019-02-19T19:41:54.895Z,13.73
2019-02-19T19:44:24.925Z,16.20
2019-02-19T19:46:53.589Z,13.88
2019-02-19T19:49:22.224Z,15.03
2019-02-19T19:51:50.797Z,20.97
2019-02-19T19:54:19.428Z,18.07
2019-02-19T19:56:48.041Z,18.57
2019-02-19T19:59:16.619Z,12.93
2019-02-19T20:01:45.175Z,15.07
2019-02-19T20:04:13.742Z,14.10
2019-02-19T20:06:42.375Z,12.33
2019-02-19T20:09:10.927Z,14.97
2019-02-19T20:11:39.563Z,10.73
2019-02-19T20:14:08.122Z,12.47
2019-02-19T20:16:36.761Z,10.60
2019-02-19T20:19:05.389Z,10.72
2019-02-19T20:21:34.013Z,12.03
2019-02-19T20:24:02.578Z,9.27
2019-02-19T20:26:31.212Z,8.33
2019-02-19T20:28:59.768Z,12.33
2019-02-19T20:31:29.125Z,10.53
2019-02-19T20:33:57.680Z,12.10
2019-02-19T20:36:26.377Z,8.23
2019-02-19T20:38:54.940Z,10.73
2019-02-19T20:41:23.682Z,9.13
2019-02-19T20:43:52.245Z,12.65
2019-02-19T20:46:20.951Z,34.67
2019-02-19T20:48:49.523Z,12.82
2019-02-19T20:51:18.166Z,34.18
2019-02-19T20:53:46.733Z,18.62
2019-02-19T20:56:15.374Z,14.80
2019-02-19T20:58:43.919Z,12.63
2019-02-19T21:01:12.562Z,18.90
2019-02-19T21:03:41.125Z,9.33
2019-02-19T21:06:10.348Z,13.33
2019-02-19T21:08:38.963Z,9.17
2019-02-19T21:11:07.588Z,11.57
2019-02-19T21:13:36.146Z,9.33
2019-02-19T21:16:04.923Z,12.77
2019-02-19T21:18:33.473Z,14.58
2019-02-19T21:21:02.093Z,13.43
2019-02-19T21:23:30.649Z,16.50
2019-02-19T21:25:59.274Z,18.87
2019-02-19T21:28:27.832Z,14.97
2019-02-19T21:30:56.465Z,13.72
2019-02-19T21:33:25.025Z,15.05
2019-02-19T21:35:57.645Z,12.80
2019-02-19T21:38:23.860Z,9.35
2019-02-19T21:40:52.489Z,15.45
2019-02-19T21:43:21.064Z,12.73
2019-02-19T21:45:49.621Z,13.30
2019-02-19T21:48:18.239Z,16.62
2019-02-19T21:50:46.856Z,13.15
2019-02-19T21:53:15.416Z,12.35
2019-02-19T21:55:44.014Z,9.20
2019-02-19T21:58:12.574Z,12.05
2019-02-19T22:00:41.176Z,9.33
2019-02-19T22:03:09.740Z,11.97
2019-02-19T22:05:38.302Z,12.10
2019-02-19T22:08:06.922Z,12.73
2019-02-19T22:10:35.501Z,11.48
2019-02-19T22:13:04.243Z,11.55
2019-02-19T22:15:32.800Z,9.18
2019-02-19T22:18:01.401Z,9.15
2019-02-19T22:20:31.599Z,18.98
2019-02-19T22:23:00.202Z,12.03
2019-02-19T22:25:28.763Z,8.30
2019-02-19T22:27:57.368Z,10.28
2019-02-19T22:30:25.994Z,12.03
2019-02-19T22:32:54.661Z,10.03
2019-02-19T22:35:23.227Z,13.80
2019-02-19T22:37:51.830Z,7.20
2019-02-19T22:40:20.393Z,9.35
2019-02-19T22:42:48.994Z,8.75
2019-02-19T22:45:17.554Z,9.08
2019-02-19T22:47:53.232Z,8.08
2019-02-19T22:50:16.404Z,11.95
2019-02-19T22:52:44.960Z,12.13
2019-02-19T22:55:15.226Z,11.10
2019-02-19T22:57:43.892Z,14.70
2019-02-19T23:00:19.843Z,10.30
2019-02-19T23:02:48.521Z,14.20
2019-02-19T23:05:17.090Z,26.15
2019-02-19T23:07:45.700Z,24.98
2019-02-19T23:10:14.260Z,13.65
2019-02-19T23:12:42.932Z,16.37
2019-02-19T23:15:11.557Z,13.32
2019-02-19T23:17:40.228Z,10.32
2019-02-19T23:20:08.921Z,14.53
2019-02-19T23:22:37.524Z,13.48
2019-02-19T23:25:06.528Z,10.23
2019-02-19T23:27:35.135Z,9.55
2019-02-19T23:30:04.771Z,11.88
2019-02-19T23:32:33.392Z,10.00
2019-02-19T23:35:09.341Z,9.95
2019-02-19T23:37:37.949Z,11.20
2019-02-19T23:40:06.748Z,12.73
2019-02-19T23:42:35.387Z,10.88
2019-02-19T23:45:05.287Z,10.18
2019-02-19T23:47:33.884Z,10.40
2019-02-19T23:50:02.450Z,9.88
2019-02-19T23:52:31.045Z,11.12
2019-02-19T23:54:59.601Z,10.68
2019-02-19T23:57:28.293Z,10.72
2019-02-19T23:59:56.852Z,14.50
