createdAt,value
2023-03-22T00:00:27.409Z,14.69
2023-03-22T00:02:56.168Z,14.69
2023-03-22T00:05:23.813Z,14.69
2023-03-22T00:07:54.217Z,14.68
2023-03-22T00:10:23.165Z,14.68
2023-03-22T00:12:50.998Z,14.68
2023-03-22T00:15:19.795Z,14.69
2023-03-22T00:17:47.825Z,14.68
2023-03-22T00:20:15.405Z,14.68
2023-03-22T00:22:43.034Z,14.68
2023-03-22T00:25:11.485Z,14.69
2023-03-22T00:27:40.551Z,14.68
2023-03-22T00:30:10.208Z,14.69
2023-03-22T00:32:38.571Z,14.70
2023-03-22T00:35:07.899Z,14.68
2023-03-22T00:37:38.577Z,14.68
2023-03-22T00:40:08.766Z,14.66
2023-03-22T00:42:36.632Z,14.67
2023-03-22T00:45:07.382Z,14.67
2023-03-22T00:47:35.409Z,14.68
2023-03-22T00:50:03.542Z,14.68
2023-03-22T00:52:31.134Z,14.68
2023-03-22T00:54:58.859Z,14.67
2023-03-22T00:57:26.479Z,14.68
2023-03-22T00:59:55.843Z,14.68
2023-03-22T01:02:29.553Z,14.67
2023-03-22T01:04:57.813Z,14.69
2023-03-22T01:07:25.420Z,14.68
2023-03-22T01:09:53.392Z,14.68
2023-03-22T01:12:21.668Z,14.69
2023-03-22T01:14:49.294Z,14.69
2023-03-22T01:17:16.931Z,14.69
2023-03-22T01:19:46.014Z,14.69
2023-03-22T01:22:13.648Z,14.69
2023-03-22T01:24:41.404Z,14.69
2023-03-22T01:27:08.990Z,14.69
2023-03-22T01:29:36.646Z,14.70
2023-03-22T01:32:04.624Z,14.69
2023-03-22T01:34:32.302Z,14.70
2023-03-22T01:37:01.349Z,14.70
2023-03-22T01:39:29.015Z,14.69
2023-03-22T01:41:56.623Z,14.69
2023-03-22T01:44:25.025Z,14.69
2023-03-22T01:46:52.893Z,14.69
2023-03-22T01:49:24.888Z,14.70
2023-03-22T01:51:56.138Z,14.69
2023-03-22T01:54:29.634Z,14.69
2023-03-22T01:56:57.749Z,14.69
2023-03-22T01:59:26.120Z,14.70
2023-03-22T02:01:53.798Z,14.68
2023-03-22T02:04:24.765Z,14.70
2023-03-22T02:06:54.670Z,14.69
2023-03-22T02:09:22.827Z,14.69
2023-03-22T02:11:59.070Z,14.69
2023-03-22T02:14:41.656Z,14.68
2023-03-22T02:17:20.254Z,14.69
2023-03-22T02:20:47.071Z,14.69
2023-03-22T02:24:08.094Z,14.68
2023-03-22T02:27:06.370Z,14.69
2023-03-22T02:29:44.887Z,14.68
2023-03-22T02:32:49.321Z,14.68
2023-03-22T02:35:28.799Z,14.68
2023-03-22T02:38:19.834Z,14.68
2023-03-22T02:40:53.853Z,14.69
2023-03-22T02:43:38.474Z,14.69
2023-03-22T02:46:10.894Z,14.68
2023-03-22T02:48:42.947Z,14.69
2023-03-22T02:51:15.319Z,14.71
2023-03-22T02:53:46.992Z,14.69
2023-03-22T02:56:21.473Z,14.69
2023-03-22T02:58:53.377Z,14.68
2023-03-22T03:01:26.304Z,14.69
2023-03-22T03:03:58.145Z,14.70
2023-03-22T03:06:28.870Z,14.69
2023-03-22T03:08:57.990Z,14.68
2023-03-22T03:11:27.060Z,14.70
2023-03-22T03:13:54.962Z,14.70
2023-03-22T03:16:26.600Z,14.69
2023-03-22T03:19:00.408Z,14.69
2023-03-22T03:21:34.789Z,14.70
2023-03-22T03:24:20.799Z,14.69
2023-03-22T03:26:57.143Z,14.68
2023-03-22T03:29:34.356Z,14.68
2023-03-22T03:32:08.272Z,14.69
2023-03-22T03:34:42.141Z,14.68
2023-03-22T03:37:14.908Z,14.70
2023-03-22T03:39:49.551Z,14.70
2023-03-22T03:42:19.536Z,14.70
2023-03-22T03:44:47.201Z,14.69
2023-03-22T03:47:15.821Z,14.69
2023-03-22T03:49:43.459Z,14.68
2023-03-22T03:52:11.397Z,14.69
2023-03-22T03:54:39.009Z,14.68
2023-03-22T03:57:06.704Z,14.67
2023-03-22T03:59:35.877Z,14.67
2023-03-22T04:02:03.546Z,14.68
2023-03-22T04:04:31.245Z,14.69
2023-03-22T04:07:00.524Z,14.67
2023-03-22T04:09:30.004Z,14.67
2023-03-22T04:11:58.776Z,14.66
2023-03-22T04:14:27.000Z,14.67
2023-03-22T04:16:56.976Z,14.68
2023-03-22T04:19:24.900Z,14.66
2023-03-22T04:21:53.228Z,14.68
2023-03-22T04:24:21.494Z,14.68
2023-03-22T04:26:49.111Z,14.67
2023-03-22T04:29:17.001Z,14.69
2023-03-22T04:31:44.599Z,14.68
2023-03-22T04:34:14.077Z,14.68
2023-03-22T04:36:41.859Z,14.68
2023-03-22T04:39:12.221Z,14.67
2023-03-22T04:41:39.873Z,14.67
2023-03-22T04:44:08.261Z,14.67
2023-03-22T04:46:37.317Z,14.69
2023-03-22T04:49:05.223Z,14.69
2023-03-22T04:51:34.232Z,14.69
2023-03-22T04:54:01.846Z,14.68
2023-03-22T04:56:29.478Z,14.68
2023-03-22T04:58:57.076Z,14.68
2023-03-22T05:01:24.755Z,14.68
2023-03-22T05:03:52.388Z,14.68
2023-03-22T05:06:20.033Z,14.70
2023-03-22T05:08:48.991Z,14.69
2023-03-22T05:11:19.384Z,14.70
2023-03-22T05:13:47.110Z,14.71
2023-03-22T05:16:14.908Z,14.71
2023-03-22T05:18:45.409Z,14.73
2023-03-22T05:21:15.411Z,14.73
2023-03-22T05:23:43.845Z,14.74
2023-03-22T05:26:15.993Z,14.75
2023-03-22T05:28:44.607Z,14.76
2023-03-22T05:31:14.860Z,14.75
2023-03-22T05:33:42.568Z,14.77
2023-03-22T05:36:12.184Z,14.78
2023-03-22T05:38:39.792Z,14.78
2023-03-22T05:41:07.995Z,14.78
2023-03-22T05:43:37.125Z,14.79
2023-03-22T05:46:06.815Z,14.79
2023-03-22T05:48:34.633Z,14.78
2023-03-22T05:51:03.425Z,14.78
2023-03-22T05:53:31.225Z,14.80
2023-03-22T05:56:00.667Z,14.79
2023-03-22T05:58:28.892Z,14.79
2023-03-22T06:01:01.022Z,14.79
2023-03-22T06:03:29.101Z,14.79
2023-03-22T06:05:56.748Z,14.78
2023-03-22T06:08:26.591Z,14.77
2023-03-22T06:10:54.979Z,14.78
2023-03-22T06:13:23.073Z,14.77
2023-03-22T06:15:50.996Z,14.77
2023-03-22T06:18:19.955Z,14.77
2023-03-22T06:20:47.553Z,14.77
2023-03-22T06:23:15.330Z,14.78
2023-03-22T06:25:43.525Z,14.77
2023-03-22T06:28:11.161Z,14.78
2023-03-22T06:30:39.188Z,14.77
2023-03-22T06:33:06.998Z,14.75
2023-03-22T06:35:36.410Z,14.76
2023-03-22T06:38:04.126Z,14.75
2023-03-22T06:40:31.732Z,14.76
2023-03-22T06:43:02.290Z,14.76
2023-03-22T06:45:33.468Z,14.75
2023-03-22T06:48:01.673Z,14.75
2023-03-22T06:50:29.911Z,14.75
2023-03-22T06:52:59.251Z,14.74
2023-03-22T06:55:26.894Z,14.75
2023-03-22T06:57:54.544Z,14.74
2023-03-22T07:00:22.601Z,14.75
2023-03-22T07:02:52.621Z,14.76
2023-03-22T07:05:20.453Z,14.76
2023-03-22T07:07:48.047Z,14.76
2023-03-22T07:10:17.054Z,14.78
2023-03-22T07:12:44.746Z,14.77
2023-03-22T07:15:12.808Z,14.78
2023-03-22T07:17:40.385Z,14.79
2023-03-22T07:20:09.220Z,14.80
2023-03-22T07:22:36.915Z,14.78
2023-03-22T07:25:04.861Z,14.79
2023-03-22T07:27:33.888Z,14.79
2023-03-22T07:30:01.493Z,14.79
2023-03-22T07:32:29.097Z,14.80
2023-03-22T07:34:56.808Z,14.79
2023-03-22T07:37:24.742Z,14.80
2023-03-22T07:39:52.460Z,14.78
2023-03-22T07:42:20.062Z,14.78
2023-03-22T07:44:49.749Z,14.77
2023-03-22T07:47:22.176Z,14.76
2023-03-22T07:49:54.895Z,14.77
2023-03-22T07:52:22.511Z,14.78
2023-03-22T07:54:50.147Z,14.77
2023-03-22T07:57:17.741Z,14.77
2023-03-22T07:59:45.399Z,14.77
2023-03-22T08:02:14.530Z,14.78
2023-03-22T08:04:42.183Z,14.77
2023-03-22T08:07:10.114Z,14.77
2023-03-22T08:09:38.043Z,14.77
2023-03-22T08:12:06.236Z,14.76
2023-03-22T08:14:36.777Z,14.77
2023-03-22T08:17:05.766Z,14.76
2023-03-22T08:19:35.462Z,14.76
2023-03-22T08:22:03.661Z,14.76
2023-03-22T08:24:31.346Z,14.75
2023-03-22T08:26:58.971Z,14.75
2023-03-22T08:29:26.730Z,14.76
2023-03-22T08:31:54.918Z,14.77
2023-03-22T08:34:22.764Z,14.76
2023-03-22T08:36:51.686Z,14.76
2023-03-22T08:39:19.298Z,14.76
2023-03-22T08:41:46.893Z,14.76
2023-03-22T08:44:14.512Z,14.76
2023-03-22T08:46:42.170Z,14.77
2023-03-22T08:49:10.492Z,14.77
2023-03-22T08:51:38.137Z,14.77
2023-03-22T08:54:07.652Z,14.77
2023-03-22T08:56:37.987Z,14.77
2023-03-22T08:59:06.477Z,14.78
2023-03-22T09:01:34.163Z,14.78
2023-03-22T09:04:01.946Z,14.77
2023-03-22T09:06:29.705Z,14.78
2023-03-22T09:08:57.609Z,14.78
2023-03-22T09:11:26.646Z,14.78
2023-03-22T09:13:54.355Z,14.77
2023-03-22T09:16:22.136Z,14.78
2023-03-22T09:18:49.982Z,14.78
2023-03-22T09:21:17.626Z,14.80
2023-03-22T09:23:47.791Z,14.78
2023-03-22T09:26:15.790Z,14.79
2023-03-22T09:28:45.964Z,14.78
2023-03-22T09:31:13.670Z,14.79
2023-03-22T09:33:41.715Z,14.79
2023-03-22T09:36:11.897Z,14.79
2023-03-22T09:38:41.293Z,14.79
2023-03-22T09:41:15.818Z,14.78
2023-03-22T09:43:49.653Z,14.78
2023-03-22T09:46:23.945Z,14.77
2023-03-22T09:48:52.413Z,14.77
2023-03-22T09:51:31.531Z,14.77
2023-03-22T09:53:59.225Z,14.77
2023-03-22T09:56:30.482Z,14.77
2023-03-22T09:59:07.190Z,14.79
2023-03-22T10:01:41.370Z,14.78
2023-03-22T10:04:31.144Z,14.77
2023-03-22T10:07:07.302Z,14.78
2023-03-22T10:09:43.863Z,14.77
2023-03-22T10:12:21.225Z,14.77
2023-03-22T10:14:52.820Z,14.77
2023-03-22T10:17:26.356Z,14.77
2023-03-22T10:19:58.969Z,14.79
2023-03-22T10:22:30.829Z,14.77
2023-03-22T10:25:00.866Z,14.77
2023-03-22T10:27:30.592Z,14.78
2023-03-22T10:30:04.351Z,14.78
2023-03-22T10:32:54.780Z,14.78
2023-03-22T10:35:24.686Z,14.77
2023-03-22T10:37:53.833Z,14.78
2023-03-22T10:40:26.204Z,14.78
2023-03-22T10:42:57.184Z,14.77
2023-03-22T10:45:27.374Z,14.78
2023-03-22T10:48:00.047Z,14.78
2023-03-22T10:50:31.087Z,14.79
2023-03-22T10:53:04.123Z,14.78
2023-03-22T10:55:31.786Z,14.78
2023-03-22T10:58:12.830Z,14.78
2023-03-22T11:00:47.208Z,14.78
2023-03-22T11:03:28.069Z,14.77
2023-03-22T11:06:06.372Z,14.77
2023-03-22T11:08:42.068Z,14.77
2023-03-22T11:11:18.088Z,14.77
2023-03-22T11:13:51.924Z,14.78
2023-03-22T11:16:21.164Z,14.77
2023-03-22T11:18:48.885Z,14.78
2023-03-22T11:21:18.818Z,14.77
2023-03-22T11:23:54.570Z,14.78
2023-03-22T11:26:29.121Z,14.77
2023-03-22T11:29:05.925Z,14.77
2023-03-22T11:31:53.591Z,14.78
2023-03-22T11:34:26.240Z,14.78
2023-03-22T11:36:56.939Z,14.77
2023-03-22T11:39:28.266Z,14.77
2023-03-22T11:41:59.793Z,14.77
2023-03-22T11:44:29.595Z,14.76
2023-03-22T11:47:01.612Z,14.76
2023-03-22T11:49:38.462Z,14.76
2023-03-22T11:52:11.126Z,14.77
2023-03-22T11:54:42.250Z,14.76
2023-03-22T11:57:14.547Z,14.78
2023-03-22T11:59:49.121Z,14.76
2023-03-22T12:02:24.715Z,14.79
2023-03-22T12:05:00.530Z,14.79
2023-03-22T12:07:31.253Z,14.80
2023-03-22T12:10:06.133Z,14.81
2023-03-22T12:12:38.067Z,14.82
2023-03-22T12:15:09.278Z,14.82
2023-03-22T12:17:42.641Z,14.82
2023-03-22T12:20:21.999Z,14.83
2023-03-22T12:22:53.785Z,14.82
2023-03-22T12:25:24.247Z,14.82
2023-03-22T12:27:55.620Z,14.82
2023-03-22T12:30:25.620Z,14.83
2023-03-22T12:33:01.636Z,14.83
2023-03-22T12:35:32.519Z,14.84
2023-03-22T12:38:08.078Z,14.83
2023-03-22T12:40:39.214Z,14.82
2023-03-22T12:43:14.659Z,14.82
2023-03-22T12:45:47.157Z,14.83
2023-03-22T12:48:21.209Z,14.82
2023-03-22T12:50:54.096Z,14.84
2023-03-22T12:53:24.302Z,14.82
2023-03-22T12:55:52.532Z,14.83
2023-03-22T12:58:23.273Z,14.83
2023-03-22T13:00:54.457Z,14.83
2023-03-22T13:03:28.809Z,14.83
2023-03-22T13:06:02.647Z,14.82
2023-03-22T13:09:05.355Z,14.82
2023-03-22T13:11:33.567Z,14.82
2023-03-22T13:14:01.497Z,14.83
2023-03-22T13:16:57.091Z,14.82
2023-03-22T13:19:52.271Z,14.82
2023-03-22T13:22:24.244Z,14.82
2023-03-22T13:25:08.642Z,14.83
2023-03-22T13:27:38.955Z,14.82
2023-03-22T13:30:15.840Z,14.83
2023-03-22T13:32:54.526Z,14.83
2023-03-22T13:35:28.619Z,14.83
2023-03-22T13:38:03.110Z,14.83
2023-03-22T13:40:36.118Z,14.84
2023-03-22T13:43:13.136Z,14.83
2023-03-22T13:46:13.065Z,14.84
2023-03-22T13:48:45.621Z,14.84
2023-03-22T13:51:18.974Z,14.84
2023-03-22T13:53:57.061Z,14.83
2023-03-22T13:56:52.367Z,14.84
2023-03-22T13:59:23.984Z,14.84
2023-03-22T14:01:53.794Z,14.84
2023-03-22T14:04:26.656Z,14.84
2023-03-22T14:06:59.845Z,14.84
2023-03-22T14:09:32.459Z,14.84
2023-03-22T14:12:07.791Z,14.83
2023-03-22T14:14:41.101Z,14.83
2023-03-22T14:17:20.916Z,14.84
2023-03-22T14:19:51.432Z,14.83
