createdAt,value
2023-02-02T00:00:53.055Z,7.50
2023-02-02T00:03:21.193Z,7.50
2023-02-02T00:05:50.240Z,7.50
2023-02-02T00:08:19.128Z,7.50
2023-02-02T00:10:47.504Z,7.50
2023-02-02T00:13:15.733Z,7.50
2023-02-02T00:15:45.156Z,7.50
2023-02-02T00:18:13.129Z,7.50
2023-02-02T00:20:41.073Z,7.50
2023-02-02T00:23:09.036Z,7.50
2023-02-02T00:25:36.926Z,7.60
2023-02-02T00:28:04.986Z,7.60
2023-02-02T00:30:33.091Z,7.50
2023-02-02T00:33:02.331Z,7.60
2023-02-02T00:35:30.478Z,7.60
2023-02-02T00:37:58.404Z,7.60
2023-02-02T00:40:27.047Z,7.60
2023-02-02T00:42:55.091Z,7.60
2023-02-02T00:45:22.324Z,7.60
2023-02-02T00:47:50.936Z,7.60
2023-02-02T00:50:22.055Z,7.60
2023-02-02T00:52:50.530Z,7.60
2023-02-02T00:55:19.384Z,7.60
2023-02-02T00:57:47.368Z,7.60
2023-02-02T01:00:19.065Z,7.60
2023-02-02T01:02:46.926Z,7.60
2023-02-02T01:05:14.912Z,7.50
2023-02-02T01:07:44.418Z,7.50
2023-02-02T01:10:14.906Z,7.50
2023-02-02T01:12:43.579Z,7.50
2023-02-02T01:15:12.936Z,7.60
2023-02-02T01:17:42.196Z,7.60
2023-02-02T01:20:16.893Z,7.60
2023-02-02T01:22:46.434Z,7.60
2023-02-02T01:25:14.506Z,7.60
2023-02-02T01:27:43.383Z,7.60
2023-02-02T01:30:12.753Z,7.50
2023-02-02T01:32:40.654Z,7.50
2023-02-02T01:35:10.206Z,7.50
2023-02-02T01:37:39.696Z,7.50
2023-02-02T01:40:11.231Z,7.50
2023-02-02T01:42:39.093Z,7.40
2023-02-02T01:45:23.297Z,7.40
2023-02-02T01:47:55.702Z,7.40
2023-02-02T01:50:27.751Z,7.40
2023-02-02T01:52:59.619Z,7.40
2023-02-02T01:55:32.204Z,7.40
2023-02-02T01:58:03.499Z,7.40
2023-02-02T02:00:31.456Z,7.40
2023-02-02T02:03:02.684Z,7.40
2023-02-02T02:05:34.792Z,7.40
2023-02-02T02:08:10.195Z,7.40
2023-02-02T02:10:39.484Z,7.40
2023-02-02T02:13:07.910Z,7.40
2023-02-02T02:16:00.919Z,7.40
2023-02-02T02:18:38.890Z,7.40
2023-02-02T02:21:51.026Z,7.40
2023-02-02T02:25:04.501Z,7.40
2023-02-02T02:28:01.093Z,7.40
2023-02-02T02:30:42.506Z,7.40
2023-02-02T02:33:16.430Z,7.40
2023-02-02T02:35:52.251Z,7.40
2023-02-02T02:38:27.049Z,7.40
2023-02-02T02:40:59.041Z,7.40
2023-02-02T02:43:31.954Z,7.40
2023-02-02T02:46:00.067Z,7.40
2023-02-02T02:48:30.306Z,7.40
2023-02-02T02:51:07.243Z,7.40
2023-02-02T02:53:35.922Z,7.40
2023-02-02T02:56:12.059Z,7.40
2023-02-02T02:58:50.644Z,7.40
2023-02-02T03:01:28.000Z,7.40
2023-02-02T03:04:09.587Z,7.50
2023-02-02T03:06:45.047Z,7.50
2023-02-02T03:09:16.773Z,7.50
2023-02-02T03:11:45.150Z,7.50
2023-02-02T03:14:13.119Z,7.50
2023-02-02T03:16:41.008Z,7.50
2023-02-02T03:19:10.621Z,7.50
2023-02-02T03:21:38.576Z,7.50
2023-02-02T03:24:06.944Z,7.50
2023-02-02T03:26:35.386Z,7.50
2023-02-02T03:29:03.852Z,7.50
2023-02-02T03:31:31.991Z,7.50
2023-02-02T03:33:59.887Z,7.50
2023-02-02T03:36:29.157Z,7.50
2023-02-02T03:38:57.081Z,7.60
2023-02-02T03:41:24.917Z,7.60
2023-02-02T03:43:52.781Z,7.60
2023-02-02T03:46:20.771Z,7.60
2023-02-02T03:48:48.635Z,7.60
2023-02-02T03:51:16.908Z,7.60
2023-02-02T03:53:47.463Z,7.60
2023-02-02T03:56:15.708Z,7.60
2023-02-02T03:58:43.648Z,7.60
2023-02-02T04:01:14.208Z,7.60
2023-02-02T04:03:42.319Z,7.60
2023-02-02T04:06:10.549Z,7.60
2023-02-02T04:08:39.374Z,7.60
2023-02-02T04:11:11.966Z,7.60
2023-02-02T04:13:39.928Z,7.60
2023-02-02T04:16:08.084Z,7.60
2023-02-02T04:18:37.780Z,7.60
2023-02-02T04:21:07.323Z,7.70
2023-02-02T04:23:35.536Z,7.70
2023-02-02T04:26:03.806Z,7.70
2023-02-02T04:28:33.298Z,7.70
2023-02-02T04:31:01.381Z,7.70
2023-02-02T04:33:30.003Z,7.70
2023-02-02T04:35:57.930Z,7.70
2023-02-02T04:38:25.834Z,7.70
2023-02-02T04:40:53.700Z,7.80
2023-02-02T04:43:21.577Z,7.80
2023-02-02T04:45:56.460Z,7.80
2023-02-02T04:48:24.440Z,7.80
2023-02-02T04:50:52.359Z,7.80
2023-02-02T04:53:20.261Z,7.80
2023-02-02T04:55:48.166Z,7.90
2023-02-02T04:58:15.993Z,7.90
2023-02-02T05:00:43.862Z,7.90
2023-02-02T05:03:13.223Z,7.90
2023-02-02T05:05:41.032Z,7.90
2023-02-02T05:08:11.860Z,7.90
2023-02-02T05:10:41.895Z,7.90
2023-02-02T05:13:09.843Z,7.90
2023-02-02T05:15:37.735Z,7.90
2023-02-02T05:18:05.684Z,7.90
2023-02-02T05:20:34.936Z,7.90
2023-02-02T05:23:02.778Z,7.90
2023-02-02T05:25:30.705Z,7.90
2023-02-02T05:27:58.639Z,7.90
2023-02-02T05:30:26.583Z,7.90
2023-02-02T05:32:54.491Z,8.00
2023-02-02T05:35:22.645Z,7.90
2023-02-02T05:37:52.075Z,7.90
2023-02-02T05:40:20.127Z,8.00
2023-02-02T05:42:49.278Z,8.00
2023-02-02T05:45:17.319Z,8.00
2023-02-02T05:47:45.217Z,8.00
2023-02-02T05:50:13.222Z,8.00
2023-02-02T05:52:42.184Z,8.00
2023-02-02T05:55:12.319Z,7.90
2023-02-02T05:57:40.252Z,7.90
2023-02-02T06:00:09.401Z,7.90
2023-02-02T06:02:37.472Z,7.90
2023-02-02T06:05:05.973Z,7.90
2023-02-02T06:07:33.825Z,7.90
2023-02-02T06:10:01.714Z,7.90
2023-02-02T06:12:31.686Z,7.90
2023-02-02T06:14:59.605Z,7.90
2023-02-02T06:17:27.658Z,7.90
2023-02-02T06:19:55.615Z,7.90
2023-02-02T06:22:23.571Z,7.90
2023-02-02T06:24:53.333Z,7.80
2023-02-02T06:27:21.429Z,7.80
2023-02-02T06:29:50.667Z,7.80
2023-02-02T06:32:18.535Z,7.80
2023-02-02T06:34:46.421Z,7.80
2023-02-02T06:37:14.228Z,7.80
2023-02-02T06:39:42.109Z,7.80
2023-02-02T06:42:20.683Z,7.80
2023-02-02T06:44:51.068Z,7.80
2023-02-02T06:47:18.931Z,7.80
2023-02-02T06:49:46.771Z,7.80
2023-02-02T06:52:14.673Z,7.80
2023-02-02T06:54:42.510Z,7.80
2023-02-02T06:57:10.469Z,7.80
2023-02-02T06:59:40.851Z,7.70
2023-02-02T07:02:13.078Z,7.70
2023-02-02T07:04:40.946Z,7.70
2023-02-02T07:07:08.812Z,7.70
2023-02-02T07:09:37.197Z,7.70
2023-02-02T07:12:05.283Z,7.70
2023-02-02T07:14:33.187Z,7.70
2023-02-02T07:17:01.050Z,7.70
2023-02-02T07:19:30.406Z,7.70
2023-02-02T07:21:58.308Z,7.70
2023-02-02T07:24:27.463Z,7.70
2023-02-02T07:26:55.530Z,7.70
2023-02-02T07:29:23.492Z,7.70
2023-02-02T07:31:51.445Z,7.70
2023-02-02T07:34:19.476Z,7.70
2023-02-02T07:36:48.785Z,7.70
2023-02-02T07:39:17.109Z,7.70
2023-02-02T07:41:45.126Z,7.70
2023-02-02T07:44:16.105Z,7.70
2023-02-02T07:46:44.057Z,7.70
2023-02-02T07:49:15.296Z,7.70
2023-02-02T07:51:47.454Z,7.70
2023-02-02T07:54:17.160Z,7.70
2023-02-02T07:56:45.070Z,7.70
2023-02-02T07:59:12.958Z,7.70
2023-02-02T08:01:40.919Z,7.70
2023-02-02T08:04:08.949Z,7.70
2023-02-02T08:06:38.498Z,7.70
2023-02-02T08:09:09.150Z,7.80
2023-02-02T08:11:39.497Z,7.80
2023-02-02T08:14:08.012Z,7.80
2023-02-02T08:16:36.062Z,7.80
2023-02-02T08:19:04.332Z,7.80
2023-02-02T08:21:34.820Z,7.80
2023-02-02T08:24:04.419Z,7.80
2023-02-02T08:26:32.970Z,7.80
2023-02-02T08:29:04.396Z,7.80
2023-02-02T08:31:33.812Z,7.90
2023-02-02T08:34:01.861Z,7.90
2023-02-02T08:36:31.815Z,7.90
2023-02-02T08:39:03.038Z,7.90
2023-02-02T08:41:31.785Z,7.90
2023-02-02T08:43:59.855Z,7.90
2023-02-02T08:46:29.403Z,8.00
2023-02-02T08:48:57.560Z,8.00
2023-02-02T08:51:25.546Z,8.00
2023-02-02T08:53:53.513Z,8.00
2023-02-02T08:56:23.436Z,8.00
2023-02-02T08:58:53.854Z,8.00
2023-02-02T09:01:24.273Z,8.00
2023-02-02T09:03:56.735Z,8.10
2023-02-02T09:06:29.976Z,8.10
2023-02-02T09:08:57.952Z,8.10
2023-02-02T09:11:25.831Z,8.10
2023-02-02T09:13:56.483Z,8.10
2023-02-02T09:16:25.630Z,8.10
2023-02-02T09:18:55.555Z,8.10
2023-02-02T09:21:23.842Z,8.10
2023-02-02T09:23:54.065Z,8.20
2023-02-02T09:26:24.170Z,8.20
2023-02-02T09:28:54.651Z,8.20
2023-02-02T09:31:22.949Z,8.20
2023-02-02T09:33:50.916Z,8.20
2023-02-02T09:36:21.584Z,8.20
2023-02-02T09:38:50.251Z,8.30
2023-02-02T09:41:55.956Z,8.30
2023-02-02T09:44:41.770Z,8.30
2023-02-02T09:47:18.596Z,8.30
2023-02-02T09:49:57.329Z,8.30
2023-02-02T09:52:30.034Z,8.40
2023-02-02T09:55:04.306Z,8.40
2023-02-02T09:57:38.788Z,8.40
2023-02-02T10:00:18.059Z,8.40
2023-02-02T10:02:49.978Z,8.40
2023-02-02T10:05:22.323Z,8.40
2023-02-02T10:07:56.721Z,8.40
2023-02-02T10:10:28.679Z,8.40
2023-02-02T10:13:02.898Z,8.40
2023-02-02T10:15:38.190Z,8.40
2023-02-02T10:18:18.392Z,8.40
2023-02-02T10:20:51.762Z,8.40
2023-02-02T10:23:27.040Z,8.40
2023-02-02T10:26:03.128Z,8.40
2023-02-02T10:28:43.256Z,8.40
2023-02-02T10:31:23.291Z,8.40
2023-02-02T10:34:02.392Z,8.40
2023-02-02T10:36:39.936Z,8.40
2023-02-02T10:39:21.085Z,8.40
2023-02-02T10:42:00.620Z,8.40
2023-02-02T10:44:36.931Z,8.50
2023-02-02T10:47:09.768Z,8.50
2023-02-02T10:49:39.977Z,8.40
2023-02-02T10:52:17.230Z,8.50
2023-02-02T10:54:58.362Z,8.50
2023-02-02T10:57:48.187Z,8.50
2023-02-02T11:00:23.859Z,8.50
2023-02-02T11:02:52.948Z,8.50
2023-02-02T11:05:43.897Z,8.60
2023-02-02T11:08:17.397Z,8.60
2023-02-02T11:10:49.134Z,8.60
2023-02-02T11:13:29.162Z,8.60
2023-02-02T11:16:38.892Z,8.60
2023-02-02T11:19:25.012Z,8.60
2023-02-02T11:21:56.209Z,8.60
2023-02-02T11:24:27.610Z,8.60
2023-02-02T11:27:00.703Z,8.60
2023-02-02T11:29:32.009Z,8.60
2023-02-02T11:32:18.355Z,8.60
2023-02-02T11:34:46.468Z,8.60
2023-02-02T11:37:16.139Z,8.60
2023-02-02T11:39:45.067Z,8.60
2023-02-02T11:42:18.513Z,8.60
2023-02-02T11:44:50.382Z,8.60
2023-02-02T11:47:25.762Z,8.60
2023-02-02T11:49:55.594Z,8.60
2023-02-02T11:52:30.676Z,8.60
2023-02-02T11:55:03.543Z,8.60
2023-02-02T11:57:33.026Z,8.70
2023-02-02T12:00:18.623Z,8.60
2023-02-02T12:02:47.852Z,8.60
2023-02-02T12:05:34.997Z,8.70
2023-02-02T12:08:03.163Z,8.70
2023-02-02T12:10:42.194Z,8.70
2023-02-02T12:13:20.451Z,8.70
2023-02-02T12:15:54.382Z,8.70
2023-02-02T12:18:38.174Z,8.80
2023-02-02T12:21:07.900Z,8.70
2023-02-02T12:23:59.515Z,8.70
2023-02-02T12:26:30.288Z,8.70
2023-02-02T12:29:22.200Z,8.70
2023-02-02T12:32:05.784Z,8.70
2023-02-02T12:34:44.196Z,8.70
2023-02-02T12:37:22.140Z,8.70
2023-02-02T12:40:04.305Z,8.70
2023-02-02T12:42:51.410Z,8.70
2023-02-02T12:45:49.822Z,8.70
2023-02-02T12:48:39.125Z,8.70
2023-02-02T12:51:21.716Z,8.70
2023-02-02T12:54:33.892Z,8.70
2023-02-02T12:57:09.456Z,8.70
2023-02-02T12:59:57.935Z,8.70
2023-02-02T13:02:34.657Z,8.70
2023-02-02T13:05:20.258Z,8.70
2023-02-02T13:07:51.593Z,8.60
2023-02-02T13:10:27.242Z,8.60
2023-02-02T13:12:58.644Z,8.60
2023-02-02T13:15:32.773Z,8.60
2023-02-02T13:18:04.823Z,8.60
2023-02-02T13:20:39.014Z,8.60
2023-02-02T13:23:12.094Z,8.60
2023-02-02T13:25:47.660Z,8.60
2023-02-02T13:28:25.149Z,8.60
2023-02-02T13:30:54.332Z,8.60
2023-02-02T13:33:29.887Z,8.60
2023-02-02T13:36:03.202Z,8.60
2023-02-02T13:38:34.094Z,8.50
2023-02-02T13:41:06.775Z,8.50
2023-02-02T13:43:43.911Z,8.50
2023-02-02T13:46:24.245Z,8.50
2023-02-02T13:49:03.671Z,8.40
2023-02-02T13:51:53.823Z,8.40
2023-02-02T13:55:00.354Z,8.40
2023-02-02T13:58:00.269Z,8.30
2023-02-02T14:00:33.492Z,8.30
2023-02-02T14:03:04.021Z,8.30
2023-02-02T14:05:35.565Z,8.30
2023-02-02T14:08:07.255Z,8.30
2023-02-02T14:10:37.298Z,8.30
2023-02-02T14:13:30.981Z,8.30
2023-02-02T14:16:00.048Z,8.30
2023-02-02T14:18:52.947Z,8.30
2023-02-02T14:22:01.231Z,8.30
2023-02-02T14:24:45.112Z,8.30
2023-02-02T14:27:43.007Z,8.20
2023-02-02T14:30:27.193Z,8.20
2023-02-02T14:32:55.350Z,8.20
2023-02-02T14:36:02.040Z,8.20
2023-02-02T14:38:55.884Z,8.20
2023-02-02T14:41:50.114Z,8.20
2023-02-02T14:44:18.220Z,8.20
2023-02-02T14:46:49.121Z,8.30
2023-02-02T14:49:25.591Z,8.30
2023-02-02T14:52:01.201Z,8.20
2023-02-02T14:54:35.562Z,8.20
2023-02-02T14:57:07.303Z,8.20
2023-02-02T14:59:38.499Z,8.20
2023-02-02T15:02:19.485Z,8.20
2023-02-02T15:04:48.196Z,8.20
2023-02-02T15:07:51.128Z,8.20
2023-02-02T15:11:23.230Z,8.20
2023-02-02T15:13:57.870Z,8.20
2023-02-02T15:16:30.488Z,8.20
2023-02-02T15:19:05.944Z,8.20
2023-02-02T15:21:39.116Z,8.20
2023-02-02T15:24:16.901Z,8.20
2023-02-02T15:26:48.047Z,8.30
2023-02-02T15:29:20.318Z,8.30
2023-02-02T15:31:50.689Z,8.20
2023-02-02T15:34:24.979Z,8.20
2023-02-02T15:36:55.805Z,8.30
2023-02-02T15:39:29.562Z,8.30
2023-02-02T15:42:19.195Z,8.30
2023-02-02T15:44:47.087Z,8.30
2023-02-02T15:47:18.749Z,8.30
2023-02-02T15:49:47.137Z,8.30
2023-02-02T15:52:16.812Z,8.30
2023-02-02T15:54:52.681Z,8.30
2023-02-02T15:57:40.502Z,8.30
2023-02-02T16:00:26.677Z,8.30
2023-02-02T16:02:59.382Z,8.30
2023-02-02T16:05:42.720Z,8.30
2023-02-02T16:08:17.247Z,8.30
2023-02-02T16:10:46.741Z,8.30
2023-02-02T16:13:34.435Z,8.30
2023-02-02T16:16:03.848Z,8.30
2023-02-02T16:18:32.089Z,8.30
2023-02-02T16:21:02.595Z,8.30
2023-02-02T16:23:34.633Z,8.30
2023-02-02T16:26:05.657Z,8.30
2023-02-02T16:28:36.206Z,8.30
2023-02-02T16:31:05.561Z,8.40
2023-02-02T16:33:38.920Z,8.40
2023-02-02T16:36:24.301Z,8.40
2023-02-02T16:38:54.364Z,8.40
2023-02-02T16:41:34.196Z,8.40
2023-02-02T16:44:39.261Z,8.40
2023-02-02T16:47:09.624Z,8.40
2023-02-02T16:49:39.292Z,8.40
2023-02-02T16:52:15.761Z,8.40
2023-02-02T16:54:51.371Z,8.40
2023-02-02T16:57:22.695Z,8.40
2023-02-02T16:59:54.609Z,8.40
2023-02-02T17:02:28.384Z,8.40
2023-02-02T17:05:01.341Z,8.50
2023-02-02T17:07:30.628Z,8.50
2023-02-02T17:10:15.946Z,8.50
2023-02-02T17:12:44.321Z,8.50
2023-02-02T17:15:29.785Z,8.50
2023-02-02T17:17:58.316Z,8.50
2023-02-02T17:20:27.069Z,8.50
2023-02-02T17:22:58.397Z,8.50
2023-02-02T17:25:30.752Z,8.50
2023-02-02T17:28:00.976Z,8.50
2023-02-02T17:30:30.939Z,8.50
2023-02-02T17:32:59.054Z,8.60
2023-02-02T17:35:37.004Z,8.60
2023-02-02T17:38:11.802Z,8.60
2023-02-02T17:40:40.447Z,8.60
2023-02-02T17:43:11.975Z,8.60
2023-02-02T17:45:41.616Z,8.60
2023-02-02T17:48:12.456Z,8.70
2023-02-02T17:50:41.517Z,8.70
2023-02-02T17:53:12.300Z,8.70
2023-02-02T17:55:42.894Z,8.70
2023-02-02T17:58:13.079Z,8.70
2023-02-02T18:00:42.916Z,8.70
2023-02-02T18:03:15.057Z,8.70
2023-02-02T18:05:43.897Z,8.70
2023-02-02T18:08:12.663Z,8.80
2023-02-02T18:10:40.787Z,8.80
2023-02-02T18:13:09.019Z,8.80
2023-02-02T18:15:36.933Z,8.80
2023-02-02T18:18:06.309Z,8.80
2023-02-02T18:20:36.193Z,8.80
2023-02-02T18:23:04.055Z,8.80
2023-02-02T18:25:31.913Z,8.80
2023-02-02T18:28:00.435Z,8.90
2023-02-02T18:30:28.348Z,8.90
2023-02-02T18:32:56.229Z,8.90
2023-02-02T18:35:26.962Z,8.90
2023-02-02T18:37:55.003Z,8.90
2023-02-02T18:40:22.835Z,8.90
2023-02-02T18:42:50.697Z,8.90
2023-02-02T18:45:18.721Z,8.90
2023-02-02T18:47:46.579Z,8.90
2023-02-02T18:50:15.013Z,8.90
2023-02-02T18:52:44.308Z,8.90
2023-02-02T18:55:12.174Z,8.90
2023-02-02T18:57:40.035Z,8.90
2023-02-02T19:00:09.302Z,8.90
2023-02-02T19:02:37.173Z,8.90
2023-02-02T19:05:22.774Z,8.90
2023-02-02T19:07:58.995Z,8.90
2023-02-02T19:10:28.056Z,8.90
2023-02-02T19:12:59.296Z,8.90
2023-02-02T19:15:27.563Z,8.90
2023-02-02T19:17:56.102Z,8.90
2023-02-02T19:20:28.944Z,8.90
2023-02-02T19:23:03.727Z,8.90
2023-02-02T19:25:31.574Z,8.90
2023-02-02T19:28:01.554Z,8.90
2023-02-02T19:30:29.439Z,8.90
2023-02-02T19:32:57.326Z,8.90
2023-02-02T19:35:27.559Z,8.90
2023-02-02T19:38:01.719Z,8.90
2023-02-02T19:40:29.768Z,8.90
2023-02-02T19:43:06.361Z,8.90
2023-02-02T19:45:35.314Z,8.90
2023-02-02T19:48:13.797Z,8.90
2023-02-02T19:50:41.778Z,8.90
2023-02-02T19:53:19.533Z,8.90
2023-02-02T19:55:48.010Z,8.90
2023-02-02T19:58:19.765Z,8.90
2023-02-02T20:00:48.363Z,9.00
2023-02-02T20:03:19.313Z,9.00
2023-02-02T20:05:48.768Z,9.00
2023-02-02T20:08:30.524Z,9.00
2023-02-02T20:11:01.254Z,9.00
2023-02-02T20:13:37.108Z,9.10
2023-02-02T20:16:06.206Z,9.10
2023-02-02T20:18:42.864Z,9.10
2023-02-02T20:21:18.421Z,9.10
2023-02-02T20:23:48.066Z,9.20
2023-02-02T20:26:23.840Z,9.20
2023-02-02T20:28:52.512Z,9.20
2023-02-02T20:31:22.983Z,9.20
2023-02-02T20:33:53.049Z,9.20
2023-02-02T20:36:36.778Z,9.20
2023-02-02T20:39:27.285Z,9.30
2023-02-02T20:41:57.110Z,9.30
2023-02-02T20:44:26.283Z,9.30
2023-02-02T20:46:54.571Z,9.30
2023-02-02T20:49:25.478Z,9.30
2023-02-02T20:51:53.873Z,9.30
2023-02-02T20:54:22.197Z,9.30
2023-02-02T20:56:51.896Z,9.30
2023-02-02T20:59:20.180Z,9.30
2023-02-02T21:01:49.775Z,9.30
2023-02-02T21:04:17.872Z,9.40
2023-02-02T21:06:46.318Z,9.30
2023-02-02T21:09:14.444Z,9.40
2023-02-02T21:11:42.795Z,9.40
2023-02-02T21:14:12.189Z,9.40
2023-02-02T21:16:40.089Z,9.40
2023-02-02T21:19:08.003Z,9.40
2023-02-02T21:21:35.981Z,9.40
2023-02-02T21:24:04.232Z,9.40
2023-02-02T21:26:32.141Z,9.40
2023-02-02T21:29:00.076Z,9.40
2023-02-02T21:31:29.560Z,9.40
2023-02-02T21:33:57.600Z,9.40
2023-02-02T21:36:30.745Z,9.40
2023-02-02T21:39:06.057Z,9.40
2023-02-02T21:41:34.707Z,9.40
2023-02-02T21:44:02.723Z,9.40
2023-02-02T21:46:38.145Z,9.40
2023-02-02T21:49:11.124Z,9.40
2023-02-02T21:51:39.235Z,9.40
2023-02-02T21:54:26.878Z,9.40
2023-02-02T21:56:56.123Z,9.50
2023-02-02T21:59:29.499Z,9.50
2023-02-02T22:01:58.788Z,9.50
2023-02-02T22:04:29.341Z,9.50
2023-02-02T22:07:00.897Z,9.50
2023-02-02T22:09:34.814Z,9.50
2023-02-02T22:12:12.795Z,9.50
2023-02-02T22:14:42.063Z,9.50
2023-02-02T22:17:21.921Z,9.50
2023-02-02T22:19:52.233Z,9.50
2023-02-02T22:22:23.743Z,9.50
2023-02-02T22:24:58.719Z,9.50
2023-02-02T22:27:31.173Z,9.50
2023-02-02T22:30:11.835Z,9.50
2023-02-02T22:32:41.048Z,9.50
2023-02-02T22:35:10.039Z,9.40
2023-02-02T22:37:37.903Z,9.40
2023-02-02T22:40:06.250Z,9.40
2023-02-02T22:42:34.128Z,9.40
2023-02-02T22:45:02.011Z,9.30
2023-02-02T22:47:29.977Z,9.30
2023-02-02T22:49:59.177Z,9.30
2023-02-02T22:52:27.030Z,9.30
2023-02-02T22:54:54.902Z,9.30
2023-02-02T22:57:22.764Z,9.30
2023-02-02T22:59:50.663Z,9.30
2023-02-02T23:02:18.552Z,9.30
2023-02-02T23:04:46.466Z,9.30
2023-02-02T23:07:15.704Z,9.30
2023-02-02T23:09:43.596Z,9.30
2023-02-02T23:12:11.473Z,9.30
2023-02-02T23:14:39.332Z,9.30
2023-02-02T23:17:08.140Z,9.30
2023-02-02T23:19:35.999Z,9.30
2023-02-02T23:22:03.882Z,9.30
2023-02-02T23:24:33.106Z,9.30
2023-02-02T23:27:00.987Z,9.30
2023-02-02T23:29:28.982Z,9.30
2023-02-02T23:31:56.935Z,9.30
2023-02-02T23:34:24.863Z,9.30
2023-02-02T23:36:53.537Z,9.30
2023-02-02T23:39:21.459Z,9.30
2023-02-02T23:41:50.729Z,9.40
2023-02-02T23:44:18.587Z,9.30
2023-02-02T23:46:46.700Z,9.40
2023-02-02T23:49:14.835Z,9.30
2023-02-02T23:51:42.914Z,9.30
2023-02-02T23:54:12.093Z,9.30
2023-02-02T23:56:40.764Z,9.30
2023-02-02T23:59:10.164Z,9.30
