createdAt,value
2023-03-28T00:00:03.289Z,10.93
2023-03-28T00:02:41.785Z,12.50
2023-03-28T00:05:11.387Z,13.60
2023-03-28T00:07:40.060Z,14.88
2023-03-28T00:10:09.523Z,8.77
2023-03-28T00:12:37.976Z,13.85
2023-03-28T00:15:07.280Z,9.55
2023-03-28T00:17:35.689Z,14.98
2023-03-28T00:20:10.316Z,11.48
2023-03-28T00:22:39.316Z,8.27
2023-03-28T00:25:09.409Z,10.32
2023-03-28T00:27:37.735Z,18.30
2023-03-28T00:30:08.213Z,10.95
2023-03-28T00:32:37.294Z,7.32
2023-03-28T00:35:07.836Z,12.25
2023-03-28T00:37:36.221Z,11.02
2023-03-28T00:40:07.780Z,8.98
2023-03-28T00:42:36.070Z,6.35
2023-03-28T00:45:04.925Z,19.88
2023-03-28T00:47:45.902Z,12.32
2023-03-28T00:50:22.679Z,8.68
2023-03-28T00:52:56.356Z,10.48
2023-03-28T00:55:29.770Z,10.52
2023-03-28T00:57:58.509Z,18.25
2023-03-28T01:00:27.674Z,8.85
2023-03-28T01:03:01.771Z,9.45
2023-03-28T01:05:35.013Z,6.68
2023-03-28T01:08:08.656Z,8.70
2023-03-28T01:10:37.373Z,8.65
2023-03-28T01:13:08.833Z,8.95
2023-03-28T01:15:38.066Z,7.55
2023-03-28T01:18:11.714Z,10.07
2023-03-28T01:21:19.588Z,10.57
2023-03-28T01:24:12.417Z,7.57
2023-03-28T01:26:50.604Z,9.00
2023-03-28T01:30:01.029Z,13.80
2023-03-28T01:33:03.331Z,7.72
2023-03-28T01:35:54.292Z,12.38
2023-03-28T01:38:31.650Z,9.60
2023-03-28T01:41:05.742Z,11.30
2023-03-28T01:43:52.339Z,13.50
2023-03-28T01:46:27.447Z,11.55
2023-03-28T01:49:01.101Z,12.57
2023-03-28T01:51:45.601Z,13.15
2023-03-28T01:54:22.314Z,10.05
2023-03-28T01:56:59.392Z,16.02
2023-03-28T01:59:38.810Z,14.43
2023-03-28T02:02:40.296Z,15.60
2023-03-28T02:05:34.216Z,11.10
2023-03-28T02:08:08.398Z,13.50
2023-03-28T02:10:47.582Z,16.10
2023-03-28T02:13:48.733Z,19.67
2023-03-28T02:16:41.427Z,15.50
2023-03-28T02:19:39.435Z,15.55
2023-03-28T02:22:30.141Z,20.35
2023-03-28T02:25:01.546Z,15.85
2023-03-28T02:27:54.987Z,22.92
2023-03-28T02:30:49.276Z,17.23
2023-03-28T02:33:38.940Z,22.17
2023-03-28T02:36:23.562Z,17.77
2023-03-28T02:39:02.049Z,17.50
2023-03-28T02:41:40.854Z,18.98
2023-03-28T02:44:36.472Z,18.73
2023-03-28T02:47:16.528Z,19.80
2023-03-28T02:49:52.743Z,20.05
2023-03-28T02:52:35.222Z,24.17
2023-03-28T02:55:14.589Z,19.15
2023-03-28T02:58:00.200Z,14.98
2023-03-28T03:00:31.313Z,21.05
2023-03-28T03:02:59.933Z,18.00
2023-03-28T03:05:28.430Z,21.73
2023-03-28T03:07:57.236Z,19.60
2023-03-28T03:10:25.912Z,23.20
2023-03-28T03:12:54.395Z,21.35
2023-03-28T03:15:23.086Z,21.45
2023-03-28T03:17:58.725Z,22.33
2023-03-28T03:20:33.644Z,20.00
2023-03-28T03:23:02.558Z,27.30
2023-03-28T03:25:33.778Z,18.90
2023-03-28T03:28:17.014Z,22.65
2023-03-28T03:30:46.396Z,21.98
2023-03-28T03:33:27.195Z,25.35
2023-03-28T03:36:01.644Z,25.80
2023-03-28T03:38:30.516Z,25.55
2023-03-28T03:40:59.250Z,30.98
2023-03-28T03:43:28.494Z,22.17
2023-03-28T03:45:57.741Z,23.30
2023-03-28T03:48:29.792Z,26.33
2023-03-28T03:51:00.612Z,24.02
2023-03-28T03:53:29.865Z,22.08
2023-03-28T03:56:10.281Z,30.63
2023-03-28T03:58:55.826Z,21.30
2023-03-28T04:01:30.279Z,28.65
2023-03-28T04:04:09.333Z,23.05
2023-03-28T04:06:59.115Z,27.98
2023-03-28T04:09:28.778Z,26.25
2023-03-28T04:12:02.230Z,24.20
2023-03-28T04:14:32.271Z,24.05
2023-03-28T04:17:28.779Z,23.98
2023-03-28T04:20:00.236Z,24.40
2023-03-28T04:22:30.057Z,19.50
2023-03-28T04:25:01.714Z,19.73
2023-03-28T04:27:39.550Z,28.02
2023-03-28T04:30:10.062Z,24.95
2023-03-28T04:32:59.231Z,22.90
2023-03-28T04:35:30.875Z,33.78
2023-03-28T04:38:01.057Z,24.20
2023-03-28T04:40:30.600Z,31.27
2023-03-28T04:43:29.103Z,24.50
2023-03-28T04:45:58.643Z,22.75
2023-03-28T04:48:28.113Z,20.33
2023-03-28T04:50:58.099Z,29.35
2023-03-28T04:53:26.499Z,25.98
2023-03-28T04:56:13.971Z,25.05
2023-03-28T04:58:42.620Z,21.75
2023-03-28T05:01:11.856Z,26.73
2023-03-28T05:04:00.388Z,29.23
2023-03-28T05:06:30.265Z,19.45
2023-03-28T05:08:58.911Z,23.90
2023-03-28T05:11:31.275Z,22.85
2023-03-28T05:13:59.736Z,22.30
2023-03-28T05:16:33.403Z,27.88
2023-03-28T05:19:25.350Z,28.50
2023-03-28T05:22:06.716Z,26.77
2023-03-28T05:24:44.858Z,22.35
2023-03-28T05:27:18.684Z,21.15
2023-03-28T05:29:47.155Z,28.75
2023-03-28T05:32:16.724Z,23.30
2023-03-28T05:34:46.096Z,20.02
2023-03-28T05:37:16.182Z,23.80
2023-03-28T05:39:52.776Z,23.67
2023-03-28T05:42:21.228Z,25.27
2023-03-28T05:44:50.323Z,27.23
2023-03-28T05:47:30.729Z,24.23
2023-03-28T05:49:59.734Z,27.27
2023-03-28T05:52:29.517Z,19.02
2023-03-28T05:54:58.202Z,28.88
2023-03-28T05:57:26.590Z,23.10
2023-03-28T05:59:55.178Z,26.88
2023-03-28T06:02:25.635Z,22.40
2023-03-28T06:05:00.266Z,24.10
2023-03-28T06:07:49.652Z,26.33
2023-03-28T06:10:19.866Z,26.80
2023-03-28T06:13:02.439Z,26.15
2023-03-28T06:15:31.114Z,25.95
2023-03-28T06:17:59.637Z,33.25
2023-03-28T06:20:28.469Z,25.73
2023-03-28T06:22:58.811Z,27.98
2023-03-28T06:25:27.099Z,27.58
2023-03-28T06:27:56.021Z,25.05
2023-03-28T06:30:24.439Z,25.95
2023-03-28T06:32:54.948Z,27.33
2023-03-28T06:35:23.254Z,22.58
2023-03-28T06:37:51.675Z,26.98
2023-03-28T06:40:28.584Z,23.25
2023-03-28T06:42:57.670Z,23.88
2023-03-28T06:45:44.462Z,27.35
2023-03-28T06:48:15.447Z,24.55
2023-03-28T06:51:10.199Z,24.45
2023-03-28T06:53:39.120Z,25.77
2023-03-28T06:56:12.814Z,29.73
2023-03-28T06:58:41.447Z,32.13
2023-03-28T07:01:12.991Z,35.15
2023-03-28T07:03:55.503Z,28.20
2023-03-28T07:06:27.196Z,31.23
2023-03-28T07:08:57.428Z,28.70
2023-03-28T07:11:36.590Z,28.02
2023-03-28T07:14:05.131Z,29.33
2023-03-28T07:16:33.631Z,26.83
2023-03-28T07:19:02.409Z,29.55
2023-03-28T07:21:34.595Z,24.77
2023-03-28T07:24:05.685Z,21.15
2023-03-28T07:26:48.198Z,25.77
2023-03-28T07:29:16.490Z,27.38
2023-03-28T07:31:44.816Z,28.38
2023-03-28T07:34:13.283Z,24.88
2023-03-28T07:36:42.046Z,25.15
2023-03-28T07:39:15.000Z,27.27
2023-03-28T07:41:43.462Z,27.20
2023-03-28T07:44:13.338Z,24.35
2023-03-28T07:46:42.210Z,22.63
2023-03-28T07:49:10.985Z,22.27
2023-03-28T07:51:39.769Z,26.30
2023-03-28T07:54:14.295Z,22.05
2023-03-28T07:56:44.821Z,18.40
2023-03-28T07:59:28.782Z,24.10
2023-03-28T08:01:57.438Z,20.42
2023-03-28T08:04:27.072Z,20.70
2023-03-28T08:07:02.513Z,24.38
2023-03-28T08:09:30.894Z,20.00
2023-03-28T08:12:09.965Z,18.50
2023-03-28T08:14:39.609Z,19.95
2023-03-28T08:17:08.674Z,17.08
2023-03-28T08:19:38.371Z,18.33
2023-03-28T08:22:12.658Z,20.08
2023-03-28T08:24:57.964Z,20.42
2023-03-28T08:27:26.888Z,13.60
2023-03-28T08:30:01.595Z,28.73
2023-03-28T08:32:31.795Z,12.10
2023-03-28T08:35:02.928Z,12.68
2023-03-28T08:37:32.751Z,13.57
2023-03-28T08:40:07.064Z,14.57
2023-03-28T08:42:58.323Z,11.15
2023-03-28T08:45:37.136Z,14.57
2023-03-28T08:48:16.394Z,11.63
2023-03-28T08:50:47.824Z,9.77
2023-03-28T08:53:27.487Z,11.45
2023-03-28T08:56:17.461Z,7.18
2023-03-28T08:59:16.786Z,8.40
2023-03-28T09:01:47.445Z,12.50
2023-03-28T09:04:25.868Z,10.38
2023-03-28T09:07:11.049Z,14.00
2023-03-28T09:09:51.563Z,14.20
2023-03-28T09:12:56.502Z,19.55
2023-03-28T09:15:38.186Z,14.35
2023-03-28T09:18:32.095Z,14.13
2023-03-28T09:21:11.702Z,14.75
2023-03-28T09:24:07.431Z,13.98
2023-03-28T09:27:02.564Z,18.23
2023-03-28T09:29:39.877Z,15.63
2023-03-28T09:32:27.696Z,19.90
2023-03-28T09:35:03.297Z,20.15
2023-03-28T09:37:40.463Z,18.95
2023-03-28T09:40:18.967Z,22.30
2023-03-28T09:43:29.753Z,24.42
2023-03-28T09:46:19.919Z,27.33
2023-03-28T09:49:19.088Z,23.70
2023-03-28T09:52:10.174Z,26.02
2023-03-28T09:54:42.740Z,19.63
2023-03-28T09:57:18.931Z,21.27
2023-03-28T10:00:42.855Z,19.40
2023-03-28T10:03:45.209Z,16.42
2023-03-28T10:06:25.937Z,11.15
2023-03-28T10:09:11.501Z,13.95
2023-03-28T10:11:59.442Z,11.07
2023-03-28T10:14:35.732Z,10.98
2023-03-28T10:17:28.568Z,7.93
2023-03-28T10:20:07.711Z,14.13
2023-03-28T10:22:43.145Z,8.52
2023-03-28T10:25:31.366Z,9.85
2023-03-28T10:28:11.428Z,9.23
2023-03-28T10:33:46.380Z,7.72
2023-03-28T10:36:37.524Z,6.68
2023-03-28T10:39:23.028Z,6.65
2023-03-28T10:42:18.157Z,5.95
2023-03-28T10:45:08.231Z,9.23
2023-03-28T10:47:48.129Z,7.68
2023-03-28T10:50:40.286Z,5.88
2023-03-28T10:53:27.217Z,7.45
2023-03-28T10:56:14.255Z,7.13
2023-03-28T10:58:53.273Z,7.65
2023-03-28T11:01:34.597Z,7.15
2023-03-28T11:04:26.528Z,8.40
2023-03-28T11:07:17.061Z,6.28
2023-03-28T11:10:20.278Z,6.07
2023-03-28T11:13:08.926Z,5.90
2023-03-28T11:15:50.768Z,7.25
2023-03-28T11:18:44.028Z,6.32
2023-03-28T11:21:39.220Z,5.30
2023-03-28T11:24:18.008Z,4.30
2023-03-28T11:27:16.090Z,12.15
2023-03-28T11:30:17.661Z,7.07
2023-03-28T11:33:20.055Z,6.80
2023-03-28T11:35:55.602Z,6.68
2023-03-28T11:38:33.986Z,9.40
2023-03-28T11:41:11.949Z,6.18
2023-03-28T11:44:25.472Z,4.40
2023-03-28T11:46:58.192Z,4.93
2023-03-28T11:49:39.823Z,4.82
2023-03-28T11:55:34.906Z,7.50
2023-03-28T11:58:20.426Z,4.63
2023-03-28T12:00:58.331Z,4.57
2023-03-28T12:03:49.791Z,4.72
2023-03-28T12:06:31.877Z,4.68
2023-03-28T12:09:09.752Z,5.35
2023-03-28T12:11:43.137Z,5.22
2023-03-28T12:14:32.592Z,6.20
2023-03-28T12:17:19.245Z,5.75
2023-03-28T12:19:49.474Z,5.32
2023-03-28T12:22:44.581Z,4.82
2023-03-28T12:25:29.286Z,4.20
2023-03-28T12:28:10.351Z,7.45
2023-03-28T12:30:48.696Z,4.55
2023-03-28T12:33:25.809Z,5.03
2023-03-28T12:36:43.231Z,4.35
2023-03-28T12:39:27.409Z,4.65
2023-03-28T12:41:59.982Z,4.95
2023-03-28T12:47:30.512Z,3.55
2023-03-28T12:50:09.331Z,7.85
2023-03-28T12:52:43.876Z,4.60
2023-03-28T12:58:59.861Z,8.07
2023-03-28T13:01:52.227Z,4.78
2023-03-28T13:05:05.303Z,5.53
2023-03-28T13:07:55.328Z,5.25
2023-03-28T13:10:34.715Z,6.80
2023-03-28T13:13:17.780Z,4.65
2023-03-28T13:16:08.109Z,3.80
2023-03-28T13:18:37.351Z,4.88
2023-03-28T13:21:15.127Z,5.30
2023-03-28T13:23:56.234Z,4.90
2023-03-28T13:26:25.368Z,9.13
2023-03-28T13:29:01.252Z,5.10
2023-03-28T13:31:41.993Z,8.48
2023-03-28T13:34:33.148Z,6.95
2023-03-28T13:37:22.945Z,6.53
2023-03-28T13:39:53.180Z,6.63
2023-03-28T13:42:35.876Z,8.40
2023-03-28T13:45:09.660Z,6.97
2023-03-28T13:47:46.337Z,4.38
2023-03-28T13:50:29.941Z,5.45
2023-03-28T13:52:59.525Z,4.05
2023-03-28T13:55:31.196Z,4.72
2023-03-28T13:58:03.072Z,4.13
2023-03-28T14:00:32.272Z,4.90
2023-03-28T14:03:06.131Z,4.90
2023-03-28T14:05:36.041Z,4.20
2023-03-28T14:08:25.165Z,6.60
2023-03-28T14:10:55.698Z,6.95
2023-03-28T14:13:34.424Z,4.40
2023-03-28T14:16:02.850Z,4.63
2023-03-28T14:18:43.046Z,6.53
2023-03-28T14:21:12.021Z,5.13
2023-03-28T14:23:55.750Z,5.00
2023-03-28T14:26:27.056Z,4.50
2023-03-28T14:29:01.832Z,4.10
2023-03-28T14:31:37.581Z,5.25
2023-03-28T14:34:18.231Z,4.88
2023-03-28T14:36:59.291Z,4.53
2023-03-28T14:39:28.764Z,4.22
2023-03-28T14:42:04.155Z,5.82
2023-03-28T14:44:38.058Z,7.70
2023-03-28T14:47:16.529Z,5.15
2023-03-28T14:49:46.965Z,8.98
2023-03-28T14:52:17.275Z,6.15
2023-03-28T14:54:48.092Z,5.70
2023-03-28T14:57:18.304Z,3.83
2023-03-28T14:59:51.743Z,4.93
2023-03-28T15:02:25.479Z,3.83
2023-03-28T15:05:01.081Z,11.45
2023-03-28T15:07:39.369Z,3.88
2023-03-28T15:10:10.893Z,3.90
2023-03-28T15:12:47.027Z,6.55
2023-03-28T15:15:17.988Z,4.90
2023-03-28T15:17:47.527Z,4.28
2023-03-28T15:20:24.994Z,6.28
2023-03-28T15:22:57.813Z,4.50
2023-03-28T15:25:27.399Z,4.03
2023-03-28T15:28:05.921Z,4.53
2023-03-28T15:30:41.970Z,3.65
2023-03-28T15:33:21.657Z,3.83
2023-03-28T15:35:51.768Z,5.30
2023-03-28T15:38:30.967Z,4.40
2023-03-28T15:41:11.372Z,5.60
2023-03-28T15:43:48.261Z,8.45
2023-03-28T15:46:16.974Z,9.95
2023-03-28T15:48:45.654Z,6.10
2023-03-28T15:51:20.105Z,4.53
2023-03-28T15:53:50.240Z,7.25
2023-03-28T15:56:25.187Z,6.03
2023-03-28T15:58:54.029Z,8.07
2023-03-28T16:01:31.301Z,5.63
2023-03-28T16:04:38.954Z,5.38
2023-03-28T16:07:29.465Z,6.50
2023-03-28T16:09:57.911Z,5.07
2023-03-28T16:12:28.352Z,6.50
2023-03-28T16:15:21.987Z,6.97
2023-03-28T16:17:59.924Z,12.10
2023-03-28T16:20:43.375Z,11.23
2023-03-28T16:23:13.783Z,12.45
2023-03-28T16:25:43.011Z,11.10
2023-03-28T16:28:22.343Z,9.52
2023-03-28T16:30:50.987Z,6.95
2023-03-28T16:33:19.795Z,6.55
2023-03-28T16:35:48.710Z,5.32
2023-03-28T16:38:18.666Z,5.50
2023-03-28T16:40:48.676Z,8.23
2023-03-28T16:43:17.545Z,8.75
2023-03-28T16:45:48.292Z,7.35
2023-03-28T16:48:16.921Z,4.97
2023-03-28T16:50:54.514Z,4.03
2023-03-28T16:53:27.909Z,4.60
2023-03-28T16:55:56.194Z,9.35
2023-03-28T16:58:24.453Z,7.13
2023-03-28T17:00:53.277Z,8.57
2023-03-28T17:03:22.166Z,6.57
2023-03-28T17:05:50.598Z,8.75
2023-03-28T17:08:18.822Z,6.07
2023-03-28T17:10:48.552Z,6.82
2023-03-28T17:13:17.799Z,6.95
2023-03-28T17:15:46.201Z,7.47
2023-03-28T17:18:16.980Z,8.98
2023-03-28T17:20:45.377Z,12.38
2023-03-28T17:23:17.014Z,9.48
2023-03-28T17:25:54.811Z,8.80
2023-03-28T17:28:24.927Z,8.20
2023-03-28T17:30:56.847Z,5.03
2023-03-28T17:33:28.110Z,7.28
2023-03-28T17:35:59.620Z,5.85
2023-03-28T17:38:28.637Z,5.38
2023-03-28T17:40:57.848Z,6.70
2023-03-28T17:43:34.552Z,6.72
2023-03-28T17:46:28.202Z,6.60
2023-03-28T17:48:56.568Z,8.50
2023-03-28T17:51:25.217Z,6.43
2023-03-28T17:53:53.496Z,9.57
2023-03-28T17:56:22.284Z,9.32
2023-03-28T17:58:52.508Z,9.98
2023-03-28T18:01:22.543Z,7.75
2023-03-28T18:03:51.177Z,12.77
2023-03-28T18:06:44.193Z,8.82
2023-03-28T18:09:15.684Z,13.55
2023-03-28T18:11:44.207Z,9.52
2023-03-28T18:14:14.014Z,9.25
2023-03-28T18:16:44.694Z,9.25
2023-03-28T18:19:17.787Z,9.00
2023-03-28T18:21:46.705Z,10.05
2023-03-28T18:24:15.158Z,10.27
2023-03-28T18:26:43.980Z,9.93
2023-03-28T18:29:14.597Z,12.23
2023-03-28T18:31:47.407Z,12.95
2023-03-28T18:34:15.824Z,12.00
2023-03-28T18:36:45.519Z,14.63
2023-03-28T18:39:23.212Z,11.82
2023-03-28T18:41:51.970Z,13.45
2023-03-28T18:44:24.015Z,17.80
2023-03-28T18:46:58.571Z,12.98
2023-03-28T18:49:27.109Z,15.35
2023-03-28T18:51:55.819Z,16.23
2023-03-28T18:54:24.319Z,15.55
2023-03-28T18:56:52.846Z,12.77
2023-03-28T18:59:23.367Z,10.68
2023-03-28T19:01:55.383Z,8.57
2023-03-28T19:04:30.336Z,12.05
2023-03-28T19:06:58.651Z,12.35
2023-03-28T19:09:29.812Z,10.82
2023-03-28T19:11:58.100Z,10.30
2023-03-28T19:14:27.948Z,12.15
2023-03-28T19:16:56.373Z,14.32
2023-03-28T19:19:25.143Z,11.00
2023-03-28T19:21:53.474Z,16.75
2023-03-28T19:24:22.003Z,13.38
2023-03-28T19:26:58.885Z,14.20
2023-03-28T19:29:30.171Z,15.48
2023-03-28T19:31:58.593Z,17.38
2023-03-28T19:34:27.999Z,16.48
2023-03-28T19:36:56.319Z,13.98
2023-03-28T19:39:24.945Z,15.23
2023-03-28T19:41:54.168Z,9.60
2023-03-28T19:44:22.561Z,13.93
2023-03-28T19:46:52.325Z,9.70
2023-03-28T19:49:20.661Z,13.15
2023-03-28T19:51:49.030Z,13.75
2023-03-28T19:54:17.265Z,13.38
2023-03-28T19:56:46.057Z,11.52
2023-03-28T19:59:14.461Z,11.82
2023-03-28T20:01:42.846Z,12.40
2023-03-28T20:04:12.620Z,13.20
2023-03-28T20:06:40.991Z,13.35
2023-03-28T20:09:09.211Z,11.95
2023-03-28T20:11:39.925Z,16.13
2023-03-28T20:14:08.132Z,13.15
2023-03-28T20:16:36.414Z,13.00
2023-03-28T20:19:05.817Z,9.27
2023-03-28T20:21:35.473Z,14.63
2023-03-28T20:24:04.796Z,8.70
2023-03-28T20:26:33.291Z,7.70
2023-03-28T20:29:01.699Z,9.65
2023-03-28T20:31:30.356Z,11.50
2023-03-28T20:33:58.813Z,8.95
2023-03-28T20:36:27.337Z,8.85
2023-03-28T20:38:57.062Z,11.27
2023-03-28T20:41:28.563Z,12.65
2023-03-28T20:44:03.578Z,11.45
2023-03-28T20:46:34.471Z,10.23
2023-03-28T20:49:06.230Z,8.68
2023-03-28T20:51:39.308Z,11.63
2023-03-28T20:54:09.323Z,13.20
2023-03-28T20:56:37.806Z,8.60
2023-03-28T20:59:06.185Z,9.73
2023-03-28T21:01:39.572Z,8.07
2023-03-28T21:04:08.777Z,7.05
2023-03-28T21:06:38.401Z,7.53
2023-03-28T21:09:10.750Z,12.77
2023-03-28T21:11:40.059Z,8.07
2023-03-28T21:14:10.277Z,7.18
2023-03-28T21:16:38.658Z,8.73
2023-03-28T21:19:07.805Z,16.23
2023-03-28T21:21:36.238Z,8.02
2023-03-28T21:24:09.922Z,7.85
2023-03-28T21:26:40.384Z,9.63
2023-03-28T21:29:09.823Z,7.93
2023-03-28T21:31:38.304Z,9.52
2023-03-28T21:34:07.272Z,5.78
2023-03-28T21:36:35.472Z,6.55
2023-03-28T21:39:03.926Z,6.20
2023-03-28T21:41:32.164Z,7.82
2023-03-28T21:44:02.284Z,7.72
2023-03-28T21:46:30.913Z,6.57
2023-03-28T21:48:59.264Z,6.45
2023-03-28T21:51:27.610Z,10.15
2023-03-28T21:53:56.009Z,8.30
2023-03-28T21:56:24.440Z,5.40
2023-03-28T21:58:52.706Z,7.45
2023-03-28T22:01:22.457Z,6.07
2023-03-28T22:03:51.171Z,10.57
2023-03-28T22:06:19.917Z,5.97
2023-03-28T22:08:52.406Z,7.05
2023-03-28T22:11:27.619Z,5.22
2023-03-28T22:14:01.556Z,7.30
2023-03-28T22:16:33.650Z,6.50
2023-03-28T22:19:02.929Z,13.15
2023-03-28T22:21:31.693Z,8.55
2023-03-28T22:24:02.617Z,8.85
2023-03-28T22:26:31.692Z,11.32
2023-03-28T22:29:00.400Z,18.10
2023-03-28T22:31:29.488Z,8.32
2023-03-28T22:33:59.287Z,10.35
2023-03-28T22:36:27.617Z,13.32
2023-03-28T22:38:57.071Z,9.82
2023-03-28T22:41:25.490Z,12.27
2023-03-28T22:43:53.843Z,9.80
2023-03-28T22:46:22.304Z,14.75
2023-03-28T22:48:54.251Z,9.35
2023-03-28T22:51:28.109Z,12.23
2023-03-28T22:54:00.377Z,7.32
2023-03-28T22:56:28.865Z,12.00
2023-03-28T22:59:01.144Z,8.25
2023-03-28T23:01:30.238Z,10.55
2023-03-28T23:03:58.811Z,14.85
2023-03-28T23:06:28.620Z,10.95
2023-03-28T23:08:58.115Z,8.73
2023-03-28T23:11:26.674Z,10.07
2023-03-28T23:13:54.962Z,8.90
2023-03-28T23:16:23.249Z,9.75
2023-03-28T23:18:51.518Z,11.18
2023-03-28T23:21:20.217Z,10.68
2023-03-28T23:23:50.382Z,11.35
2023-03-28T23:26:18.932Z,8.52
2023-03-28T23:28:47.461Z,10.75
2023-03-28T23:31:15.816Z,6.68
2023-03-28T23:33:46.375Z,8.93
2023-03-28T23:36:15.525Z,10.68
2023-03-28T23:38:43.737Z,7.20
2023-03-28T23:41:13.534Z,19.83
2023-03-28T23:43:43.032Z,6.97
2023-03-28T23:46:11.404Z,7.80
2023-03-28T23:48:39.633Z,7.53
2023-03-28T23:51:09.095Z,10.15
2023-03-28T23:53:37.443Z,13.68
2023-03-28T23:56:06.597Z,13.75
2023-03-28T23:58:36.330Z,25.02
