createdAt,value
2023-03-23T15:59:10.933Z,11.47
2023-03-23T16:01:57.476Z,11.34
2023-03-23T16:04:45.280Z,11.23
2023-03-23T16:07:32.545Z,11.16
2023-03-23T16:10:21.285Z,11.10
2023-03-23T16:13:07.217Z,11.11
2023-03-23T16:15:52.720Z,11.26
2023-03-23T16:18:38.054Z,11.42
2023-03-23T16:21:23.334Z,11.43
2023-03-23T16:24:09.876Z,11.41
2023-03-23T16:26:55.521Z,11.46
2023-03-23T16:35:18.105Z,11.45
2023-03-23T16:38:08.323Z,11.39
2023-03-23T16:40:54.783Z,11.33
2023-03-23T16:43:40.284Z,11.26
2023-03-23T16:46:25.861Z,11.23
2023-03-23T16:49:11.574Z,11.27
2023-03-23T16:51:57.059Z,11.27
2023-03-23T16:54:43.024Z,11.21
2023-03-23T16:57:28.929Z,11.19
2023-03-23T17:00:20.342Z,11.08
2023-03-23T17:03:06.038Z,10.98
2023-03-23T17:05:52.476Z,10.90
2023-03-23T17:08:38.029Z,10.80
2023-03-23T17:11:23.428Z,10.80
2023-03-23T17:14:08.804Z,10.75
2023-03-23T17:16:54.411Z,10.74
2023-03-23T17:19:40.177Z,10.75
2023-03-23T17:22:26.550Z,10.86
2023-03-23T17:25:12.411Z,10.91
2023-03-23T17:28:05.567Z,11.10
2023-03-23T17:30:53.420Z,11.17
2023-03-23T17:33:38.890Z,11.04
2023-03-23T17:36:24.905Z,10.92
2023-03-23T17:39:10.511Z,10.73
2023-03-23T17:41:55.970Z,10.57
2023-03-23T17:44:41.983Z,10.52
2023-03-23T17:47:27.708Z,10.37
2023-03-23T17:50:13.481Z,10.27
2023-03-23T17:53:00.624Z,10.23
2023-03-23T17:55:46.503Z,10.21
2023-03-23T17:58:32.358Z,10.22
2023-03-23T18:01:18.099Z,10.18
2023-03-23T18:04:04.838Z,10.08
2023-03-23T18:06:50.575Z,9.91
2023-03-23T18:09:36.087Z,9.74
2023-03-23T18:12:21.783Z,9.64
2023-03-23T18:15:08.396Z,9.57
2023-03-23T18:17:54.120Z,9.53
2023-03-23T18:20:39.527Z,9.48
2023-03-23T18:23:25.009Z,9.37
2023-03-23T18:26:12.958Z,9.30
2023-03-23T18:28:58.766Z,9.19
2023-03-23T18:31:44.366Z,9.08
2023-03-23T18:34:32.122Z,8.96
2023-03-23T18:37:17.645Z,8.92
2023-03-23T18:40:05.501Z,8.87
2023-03-23T18:42:51.200Z,8.87
2023-03-23T18:45:37.899Z,8.85
2023-03-23T18:48:24.225Z,8.77
2023-03-23T18:51:10.117Z,8.74
2023-03-23T18:53:55.666Z,8.73
2023-03-23T18:56:41.131Z,8.66
2023-03-23T18:59:30.406Z,8.64
2023-03-23T19:02:18.475Z,8.73
2023-03-23T19:05:04.363Z,8.86
2023-03-23T19:07:49.781Z,8.97
2023-03-23T19:10:41.567Z,9.06
2023-03-23T19:13:29.238Z,8.97
2023-03-23T19:16:14.931Z,8.46
2023-03-23T19:19:02.006Z,8.08
2023-03-23T19:21:47.513Z,7.74
2023-03-23T19:24:33.552Z,7.51
2023-03-23T19:27:21.023Z,7.29
2023-03-23T19:30:08.110Z,7.13
2023-03-23T19:32:53.508Z,7.04
2023-03-23T19:35:39.850Z,6.92
2023-03-23T19:38:25.453Z,6.87
2023-03-23T19:41:11.693Z,6.83
2023-03-23T19:43:57.392Z,6.84
2023-03-23T19:46:42.647Z,6.78
2023-03-23T19:49:28.113Z,6.73
2023-03-23T19:52:14.956Z,6.75
2023-03-23T19:55:01.699Z,6.80
2023-03-23T19:57:47.507Z,6.88
2023-03-23T20:00:34.921Z,7.02
2023-03-23T20:03:21.822Z,7.20
2023-03-23T20:06:15.048Z,7.17
2023-03-23T20:09:01.410Z,7.12
2023-03-23T20:11:46.944Z,7.09
2023-03-23T20:14:33.076Z,7.00
2023-03-23T20:17:18.751Z,6.91
2023-03-23T20:20:10.166Z,6.83
2023-03-23T20:22:59.037Z,6.80
2023-03-23T20:25:44.688Z,6.70
2023-03-23T20:28:30.651Z,6.69
2023-03-23T20:31:23.243Z,6.65
2023-03-23T20:34:13.101Z,6.58
2023-03-23T20:36:59.842Z,6.50
2023-03-23T20:39:46.160Z,6.43
2023-03-23T20:42:33.547Z,6.39
2023-03-23T20:45:20.237Z,6.33
2023-03-23T20:48:06.466Z,6.33
2023-03-23T20:50:52.196Z,6.34
2023-03-23T20:53:39.629Z,6.34
2023-03-23T20:56:25.732Z,6.30
2023-03-23T20:59:11.797Z,6.28
2023-03-23T21:01:57.390Z,6.23
2023-03-23T21:04:45.289Z,6.22
2023-03-23T21:07:30.719Z,6.26
2023-03-23T21:10:16.880Z,6.30
2023-03-23T21:13:02.413Z,6.28
2023-03-23T21:15:47.662Z,6.31
2023-03-23T21:18:33.241Z,6.31
2023-03-23T21:21:18.882Z,6.24
2023-03-23T21:24:04.446Z,6.25
2023-03-23T21:26:50.163Z,6.23
2023-03-23T21:29:35.435Z,6.19
2023-03-23T21:32:21.100Z,6.15
2023-03-23T21:35:07.219Z,6.13
2023-03-23T21:37:53.732Z,6.18
2023-03-23T21:40:40.245Z,6.16
2023-03-23T21:43:29.696Z,6.14
2023-03-23T21:46:18.480Z,6.15
2023-03-23T21:49:04.999Z,6.18
2023-03-23T21:51:50.939Z,6.17
2023-03-23T21:54:36.488Z,6.13
2023-03-23T21:57:22.095Z,6.16
2023-03-23T22:00:12.045Z,6.14
2023-03-23T22:02:57.667Z,6.17
2023-03-23T22:05:43.492Z,6.19
2023-03-23T22:08:30.205Z,6.16
2023-03-23T22:11:20.309Z,6.14
2023-03-23T22:14:06.819Z,6.10
2023-03-23T22:16:52.571Z,6.08
2023-03-23T22:19:39.455Z,6.07
2023-03-23T22:22:24.777Z,6.09
2023-03-23T22:25:10.656Z,6.05
2023-03-23T22:27:55.922Z,6.07
2023-03-23T22:30:41.532Z,6.05
2023-03-23T22:33:26.935Z,6.05
2023-03-23T22:36:13.051Z,6.01
2023-03-23T22:38:59.168Z,6.01
2023-03-23T22:41:44.831Z,5.99
2023-03-23T22:44:30.453Z,6.03
2023-03-23T22:47:16.297Z,6.04
2023-03-23T22:50:02.059Z,5.98
2023-03-23T22:52:47.629Z,6.05
2023-03-23T22:55:33.220Z,6.10
2023-03-23T22:58:19.439Z,6.12
2023-03-23T23:01:08.739Z,6.10
2023-03-23T23:03:54.327Z,6.10
2023-03-23T23:06:39.557Z,6.03
2023-03-23T23:09:25.184Z,5.99
2023-03-23T23:12:12.506Z,5.91
2023-03-23T23:14:58.876Z,5.84
2023-03-23T23:17:44.476Z,5.83
2023-03-23T23:20:29.687Z,5.82
2023-03-23T23:23:15.593Z,5.83
2023-03-23T23:26:01.610Z,5.79
2023-03-23T23:28:48.729Z,5.74
2023-03-23T23:31:34.789Z,5.81
2023-03-23T23:34:19.946Z,5.91
2023-03-23T23:37:05.867Z,5.91
2023-03-23T23:39:51.773Z,5.93
2023-03-23T23:42:37.422Z,5.92
2023-03-23T23:45:23.147Z,5.93
2023-03-23T23:48:09.575Z,5.91
2023-03-23T23:50:55.090Z,5.94
2023-03-23T23:53:42.636Z,5.97
2023-03-23T23:56:28.714Z,6.02
2023-03-23T23:59:13.950Z,6.07
