createdAt,value
2019-03-16T00:00:06.390Z,8.4
2019-03-16T00:00:56.186Z,8.4
2019-03-16T00:01:56.392Z,8.4
2019-03-16T00:02:36.189Z,8.4
2019-03-16T00:03:26.320Z,8.4
2019-03-16T00:04:16.558Z,8.4
2019-03-16T00:05:06.661Z,8.4
2019-03-16T00:05:56.195Z,8.4
2019-03-16T00:06:46.516Z,8.4
2019-03-16T00:07:36.216Z,8.4
2019-03-16T00:08:26.454Z,8.4
2019-03-16T00:09:16.186Z,8.3
2019-03-16T00:10:06.754Z,8.3
2019-03-16T00:10:56.437Z,8.3
2019-03-16T00:11:46.574Z,8.3
2019-03-16T00:12:36.449Z,8.3
2019-03-16T00:13:26.442Z,8.3
2019-03-16T00:14:16.523Z,8.3
2019-03-16T00:15:06.464Z,8.3
2019-03-16T00:15:56.466Z,8.3
2019-03-16T00:16:46.560Z,8.3
2019-03-16T00:17:36.450Z,8.3
2019-03-16T00:18:27.307Z,8.3
2019-03-16T00:19:17.262Z,8.3
2019-03-16T00:20:07.718Z,8.2
2019-03-16T00:20:57.291Z,8.2
2019-03-16T00:21:47.249Z,8.2
2019-03-16T00:22:37.266Z,8.2
2019-03-16T00:23:27.456Z,8.2
2019-03-16T00:24:17.265Z,8.2
2019-03-16T00:25:07.292Z,8.2
2019-03-16T00:25:57.287Z,8.2
2019-03-16T00:26:47.937Z,8.2
2019-03-16T00:27:37.954Z,8.2
2019-03-16T00:28:27.938Z,8.2
2019-03-16T00:29:17.943Z,8.2
2019-03-16T00:30:07.977Z,8.2
2019-03-16T00:30:57.946Z,8.2
2019-03-16T00:31:47.947Z,8.1
2019-03-16T00:32:38.871Z,8.1
2019-03-16T00:33:28.850Z,8.1
2019-03-16T00:34:18.898Z,8.1
2019-03-16T00:35:08.860Z,8.1
2019-03-16T00:35:58.848Z,8.1
2019-03-16T00:36:48.903Z,8.1
2019-03-16T00:37:38.879Z,8.1
2019-03-16T00:38:28.857Z,8.1
2019-03-16T00:39:18.874Z,8.1
2019-03-16T00:40:08.868Z,8.1
2019-03-16T00:40:59.102Z,8.1
2019-03-16T00:41:49.152Z,8.1
2019-03-16T00:42:40.074Z,8
2019-03-16T00:43:30.026Z,8
2019-03-16T00:44:20.064Z,8
2019-03-16T00:45:10.054Z,8
2019-03-16T00:46:00.086Z,8
2019-03-16T00:46:50.657Z,8
2019-03-16T00:47:40.098Z,8
2019-03-16T00:48:30.056Z,8
2019-03-16T00:49:21.507Z,8
2019-03-16T00:50:11.417Z,8
2019-03-16T00:51:01.548Z,8
2019-03-16T00:51:51.594Z,8
2019-03-16T00:52:41.451Z,8
2019-03-16T00:53:31.413Z,8
2019-03-16T00:54:21.383Z,8
2019-03-16T00:55:11.433Z,8
2019-03-16T00:56:02.253Z,8
2019-03-16T00:56:52.317Z,8
2019-03-16T00:57:42.247Z,8
2019-03-16T00:58:32.211Z,8
2019-03-16T00:59:22.225Z,8
2019-03-16T01:00:12.220Z,8
2019-03-16T01:01:02.209Z,8
2019-03-16T01:01:52.229Z,8
2019-03-16T01:02:42.210Z,8
2019-03-16T01:03:32.415Z,7.9
2019-03-16T01:04:22.451Z,7.9
2019-03-16T01:05:12.493Z,7.9
2019-03-16T01:06:03.084Z,7.9
2019-03-16T01:06:53.018Z,7.8
2019-03-16T01:07:43.028Z,7.9
2019-03-16T01:08:33.012Z,7.8
2019-03-16T01:09:23.004Z,7.8
2019-03-16T01:10:13.019Z,7.8
2019-03-16T01:11:03.003Z,7.8
2019-03-16T01:11:53.055Z,7.8
2019-03-16T01:12:43.056Z,7.8
2019-03-16T01:13:33.065Z,7.8
2019-03-16T01:14:22.970Z,7.8
2019-03-16T01:15:13.006Z,7.8
2019-03-16T01:16:05.739Z,7.8
2019-03-16T01:16:55.782Z,7.8
2019-03-16T01:17:45.734Z,7.8
2019-03-16T01:18:35.767Z,7.7
2019-03-16T01:19:26.222Z,7.7
2019-03-16T01:20:16.837Z,7.7
2019-03-16T01:21:06.902Z,7.7
2019-03-16T01:21:56.876Z,7.7
2019-03-16T01:22:46.919Z,7.7
2019-03-16T01:23:36.848Z,7.7
2019-03-16T01:24:26.850Z,7.7
2019-03-16T01:25:16.873Z,7.7
2019-03-16T01:26:06.878Z,7.7
2019-03-16T01:26:56.865Z,7.7
2019-03-16T01:27:46.931Z,7.7
2019-03-16T01:28:36.835Z,7.7
2019-03-16T01:29:26.826Z,7.7
2019-03-16T01:30:17.559Z,7.7
2019-03-16T01:31:07.616Z,7.7
2019-03-16T01:31:57.764Z,7.7
2019-03-16T01:32:47.533Z,7.7
2019-03-16T01:33:37.534Z,7.7
2019-03-16T01:34:27.608Z,7.6
2019-03-16T01:35:17.573Z,7.6
2019-03-16T01:36:07.523Z,7.5
2019-03-16T01:36:57.555Z,7.6
2019-03-16T01:37:47.548Z,7.6
2019-03-16T01:38:37.549Z,7.6
2019-03-16T01:39:27.569Z,7.6
2019-03-16T01:40:17.530Z,7.6
2019-03-16T01:41:07.609Z,7.6
2019-03-16T01:41:57.580Z,7.5
2019-03-16T01:42:47.515Z,7.5
2019-03-16T01:43:37.526Z,7.5
2019-03-16T01:44:27.543Z,7.5
2019-03-16T01:45:34.134Z,7.5
2019-03-16T01:46:08.888Z,7.5
2019-03-16T01:46:58.876Z,7.5
2019-03-16T01:47:48.930Z,7.5
2019-03-16T01:48:38.950Z,7.5
2019-03-16T01:49:28.912Z,7.5
2019-03-16T01:50:21.482Z,7.5
2019-03-16T01:51:08.955Z,7.5
2019-03-16T01:51:58.910Z,7.5
2019-03-16T01:52:49.073Z,7.5
2019-03-16T01:53:38.928Z,7.5
2019-03-16T01:54:28.972Z,7.4
2019-03-16T01:55:18.941Z,7.5
2019-03-16T01:56:08.902Z,7.5
2019-03-16T01:56:58.933Z,7.4
2019-03-16T01:57:49.387Z,7.5
2019-03-16T01:58:39.167Z,7.4
2019-03-16T01:59:29.159Z,7.5
2019-03-16T02:00:20.284Z,7.4
2019-03-16T02:01:10.314Z,7.4
2019-03-16T02:02:00.576Z,7.5
2019-03-16T02:02:55.272Z,7.5
2019-03-16T02:03:40.313Z,7.5
2019-03-16T02:04:30.366Z,7.5
2019-03-16T02:05:20.350Z,7.5
2019-03-16T02:06:10.278Z,7.5
2019-03-16T02:07:00.821Z,7.5
2019-03-16T02:07:50.865Z,7.4
2019-03-16T02:08:40.821Z,7.4
2019-03-16T02:09:30.878Z,7.4
2019-03-16T02:10:20.886Z,7.4
2019-03-16T02:11:10.846Z,7.4
2019-03-16T02:12:01.521Z,7.4
2019-03-16T02:12:52.209Z,7.4
2019-03-16T02:13:41.460Z,7.4
2019-03-16T02:14:31.482Z,7.4
2019-03-16T02:15:38.165Z,7.4
2019-03-16T02:16:11.751Z,7.4
2019-03-16T02:17:01.634Z,7.4
2019-03-16T02:17:51.688Z,7.4
2019-03-16T02:18:41.649Z,7.4
2019-03-16T02:19:31.644Z,7.4
2019-03-16T02:20:21.645Z,7.4
2019-03-16T02:21:11.693Z,7.4
2019-03-16T02:22:01.750Z,7.4
2019-03-16T02:22:52.624Z,7.4
2019-03-16T02:23:41.636Z,7.4
2019-03-16T02:24:31.643Z,7.4
2019-03-16T02:25:21.640Z,7.4
2019-03-16T02:26:11.608Z,7.4
2019-03-16T02:27:01.859Z,7.3
2019-03-16T02:27:51.899Z,7.3
2019-03-16T02:28:42.064Z,7.3
2019-03-16T02:29:31.897Z,7.3
2019-03-16T02:30:21.866Z,7.3
2019-03-16T02:31:12.062Z,7.3
2019-03-16T02:32:02.095Z,7.3
2019-03-16T02:32:52.098Z,7.3
2019-03-16T02:33:42.129Z,7.3
2019-03-16T02:34:32.211Z,7.3
2019-03-16T02:35:21.984Z,7.3
2019-03-16T02:36:11.918Z,7.3
2019-03-16T02:37:01.904Z,7.3
2019-03-16T02:37:51.946Z,7.3
2019-03-16T02:38:41.907Z,7.3
2019-03-16T02:39:31.871Z,7.3
2019-03-16T02:40:22.061Z,7.3
2019-03-16T02:41:11.925Z,7.3
2019-03-16T02:42:01.926Z,7.2
2019-03-16T02:42:52.229Z,7.2
2019-03-16T02:43:41.856Z,7.2
2019-03-16T02:44:33.399Z,7.2
2019-03-16T02:45:22.030Z,7.2
2019-03-16T02:46:11.942Z,7.2
2019-03-16T02:47:01.887Z,7.2
2019-03-16T02:47:52.127Z,7.2
2019-03-16T02:48:41.898Z,7.2
2019-03-16T02:49:33.073Z,7.2
2019-03-16T02:50:22.900Z,7.2
2019-03-16T02:51:12.953Z,7.2
2019-03-16T02:52:02.952Z,7.2
2019-03-16T02:52:52.968Z,7.2
2019-03-16T02:53:42.997Z,7.2
2019-03-16T02:54:34.718Z,7.2
2019-03-16T02:55:23.832Z,7.2
2019-03-16T02:56:13.831Z,7.2
2019-03-16T02:57:03.973Z,7.2
2019-03-16T02:57:53.869Z,7.2
2019-03-16T02:58:43.852Z,7.2
2019-03-16T02:59:35.607Z,7.2
2019-03-16T03:00:23.851Z,7.2
2019-03-16T03:01:13.853Z,7.2
2019-03-16T03:02:03.823Z,7.2
2019-03-16T03:02:55.401Z,7.2
2019-03-16T03:03:45.332Z,7.2
2019-03-16T03:04:35.304Z,7.2
2019-03-16T03:05:25.295Z,7.2
2019-03-16T03:06:15.358Z,7.2
2019-03-16T03:07:05.312Z,7.1
2019-03-16T03:07:55.269Z,7.1
2019-03-16T03:08:45.272Z,7.1
2019-03-16T03:09:37.174Z,7.1
2019-03-16T03:10:25.354Z,7.1
2019-03-16T03:11:15.353Z,7.2
2019-03-16T03:12:05.334Z,7.1
2019-03-16T03:12:55.362Z,7.1
2019-03-16T03:13:45.328Z,7.1
2019-03-16T03:14:38.079Z,7.1
2019-03-16T03:15:25.310Z,7.1
2019-03-16T03:16:15.307Z,7.2
2019-03-16T03:17:05.301Z,7.2
2019-03-16T03:17:55.302Z,7.2
2019-03-16T03:18:49.276Z,7.2
2019-03-16T03:19:35.360Z,7.2
2019-03-16T03:20:25.338Z,7.2
2019-03-16T03:21:15.321Z,7.2
2019-03-16T03:22:05.306Z,7.2
2019-03-16T03:22:55.486Z,7.2
2019-03-16T03:23:45.287Z,7.2
2019-03-16T03:24:35.552Z,7.2
2019-03-16T03:25:25.349Z,7.2
2019-03-16T03:26:15.336Z,7.2
2019-03-16T03:27:05.313Z,7.2
2019-03-16T03:27:55.362Z,7.2
2019-03-16T03:28:45.651Z,7.2
2019-03-16T03:29:35.567Z,7.2
2019-03-16T03:30:25.545Z,7.2
2019-03-16T03:31:15.538Z,7.2
2019-03-16T03:32:05.531Z,7.2
2019-03-16T03:32:55.766Z,7.2
2019-03-16T03:33:59.573Z,7.2
2019-03-16T03:34:35.553Z,7.2
2019-03-16T03:35:29.159Z,7.2
2019-03-16T03:36:15.590Z,7.2
2019-03-16T03:37:05.623Z,7.2
2019-03-16T03:37:55.574Z,7.2
2019-03-16T03:38:45.706Z,7.2
2019-03-16T03:39:35.597Z,7.2
2019-03-16T03:40:25.597Z,7.2
2019-03-16T03:41:15.588Z,7.2
2019-03-16T03:42:05.640Z,7.2
2019-03-16T03:42:55.596Z,7.2
2019-03-16T03:43:45.554Z,7.2
2019-03-16T03:44:35.784Z,7.2
2019-03-16T03:45:26.053Z,7.2
2019-03-16T03:46:15.823Z,7.2
2019-03-16T03:47:05.850Z,7.2
2019-03-16T03:47:55.792Z,7.2
2019-03-16T03:48:45.828Z,7.2
2019-03-16T03:49:36.063Z,7.2
2019-03-16T03:50:26.090Z,7.2
2019-03-16T03:51:16.222Z,7.2
2019-03-16T03:52:06.076Z,7.2
2019-03-16T03:52:56.119Z,7.2
2019-03-16T03:53:46.090Z,7.2
2019-03-16T03:54:36.141Z,7.2
2019-03-16T03:55:26.096Z,7.2
2019-03-16T03:56:16.063Z,7.2
2019-03-16T03:57:06.071Z,7.2
2019-03-16T03:57:56.081Z,7.2
2019-03-16T03:58:46.142Z,7.2
2019-03-16T03:59:36.305Z,7.2
2019-03-16T04:00:26.332Z,7.2
2019-03-16T04:01:16.301Z,7.2
2019-03-16T04:02:06.266Z,7.2
2019-03-16T04:02:56.607Z,7.2
2019-03-16T04:03:47.100Z,7.2
2019-03-16T04:04:36.940Z,7.2
2019-03-16T04:05:26.778Z,7.2
2019-03-16T04:06:16.339Z,7.2
2019-03-16T04:07:06.609Z,7.1
2019-03-16T04:07:56.355Z,7.1
2019-03-16T04:08:46.591Z,7.1
2019-03-16T04:09:36.428Z,7.1
2019-03-16T04:10:26.371Z,7.2
2019-03-16T04:11:16.370Z,7.1
2019-03-16T04:12:06.363Z,7.1
2019-03-16T04:12:57.875Z,7.1
2019-03-16T04:13:47.847Z,7.2
2019-03-16T04:14:37.878Z,7.1
2019-03-16T04:15:27.839Z,7.1
2019-03-16T04:16:17.863Z,7.1
2019-03-16T04:17:07.888Z,7.2
2019-03-16T04:17:57.899Z,7.2
2019-03-16T04:18:51.570Z,7.2
2019-03-16T04:19:37.879Z,7.2
2019-03-16T04:20:27.830Z,7.1
2019-03-16T04:21:17.900Z,7.2
2019-03-16T04:22:07.917Z,7.2
2019-03-16T04:22:57.832Z,7.2
2019-03-16T04:23:48.686Z,7.1
2019-03-16T04:24:37.872Z,7.2
2019-03-16T04:25:27.851Z,7.1
2019-03-16T04:26:17.850Z,7.1
2019-03-16T04:27:15.445Z,7.1
2019-03-16T04:27:57.887Z,7.1
2019-03-16T04:28:49.805Z,7.1
2019-03-16T04:29:37.863Z,7.2
2019-03-16T04:30:27.936Z,7.1
2019-03-16T04:31:17.926Z,7.1
2019-03-16T04:32:07.872Z,7.1
2019-03-16T04:32:58.222Z,7.1
2019-03-16T04:33:50.355Z,7.1
2019-03-16T04:34:37.854Z,7.1
2019-03-16T04:35:27.887Z,7.1
2019-03-16T04:36:17.889Z,7.2
2019-03-16T04:37:07.837Z,7.1
2019-03-16T04:37:57.852Z,7.1
2019-03-16T04:38:47.914Z,7.1
2019-03-16T04:39:37.836Z,7.1
2019-03-16T04:40:27.907Z,7.1
2019-03-16T04:41:17.966Z,7.1
2019-03-16T04:42:07.892Z,7.1
2019-03-16T04:42:57.995Z,7.1
2019-03-16T04:43:47.953Z,7.1
2019-03-16T04:44:37.860Z,7.1
2019-03-16T04:45:28.919Z,7.1
2019-03-16T04:46:18.909Z,7.1
2019-03-16T04:47:08.932Z,7.1
2019-03-16T04:47:58.863Z,7.1
2019-03-16T04:48:49.113Z,7.1
2019-03-16T04:49:38.910Z,7.1
2019-03-16T04:50:28.956Z,7.1
2019-03-16T04:51:18.929Z,7.1
2019-03-16T04:52:08.910Z,7.1
2019-03-16T04:52:58.926Z,7.1
2019-03-16T04:53:48.963Z,7.1
2019-03-16T04:54:38.918Z,7.1
2019-03-16T04:55:28.878Z,7.1
2019-03-16T04:56:18.933Z,7.1
2019-03-16T04:57:10.123Z,7.1
2019-03-16T04:58:00.713Z,7.1
2019-03-16T04:58:51.709Z,7.1
2019-03-16T04:59:40.363Z,7.1
2019-03-16T05:00:30.405Z,7.1
2019-03-16T05:01:20.316Z,7.1
2019-03-16T05:02:10.378Z,7.1
2019-03-16T05:03:00.574Z,7.1
2019-03-16T05:03:50.357Z,7.1
2019-03-16T05:04:42.574Z,7.1
2019-03-16T05:05:30.341Z,7.1
2019-03-16T05:06:20.587Z,7.1
2019-03-16T05:07:10.645Z,7.1
2019-03-16T05:08:00.620Z,7.1
2019-03-16T05:08:50.598Z,7.1
2019-03-16T05:09:40.595Z,7.1
2019-03-16T05:10:30.607Z,7.1
2019-03-16T05:11:20.671Z,7.1
2019-03-16T05:12:10.647Z,7.1
2019-03-16T05:13:00.959Z,7.1
2019-03-16T05:13:50.631Z,7.1
2019-03-16T05:14:40.592Z,7.1
2019-03-16T05:15:30.595Z,7.1
2019-03-16T05:16:20.600Z,7.1
2019-03-16T05:17:10.677Z,7.1
2019-03-16T05:18:00.572Z,7.1
2019-03-16T05:18:50.655Z,7.1
2019-03-16T05:19:40.641Z,7.1
2019-03-16T05:20:30.950Z,7.1
2019-03-16T05:21:20.652Z,7.1
2019-03-16T05:22:10.875Z,7.1
2019-03-16T05:23:00.824Z,7.1
2019-03-16T05:23:50.883Z,7.1
2019-03-16T05:24:40.950Z,7.1
2019-03-16T05:25:30.832Z,7.1
2019-03-16T05:26:20.887Z,7.1
2019-03-16T05:27:10.850Z,7.1
2019-03-16T05:28:00.916Z,7.1
2019-03-16T05:28:51.554Z,7.1
2019-03-16T05:29:41.548Z,7.1
2019-03-16T05:30:31.574Z,7.1
2019-03-16T05:31:21.554Z,7.1
2019-03-16T05:32:11.535Z,7.1
2019-03-16T05:33:01.620Z,7.1
2019-03-16T05:33:51.681Z,7.1
2019-03-16T05:34:55.544Z,7.1
2019-03-16T05:35:31.736Z,7.1
2019-03-16T05:36:21.614Z,7.1
2019-03-16T05:37:11.717Z,7.1
2019-03-16T05:38:01.779Z,7.1
2019-03-16T05:38:51.605Z,7.1
2019-03-16T05:39:41.756Z,7.1
2019-03-16T05:40:31.532Z,7.1
2019-03-16T05:41:21.573Z,7.1
2019-03-16T05:42:11.687Z,7.1
2019-03-16T05:43:01.552Z,7.1
2019-03-16T05:43:51.560Z,7.1
2019-03-16T05:44:41.586Z,7.1
2019-03-16T05:45:34.874Z,7.1
2019-03-16T05:46:24.936Z,7.1
2019-03-16T05:47:14.882Z,7.1
2019-03-16T05:48:04.862Z,7.1
2019-03-16T05:48:54.797Z,7.1
2019-03-16T05:49:44.844Z,7.1
2019-03-16T05:50:34.844Z,7.1
2019-03-16T05:51:24.800Z,7.1
2019-03-16T05:52:14.841Z,7.1
2019-03-16T05:53:07.194Z,7.1
2019-03-16T05:53:54.807Z,7.1
2019-03-16T05:54:45.531Z,7.1
2019-03-16T05:55:35.515Z,7.1
2019-03-16T05:56:25.551Z,7.1
2019-03-16T05:57:15.599Z,7.1
2019-03-16T05:58:05.493Z,7.1
2019-03-16T05:58:55.659Z,7.1
2019-03-16T05:59:46.086Z,7.1
2019-03-16T06:00:35.554Z,7.1
2019-03-16T06:01:25.578Z,7.1
2019-03-16T06:02:15.707Z,7.1
2019-03-16T06:03:07.771Z,7.1
2019-03-16T06:03:56.581Z,7.1
2019-03-16T06:04:46.981Z,7.1
2019-03-16T06:05:37.699Z,7.1
2019-03-16T06:06:27.480Z,7.1
2019-03-16T06:07:17.091Z,7.1
2019-03-16T06:08:06.930Z,7.1
2019-03-16T06:08:57.303Z,7.1
2019-03-16T06:09:47.209Z,7.1
2019-03-16T06:10:37.174Z,7.1
2019-03-16T06:11:26.981Z,7.1
2019-03-16T06:12:16.985Z,7.1
2019-03-16T06:13:07.524Z,7.2
2019-03-16T06:13:56.967Z,7.2
2019-03-16T06:14:47.187Z,7.1
2019-03-16T06:15:36.993Z,7.2
2019-03-16T06:16:27.037Z,7.1
2019-03-16T06:17:16.969Z,7.1
2019-03-16T06:18:07.913Z,7.1
2019-03-16T06:18:57.019Z,7.1
2019-03-16T06:19:47.033Z,7.1
2019-03-16T06:20:36.937Z,7.1
2019-03-16T06:21:26.965Z,7.1
2019-03-16T06:22:16.980Z,7.1
2019-03-16T06:23:08.764Z,7.1
2019-03-16T06:23:57.028Z,7.1
2019-03-16T06:24:47.203Z,7.1
2019-03-16T06:25:36.964Z,7.1
2019-03-16T06:26:26.961Z,7.1
2019-03-16T06:27:17.063Z,7.1
2019-03-16T06:28:08.255Z,7.1
2019-03-16T06:28:56.989Z,7.1
2019-03-16T06:29:47.028Z,7.2
2019-03-16T06:30:36.986Z,7.1
2019-03-16T06:31:26.963Z,7.2
2019-03-16T06:32:16.987Z,7.2
2019-03-16T06:33:08.816Z,7.2
2019-03-16T06:33:57.031Z,7.2
2019-03-16T06:34:47.057Z,7.2
2019-03-16T06:35:36.987Z,7.2
2019-03-16T06:36:26.985Z,7.2
2019-03-16T06:37:16.943Z,7.2
2019-03-16T06:38:07.120Z,7.2
2019-03-16T06:38:56.952Z,7.2
2019-03-16T06:39:47.009Z,7.2
2019-03-16T06:40:36.966Z,7.2
2019-03-16T06:41:27.713Z,7.2
2019-03-16T06:42:17.707Z,7.2
2019-03-16T06:43:07.835Z,7.2
2019-03-16T06:43:57.946Z,7.2
2019-03-16T06:44:47.936Z,7.2
2019-03-16T06:45:37.948Z,7.2
2019-03-16T06:46:27.941Z,7.2
2019-03-16T06:47:18.121Z,7.2
2019-03-16T06:48:08.013Z,7.2
2019-03-16T06:48:57.916Z,7.2
2019-03-16T06:49:48.191Z,7.2
2019-03-16T06:50:38.196Z,7.3
2019-03-16T06:51:28.217Z,7.3
2019-03-16T06:52:18.183Z,7.3
2019-03-16T06:53:08.192Z,7.3
2019-03-16T06:53:58.248Z,7.4
2019-03-16T06:54:48.430Z,7.4
2019-03-16T06:55:38.356Z,7.4
2019-03-16T06:56:28.429Z,7.4
2019-03-16T06:57:18.624Z,7.4
2019-03-16T06:58:09.527Z,7.4
2019-03-16T06:58:59.521Z,7.4
2019-03-16T06:59:49.470Z,7.4
2019-03-16T07:00:39.489Z,7.4
2019-03-16T07:01:29.467Z,7.4
2019-03-16T07:02:19.501Z,7.4
2019-03-16T07:03:09.457Z,7.5
2019-03-16T07:03:59.510Z,7.5
2019-03-16T07:04:49.628Z,7.5
2019-03-16T07:05:39.478Z,7.5
2019-03-16T07:06:29.479Z,7.5
2019-03-16T07:07:20.410Z,7.5
2019-03-16T07:08:09.456Z,7.5
2019-03-16T07:09:00.540Z,7.6
2019-03-16T07:09:51.327Z,7.6
2019-03-16T07:10:41.300Z,7.6
2019-03-16T07:11:31.312Z,7.6
2019-03-16T07:12:21.330Z,7.6
2019-03-16T07:13:11.353Z,7.6
2019-03-16T07:14:01.347Z,7.6
2019-03-16T07:14:51.366Z,7.6
2019-03-16T07:15:43.879Z,7.7
2019-03-16T07:16:33.835Z,7.7
2019-03-16T07:17:23.906Z,7.7
2019-03-16T07:18:17.197Z,7.7
2019-03-16T07:19:03.889Z,7.7
2019-03-16T07:19:53.869Z,7.7
2019-03-16T07:20:43.977Z,7.7
2019-03-16T07:21:35.065Z,7.7
2019-03-16T07:22:25.148Z,7.7
2019-03-16T07:23:18.419Z,7.8
2019-03-16T07:24:05.073Z,7.8
2019-03-16T07:24:55.122Z,7.8
2019-03-16T07:25:45.087Z,7.8
2019-03-16T07:26:35.353Z,7.8
2019-03-16T07:27:26.504Z,7.8
2019-03-16T07:28:19.014Z,7.8
2019-03-16T07:29:05.336Z,7.8
2019-03-16T07:29:55.476Z,7.9
2019-03-16T07:30:45.407Z,7.9
2019-03-16T07:31:35.363Z,7.9
2019-03-16T07:32:25.340Z,7.9
2019-03-16T07:33:15.617Z,7.9
2019-03-16T07:34:05.400Z,7.9
2019-03-16T07:34:55.388Z,7.9
2019-03-16T07:35:45.501Z,7.9
2019-03-16T07:36:36.386Z,7.9
2019-03-16T07:37:26.158Z,8
2019-03-16T07:38:16.158Z,8
2019-03-16T07:39:06.097Z,8
2019-03-16T07:39:56.245Z,8
2019-03-16T07:40:46.786Z,8
2019-03-16T07:41:37.279Z,8
2019-03-16T07:42:28.341Z,8
2019-03-16T07:43:21.305Z,8
2019-03-16T07:44:08.600Z,8
2019-03-16T07:45:07.819Z,8
2019-03-16T07:45:48.276Z,8
2019-03-16T07:46:38.258Z,8
2019-03-16T07:47:28.320Z,8
2019-03-16T07:48:18.312Z,8
2019-03-16T07:49:08.502Z,8
2019-03-16T07:49:59.161Z,8
2019-03-16T07:50:49.266Z,8
2019-03-16T07:51:39.179Z,8
2019-03-16T07:52:32.030Z,8
2019-03-16T07:53:19.664Z,8
2019-03-16T07:54:09.160Z,8
2019-03-16T07:54:59.155Z,8.1
2019-03-16T07:55:49.265Z,8
2019-03-16T07:56:39.145Z,8.1
2019-03-16T07:57:39.791Z,8.1
2019-03-16T07:58:19.477Z,8.1
2019-03-16T07:59:09.170Z,8.1
2019-03-16T07:59:59.247Z,8.1
2019-03-16T08:00:51.288Z,8.1
2019-03-16T08:01:41.286Z,8.1
2019-03-16T08:02:31.243Z,8.1
2019-03-16T08:03:23.499Z,8.1
2019-03-16T08:04:11.897Z,8.1
2019-03-16T08:05:01.919Z,8.1
2019-03-16T08:05:53.916Z,8.1
2019-03-16T08:06:44.074Z,8.1
2019-03-16T08:07:33.791Z,8.1
2019-03-16T08:08:25.195Z,8.1
2019-03-16T08:09:15.239Z,8.1
2019-03-16T08:10:05.174Z,8.2
2019-03-16T08:10:56.810Z,8.2
2019-03-16T08:11:47.566Z,8.2
2019-03-16T08:12:36.217Z,8.2
2019-03-16T08:13:29.486Z,8.2
2019-03-16T08:14:16.173Z,8.2
2019-03-16T08:15:06.511Z,8.2
2019-03-16T08:15:56.409Z,8.2
2019-03-16T08:16:46.397Z,8.2
2019-03-16T08:17:36.460Z,8.2
2019-03-16T08:18:26.402Z,8.3
2019-03-16T08:19:16.422Z,8.3
2019-03-16T08:20:06.460Z,8.3
2019-03-16T08:20:56.427Z,8.3
2019-03-16T08:21:46.403Z,8.3
2019-03-16T08:22:36.431Z,8.3
2019-03-16T08:23:26.891Z,8.3
2019-03-16T08:24:27.049Z,8.3
2019-03-16T08:25:18.591Z,8.3
2019-03-16T08:26:08.846Z,8.3
2019-03-16T08:26:59.115Z,8.3
2019-03-16T08:27:53.850Z,8.4
2019-03-16T08:28:38.852Z,8.4
2019-03-16T08:29:29.612Z,8.4
2019-03-16T08:30:18.898Z,8.4
2019-03-16T08:31:08.929Z,8.4
2019-03-16T08:31:58.904Z,8.4
2019-03-16T08:32:49.040Z,8.4
2019-03-16T08:33:38.823Z,8.4
2019-03-16T08:34:29.857Z,8.4
2019-03-16T08:35:19.667Z,8.4
2019-03-16T08:36:09.662Z,8.4
2019-03-16T08:36:59.632Z,8.4
2019-03-16T08:37:50.229Z,8.4
2019-03-16T08:38:39.881Z,8.4
2019-03-16T08:39:31.088Z,8.4
2019-03-16T08:40:19.879Z,8.4
2019-03-16T08:41:09.943Z,8.4
2019-03-16T08:41:59.862Z,8.4
2019-03-16T08:42:51.510Z,8.5
2019-03-16T08:43:40.544Z,8.5
2019-03-16T08:44:30.541Z,8.5
2019-03-16T08:45:20.558Z,8.5
2019-03-16T08:46:10.626Z,8.5
2019-03-16T08:47:00.569Z,8.5
2019-03-16T08:47:50.571Z,8.5
2019-03-16T08:48:40.550Z,8.6
2019-03-16T08:49:31.051Z,8.6
2019-03-16T08:50:20.595Z,8.6
2019-03-16T08:51:10.726Z,8.6
2019-03-16T08:52:01.347Z,8.6
2019-03-16T08:52:53.585Z,8.6
2019-03-16T08:53:41.321Z,8.6
2019-03-16T08:54:31.708Z,8.6
2019-03-16T08:55:21.346Z,8.6
2019-03-16T08:56:11.334Z,8.6
2019-03-16T08:57:01.354Z,8.6
2019-03-16T08:57:51.363Z,8.6
2019-03-16T08:58:41.363Z,8.6
2019-03-16T08:59:32.619Z,8.6
2019-03-16T09:00:21.325Z,8.6
2019-03-16T09:01:14.055Z,8.6
2019-03-16T09:02:04.678Z,8.7
2019-03-16T09:02:55.087Z,8.7
2019-03-16T09:03:45.637Z,8.7
2019-03-16T09:04:35.236Z,8.7
2019-03-16T09:05:25.239Z,8.7
2019-03-16T09:06:15.820Z,8.7
2019-03-16T09:07:07.712Z,8.7
2019-03-16T09:08:21.026Z,8.7
2019-03-16T09:08:49.414Z,8.7
2019-03-16T09:09:41.907Z,8.7
2019-03-16T09:10:31.532Z,8.7
2019-03-16T09:13:30.241Z,8.8
2019-03-16T09:14:19.775Z,8.8
2019-03-16T09:15:09.771Z,8.8
2019-03-16T09:16:00.056Z,8.8
2019-03-16T09:16:49.595Z,8.9
2019-03-16T09:17:39.997Z,8.9
2019-03-16T09:18:29.859Z,8.9
2019-03-16T09:19:19.673Z,8.9
2019-03-16T09:20:09.783Z,8.9
2019-03-16T09:20:59.714Z,8.9
2019-03-16T09:21:54.880Z,8.9
2019-03-16T09:22:47.424Z,8.9
2019-03-16T09:23:37.981Z,9
2019-03-16T09:24:32.235Z,9
2019-03-16T09:25:26.909Z,9
2019-03-16T09:26:19.929Z,9
2019-03-16T09:27:13.570Z,9
2019-03-16T09:30:15.052Z,9
2019-03-16T09:31:10.824Z,9
2019-03-16T09:32:11.843Z,9
2019-03-16T09:33:03.617Z,9
2019-03-16T09:34:10.927Z,9
2019-03-16T09:35:08.732Z,9
2019-03-16T09:36:04.729Z,9
2019-03-16T09:37:01.783Z,9.1
2019-03-16T09:37:51.847Z,9.1
2019-03-16T09:38:43.458Z,9.1
2019-03-16T09:39:39.777Z,9.1
2019-03-16T09:40:35.868Z,9.1
2019-03-16T09:41:26.146Z,9.1
2019-03-16T09:42:25.635Z,9.2
2019-03-16T09:43:18.896Z,9.2
2019-03-16T09:44:09.173Z,9.2
2019-03-16T09:45:01.872Z,9.2
2019-03-16T09:46:58.612Z,9.3
2019-03-16T09:47:54.378Z,9.3
2019-03-16T09:50:03.380Z,9.3
2019-03-16T09:50:53.275Z,9.3
2019-03-16T09:51:43.299Z,9.3
2019-03-16T09:52:33.098Z,9.3
2019-03-16T09:53:23.228Z,9.3
2019-03-16T09:54:13.116Z,9.4
2019-03-16T09:55:03.118Z,9.4
2019-03-16T09:55:53.163Z,9.4
2019-03-16T09:56:43.115Z,9.4
2019-03-16T09:58:35.970Z,9.4
2019-03-16T09:59:26.104Z,9.5
2019-03-16T10:00:15.651Z,9.5
2019-03-16T10:01:05.770Z,9.5
2019-03-16T10:01:55.696Z,9.5
2019-03-16T10:02:56.873Z,9.6
2019-03-16T10:03:58.012Z,9.6
2019-03-16T10:04:47.999Z,9.6
2019-03-16T10:05:37.951Z,9.6
2019-03-16T10:06:28.001Z,9.6
2019-03-16T10:07:17.975Z,9.6
2019-03-16T10:08:08.034Z,9.6
2019-03-16T10:08:57.950Z,9.6
2019-03-16T10:09:47.952Z,9.7
2019-03-16T10:10:38.008Z,9.7
2019-03-16T10:11:28.408Z,9.7
2019-03-16T10:12:18.200Z,9.7
2019-03-16T10:13:08.192Z,9.8
2019-03-16T10:13:58.137Z,9.8
2019-03-16T10:14:48.087Z,9.8
2019-03-16T10:15:37.973Z,9.8
2019-03-16T10:16:28.142Z,9.8
2019-03-16T10:17:18.030Z,9.9
2019-03-16T10:18:08.252Z,9.9
2019-03-16T10:18:58.015Z,9.9
2019-03-16T10:19:48.207Z,9.9
2019-03-16T10:20:37.952Z,9.9
2019-03-16T10:21:27.987Z,9.9
2019-03-16T10:22:17.989Z,9.9
2019-03-16T10:23:07.977Z,9.9
2019-03-16T10:23:57.984Z,9.9
2019-03-16T10:24:48.038Z,10
2019-03-16T10:25:38.004Z,10
2019-03-16T10:26:28.130Z,10
2019-03-16T10:27:18.051Z,10
2019-03-16T10:28:08.014Z,10
2019-03-16T10:28:57.955Z,10
2019-03-16T10:29:47.994Z,10
2019-03-16T10:30:40.429Z,10
2019-03-16T10:31:32.196Z,10
2019-03-16T10:32:21.041Z,10
2019-03-16T10:33:11.317Z,10
2019-03-16T10:34:02.206Z,10
2019-03-16T10:34:51.526Z,10
2019-03-16T10:35:44.081Z,10
2019-03-16T10:36:34.113Z,10
2019-03-16T10:37:24.142Z,10
2019-03-16T10:38:16.003Z,10
2019-03-16T10:39:06.048Z,10
2019-03-16T10:39:56.076Z,10
2019-03-16T10:40:46.031Z,10
2019-03-16T10:41:36.057Z,10
2019-03-16T10:42:26.041Z,10
2019-03-16T10:43:16.027Z,10
2019-03-16T10:44:07.046Z,10
2019-03-16T10:44:57.000Z,10.1
2019-03-16T10:45:47.088Z,10.1
2019-03-16T10:46:37.047Z,10.1
2019-03-16T10:47:27.040Z,10.1
2019-03-16T10:48:17.832Z,10.1
2019-03-16T10:49:12.882Z,10.1
2019-03-16T10:50:02.543Z,10.1
2019-03-16T10:51:00.576Z,10.1
2019-03-16T10:51:54.121Z,10.1
2019-03-16T10:52:48.057Z,10.2
2019-03-16T10:53:37.957Z,10.2
2019-03-16T10:54:28.047Z,10.2
2019-03-16T10:55:19.206Z,10.2
2019-03-16T10:56:09.122Z,10.2
2019-03-16T10:56:59.197Z,10.2
2019-03-16T10:57:49.193Z,10.2
2019-03-16T10:58:39.128Z,10.2
2019-03-16T10:59:29.094Z,10.2
2019-03-16T11:00:19.134Z,10.3
2019-03-16T11:01:09.115Z,10.3
2019-03-16T11:01:59.856Z,10.3
2019-03-16T11:02:54.733Z,10.3
2019-03-16T11:03:49.488Z,10.3
2019-03-16T11:04:39.462Z,10.3
2019-03-16T11:05:29.608Z,10.3
2019-03-16T11:06:19.479Z,10.3
2019-03-16T11:07:09.573Z,10.3
2019-03-16T11:08:00.851Z,10.3
2019-03-16T11:08:49.548Z,10.3
2019-03-16T11:09:39.488Z,10.3
2019-03-16T11:10:29.553Z,10.3
2019-03-16T11:11:19.546Z,10.3
2019-03-16T11:12:09.509Z,10.3
2019-03-16T11:12:59.522Z,10.3
2019-03-16T11:13:49.508Z,10.3
2019-03-16T11:14:41.109Z,10.3
2019-03-16T11:15:29.532Z,10.3
2019-03-16T11:16:19.630Z,10.3
2019-03-16T11:17:09.499Z,10.3
2019-03-16T11:17:59.684Z,10.3
2019-03-16T11:18:49.523Z,10.3
2019-03-16T11:19:39.544Z,10.3
2019-03-16T11:20:29.530Z,10.2
2019-03-16T11:21:19.496Z,10.3
2019-03-16T11:22:09.510Z,10.2
2019-03-16T11:22:59.513Z,10.2
2019-03-16T11:23:49.585Z,10.3
2019-03-16T11:24:40.797Z,10.3
2019-03-16T11:25:29.776Z,10.2
2019-03-16T11:26:19.734Z,10.2
2019-03-16T11:27:09.794Z,10.3
2019-03-16T11:28:01.858Z,10.3
2019-03-16T11:28:50.468Z,10.3
2019-03-16T11:29:40.487Z,10.3
2019-03-16T11:30:31.685Z,10.3
2019-03-16T11:31:21.685Z,10.3
2019-03-16T11:32:11.715Z,10.3
2019-03-16T11:33:01.853Z,10.3
2019-03-16T11:33:51.628Z,10.3
2019-03-16T11:34:41.610Z,10.3
2019-03-16T11:35:31.802Z,10.3
2019-03-16T11:36:21.675Z,10.3
2019-03-16T11:37:11.643Z,10.3
2019-03-16T11:38:01.692Z,10.3
2019-03-16T11:38:51.737Z,10.3
2019-03-16T11:39:41.714Z,10.3
2019-03-16T11:40:31.698Z,10.3
2019-03-16T11:41:21.675Z,10.3
2019-03-16T11:42:12.395Z,10.3