createdAt,value
2022-08-25T00:02:00.208Z,66.76
2022-08-25T00:04:29.524Z,66.82
2022-08-25T00:07:00.662Z,66.76
2022-08-25T00:09:30.078Z,66.98
2022-08-25T00:11:56.505Z,67.06
2022-08-25T00:14:26.646Z,67.24
2022-08-25T00:16:53.308Z,67.13
2022-08-25T00:19:27.122Z,67.31
2022-08-25T00:21:54.892Z,67.56
2022-08-25T00:24:22.554Z,67.72
2022-08-25T00:26:54.113Z,68.12
2022-08-25T00:29:21.509Z,68.05
2022-08-25T00:31:48.374Z,68.31
2022-08-25T00:34:18.705Z,68.69
2022-08-25T00:36:45.306Z,68.72
2022-08-25T00:39:11.982Z,69.15
2022-08-25T00:41:41.322Z,69.48
2022-08-25T00:44:09.826Z,69.59
2022-08-25T00:46:47.284Z,70.07
2022-08-25T00:49:26.705Z,70.17
2022-08-25T00:52:00.400Z,70.37
2022-08-25T00:54:39.113Z,70.47
2022-08-25T00:57:07.314Z,71.36
2022-08-25T00:59:34.296Z,72.27
2022-08-25T01:02:02.072Z,72.28
2022-08-25T01:04:28.552Z,72.61
2022-08-25T01:06:55.628Z,72.96
2022-08-25T01:09:22.187Z,73.22
2022-08-25T01:11:48.914Z,73.28
2022-08-25T01:14:18.840Z,73.54
2022-08-25T01:16:45.823Z,73.56
2022-08-25T01:19:17.437Z,73.62
2022-08-25T01:21:47.435Z,73.90
2022-08-25T01:24:25.607Z,74.40
2022-08-25T01:26:52.057Z,74.64
2022-08-25T01:29:21.322Z,75.17
2022-08-25T01:31:49.368Z,75.09
2022-08-25T01:34:16.920Z,75.03
2022-08-25T01:36:44.879Z,75.56
2022-08-25T01:39:11.946Z,75.74
2022-08-25T01:42:03.918Z,75.88
2022-08-25T01:44:32.143Z,76.10
2022-08-25T01:46:58.667Z,76.03
2022-08-25T01:49:25.187Z,76.16
2022-08-25T01:51:56.886Z,76.13
2022-08-25T01:54:23.689Z,76.25
2022-08-25T01:56:50.143Z,76.64
2022-08-25T01:59:21.645Z,76.69
2022-08-25T02:01:51.196Z,76.63
2022-08-25T02:04:26.884Z,76.68
2022-08-25T02:06:53.327Z,76.73
2022-08-25T02:09:19.770Z,77.39
2022-08-25T02:11:47.780Z,77.45
2022-08-25T02:14:15.022Z,77.73
2022-08-25T02:16:44.633Z,78.16
2022-08-25T02:19:12.058Z,79.18
2022-08-25T02:21:39.367Z,79.37
2022-08-25T02:24:06.893Z,79.59
2022-08-25T02:26:33.509Z,79.78
2022-08-25T02:29:00.479Z,79.76
2022-08-25T02:31:27.096Z,80.16
2022-08-25T02:33:54.818Z,80.62
2022-08-25T02:36:21.644Z,81.30
2022-08-25T02:38:48.645Z,81.37
2022-08-25T02:41:19.355Z,81.86
2022-08-25T02:43:48.400Z,82.22
2022-08-25T02:46:16.624Z,82.40
2022-08-25T02:48:43.211Z,82.69
2022-08-25T02:51:10.379Z,82.65
2022-08-25T02:53:39.583Z,83.10
2022-08-25T02:56:07.286Z,83.15
2022-08-25T02:58:33.826Z,83.18
2022-08-25T03:01:00.280Z,83.05
2022-08-25T03:03:27.298Z,83.45
2022-08-25T03:05:55.993Z,83.73
2022-08-25T03:08:22.458Z,83.51
2022-08-25T03:10:48.930Z,83.96
2022-08-25T03:13:18.575Z,84.44
2022-08-25T03:15:45.806Z,84.32
2022-08-25T03:18:12.326Z,84.25
2022-08-25T03:20:40.914Z,83.94
2022-08-25T03:23:07.811Z,84.50
2022-08-25T03:25:52.779Z,84.61
2022-08-25T03:28:21.102Z,85.08
2022-08-25T03:30:56.336Z,85.47
2022-08-25T03:33:22.858Z,85.54
2022-08-25T03:35:49.638Z,86.10
2022-08-25T03:38:16.908Z,86.17
2022-08-25T03:40:43.381Z,86.24
2022-08-25T03:43:09.818Z,86.51
2022-08-25T03:45:40.815Z,86.73
2022-08-25T03:48:07.794Z,86.79
2022-08-25T03:50:34.551Z,86.83
2022-08-25T03:53:01.100Z,87.24
2022-08-25T03:55:28.198Z,87.73
2022-08-25T03:57:56.138Z,87.60
2022-08-25T04:00:23.606Z,87.74
2022-08-25T04:02:50.193Z,88.20
2022-08-25T04:05:16.696Z,88.03
2022-08-25T04:07:43.142Z,88.19
2022-08-25T04:10:10.477Z,89.02
2022-08-25T04:12:37.132Z,89.01
2022-08-25T04:15:05.380Z,89.44
2022-08-25T04:17:32.345Z,88.92
2022-08-25T04:19:59.356Z,89.17
2022-08-25T04:22:25.805Z,89.33
2022-08-25T04:24:55.301Z,89.36
2022-08-25T04:27:22.943Z,89.70
2022-08-25T04:29:49.379Z,89.55
2022-08-25T04:32:15.826Z,89.34
2022-08-25T04:34:43.392Z,89.47
2022-08-25T04:37:10.148Z,89.45
2022-08-25T04:39:36.615Z,89.58
2022-08-25T04:42:03.764Z,89.56
2022-08-25T04:44:30.554Z,89.40
2022-08-25T04:46:57.091Z,89.47
2022-08-25T04:49:23.537Z,89.31
2022-08-25T04:51:49.967Z,89.35
2022-08-25T04:54:17.371Z,89.29
2022-08-25T04:56:44.135Z,89.30
2022-08-25T04:59:15.073Z,89.33
2022-08-25T05:01:42.762Z,89.10
2022-08-25T05:04:20.420Z,89.04
2022-08-25T05:06:55.292Z,89.33
2022-08-25T05:09:21.829Z,89.47
2022-08-25T05:11:48.311Z,89.79
2022-08-25T05:14:18.148Z,90.13
2022-08-25T05:16:46.268Z,90.66
2022-08-25T05:19:13.065Z,90.59
2022-08-25T05:21:40.137Z,90.77
2022-08-25T05:24:07.705Z,91.06
2022-08-25T05:26:34.544Z,91.30
2022-08-25T05:29:04.308Z,91.49
2022-08-25T05:31:31.802Z,91.57
2022-08-25T05:33:58.962Z,92.24
2022-08-25T05:36:26.933Z,92.28
2022-08-25T05:38:53.868Z,92.52
2022-08-25T05:41:22.462Z,92.99
2022-08-25T05:43:49.967Z,93.68
2022-08-25T05:46:18.856Z,94.01
2022-08-25T05:48:45.790Z,94.40
2022-08-25T05:51:13.136Z,94.67
2022-08-25T05:53:41.602Z,95.57
2022-08-25T05:56:08.174Z,95.96
2022-08-25T05:58:36.215Z,96.30
2022-08-25T06:01:22.967Z,95.96
2022-08-25T06:03:53.269Z,96.68
2022-08-25T06:06:21.120Z,96.36
2022-08-25T06:08:47.551Z,96.26
2022-08-25T06:11:15.322Z,96.01
2022-08-25T06:13:41.765Z,95.80
2022-08-25T06:16:08.282Z,95.62
2022-08-25T06:18:34.784Z,95.40
2022-08-25T06:21:08.340Z,94.72
2022-08-25T06:23:34.774Z,94.59
2022-08-25T06:26:01.889Z,94.44
2022-08-25T06:28:28.342Z,94.59
2022-08-25T06:30:59.171Z,94.28
2022-08-25T06:33:25.705Z,93.79
2022-08-25T06:35:55.929Z,93.74
2022-08-25T06:38:23.243Z,93.35
2022-08-25T06:40:52.038Z,92.84
2022-08-25T06:43:21.691Z,92.61
2022-08-25T06:45:48.570Z,92.10
2022-08-25T06:48:15.303Z,91.66
2022-08-25T06:50:41.955Z,91.37
2022-08-25T06:53:08.476Z,90.60
2022-08-25T06:55:35.390Z,89.77
2022-08-25T06:58:03.334Z,89.68
2022-08-25T07:00:32.172Z,89.30
2022-08-25T07:03:00.999Z,89.03
2022-08-25T07:05:40.896Z,88.66
2022-08-25T07:08:11.644Z,87.94
2022-08-25T07:10:38.215Z,87.63
2022-08-25T07:13:04.668Z,86.95
2022-08-25T07:15:31.119Z,86.38
2022-08-25T07:17:57.676Z,85.61
2022-08-25T07:22:52.256Z,84.46
2022-08-25T07:25:18.858Z,83.64
2022-08-25T07:27:45.756Z,83.00
2022-08-25T07:30:12.214Z,82.64
2022-08-25T07:32:41.930Z,82.66
2022-08-25T07:35:19.200Z,82.12
2022-08-25T07:37:55.606Z,82.21
2022-08-25T07:40:29.600Z,81.81
2022-08-25T07:42:58.550Z,81.61
2022-08-25T07:45:31.585Z,81.37
2022-08-25T07:48:06.689Z,81.21
2022-08-25T07:50:34.056Z,81.70
2022-08-25T07:53:01.031Z,81.48
2022-08-25T07:55:30.142Z,81.09
2022-08-25T07:57:57.953Z,80.74
2022-08-25T08:00:27.737Z,80.91
2022-08-25T08:02:54.495Z,80.50
2022-08-25T08:05:21.312Z,80.54
2022-08-25T08:07:50.653Z,81.16
2022-08-25T08:13:06.616Z,81.01
2022-08-25T08:15:34.211Z,81.10
2022-08-25T08:18:00.753Z,80.44
2022-08-25T08:20:28.777Z,79.80
2022-08-25T08:22:55.352Z,79.21
2022-08-25T08:25:26.581Z,78.88
2022-08-25T08:27:55.371Z,78.87
2022-08-25T08:30:23.766Z,78.76
2022-08-25T08:33:09.056Z,78.25
2022-08-25T08:35:38.838Z,79.09
2022-08-25T08:38:10.325Z,78.50
2022-08-25T08:41:33.902Z,77.75
2022-08-25T08:44:09.788Z,77.48
2022-08-25T08:46:45.159Z,76.88
2022-08-25T08:49:23.046Z,76.08
2022-08-25T08:51:57.855Z,76.16
2022-08-25T08:54:27.677Z,75.98
2022-08-25T08:57:16.632Z,75.50
2022-08-25T08:59:53.664Z,75.11
2022-08-25T09:02:38.601Z,75.32
2022-08-25T09:05:10.738Z,74.55
2022-08-25T09:07:48.278Z,74.32
2022-08-25T09:10:16.896Z,74.00
2022-08-25T09:12:48.461Z,74.05
2022-08-25T09:15:58.087Z,72.86
2022-08-25T09:18:51.282Z,72.31
2022-08-25T09:21:33.730Z,72.13
2022-08-25T09:24:11.783Z,71.48
2022-08-25T09:26:52.378Z,71.13
2022-08-25T09:29:25.290Z,70.94
2022-08-25T09:31:53.772Z,70.28
2022-08-25T09:34:23.340Z,68.99
2022-08-25T09:36:52.813Z,69.00
2022-08-25T09:39:20.784Z,68.53
2022-08-25T09:41:52.014Z,67.99
2022-08-25T09:44:21.159Z,67.44
2022-08-25T09:47:04.600Z,67.72
2022-08-25T09:49:37.650Z,67.15
2022-08-25T09:52:38.350Z,67.27
2022-08-25T09:55:07.825Z,67.10
2022-08-25T09:57:37.114Z,67.22
2022-08-25T10:00:31.723Z,67.09
2022-08-25T10:03:24.575Z,66.86
2022-08-25T10:05:59.575Z,66.75
2022-08-25T10:08:37.142Z,65.94
2022-08-25T10:11:09.216Z,65.26
2022-08-25T10:13:47.882Z,65.15
2022-08-25T10:16:24.261Z,64.72
2022-08-25T10:19:08.515Z,63.79
2022-08-25T10:21:36.630Z,63.91
2022-08-25T10:24:06.038Z,63.53
2022-08-25T10:26:48.079Z,63.70
2022-08-25T10:29:44.992Z,62.57
2022-08-25T10:32:40.270Z,61.49
2022-08-25T10:35:16.872Z,60.93
2022-08-25T10:38:11.534Z,61.43
2022-08-25T10:41:10.355Z,61.20
2022-08-25T10:43:45.664Z,61.53
2022-08-25T10:46:32.727Z,60.55
2022-08-25T10:49:19.214Z,60.65
2022-08-25T10:51:57.094Z,59.90
2022-08-25T10:54:38.714Z,59.69
2022-08-25T10:57:27.802Z,59.79
2022-08-25T11:00:10.126Z,60.13
2022-08-25T11:02:58.311Z,60.12
2022-08-25T11:05:40.788Z,59.03
2022-08-25T11:08:16.718Z,59.31
2022-08-25T11:10:48.802Z,58.65
2022-08-25T11:13:22.751Z,58.22
2022-08-25T11:16:17.042Z,56.15
2022-08-25T11:18:56.069Z,56.30
2022-08-25T11:21:39.698Z,55.44
2022-08-25T11:24:26.003Z,54.46
2022-08-25T11:26:56.305Z,54.55
2022-08-25T11:29:26.121Z,53.60
2022-08-25T11:31:54.117Z,53.99
2022-08-25T11:34:21.586Z,53.63
2022-08-25T11:36:52.664Z,53.29
2022-08-25T11:39:42.134Z,52.61
2022-08-25T11:42:24.712Z,52.57
2022-08-25T11:45:07.866Z,52.30
2022-08-25T11:48:07.326Z,52.10
2022-08-25T11:50:55.970Z,51.90
2022-08-25T11:53:33.536Z,51.88
2022-08-25T11:56:06.986Z,51.64
2022-08-25T11:58:37.534Z,51.34
2022-08-25T12:01:05.906Z,51.43
2022-08-25T12:03:32.311Z,51.36
2022-08-25T12:06:20.703Z,50.87
2022-08-25T12:09:05.734Z,51.46
2022-08-25T12:11:38.293Z,50.45
2022-08-25T12:14:28.569Z,51.01
2022-08-25T12:16:55.252Z,50.64
2022-08-25T12:19:45.110Z,50.80
2022-08-25T12:22:11.458Z,50.15
2022-08-25T12:24:48.641Z,49.58
2022-08-25T12:27:44.072Z,49.84
2022-08-25T12:30:18.616Z,49.69
2022-08-25T12:33:07.633Z,49.40
2022-08-25T12:36:02.875Z,48.56
2022-08-25T12:38:35.019Z,48.04
2022-08-25T12:41:11.641Z,47.67
2022-08-25T12:43:44.059Z,48.43
2022-08-25T12:46:19.737Z,47.88
2022-08-25T12:48:58.679Z,47.96
2022-08-25T12:51:28.070Z,47.48
2022-08-25T12:54:01.524Z,47.22
2022-08-25T12:56:37.625Z,46.54
2022-08-25T12:59:12.213Z,46.39
2022-08-25T13:02:03.154Z,45.79
2022-08-25T13:04:52.620Z,46.01
2022-08-25T13:07:37.955Z,46.69
2022-08-25T13:10:42.312Z,47.19
2022-08-25T13:13:36.352Z,46.98
2022-08-25T13:16:07.212Z,46.75
2022-08-25T13:18:35.708Z,46.76
2022-08-25T13:21:20.023Z,46.68
2022-08-25T13:23:49.931Z,46.37
2022-08-25T13:26:22.551Z,46.05
2022-08-25T13:28:59.102Z,46.41
2022-08-25T13:31:29.819Z,46.89
2022-08-25T13:34:05.315Z,46.84
2022-08-25T13:37:01.778Z,45.80
2022-08-25T13:39:45.391Z,46.26
2022-08-25T13:42:17.498Z,45.68
2022-08-25T13:44:53.643Z,45.76
2022-08-25T13:47:43.553Z,45.39
2022-08-25T13:50:28.406Z,45.61
2022-08-25T13:53:01.281Z,44.83
2022-08-25T13:55:38.286Z,45.65
2022-08-25T13:58:24.563Z,45.40
2022-08-25T14:01:22.397Z,45.36
2022-08-25T14:03:57.625Z,45.39
2022-08-25T14:06:28.291Z,45.80
2022-08-25T14:08:57.791Z,44.04
2022-08-25T14:11:27.773Z,44.27
2022-08-25T14:14:08.699Z,45.42
2022-08-25T14:16:49.500Z,45.61
2022-08-25T14:19:20.278Z,45.41
2022-08-25T14:21:47.301Z,45.44
2022-08-25T14:24:22.602Z,44.40
2022-08-25T14:26:53.923Z,44.54
2022-08-25T14:29:22.033Z,43.36
2022-08-25T14:31:48.766Z,43.07
2022-08-25T14:34:22.692Z,43.22
2022-08-25T14:36:50.603Z,44.05
2022-08-25T14:39:17.244Z,44.75
2022-08-25T14:41:47.537Z,44.40
2022-08-25T14:44:20.404Z,44.03
2022-08-25T14:46:52.671Z,44.02
2022-08-25T14:49:24.899Z,43.83
2022-08-25T14:51:51.634Z,43.21
2022-08-25T14:54:27.137Z,42.69
2022-08-25T14:56:53.955Z,42.14
2022-08-25T14:59:20.540Z,42.36
2022-08-25T15:01:47.182Z,42.30
2022-08-25T15:04:23.485Z,42.69
2022-08-25T15:06:55.588Z,42.83
2022-08-25T15:09:22.162Z,42.87
2022-08-25T15:11:51.028Z,43.46
2022-08-25T15:14:18.911Z,43.29
2022-08-25T15:16:56.809Z,43.29
2022-08-25T15:19:26.205Z,43.05
2022-08-25T15:21:53.247Z,42.96
2022-08-25T15:24:22.469Z,43.24
2022-08-25T15:26:55.853Z,43.44
2022-08-25T15:29:24.176Z,43.82
2022-08-25T15:31:50.957Z,44.27
2022-08-25T15:34:17.505Z,44.41
2022-08-25T15:36:45.497Z,44.83
2022-08-25T15:39:12.352Z,44.22
2022-08-25T15:41:39.674Z,44.14
2022-08-25T15:44:11.278Z,44.63
2022-08-25T15:46:41.642Z,44.79
2022-08-25T15:49:13.487Z,45.39
2022-08-25T15:51:47.088Z,45.96
2022-08-25T15:54:14.879Z,46.60
2022-08-25T15:56:41.318Z,46.89
2022-08-25T15:59:09.612Z,46.20
2022-08-25T16:01:36.088Z,46.33
2022-08-25T16:04:03.493Z,45.83
2022-08-25T16:06:30.252Z,46.15
2022-08-25T16:08:56.746Z,46.49
2022-08-25T16:11:25.381Z,46.18
2022-08-25T16:13:53.102Z,45.98
2022-08-25T16:16:21.277Z,45.72
2022-08-25T16:18:48.431Z,45.44
2022-08-25T16:21:17.600Z,44.97
2022-08-25T16:23:45.138Z,45.09
2022-08-25T16:26:12.946Z,44.99
2022-08-25T16:28:40.846Z,44.80
2022-08-25T16:31:12.154Z,44.63
2022-08-25T16:33:38.823Z,45.07
2022-08-25T16:36:10.435Z,45.51
2022-08-25T16:38:37.737Z,45.19
2022-08-25T16:41:09.058Z,43.17
2022-08-25T16:43:36.018Z,40.62
2022-08-25T16:46:06.497Z,38.85
2022-08-25T16:48:33.888Z,38.33
2022-08-25T16:51:00.432Z,37.58
2022-08-25T16:53:45.593Z,37.54
2022-08-25T16:56:15.237Z,38.09
2022-08-25T16:58:41.718Z,36.85
2022-08-25T17:01:12.800Z,36.58
2022-08-25T17:03:43.956Z,36.53
2022-08-25T17:06:14.035Z,37.47
2022-08-25T17:08:40.660Z,37.98
2022-08-25T17:11:14.049Z,38.72
2022-08-25T17:13:44.422Z,39.60
2022-08-25T17:16:12.298Z,40.28
2022-08-25T17:18:41.168Z,40.98
2022-08-25T17:21:10.229Z,42.36
2022-08-25T17:23:38.517Z,42.46
2022-08-25T17:26:07.231Z,43.65
2022-08-25T17:28:40.338Z,43.82
2022-08-25T17:31:08.222Z,44.08
2022-08-25T17:33:34.702Z,44.75
2022-08-25T17:36:01.148Z,45.33
2022-08-25T17:38:28.611Z,45.70
2022-08-25T17:40:57.581Z,45.98
2022-08-25T17:43:24.908Z,46.67
2022-08-25T17:45:53.158Z,46.91
2022-08-25T17:48:20.106Z,47.45
2022-08-25T17:50:46.551Z,47.63
2022-08-25T17:53:13.550Z,48.15
2022-08-25T17:55:43.534Z,48.41
2022-08-25T17:58:12.504Z,49.23
2022-08-25T18:00:43.850Z,49.16
2022-08-25T18:03:10.529Z,49.25
2022-08-25T18:05:37.888Z,49.35
2022-08-25T18:08:10.289Z,49.91
2022-08-25T18:10:36.856Z,50.13
2022-08-25T18:13:03.322Z,50.00
2022-08-25T18:15:30.432Z,50.39
2022-08-25T18:17:57.266Z,50.56
2022-08-25T18:20:24.010Z,50.95
2022-08-25T18:22:50.787Z,51.59
2022-08-25T18:25:17.560Z,51.52
2022-08-25T18:27:44.041Z,52.20
2022-08-25T18:30:10.956Z,52.08
2022-08-25T18:32:37.998Z,52.08
2022-08-25T18:35:07.080Z,52.40
2022-08-25T18:37:52.031Z,52.29
2022-08-25T18:40:24.749Z,52.55
2022-08-25T18:42:53.233Z,52.84
2022-08-25T18:45:21.115Z,53.13
2022-08-25T18:47:47.862Z,52.99
2022-08-25T18:50:15.246Z,53.38
2022-08-25T18:52:41.678Z,53.36
2022-08-25T18:55:08.605Z,53.58
2022-08-25T18:57:37.799Z,53.72
2022-08-25T19:00:09.267Z,53.55
2022-08-25T19:02:36.124Z,53.77
2022-08-25T19:05:07.332Z,54.07
2022-08-25T19:07:34.244Z,54.15
2022-08-25T19:10:00.687Z,54.03
2022-08-25T19:12:27.465Z,54.32
2022-08-25T19:14:53.893Z,54.60
2022-08-25T19:17:20.632Z,54.44
2022-08-25T19:19:51.567Z,54.58
2022-08-25T19:22:38.519Z,54.83
2022-08-25T19:25:05.497Z,54.95
2022-08-25T19:27:32.755Z,54.91
2022-08-25T19:30:00.211Z,55.16
2022-08-25T19:32:27.685Z,55.47
2022-08-25T19:34:54.834Z,55.60
2022-08-25T19:37:25.091Z,55.74
2022-08-25T19:39:55.362Z,55.84
2022-08-25T19:42:36.684Z,55.70
2022-08-25T19:45:07.695Z,56.42
2022-08-25T19:47:34.466Z,55.97
2022-08-25T19:50:00.919Z,56.35
2022-08-25T19:52:27.795Z,56.07
2022-08-25T19:54:55.614Z,56.39
2022-08-25T19:57:28.403Z,56.95
2022-08-25T20:00:21.679Z,56.66
2022-08-25T20:02:48.639Z,57.13
2022-08-25T20:05:16.892Z,56.70
2022-08-25T20:07:51.976Z,57.00
2022-08-25T20:10:19.312Z,57.78
2022-08-25T20:12:46.196Z,57.27
2022-08-25T20:15:14.517Z,57.65
2022-08-25T20:17:43.250Z,57.64
2022-08-25T20:20:14.156Z,57.66
2022-08-25T20:22:40.912Z,57.80
2022-08-25T20:25:14.058Z,58.05
2022-08-25T20:27:43.490Z,57.92
2022-08-25T20:30:25.724Z,58.41
2022-08-25T20:32:53.477Z,58.61
2022-08-25T20:35:26.808Z,58.41
2022-08-25T20:37:54.936Z,58.52
2022-08-25T20:40:25.718Z,58.49
2022-08-25T20:42:53.034Z,58.73
2022-08-25T20:45:23.379Z,58.87
2022-08-25T20:47:50.328Z,58.81
2022-08-25T20:50:18.193Z,59.15
2022-08-25T20:52:44.781Z,59.25
2022-08-25T20:55:12.357Z,59.50
2022-08-25T20:57:39.521Z,59.56
2022-08-25T21:00:06.892Z,59.57
2022-08-25T21:02:33.816Z,59.76
2022-08-25T21:05:01.177Z,59.83
2022-08-25T21:07:28.278Z,59.89
2022-08-25T21:09:54.836Z,60.07
2022-08-25T21:12:21.663Z,59.97
2022-08-25T21:14:48.480Z,60.08
2022-08-25T21:17:15.737Z,60.24
2022-08-25T21:19:45.841Z,60.22
2022-08-25T21:22:12.326Z,60.33
2022-08-25T21:24:39.038Z,60.38
2022-08-25T21:27:06.272Z,60.64
2022-08-25T21:29:33.096Z,60.46
2022-08-25T21:32:00.067Z,60.93
2022-08-25T21:34:28.208Z,61.06
2022-08-25T21:36:57.605Z,61.16
2022-08-25T21:39:26.182Z,60.93
2022-08-25T21:41:53.501Z,60.86
2022-08-25T21:44:20.178Z,61.39
2022-08-25T21:46:54.298Z,61.11
2022-08-25T21:49:22.370Z,61.75
2022-08-25T21:51:59.240Z,61.62
2022-08-25T21:54:26.561Z,61.90
2022-08-25T21:56:59.463Z,61.85
2022-08-25T21:59:28.927Z,61.78
2022-08-25T22:02:00.816Z,61.83
2022-08-25T22:04:27.966Z,62.30
2022-08-25T22:06:55.718Z,62.42
2022-08-25T22:09:24.611Z,62.45
2022-08-25T22:11:53.191Z,62.16
2022-08-25T22:14:22.014Z,62.58
2022-08-25T22:16:48.498Z,62.53
2022-08-25T22:19:15.335Z,62.51
2022-08-25T22:21:43.676Z,62.85
2022-08-25T22:24:10.682Z,62.87
2022-08-25T22:26:38.834Z,63.33
2022-08-25T22:29:06.561Z,63.25
2022-08-25T22:31:33.550Z,63.12
2022-08-25T22:34:00.426Z,63.50
2022-08-25T22:36:31.977Z,63.74
2022-08-25T22:38:58.558Z,63.53
2022-08-25T22:41:26.969Z,63.87
2022-08-25T22:43:55.330Z,63.81
2022-08-25T22:46:22.986Z,64.10
2022-08-25T22:48:50.341Z,64.24
2022-08-25T22:51:21.001Z,64.37
2022-08-25T22:53:49.061Z,64.35
2022-08-25T22:56:17.480Z,64.51
2022-08-25T22:58:51.878Z,64.44
2022-08-25T23:01:20.049Z,64.99
2022-08-25T23:03:47.498Z,64.87
2022-08-25T23:06:24.835Z,64.86
2022-08-25T23:08:53.708Z,65.10
2022-08-25T23:11:20.986Z,64.93
2022-08-25T23:13:47.433Z,65.11
2022-08-25T23:16:14.319Z,65.21
2022-08-25T23:18:43.795Z,65.22
2022-08-25T23:21:29.443Z,65.71
2022-08-25T23:24:01.750Z,65.84
2022-08-25T23:26:28.694Z,65.91
2022-08-25T23:28:55.192Z,66.15
2022-08-25T23:31:21.796Z,66.03
2022-08-25T23:33:50.830Z,66.21
2022-08-25T23:36:17.737Z,66.15
2022-08-25T23:38:45.774Z,66.26
2022-08-25T23:41:21.161Z,66.41
2022-08-25T23:43:49.450Z,66.36
2022-08-25T23:46:17.347Z,66.61
2022-08-25T23:48:44.039Z,66.88
2022-08-25T23:51:10.795Z,66.96
2022-08-25T23:53:37.586Z,67.13
2022-08-25T23:56:05.732Z,67.24
2022-08-25T23:58:32.572Z,67.41
