createdAt,value
2022-09-07T00:00:26.811Z,26.27
2022-09-07T00:02:56.872Z,26.26
2022-09-07T00:05:26.701Z,26.19
2022-09-07T00:07:56.945Z,26.20
2022-09-07T00:10:27.751Z,26.27
2022-09-07T00:13:00.222Z,26.11
2022-09-07T00:15:31.198Z,25.95
2022-09-07T00:18:01.500Z,25.83
2022-09-07T00:20:32.597Z,25.69
2022-09-07T00:23:06.078Z,25.51
2022-09-07T00:25:42.773Z,25.42
2022-09-07T00:28:17.811Z,25.37
2022-09-07T00:30:53.442Z,25.35
2022-09-07T00:33:27.860Z,25.46
2022-09-07T00:36:01.466Z,25.60
2022-09-07T00:38:35.831Z,25.67
2022-09-07T00:41:13.798Z,25.62
2022-09-07T00:43:52.043Z,25.58
2022-09-07T00:46:30.438Z,25.56
2022-09-07T00:49:11.285Z,25.45
2022-09-07T00:51:49.287Z,25.37
2022-09-07T00:54:24.429Z,25.25
2022-09-07T00:56:56.532Z,25.16
2022-09-07T00:59:34.436Z,25.23
2022-09-07T01:02:07.552Z,25.33
2022-09-07T01:04:39.442Z,25.39
2022-09-07T01:07:11.457Z,25.36
2022-09-07T01:09:43.506Z,25.29
2022-09-07T01:12:16.417Z,25.33
2022-09-07T01:14:52.410Z,25.44
2022-09-07T01:17:33.457Z,25.43
2022-09-07T01:20:40.496Z,25.43
2022-09-07T01:23:54.404Z,25.55
2022-09-07T01:27:18.406Z,25.67
2022-09-07T01:29:56.768Z,25.63
2022-09-07T01:32:35.621Z,24.68
2022-09-07T01:35:09.662Z,23.82
2022-09-07T01:37:45.126Z,23.18
2022-09-07T01:40:20.105Z,22.42
2022-09-07T01:42:55.421Z,22.47
2022-09-07T01:45:31.169Z,21.61
2022-09-07T01:48:04.119Z,21.36
2022-09-07T01:50:38.787Z,21.46
2022-09-07T01:53:15.285Z,21.30
2022-09-07T01:55:49.146Z,21.17
2022-09-07T01:58:28.356Z,21.27
2022-09-07T02:01:08.248Z,21.42
2022-09-07T02:03:41.870Z,21.46
2022-09-07T02:06:17.568Z,21.57
2022-09-07T02:08:54.876Z,21.65
2022-09-07T02:11:41.749Z,21.70
2022-09-07T02:14:19.397Z,21.71
2022-09-07T02:17:00.509Z,21.62
2022-09-07T02:19:38.492Z,21.90
2022-09-07T02:22:14.324Z,22.19
2022-09-07T02:24:51.526Z,22.41
2022-09-07T02:27:32.349Z,22.77
2022-09-07T02:30:14.470Z,23.15
2022-09-07T02:32:54.428Z,23.46
2022-09-07T02:35:26.676Z,23.71
2022-09-07T02:38:00.324Z,23.82
2022-09-07T02:40:32.320Z,23.93
2022-09-07T02:43:05.077Z,23.91
2022-09-07T02:45:46.776Z,23.57
2022-09-07T02:48:51.177Z,23.37
2022-09-07T02:51:35.783Z,23.15
2022-09-07T02:54:27.737Z,23.20
2022-09-07T02:57:14.020Z,23.18
2022-09-07T02:59:57.858Z,23.27
2022-09-07T03:02:47.945Z,23.34
2022-09-07T03:05:34.058Z,23.46
2022-09-07T03:08:08.640Z,23.48
2022-09-07T03:10:42.375Z,23.54
2022-09-07T03:13:23.033Z,23.70
2022-09-07T03:16:04.655Z,23.66
2022-09-07T03:18:35.360Z,23.57
2022-09-07T03:21:09.738Z,23.62
2022-09-07T03:23:48.848Z,23.38
2022-09-07T03:26:30.308Z,23.09
2022-09-07T03:29:19.060Z,23.16
2022-09-07T03:31:53.971Z,23.38
2022-09-07T03:34:27.809Z,23.62
2022-09-07T03:37:03.093Z,23.48
2022-09-07T03:39:36.543Z,23.56
2022-09-07T03:42:19.471Z,23.77
2022-09-07T03:45:06.574Z,23.85
2022-09-07T03:47:39.750Z,23.79
2022-09-07T03:50:11.159Z,23.86
2022-09-07T03:52:45.974Z,24.03
2022-09-07T03:55:16.511Z,24.17
2022-09-07T03:57:48.631Z,24.29
2022-09-07T04:00:20.741Z,24.39
2022-09-07T04:02:54.334Z,24.46
2022-09-07T04:05:25.762Z,24.52
2022-09-07T04:08:01.602Z,24.55
2022-09-07T04:10:33.559Z,24.60
2022-09-07T04:13:13.955Z,24.69
2022-09-07T04:15:47.086Z,24.70
2022-09-07T04:18:20.721Z,24.74
2022-09-07T04:20:54.000Z,24.75
2022-09-07T04:23:27.138Z,24.77
2022-09-07T04:25:57.389Z,24.80
2022-09-07T04:28:28.023Z,24.78
2022-09-07T04:30:58.432Z,24.74
2022-09-07T04:33:31.181Z,24.73
2022-09-07T04:36:07.599Z,24.76
2022-09-07T04:38:41.573Z,24.76
2022-09-07T04:41:15.691Z,24.72
2022-09-07T04:43:49.316Z,24.65
2022-09-07T04:46:22.610Z,24.76
2022-09-07T04:49:04.396Z,24.60
2022-09-07T04:51:39.424Z,24.52
2022-09-07T04:54:13.729Z,24.54
2022-09-07T04:56:45.119Z,24.56
2022-09-07T04:59:17.444Z,24.59
2022-09-07T05:01:50.362Z,24.58
2022-09-07T05:04:21.214Z,24.60
2022-09-07T05:06:53.463Z,24.61
2022-09-07T05:09:26.180Z,24.62
2022-09-07T05:11:57.665Z,24.63
2022-09-07T05:14:29.038Z,24.64
2022-09-07T05:17:02.733Z,24.64
2022-09-07T05:19:33.239Z,24.63
2022-09-07T05:22:04.505Z,24.66
2022-09-07T05:24:40.474Z,24.66
2022-09-07T05:27:11.521Z,24.67
2022-09-07T05:32:35.508Z,24.67
2022-09-07T05:35:07.674Z,24.67
2022-09-07T05:37:39.158Z,24.59
2022-09-07T05:40:15.919Z,24.48
2022-09-07T05:42:47.504Z,24.33
2022-09-07T05:45:18.407Z,24.18
2022-09-07T05:47:52.167Z,24.15
2022-09-07T05:50:23.929Z,24.17
2022-09-07T05:52:55.320Z,24.13
2022-09-07T05:55:32.194Z,24.12
2022-09-07T05:58:02.221Z,24.03
2022-09-07T06:00:32.915Z,24.06
2022-09-07T06:03:03.603Z,24.08
2022-09-07T06:05:34.418Z,24.13
2022-09-07T06:08:08.779Z,24.08
2022-09-07T06:13:13.755Z,24.10
2022-09-07T06:15:44.795Z,23.87
2022-09-07T06:18:13.543Z,23.67
2022-09-07T06:20:53.120Z,23.67
2022-09-07T06:23:30.943Z,23.72
2022-09-07T06:26:12.512Z,23.85
2022-09-07T06:28:44.760Z,23.92
2022-09-07T06:31:18.714Z,23.87
2022-09-07T06:33:52.290Z,23.73
2022-09-07T06:36:25.243Z,23.59
2022-09-07T06:38:59.806Z,23.49
2022-09-07T06:44:29.836Z,23.38
2022-09-07T06:47:03.379Z,23.32
2022-09-07T06:49:34.115Z,23.33
2022-09-07T06:52:06.224Z,23.33
2022-09-07T06:54:58.726Z,23.35
2022-09-07T06:57:28.963Z,23.22
2022-09-07T06:59:57.467Z,23.08
2022-09-07T07:02:26.123Z,22.88
2022-09-07T07:04:54.836Z,22.88
2022-09-07T07:07:23.575Z,22.84
2022-09-07T07:09:54.220Z,22.75
2022-09-07T07:14:51.791Z,22.37
2022-09-07T07:17:27.889Z,22.60
2022-09-07T07:19:58.584Z,22.73
2022-09-07T07:22:46.156Z,22.80
2022-09-07T07:25:18.393Z,22.57
2022-09-07T07:27:50.832Z,22.60
2022-09-07T07:30:26.232Z,22.88
2022-09-07T07:32:57.497Z,22.84
2022-09-07T07:35:27.122Z,22.57
2022-09-07T07:43:57.133Z,22.38
2022-09-07T07:46:32.710Z,22.36
2022-09-07T07:49:06.406Z,22.38
2022-09-07T07:54:26.893Z,22.53
2022-09-07T07:57:00.510Z,22.58
2022-09-07T07:59:31.954Z,22.50
2022-09-07T08:02:05.662Z,22.55
2022-09-07T08:04:37.765Z,22.41
2022-09-07T08:07:13.598Z,22.33
2022-09-07T08:09:45.458Z,22.35
2022-09-07T08:12:23.226Z,22.35
2022-09-07T08:14:54.660Z,22.23
2022-09-07T08:17:30.102Z,22.39
2022-09-07T08:20:04.688Z,22.36
2022-09-07T08:22:34.949Z,22.32
2022-09-07T08:25:04.410Z,22.39
2022-09-07T08:27:35.824Z,22.45
2022-09-07T08:30:06.452Z,22.46
2022-09-07T08:32:46.371Z,22.58
2022-09-07T08:35:20.451Z,22.60
2022-09-07T08:37:53.439Z,22.68
2022-09-07T08:40:23.654Z,22.72
2022-09-07T08:43:08.235Z,22.75
2022-09-07T08:45:45.803Z,22.72
2022-09-07T08:48:24.964Z,22.78
2022-09-07T08:51:02.234Z,22.81
2022-09-07T08:53:37.866Z,22.87
2022-09-07T08:56:10.446Z,22.78
2022-09-07T08:58:49.148Z,22.64
2022-09-07T09:01:39.513Z,22.64
2022-09-07T09:04:27.401Z,22.38
2022-09-07T09:07:14.618Z,22.30
2022-09-07T09:10:23.985Z,22.34
2022-09-07T09:13:15.162Z,22.35
2022-09-07T09:16:01.933Z,22.24
2022-09-07T09:18:50.819Z,22.23
2022-09-07T09:21:25.010Z,22.11
2022-09-07T09:24:05.603Z,22.22
2022-09-07T09:26:38.916Z,22.24
2022-09-07T09:29:16.584Z,22.46
2022-09-07T09:31:49.087Z,22.66
2022-09-07T09:34:34.641Z,22.60
2022-09-07T09:37:24.958Z,22.59
2022-09-07T09:40:02.688Z,22.53
2022-09-07T09:42:35.333Z,22.58
2022-09-07T09:45:14.717Z,22.58
2022-09-07T09:47:51.501Z,22.60
2022-09-07T09:53:32.838Z,22.26
2022-09-07T09:56:06.311Z,22.28
2022-09-07T10:04:36.782Z,22.66
2022-09-07T10:07:19.693Z,22.63
2022-09-07T10:09:55.115Z,22.73
2022-09-07T10:12:32.784Z,22.78
2022-09-07T10:15:05.469Z,22.82
2022-09-07T10:17:37.611Z,22.80
2022-09-07T10:20:32.983Z,22.98
2022-09-07T10:23:03.437Z,23.17
2022-09-07T10:25:41.818Z,22.87
2022-09-07T10:28:21.825Z,23.06
2022-09-07T10:31:15.262Z,22.92
2022-09-07T10:37:04.782Z,23.30
2022-09-07T10:39:50.496Z,23.39
2022-09-07T10:42:30.549Z,23.44
2022-09-07T10:45:20.819Z,23.51
2022-09-07T10:48:03.745Z,23.46
2022-09-07T10:50:40.154Z,23.33
2022-09-07T10:53:42.093Z,23.57
2022-09-07T10:56:19.317Z,23.67
2022-09-07T10:59:04.702Z,23.85
2022-09-07T11:01:46.763Z,23.93
2022-09-07T11:04:38.452Z,23.85
2022-09-07T11:07:18.998Z,24.09
2022-09-07T11:10:00.432Z,24.08
2022-09-07T11:12:32.410Z,24.15
2022-09-07T11:15:15.581Z,24.41
2022-09-07T11:17:52.608Z,24.46
2022-09-07T11:20:29.631Z,24.42
2022-09-07T11:23:11.316Z,24.38
2022-09-07T11:25:52.099Z,24.46
2022-09-07T11:28:30.208Z,24.48
2022-09-07T11:31:24.128Z,24.56
2022-09-07T11:36:59.060Z,24.55
2022-09-07T11:39:44.384Z,24.73
2022-09-07T11:42:44.598Z,24.94
2022-09-07T11:45:43.228Z,25.06
2022-09-07T11:48:36.630Z,24.95
2022-09-07T11:51:16.594Z,25.01
2022-09-07T11:53:54.404Z,24.91
2022-09-07T11:56:36.582Z,25.10
2022-09-07T11:59:36.800Z,25.06
2022-09-07T12:02:59.286Z,25.05
2022-09-07T12:06:11.366Z,25.00
2022-09-07T12:09:03.026Z,24.99
2022-09-07T12:11:48.234Z,24.80
2022-09-07T12:14:29.762Z,24.82
2022-09-07T12:17:36.550Z,24.71
2022-09-07T12:20:17.129Z,24.81
2022-09-07T12:23:18.709Z,24.89
2022-09-07T12:26:17.556Z,24.68
2022-09-07T12:29:23.463Z,24.90
2022-09-07T12:31:59.343Z,25.09
2022-09-07T12:34:55.269Z,25.26
2022-09-07T12:37:41.800Z,25.46
2022-09-07T12:41:02.019Z,25.55
2022-09-07T12:44:17.318Z,25.61
2022-09-07T12:46:56.454Z,25.65
2022-09-07T12:49:42.726Z,25.64
2022-09-07T12:52:33.603Z,25.74
2022-09-07T12:55:27.864Z,25.83
2022-09-07T12:58:13.925Z,26.18
2022-09-07T13:01:05.199Z,26.46
2022-09-07T13:04:01.187Z,26.60
2022-09-07T13:09:34.654Z,26.34
2022-09-07T13:12:07.288Z,26.43
2022-09-07T13:14:39.600Z,26.77
2022-09-07T13:17:44.667Z,26.77
2022-09-07T13:20:30.336Z,26.72
2022-09-07T13:23:22.377Z,26.68
2022-09-07T13:25:57.800Z,26.67
2022-09-07T13:28:40.339Z,26.59
2022-09-07T13:31:31.933Z,26.70
2022-09-07T13:34:49.258Z,26.81
2022-09-07T13:37:25.374Z,26.56
2022-09-07T13:39:59.526Z,26.60
2022-09-07T13:42:34.028Z,26.66
2022-09-07T13:45:10.191Z,26.75
2022-09-07T13:47:55.345Z,27.01
2022-09-07T13:50:39.577Z,27.14
2022-09-07T13:53:35.094Z,27.18
2022-09-07T13:56:20.994Z,27.05
2022-09-07T13:58:57.486Z,26.84
2022-09-07T14:01:30.348Z,26.86
2022-09-07T14:04:07.867Z,27.06
2022-09-07T14:06:43.950Z,26.74
2022-09-07T14:09:19.909Z,26.92
2022-09-07T14:11:57.519Z,26.98
2022-09-07T14:14:27.971Z,27.15
2022-09-07T14:17:13.521Z,27.24
2022-09-07T14:19:45.718Z,27.23
2022-09-07T14:22:20.366Z,27.18
2022-09-07T14:24:56.485Z,27.17
2022-09-07T14:27:31.197Z,27.08
2022-09-07T14:30:28.562Z,27.03
2022-09-07T14:33:01.074Z,27.19
2022-09-07T14:35:34.383Z,27.32
2022-09-07T14:38:13.474Z,27.50
2022-09-07T14:40:51.601Z,27.63
2022-09-07T14:43:33.526Z,27.63
2022-09-07T14:46:17.544Z,27.53
2022-09-07T14:48:50.146Z,27.41
2022-09-07T14:51:35.287Z,27.30
2022-09-07T14:54:11.444Z,27.22
2022-09-07T14:57:01.606Z,27.20
2022-09-07T14:59:43.111Z,27.17
2022-09-07T15:02:41.504Z,27.09
2022-09-07T15:05:23.861Z,27.22
2022-09-07T15:07:54.459Z,27.43
2022-09-07T15:10:41.617Z,27.65
2022-09-07T15:13:37.847Z,27.83
2022-09-07T15:16:10.951Z,27.77
2022-09-07T15:18:59.541Z,27.81
2022-09-07T15:21:39.736Z,27.56
2022-09-07T15:24:13.517Z,27.45
2022-09-07T15:29:42.055Z,27.40
2022-09-07T15:32:16.718Z,27.35
2022-09-07T15:34:49.613Z,27.31
2022-09-07T15:40:17.065Z,27.25
2022-09-07T15:43:11.455Z,27.18
2022-09-07T15:45:47.662Z,27.10
2022-09-07T15:48:20.494Z,27.03
2022-09-07T15:50:50.435Z,26.98
2022-09-07T15:56:08.070Z,26.84
2022-09-07T15:58:37.999Z,26.78
2022-09-07T16:04:01.652Z,26.65
2022-09-07T16:06:35.895Z,26.62
2022-09-07T16:09:06.369Z,26.50
2022-09-07T16:11:35.667Z,26.54
2022-09-07T16:14:07.818Z,26.63
2022-09-07T16:19:34.945Z,26.80
2022-09-07T16:22:04.907Z,26.86
2022-09-07T16:24:36.067Z,26.90
2022-09-07T16:27:06.510Z,26.93
2022-09-07T16:29:36.319Z,26.97
2022-09-07T16:34:56.515Z,26.94
2022-09-07T16:37:25.830Z,26.93
2022-09-07T16:39:56.678Z,26.83
2022-09-07T16:42:25.820Z,26.71
2022-09-07T16:46:02.560Z,26.56
2022-09-07T16:47:49.175Z,26.61
2022-09-07T16:50:19.188Z,26.61
2022-09-07T16:52:49.881Z,26.61
2022-09-07T16:55:18.251Z,26.60
2022-09-07T17:00:39.317Z,26.36
2022-09-07T17:03:09.512Z,26.24
2022-09-07T17:05:42.143Z,26.19
2022-09-07T17:08:15.387Z,26.18
2022-09-07T17:10:45.712Z,26.20
2022-09-07T17:13:14.945Z,26.28
2022-09-07T17:15:44.868Z,26.30
2022-09-07T17:18:17.057Z,26.29
2022-09-07T17:20:58.361Z,26.28
2022-09-07T17:23:30.541Z,26.29
2022-09-07T17:26:06.483Z,26.35
2022-09-07T17:28:37.213Z,26.33
2022-09-07T17:31:09.082Z,26.32
2022-09-07T17:33:43.677Z,26.37
2022-09-07T17:36:15.886Z,26.32
2022-09-07T17:41:38.331Z,26.34
2022-09-07T17:44:08.934Z,26.30
2022-09-07T17:46:38.601Z,26.29
2022-09-07T17:49:12.592Z,26.27
2022-09-07T17:51:42.776Z,26.25
2022-09-07T17:54:15.947Z,26.26
2022-09-07T17:56:47.379Z,26.26
2022-09-07T18:02:07.024Z,26.24
2022-09-07T18:04:37.274Z,26.20
2022-09-07T18:07:07.252Z,26.16
2022-09-07T18:09:37.039Z,26.17
2022-09-07T18:12:07.190Z,26.16
2022-09-07T18:14:37.600Z,26.19
2022-09-07T18:17:07.242Z,26.21
2022-09-07T18:19:38.578Z,26.11
2022-09-07T18:22:08.718Z,26.11
2022-09-07T18:24:37.955Z,26.03
2022-09-07T18:27:08.113Z,26.02
2022-09-07T18:29:38.136Z,25.98
2022-09-07T18:32:09.878Z,26.02
2022-09-07T18:34:43.956Z,26.02
2022-09-07T18:37:15.535Z,26.02
2022-09-07T18:39:45.182Z,25.96
2022-09-07T18:42:14.806Z,25.96
2022-09-07T18:47:32.598Z,25.93
2022-09-07T18:50:02.553Z,26.00
2022-09-07T18:55:24.281Z,25.96
2022-09-07T18:57:53.034Z,25.93
2022-09-07T19:00:21.702Z,25.92
2022-09-07T19:02:52.078Z,25.91
2022-09-07T19:08:11.338Z,25.96
2022-09-07T19:10:41.307Z,25.99
2022-09-07T19:13:10.847Z,26.00
2022-09-07T19:15:41.365Z,25.93
2022-09-07T19:18:12.908Z,25.94
2022-09-07T19:20:44.608Z,25.97
2022-09-07T19:23:13.771Z,26.00
2022-09-07T19:25:43.845Z,26.04
2022-09-07T19:28:14.454Z,26.06
2022-09-07T19:30:43.144Z,26.07
2022-09-07T19:33:12.696Z,26.10
2022-09-07T19:35:41.717Z,26.11
2022-09-07T19:38:13.444Z,26.12
2022-09-07T19:40:42.850Z,26.14
2022-09-07T19:43:12.031Z,26.09
2022-09-07T19:45:41.977Z,26.08
2022-09-07T19:48:10.715Z,26.08
2022-09-07T19:50:40.438Z,26.05
2022-09-07T19:53:09.598Z,25.98
2022-09-07T19:55:41.367Z,25.96
2022-09-07T19:58:12.434Z,25.94
2022-09-07T20:00:44.265Z,25.96
2022-09-07T20:03:14.112Z,25.95
2022-09-07T20:05:43.017Z,25.96
2022-09-07T20:08:13.423Z,25.93
2022-09-07T20:10:45.114Z,25.90
2022-09-07T20:13:15.244Z,25.82
2022-09-07T20:15:46.073Z,25.81
2022-09-07T20:18:15.634Z,25.83
2022-09-07T20:20:46.147Z,25.86
2022-09-07T20:23:14.867Z,25.87
2022-09-07T20:25:45.137Z,25.87
2022-09-07T20:28:16.205Z,25.85
2022-09-07T20:30:44.790Z,25.87
2022-09-07T20:33:14.106Z,25.87
2022-09-07T20:35:45.559Z,25.92
2022-09-07T20:38:17.214Z,25.93
2022-09-07T20:40:54.346Z,25.83
2022-09-07T20:43:23.668Z,25.79
2022-09-07T20:45:52.942Z,25.80
2022-09-07T20:48:22.240Z,25.83
2022-09-07T20:50:56.518Z,25.87
2022-09-07T20:53:26.116Z,25.89
2022-09-07T20:56:05.366Z,25.94
2022-09-07T20:58:36.632Z,25.90
2022-09-07T21:01:07.680Z,25.90
2022-09-07T21:03:39.164Z,25.87
2022-09-07T21:06:10.637Z,25.87
2022-09-07T21:08:42.040Z,25.89
2022-09-07T21:11:16.837Z,25.92
2022-09-07T21:13:47.146Z,25.91
2022-09-07T21:16:18.811Z,25.92
2022-09-07T21:18:49.268Z,25.94
2022-09-07T21:21:20.603Z,25.95
2022-09-07T21:23:51.657Z,25.95
2022-09-07T21:26:24.441Z,25.96
2022-09-07T21:28:57.364Z,25.97
2022-09-07T21:31:27.454Z,25.96
2022-09-07T21:33:59.307Z,25.96
2022-09-07T21:36:31.239Z,25.97
2022-09-07T21:39:02.187Z,25.97
2022-09-07T21:41:34.824Z,25.95
2022-09-07T21:44:05.592Z,25.97
2022-09-07T21:46:36.762Z,25.94
2022-09-07T21:49:05.920Z,25.94
2022-09-07T21:51:33.935Z,25.95
2022-09-07T21:54:04.128Z,25.95
2022-09-07T21:56:40.126Z,25.94
2022-09-07T21:59:10.834Z,25.94
2022-09-07T22:01:43.233Z,25.93
2022-09-07T22:04:14.873Z,25.90
2022-09-07T22:06:46.901Z,25.71
2022-09-07T22:09:18.168Z,25.49
2022-09-07T22:11:50.014Z,25.23
2022-09-07T22:14:21.158Z,25.08
2022-09-07T22:16:53.117Z,24.95
2022-09-07T22:19:24.780Z,24.84
2022-09-07T22:21:56.468Z,24.70
2022-09-07T22:24:30.293Z,24.59
2022-09-07T22:27:02.414Z,24.55
2022-09-07T22:29:37.651Z,24.51
2022-09-07T22:32:08.539Z,24.41
2022-09-07T22:34:47.286Z,24.39
2022-09-07T22:37:27.378Z,24.35
2022-09-07T22:39:58.032Z,24.33
2022-09-07T22:42:33.609Z,24.32
2022-09-07T22:45:25.552Z,24.28
2022-09-07T22:48:13.003Z,24.20
2022-09-07T22:50:46.889Z,24.13
2022-09-07T22:53:17.925Z,24.09
2022-09-07T22:55:53.186Z,24.10
2022-09-07T22:58:30.229Z,24.07
2022-09-07T23:01:07.622Z,24.07
2022-09-07T23:03:45.419Z,24.04
2022-09-07T23:06:23.076Z,24.02
2022-09-07T23:08:54.168Z,23.97
2022-09-07T23:11:40.318Z,23.88
2022-09-07T23:14:32.051Z,23.77
2022-09-07T23:17:22.566Z,23.80
2022-09-07T23:20:00.038Z,23.78
2022-09-07T23:22:31.052Z,23.78
2022-09-07T23:25:02.940Z,23.81
2022-09-07T23:27:36.302Z,23.87
2022-09-07T23:30:12.059Z,24.06
2022-09-07T23:32:43.444Z,23.88
2022-09-07T23:35:16.642Z,23.84
2022-09-07T23:37:51.968Z,23.83
2022-09-07T23:40:22.231Z,23.79
2022-09-07T23:42:50.817Z,23.81
2022-09-07T23:45:27.655Z,23.83
2022-09-07T23:47:59.207Z,23.75
2022-09-07T23:50:40.118Z,23.74
2022-09-07T23:53:18.566Z,23.69
2022-09-07T23:55:51.190Z,23.72
2022-09-07T23:58:20.663Z,23.67
