createdAt,value
2022-11-23T00:04:50.464Z,13.57
2022-11-23T00:09:43.820Z,13.65
2022-11-23T00:14:37.761Z,12.88
2022-11-23T00:19:30.812Z,12.65
2022-11-23T00:29:18.905Z,13.48
2022-11-23T00:34:12.687Z,13.25
2022-11-23T00:39:05.854Z,12.65
2022-11-23T00:43:59.698Z,14.48
2022-11-23T00:48:55.051Z,16.08
2022-11-23T00:53:48.301Z,13.57
2022-11-23T00:58:45.930Z,14.10
2022-11-23T01:03:42.014Z,13.15
2022-11-23T01:08:36.227Z,12.80
2022-11-23T01:13:29.842Z,9.75
2022-11-23T01:18:24.218Z,9.48
2022-11-23T01:23:16.811Z,8.13
2022-11-23T01:28:10.662Z,7.97
2022-11-23T01:33:05.404Z,6.88
2022-11-23T01:37:59.098Z,6.95
2022-11-23T01:43:02.632Z,4.32
2022-11-23T01:52:49.038Z,6.28
2022-11-23T01:57:44.512Z,8.82
2022-11-23T02:02:40.724Z,9.95
2022-11-23T02:07:35.642Z,8.82
2022-11-23T02:12:29.370Z,8.90
2022-11-23T02:22:42.891Z,7.73
2022-11-23T02:27:38.940Z,8.90
2022-11-23T02:32:35.790Z,10.23
2022-11-23T02:37:29.249Z,10.70
2022-11-23T02:42:22.717Z,9.70
2022-11-23T02:47:15.925Z,6.95
2022-11-23T02:52:10.286Z,5.65
2022-11-23T02:57:03.901Z,6.15
2022-11-23T03:02:02.162Z,4.53
2022-11-23T03:06:56.686Z,3.25
2022-11-23T03:11:50.725Z,2.42
2022-11-23T03:21:38.271Z,2.47
2022-11-23T03:26:33.846Z,2.60
2022-11-23T03:31:35.226Z,3.00
2022-11-23T03:36:27.800Z,2.50
2022-11-23T03:41:22.028Z,2.20
2022-11-23T03:46:18.782Z,2.50
2022-11-23T03:51:12.895Z,1.85
2022-11-23T03:56:06.815Z,2.10
2022-11-23T04:01:04.799Z,1.98
2022-11-23T04:11:11.793Z,2.17
2022-11-23T04:16:08.592Z,2.13
2022-11-23T04:21:03.293Z,2.25
2022-11-23T04:25:56.866Z,2.35
2022-11-23T04:30:51.086Z,2.28
2022-11-23T04:35:45.152Z,2.30
2022-11-23T04:40:39.130Z,2.10
2022-11-23T04:45:33.857Z,1.63
2022-11-23T04:50:32.306Z,1.95
2022-11-23T04:55:26.482Z,2.00
2022-11-23T05:00:25.295Z,2.20
2022-11-23T05:05:21.133Z,2.40
2022-11-23T05:10:14.669Z,2.67
2022-11-23T05:15:10.876Z,2.65
2022-11-23T05:20:06.375Z,2.60
2022-11-23T05:25:02.298Z,2.10
2022-11-23T05:29:58.648Z,1.92
2022-11-23T05:34:52.003Z,1.90
2022-11-23T05:39:46.076Z,2.47
2022-11-23T05:44:40.362Z,2.30
2022-11-23T05:49:39.510Z,2.28
2022-11-23T05:59:34.945Z,2.60
2022-11-23T06:04:28.752Z,2.33
2022-11-23T06:09:24.942Z,3.78
2022-11-23T06:14:19.648Z,4.40
2022-11-23T06:19:14.259Z,4.28
2022-11-23T06:24:09.315Z,3.70
2022-11-23T06:29:04.059Z,4.00
2022-11-23T06:33:58.098Z,4.25
2022-11-23T06:38:51.783Z,4.80
2022-11-23T06:43:48.704Z,3.83
2022-11-23T06:48:51.309Z,3.75
2022-11-23T06:53:44.098Z,3.75
2022-11-23T06:58:39.963Z,4.30
2022-11-23T07:03:37.229Z,5.50
2022-11-23T07:08:43.960Z,5.38
2022-11-23T07:14:00.751Z,6.00
2022-11-23T07:18:57.263Z,9.65
2022-11-23T07:23:51.075Z,9.52
2022-11-23T07:28:46.203Z,8.40
2022-11-23T07:33:40.086Z,9.10
2022-11-23T07:38:34.341Z,19.48
2022-11-23T07:43:28.983Z,16.30
2022-11-23T07:48:23.724Z,9.32
2022-11-23T07:53:17.501Z,7.07
2022-11-23T07:58:12.174Z,8.65
2022-11-23T08:08:19.426Z,9.18
2022-11-23T08:13:12.418Z,9.15
2022-11-23T08:23:00.087Z,5.93
2022-11-23T08:28:05.430Z,6.47
2022-11-23T08:32:59.473Z,6.72
2022-11-23T08:37:53.356Z,5.90
2022-11-23T08:42:47.778Z,5.95
2022-11-23T08:47:42.129Z,6.32
2022-11-23T08:52:36.034Z,7.30
2022-11-23T08:57:30.099Z,7.70
2022-11-23T09:02:24.287Z,6.18
2022-11-23T09:07:22.317Z,6.47
2022-11-23T09:12:20.162Z,5.60
2022-11-23T09:17:14.114Z,5.22
2022-11-23T09:22:08.174Z,5.95
2022-11-23T09:27:02.369Z,5.05
2022-11-23T09:31:55.905Z,3.72
2022-11-23T09:42:14.749Z,2.97
2022-11-23T09:47:30.486Z,2.65
2022-11-23T09:52:25.496Z,2.25
2022-11-23T09:57:23.454Z,1.80
2022-11-23T10:02:23.381Z,2.50
2022-11-23T10:07:49.547Z,2.42
2022-11-23T10:13:00.697Z,2.22
2022-11-23T10:18:22.450Z,2.72
2022-11-23T10:23:30.665Z,2.53
2022-11-23T10:28:24.970Z,2.15
2022-11-23T10:33:56.513Z,1.63
2022-11-23T10:38:55.186Z,1.33
2022-11-23T10:43:57.464Z,1.40
2022-11-23T10:48:52.382Z,1.50
2022-11-23T10:53:45.565Z,1.65
2022-11-23T10:58:46.936Z,1.23
2022-11-23T11:03:40.860Z,1.10
2022-11-23T11:08:36.225Z,1.33
2022-11-23T11:13:40.862Z,1.17
2022-11-23T11:18:36.545Z,1.27
2022-11-23T11:23:29.938Z,1.35
2022-11-23T11:28:30.446Z,1.60
2022-11-23T11:33:36.730Z,1.50
2022-11-23T11:38:39.894Z,1.52
2022-11-23T11:48:40.051Z,1.88
2022-11-23T11:53:58.363Z,2.00
2022-11-23T11:59:16.078Z,2.50
2022-11-23T12:04:35.805Z,2.35
2022-11-23T12:09:33.970Z,2.50
2022-11-23T12:14:27.410Z,2.55
2022-11-23T12:19:29.405Z,3.03
2022-11-23T12:24:41.178Z,2.80
2022-11-23T12:30:15.999Z,3.10
2022-11-23T12:35:47.058Z,2.65
2022-11-23T12:41:25.460Z,3.72
2022-11-23T12:46:31.354Z,2.40
2022-11-23T12:51:28.466Z,2.42
2022-11-23T12:56:45.937Z,2.47
2022-11-23T13:02:08.105Z,2.40
2022-11-23T13:07:46.280Z,3.00
2022-11-23T13:13:31.906Z,3.47
2022-11-23T13:18:48.528Z,3.58
2022-11-23T13:23:41.576Z,3.70
2022-11-23T13:28:35.476Z,4.05
2022-11-23T13:33:37.896Z,4.53
2022-11-23T13:38:38.398Z,5.03
2022-11-23T13:43:33.434Z,4.95
2022-11-23T13:48:56.272Z,5.03
2022-11-23T13:53:44.014Z,5.55
2022-11-23T13:58:40.361Z,5.60
2022-11-23T14:04:15.583Z,5.80
2022-11-23T14:09:14.647Z,5.93
2022-11-23T14:14:18.431Z,5.35
2022-11-23T14:19:28.962Z,4.95
2022-11-23T14:24:40.020Z,5.68
2022-11-23T14:29:38.279Z,5.03
2022-11-23T14:34:35.663Z,4.57
2022-11-23T14:39:34.408Z,5.40
2022-11-23T14:44:32.917Z,6.10
2022-11-23T14:49:29.887Z,6.85
2022-11-23T14:54:23.175Z,8.70
2022-11-23T14:59:18.174Z,7.03
2022-11-23T15:04:24.192Z,8.88
2022-11-23T15:09:29.804Z,10.15
2022-11-23T15:14:28.240Z,7.93
2022-11-23T15:19:31.453Z,8.10
2022-11-23T15:24:26.697Z,7.40
2022-11-23T15:29:37.658Z,9.15
2022-11-23T15:34:31.883Z,8.82
2022-11-23T15:39:25.882Z,8.68
2022-11-23T15:49:32.748Z,8.63
2022-11-23T15:54:30.712Z,9.75
2022-11-23T15:59:45.756Z,10.45
2022-11-23T16:04:44.765Z,10.82
2022-11-23T16:09:52.371Z,10.90
2022-11-23T16:14:47.317Z,11.07
2022-11-23T16:19:41.009Z,12.57
2022-11-23T16:24:36.237Z,12.43
2022-11-23T16:29:40.631Z,11.88
2022-11-23T16:34:34.906Z,11.68
2022-11-23T16:39:29.612Z,11.07
2022-11-23T16:44:23.538Z,12.50
2022-11-23T16:49:23.378Z,14.02
2022-11-23T16:54:24.629Z,13.93
2022-11-23T16:59:19.328Z,12.93
2022-11-23T17:04:15.928Z,13.85
2022-11-23T17:09:10.086Z,15.93
2022-11-23T17:14:03.827Z,16.52
2022-11-23T17:18:57.230Z,20.27
2022-11-23T17:23:53.077Z,22.83
2022-11-23T17:28:46.867Z,25.08
2022-11-23T17:33:40.698Z,22.58
2022-11-23T17:38:34.805Z,24.00
2022-11-23T17:43:28.795Z,25.35
2022-11-23T17:48:22.560Z,23.20
2022-11-23T17:53:19.025Z,21.23
2022-11-23T17:58:17.007Z,26.63
2022-11-23T18:03:11.304Z,22.45
2022-11-23T18:08:05.572Z,22.50
2022-11-23T18:17:52.561Z,20.23
2022-11-23T18:22:47.022Z,16.33
2022-11-23T18:27:41.305Z,16.48
2022-11-23T18:32:35.793Z,20.92
2022-11-23T18:37:29.749Z,29.70
2022-11-23T18:42:23.646Z,36.97
2022-11-23T18:47:18.107Z,35.58
2022-11-23T18:52:14.465Z,35.53
2022-11-23T18:57:08.562Z,27.52
2022-11-23T19:02:02.958Z,31.25
2022-11-23T19:06:57.911Z,25.83
2022-11-23T19:11:53.920Z,25.63
2022-11-23T19:16:48.059Z,24.60
2022-11-23T19:21:46.477Z,27.63
2022-11-23T19:26:43.764Z,30.27
2022-11-23T19:31:38.281Z,42.53
2022-11-23T19:36:33.821Z,42.13
2022-11-23T19:41:30.739Z,43.45
2022-11-23T19:46:25.378Z,38.03
2022-11-23T19:51:21.104Z,28.35
2022-11-23T19:56:25.362Z,25.23
2022-11-23T20:01:20.629Z,31.05
2022-11-23T20:06:14.286Z,31.83
2022-11-23T20:11:09.947Z,39.08
2022-11-23T20:16:06.013Z,35.47
2022-11-23T20:21:00.643Z,28.30
2022-11-23T20:25:56.813Z,24.35
2022-11-23T20:30:50.882Z,23.15
2022-11-23T20:35:45.585Z,21.65
2022-11-23T20:40:39.944Z,25.50
2022-11-23T20:45:34.584Z,27.08
2022-11-23T20:50:28.018Z,22.05
2022-11-23T20:55:29.282Z,23.35
2022-11-23T21:00:26.411Z,22.67
2022-11-23T21:05:27.102Z,20.70
2022-11-23T21:10:43.628Z,18.42
2022-11-23T21:15:39.665Z,18.50
2022-11-23T21:20:36.508Z,20.25
2022-11-23T21:25:31.173Z,20.17
2022-11-23T21:30:24.801Z,20.08
2022-11-23T21:35:18.880Z,23.42
2022-11-23T21:40:14.174Z,22.50
2022-11-23T21:45:11.628Z,23.00
2022-11-23T21:50:09.124Z,19.33
2022-11-23T21:55:04.271Z,19.92
2022-11-23T21:59:59.249Z,16.70
2022-11-23T22:04:56.615Z,17.70
2022-11-23T22:09:55.642Z,16.10
2022-11-23T22:14:54.869Z,16.20
2022-11-23T22:19:50.623Z,14.80
2022-11-23T22:24:51.359Z,15.25
2022-11-23T22:29:50.059Z,16.05
2022-11-23T22:34:49.281Z,16.42
2022-11-23T22:39:45.050Z,14.63
2022-11-23T22:44:43.276Z,15.18
2022-11-23T22:49:43.260Z,12.88
2022-11-23T22:54:39.449Z,11.77
2022-11-23T22:59:42.471Z,11.10
2022-11-23T23:04:38.734Z,10.95
2022-11-23T23:09:40.499Z,12.80
2022-11-23T23:14:45.077Z,13.68
2022-11-23T23:19:44.694Z,14.40
2022-11-23T23:24:43.475Z,16.05
2022-11-23T23:29:41.981Z,15.40
2022-11-23T23:34:44.801Z,15.35
2022-11-23T23:39:43.984Z,14.88
2022-11-23T23:44:40.358Z,13.82
2022-11-23T23:49:40.002Z,14.32
2022-11-23T23:54:38.104Z,13.55
2022-11-23T23:59:35.640Z,13.35
