createdAt,value
2019-05-09T00:01:58.307Z,71.18
2019-05-09T00:04:33.482Z,71.18
2019-05-09T00:07:07.412Z,70.23
2019-05-09T00:09:41.112Z,71.55
2019-05-09T00:12:14.828Z,71.07
2019-05-09T00:14:48.519Z,70.79
2019-05-09T00:17:23.265Z,69.81
2019-05-09T00:19:57.153Z,69.81
2019-05-09T00:22:33.246Z,70.46
2019-05-09T00:25:07.103Z,70.46
2019-05-09T00:27:40.812Z,70.33
2019-05-09T00:30:14.515Z,70.11
2019-05-09T00:32:48.226Z,70.13
2019-05-09T00:35:23.369Z,70.13
2019-05-09T00:37:57.237Z,69.44
2019-05-09T00:40:30.940Z,70.77
2019-05-09T00:43:04.646Z,70.42
2019-05-09T00:45:38.344Z,70.42
2019-05-09T00:48:14.011Z,71.07
2019-05-09T00:50:47.470Z,71.07
2019-05-09T00:53:23.101Z,70.86
2019-05-09T00:55:56.587Z,70.93
2019-05-09T00:58:30.287Z,70.93
2019-05-09T01:01:04.514Z,70.60
2019-05-09T01:03:38.396Z,71.09
2019-05-09T01:06:13.457Z,70.80
2019-05-09T01:08:47.295Z,70.05
2019-05-09T01:11:21.139Z,70.53
2019-05-09T01:13:54.866Z,70.53
2019-05-09T01:16:28.551Z,70.98
2019-05-09T01:19:03.657Z,70.98
2019-05-09T01:21:37.544Z,71.82
2019-05-09T01:24:11.272Z,71.82
2019-05-09T01:26:46.616Z,70.75
2019-05-09T01:29:20.532Z,72.28
2019-05-09T01:31:54.223Z,71.67
2019-05-09T01:34:27.940Z,72.27
2019-05-09T01:37:03.494Z,72.48
2019-05-09T01:39:37.477Z,72.48
2019-05-09T01:42:11.175Z,74.24
2019-05-09T01:44:44.886Z,74.24
2019-05-09T01:47:18.599Z,73.21
2019-05-09T01:49:53.839Z,75.29
2019-05-09T01:52:27.762Z,75.29
2019-05-09T01:55:03.659Z,75.26
2019-05-09T01:57:36.927Z,75.88
2019-05-09T02:00:10.639Z,75.88
2019-05-09T02:02:44.346Z,74.20
2019-05-09T02:05:18.328Z,74.76
2019-05-09T02:07:54.107Z,73.95
2019-05-09T02:10:27.437Z,73.95
2019-05-09T02:13:03.058Z,74.69
2019-05-09T02:15:37.149Z,75.08
2019-05-09T02:18:10.872Z,73.38
2019-05-09T02:20:44.849Z,73.38
2019-05-09T02:23:18.555Z,72.91
2019-05-09T02:26:13.589Z,73.92
2019-05-09T02:28:47.106Z,73.07
2019-05-09T02:31:20.825Z,73.18
2019-05-09T02:33:54.544Z,72.43
2019-05-09T02:36:29.592Z,73.54
2019-05-09T02:39:08.919Z,73.29
2019-05-09T02:41:59.584Z,73.07
2019-05-09T02:44:19.533Z,72.67
2019-05-09T02:46:52.571Z,72.67
2019-05-09T02:49:28.718Z,72.04
2019-05-09T02:52:01.974Z,71.86
2019-05-09T02:54:39.097Z,73.30
2019-05-09T02:57:11.090Z,73.26
2019-05-09T02:59:44.790Z,73.35
2019-05-09T03:02:19.508Z,73.58
2019-05-09T03:04:53.500Z,73.58
2019-05-09T03:07:28.825Z,72.45
2019-05-09T03:10:03.755Z,72.45
2019-05-09T03:12:39.860Z,72.08
2019-05-09T03:15:13.422Z,72.19
2019-05-09T03:17:49.440Z,72.19
2019-05-09T03:20:22.525Z,72.70
2019-05-09T03:22:58.272Z,72.70
2019-05-09T03:25:31.988Z,72.78
2019-05-09T03:28:05.702Z,72.44
2019-05-09T03:30:39.942Z,72.49
2019-05-09T03:33:13.721Z,72.49
2019-05-09T03:35:48.194Z,72.45
2019-05-09T03:38:21.907Z,72.44
2019-05-09T03:40:57.899Z,71.17
2019-05-09T03:43:31.189Z,71.17
2019-05-09T03:46:04.898Z,70.78
2019-05-09T03:48:38.601Z,72.26
2019-05-09T03:51:13.125Z,72.26
2019-05-09T03:53:48.394Z,72.95
2019-05-09T03:56:22.302Z,72.95
2019-05-09T03:58:57.855Z,74.29
2019-05-09T04:01:31.417Z,72.99
2019-05-09T04:04:05.115Z,73.21
2019-05-09T04:06:39.285Z,73.21
2019-05-09T04:09:13.141Z,73.15
2019-05-09T04:11:48.497Z,73.13
2019-05-09T04:14:22.430Z,73.16
2019-05-09T04:16:57.541Z,72.54
2019-05-09T04:19:31.426Z,72.48
2019-05-09T04:22:05.153Z,72.48
2019-05-09T04:24:38.880Z,73.40
2019-05-09T04:27:13.272Z,73.40
2019-05-09T04:29:48.402Z,73.32
2019-05-09T04:32:22.254Z,72.34
2019-05-09T04:34:57.804Z,72.34
2019-05-09T04:37:31.378Z,71.59
2019-05-09T04:40:05.115Z,70.83
2019-05-09T04:42:43.020Z,71.04
2019-05-09T04:45:14.218Z,71.04
2019-05-09T04:47:47.962Z,70.39
2019-05-09T04:50:24.893Z,70.04
2019-05-09T04:52:58.022Z,70.04
2019-05-09T04:55:31.852Z,70.82
2019-05-09T04:58:05.562Z,70.82
2019-05-09T05:00:39.271Z,70.65
2019-05-09T05:03:13.524Z,70.97
2019-05-09T05:05:48.212Z,70.94
2019-05-09T05:08:22.034Z,71.61
2019-05-09T05:10:58.089Z,71.61
2019-05-09T05:13:31.150Z,70.81
2019-05-09T05:16:04.916Z,70.03
2019-05-09T05:18:38.639Z,71.74
2019-05-09T05:21:12.322Z,72.57
2019-05-09T05:23:47.258Z,72.23
2019-05-09T05:26:21.016Z,72.23
2019-05-09T05:28:54.715Z,72.15
2019-05-09T05:31:28.689Z,72.70
2019-05-09T05:34:02.527Z,72.81
2019-05-09T05:36:38.232Z,73.03
2019-05-09T05:39:11.663Z,72.83
2019-05-09T05:41:45.371Z,73.31
2019-05-09T05:44:19.092Z,73.31
2019-05-09T05:46:52.826Z,73.59
2019-05-09T05:49:27.930Z,74.35
2019-05-09T05:52:01.817Z,74.08
2019-05-09T05:54:37.679Z,74.35
2019-05-09T05:57:10.943Z,73.78
2019-05-09T05:59:44.675Z,74.75
2019-05-09T06:02:18.385Z,74.29
2019-05-09T06:04:52.084Z,73.14
2019-05-09T06:07:25.792Z,73.14
2019-05-09T06:09:59.496Z,73.38
2019-05-09T06:12:33.223Z,73.32
2019-05-09T06:15:07.557Z,73.48
2019-05-09T06:17:41.499Z,73.48
2019-05-09T06:20:17.595Z,72.99
2019-05-09T06:22:50.620Z,72.99
2019-05-09T06:25:24.383Z,72.99
2019-05-09T06:27:58.557Z,72.13
2019-05-09T06:30:32.730Z,72.33
2019-05-09T06:33:08.969Z,72.89
2019-05-09T06:35:41.980Z,72.89
2019-05-09T06:38:15.707Z,72.56
2019-05-09T06:40:49.416Z,72.56
2019-05-09T06:43:23.114Z,72.17
2019-05-09T06:45:57.555Z,72.34
2019-05-09T06:48:31.335Z,72.53
2019-05-09T06:51:07.202Z,72.53
2019-05-09T06:53:40.456Z,72.13
2019-05-09T06:56:14.153Z,72.21
2019-05-09T06:58:48.215Z,72.21
2019-05-09T07:01:22.055Z,70.74
2019-05-09T07:03:57.534Z,71.55
2019-05-09T07:06:31.366Z,71.55
2019-05-09T07:09:08.423Z,72.78
2019-05-09T07:11:42.284Z,71.44
2019-05-09T07:14:26.665Z,71.38
2019-05-09T07:16:51.411Z,71.66
2019-05-09T07:19:25.113Z,70.92
2019-05-09T07:21:58.853Z,70.92
2019-05-09T07:24:32.545Z,69.24
2019-05-09T07:27:07.330Z,69.58
2019-05-09T07:29:41.143Z,69.20
2019-05-09T07:32:14.849Z,69.20
2019-05-09T07:34:48.565Z,69.35
2019-05-09T07:37:22.274Z,68.70
2019-05-09T07:39:57.747Z,69.05
2019-05-09T07:42:31.380Z,69.58
2019-05-09T07:45:05.833Z,69.28
2019-05-09T07:47:39.545Z,69.76
2019-05-09T07:50:13.835Z,69.76
2019-05-09T07:52:47.897Z,70.10
2019-05-09T07:55:21.831Z,68.32
2019-05-09T07:57:58.160Z,67.58
2019-05-09T08:00:32.901Z,67.58
2019-05-09T08:03:09.250Z,67.53
2019-05-09T08:05:42.034Z,67.68
2019-05-09T08:08:18.334Z,66.99
2019-05-09T08:10:51.401Z,66.41
2019-05-09T08:13:25.092Z,66.20
2019-05-09T08:15:58.917Z,66.32
2019-05-09T08:18:32.588Z,66.32
2019-05-09T08:21:08.277Z,65.42
2019-05-09T08:23:41.773Z,64.14
2019-05-09T08:26:15.466Z,64.53
2019-05-09T08:28:49.207Z,64.53
2019-05-09T08:31:22.940Z,64.16
2019-05-09T08:33:59.047Z,64.66
2019-05-09T08:36:32.034Z,65.53
2019-05-09T08:39:08.118Z,63.80
2019-05-09T08:41:43.564Z,64.92
2019-05-09T08:44:18.702Z,64.92
2019-05-09T08:46:52.558Z,63.54
2019-05-09T08:49:28.556Z,63.17
2019-05-09T08:52:15.474Z,63.17
2019-05-09T08:54:38.040Z,63.02
2019-05-09T08:57:13.062Z,62.64
2019-05-09T08:59:50.224Z,62.02
2019-05-09T09:02:22.589Z,61.10
2019-05-09T09:04:58.224Z,62.72
2019-05-09T09:07:31.874Z,63.52
2019-05-09T09:10:08.212Z,63.52
2019-05-09T09:12:41.125Z,61.82
2019-05-09T09:15:14.820Z,61.82
2019-05-09T09:17:49.266Z,62.80
2019-05-09T09:20:22.984Z,61.23
2019-05-09T09:22:58.198Z,61.23
2019-05-09T09:25:32.330Z,60.60
2019-05-09T09:28:08.496Z,60.51
2019-05-09T09:30:41.435Z,59.62
2019-05-09T09:33:17.470Z,58.19
2019-05-09T09:35:50.567Z,58.19
2019-05-09T09:38:24.298Z,59.70
2019-05-09T09:40:58.202Z,59.05
2019-05-09T09:43:32.027Z,59.05
2019-05-09T09:46:11.829Z,58.04
2019-05-09T09:48:41.126Z,58.04
2019-05-09T09:51:14.829Z,58.86
2019-05-09T09:53:49.124Z,58.32
2019-05-09T09:56:22.969Z,58.00
2019-05-09T09:58:57.698Z,57.22
2019-05-09T10:01:31.468Z,55.84
2019-05-09T10:04:16.732Z,56.72
2019-05-09T10:06:40.671Z,56.84
2019-05-09T10:09:14.376Z,56.84
2019-05-09T10:11:48.473Z,55.69
2019-05-09T10:14:22.299Z,56.08
2019-05-09T10:16:58.073Z,56.08
2019-05-09T10:19:31.408Z,51.94
2019-05-09T10:22:05.111Z,51.94
2019-05-09T10:24:38.838Z,52.18
2019-05-09T10:27:13.383Z,52.18
2019-05-09T10:29:48.006Z,52.58
2019-05-09T10:32:21.860Z,52.09
2019-05-09T10:34:57.885Z,52.09
2019-05-09T10:37:30.982Z,51.79
2019-05-09T10:40:05.768Z,51.61
2019-05-09T10:42:39.510Z,51.61
2019-05-09T10:45:13.400Z,51.97
2019-05-09T10:47:48.317Z,50.23
2019-05-09T10:50:22.185Z,50.23
2019-05-09T10:52:58.196Z,51.10
2019-05-09T10:55:31.326Z,51.98
2019-05-09T10:58:07.865Z,51.78
2019-05-09T11:00:40.437Z,50.21
2019-05-09T11:03:14.130Z,50.21
2019-05-09T11:05:47.828Z,50.08
2019-05-09T11:08:21.557Z,50.08
2019-05-09T11:10:55.244Z,48.32
2019-05-09T11:13:28.948Z,49.95
2019-05-09T11:16:02.678Z,49.41
2019-05-09T11:18:36.416Z,49.41
2019-05-09T11:21:10.119Z,50.03
2019-05-09T11:23:43.873Z,50.04
2019-05-09T11:26:18.122Z,50.04
2019-05-09T11:28:52.094Z,49.00
2019-05-09T11:31:25.823Z,49.77
2019-05-09T11:33:59.510Z,49.77
2019-05-09T11:36:33.227Z,45.66
2019-05-09T11:39:10.647Z,45.66
2019-05-09T11:41:42.967Z,44.57
2019-05-09T11:44:18.452Z,44.57
2019-05-09T11:46:52.280Z,45.15
2019-05-09T11:49:25.979Z,45.49
2019-05-09T11:51:59.694Z,45.72
2019-05-09T11:54:33.393Z,45.72
2019-05-09T11:57:07.677Z,47.68
2019-05-09T11:59:41.523Z,47.68
2019-05-09T12:02:15.238Z,46.88
2019-05-09T12:04:49.012Z,46.69
2019-05-09T12:07:22.713Z,46.25
2019-05-09T12:09:58.684Z,45.55
2019-05-09T12:12:31.789Z,45.55
2019-05-09T12:15:08.778Z,46.38
2019-05-09T12:17:56.026Z,45.64
2019-05-09T12:20:18.145Z,45.64
2019-05-09T12:22:52.040Z,46.46
2019-05-09T12:25:28.084Z,45.88
2019-05-09T12:28:01.134Z,45.51
2019-05-09T12:30:34.837Z,45.51
2019-05-09T12:33:08.796Z,45.88
2019-05-09T12:35:42.522Z,45.20
2019-05-09T12:38:18.087Z,45.20
2019-05-09T12:40:51.638Z,44.42
2019-05-09T12:43:25.350Z,44.42
2019-05-09T12:45:59.042Z,44.68
2019-05-09T12:48:32.762Z,44.68
2019-05-09T12:51:08.246Z,46.14
2019-05-09T12:53:42.073Z,46.14
2019-05-09T12:56:18.495Z,45.98
2019-05-09T12:58:51.176Z,46.33
2019-05-09T13:01:24.876Z,43.49
2019-05-09T13:03:58.567Z,45.40
2019-05-09T13:06:32.260Z,44.83
2019-05-09T13:09:08.401Z,44.88
2019-05-09T13:11:41.841Z,44.88
2019-05-09T13:14:15.549Z,46.31
2019-05-09T13:16:53.340Z,45.03
2019-05-09T13:19:24.635Z,45.03
2019-05-09T13:21:58.798Z,45.66
2019-05-09T13:24:32.650Z,44.95
2019-05-09T13:27:07.885Z,45.36
2019-05-09T13:29:41.916Z,43.92
2019-05-09T13:32:17.888Z,43.92
2019-05-09T13:34:51.025Z,45.39
2019-05-09T13:37:29.190Z,45.00
2019-05-09T13:40:00.131Z,45.00
2019-05-09T13:42:33.861Z,42.22
2019-05-09T13:45:08.305Z,43.33
2019-05-09T13:47:42.106Z,44.80
2019-05-09T13:50:18.410Z,44.68
2019-05-09T13:52:51.383Z,44.46
2019-05-09T13:55:27.426Z,44.56
2019-05-09T13:58:00.471Z,46.23
2019-05-09T14:00:34.175Z,46.23
2019-05-09T14:03:08.285Z,45.30
2019-05-09T14:05:42.192Z,45.30
2019-05-09T14:08:18.202Z,45.79
2019-05-09T14:10:51.277Z,44.13
2019-05-09T14:13:24.965Z,44.13
2019-05-09T14:15:58.664Z,42.38
2019-05-09T14:18:32.361Z,43.49
2019-05-09T14:21:07.695Z,43.83
2019-05-09T14:23:50.974Z,43.55
2019-05-09T14:26:17.988Z,43.55
2019-05-09T14:28:51.970Z,46.50
2019-05-09T14:31:29.917Z,46.50
2019-05-09T14:34:01.048Z,47.23
2019-05-09T14:36:34.744Z,47.23
2019-05-09T14:39:09.274Z,44.64
2019-05-09T14:41:46.997Z,43.93
2019-05-09T14:44:18.900Z,43.54
2019-05-09T14:46:52.590Z,46.70
2019-05-09T14:49:39.670Z,46.70
2019-05-09T14:52:01.707Z,46.97
2019-05-09T14:54:35.390Z,46.61
2019-05-09T14:57:09.759Z,45.96
2019-05-09T14:59:43.591Z,45.17
2019-05-09T15:02:17.943Z,45.17
2019-05-09T15:04:51.775Z,44.83
2019-05-09T15:07:25.481Z,46.36
2019-05-09T15:09:59.877Z,46.36
2019-05-09T15:12:33.748Z,46.84
2019-05-09T15:15:08.111Z,44.93
2019-05-09T15:17:41.794Z,46.10
2019-05-09T15:20:17.879Z,44.80
2019-05-09T15:22:50.913Z,44.80
2019-05-09T15:25:24.609Z,47.73
2019-05-09T15:27:58.363Z,49.58
2019-05-09T15:30:32.073Z,48.69
2019-05-09T15:33:08.179Z,46.01
2019-05-09T15:35:41.163Z,46.01
2019-05-09T15:38:14.870Z,46.20
2019-05-09T15:40:48.584Z,46.61
2019-05-09T15:43:22.329Z,46.86
2019-05-09T15:45:58.210Z,46.86
2019-05-09T15:48:31.441Z,46.95
2019-05-09T15:51:07.413Z,47.36
2019-05-09T15:53:40.549Z,47.36
2019-05-09T15:56:14.241Z,46.58
2019-05-09T15:58:48.999Z,45.67
2019-05-09T16:01:22.907Z,46.77
2019-05-09T16:03:56.626Z,47.85
2019-05-09T16:06:33.063Z,46.08
2019-05-09T16:09:09.253Z,46.40
2019-05-09T16:11:41.146Z,46.40
2019-05-09T16:14:14.843Z,45.68
2019-05-09T16:16:48.529Z,46.83
2019-05-09T16:19:22.225Z,46.83
2019-05-09T16:21:55.929Z,46.16
2019-05-09T16:24:29.618Z,45.05
2019-05-09T16:27:03.380Z,43.65
2019-05-09T16:29:38.264Z,44.83
2019-05-09T16:32:13.177Z,44.83
2019-05-09T16:34:46.866Z,44.35
2019-05-09T16:37:20.545Z,43.08
2019-05-09T16:39:54.241Z,42.00
2019-05-09T16:42:28.311Z,41.15
2019-05-09T16:45:02.383Z,41.66
2019-05-09T16:47:36.065Z,41.66
2019-05-09T16:50:12.030Z,40.79
2019-05-09T16:52:45.180Z,40.07
2019-05-09T16:55:18.890Z,40.07
2019-05-09T16:57:52.572Z,40.57
2019-05-09T17:00:31.506Z,40.76
2019-05-09T17:03:05.227Z,40.76
2019-05-09T17:05:38.940Z,41.44
2019-05-09T17:08:13.442Z,41.59
2019-05-09T17:10:48.647Z,42.59
2019-05-09T17:13:22.696Z,42.10
2019-05-09T17:15:56.416Z,43.34
2019-05-09T17:18:30.102Z,44.79
2019-05-09T17:21:17.739Z,43.24
2019-05-09T17:23:39.220Z,43.24
2019-05-09T17:26:13.417Z,44.08
2019-05-09T17:28:48.498Z,42.68
2019-05-09T17:31:22.426Z,43.31
2019-05-09T17:33:57.918Z,43.31
2019-05-09T17:36:31.546Z,44.44
2019-05-09T17:39:07.776Z,44.44
2019-05-09T17:41:40.797Z,43.77
2019-05-09T17:44:14.506Z,43.77
2019-05-09T17:46:48.229Z,44.31
2019-05-09T17:49:21.996Z,44.13
2019-05-09T17:51:58.200Z,44.51
2019-05-09T17:54:31.098Z,44.51
2019-05-09T17:57:04.895Z,43.84
2019-05-09T17:59:39.209Z,44.51
2019-05-09T18:02:13.531Z,44.51
2019-05-09T18:04:47.974Z,44.06
2019-05-09T18:07:22.059Z,45.15
2019-05-09T18:09:57.928Z,45.92
2019-05-09T18:12:31.170Z,45.92
2019-05-09T18:15:07.664Z,47.11
2019-05-09T18:17:41.461Z,46.95
2019-05-09T18:20:17.442Z,46.95
2019-05-09T18:22:50.657Z,46.97
2019-05-09T18:25:24.452Z,47.29
2019-05-09T18:27:58.130Z,47.29
2019-05-09T18:30:31.870Z,46.93
2019-05-09T18:33:07.548Z,47.66
2019-05-09T18:35:41.052Z,47.66
2019-05-09T18:38:28.066Z,47.77
2019-05-09T18:41:07.047Z,48.40
2019-05-09T18:43:38.754Z,48.40
2019-05-09T18:46:12.456Z,50.40
2019-05-09T18:48:46.186Z,52.35
2019-05-09T18:51:19.919Z,53.24
2019-05-09T18:53:53.688Z,53.92
2019-05-09T18:56:27.408Z,53.92
2019-05-09T18:59:01.148Z,55.56
2019-05-09T19:01:34.890Z,55.00
2019-05-09T19:04:08.603Z,54.92
2019-05-09T19:06:42.347Z,54.47
2019-05-09T19:09:16.064Z,54.47
2019-05-09T19:11:49.857Z,53.81
2019-05-09T19:14:23.766Z,53.96
2019-05-09T19:16:57.497Z,52.59
2019-05-09T19:19:31.204Z,52.13
2019-05-09T19:22:21.080Z,52.13
2019-05-09T19:24:40.425Z,51.18
2019-05-09T19:27:14.180Z,51.81
2019-05-09T19:29:47.936Z,51.81
2019-05-09T19:32:21.648Z,52.33
2019-05-09T19:34:55.447Z,53.71
2019-05-09T19:37:29.158Z,53.71
2019-05-09T19:40:07.057Z,53.56
2019-05-09T19:42:40.777Z,53.70
2019-05-09T19:45:14.580Z,53.70
2019-05-09T19:47:48.307Z,52.73
2019-05-09T19:50:22.024Z,52.88
2019-05-09T19:52:55.754Z,53.29
2019-05-09T19:55:29.488Z,53.29
2019-05-09T19:58:04.169Z,53.53
2019-05-09T20:00:37.973Z,54.98
2019-05-09T20:03:11.771Z,55.04
2019-05-09T20:05:45.508Z,53.40
2019-05-09T20:08:19.293Z,54.05
2019-05-09T20:10:52.997Z,53.26
2019-05-09T20:13:26.740Z,53.26
2019-05-09T20:16:00.424Z,53.54
2019-05-09T20:18:34.180Z,54.85
2019-05-09T20:21:07.902Z,55.34
2019-05-09T20:23:41.652Z,55.34
2019-05-09T20:26:15.383Z,55.32
2019-05-09T20:28:49.082Z,54.83
2019-05-09T20:31:22.807Z,54.99
2019-05-09T20:33:56.533Z,54.54
2019-05-09T20:36:30.244Z,55.26
2019-05-09T20:39:05.304Z,56.34
2019-05-09T20:41:39.055Z,56.47
2019-05-09T20:44:13.218Z,56.47
2019-05-09T20:46:46.954Z,55.98
2019-05-09T20:49:20.658Z,55.83
2019-05-09T20:51:54.360Z,55.96
2019-05-09T20:54:28.097Z,55.96
2019-05-09T20:57:01.793Z,56.11
2019-05-09T20:59:35.525Z,55.78
2019-05-09T21:02:09.304Z,55.78
2019-05-09T21:04:43.038Z,56.13
2019-05-09T21:07:16.750Z,56.43
2019-05-09T21:09:50.460Z,55.96
2019-05-09T21:12:24.233Z,56.36
2019-05-09T21:14:57.947Z,57.85
2019-05-09T21:17:31.645Z,57.65
2019-05-09T21:20:05.718Z,57.65
2019-05-09T21:22:39.426Z,58.87
2019-05-09T21:25:13.472Z,58.62
2019-05-09T21:27:47.185Z,58.79
2019-05-09T21:30:20.910Z,58.79
2019-05-09T21:32:54.609Z,58.67
2019-05-09T21:35:28.311Z,60.53
2019-05-09T21:38:02.048Z,59.36
2019-05-09T21:40:35.823Z,60.55
2019-05-09T21:43:09.558Z,60.65
2019-05-09T21:45:43.266Z,60.36
2019-05-09T21:48:16.993Z,60.36
2019-05-09T21:50:50.689Z,59.18
2019-05-09T21:53:39.557Z,59.35
2019-05-09T21:55:59.825Z,60.25
2019-05-09T21:58:33.514Z,60.25
2019-05-09T22:01:07.210Z,61.04
2019-05-09T22:03:40.897Z,60.93
2019-05-09T22:06:14.593Z,61.29
2019-05-09T22:08:48.319Z,61.29
2019-05-09T22:11:22.033Z,62.02
2019-05-09T22:13:55.767Z,62.02
2019-05-09T22:16:29.462Z,62.21
2019-05-09T22:19:03.176Z,61.58
2019-05-09T22:21:36.893Z,61.58
2019-05-09T22:24:10.595Z,65.25
2019-05-09T22:26:44.325Z,65.04
2019-05-09T22:29:18.037Z,64.61
2019-05-09T22:31:51.750Z,62.29
2019-05-09T22:34:25.456Z,61.82
2019-05-09T22:36:59.180Z,62.26
2019-05-09T22:39:32.911Z,62.26
2019-05-09T22:42:06.613Z,63.59
2019-05-09T22:44:40.319Z,63.59
2019-05-09T22:47:14.039Z,62.40
2019-05-09T22:49:47.751Z,61.21
2019-05-09T22:52:21.489Z,61.21
2019-05-09T22:54:55.302Z,60.95
2019-05-09T22:57:29.007Z,62.55
2019-05-09T23:00:03.118Z,61.06
2019-05-09T23:02:36.885Z,61.06
2019-05-09T23:05:10.622Z,60.78
2019-05-09T23:07:44.331Z,60.78
2019-05-09T23:10:18.096Z,62.76
2019-05-09T23:12:51.861Z,62.76
2019-05-09T23:15:25.571Z,62.51
2019-05-09T23:17:59.286Z,61.99
2019-05-09T23:20:33.032Z,62.03
2019-05-09T23:23:06.812Z,62.60
2019-05-09T23:25:40.517Z,62.64
2019-05-09T23:28:14.246Z,62.64
2019-05-09T23:30:47.945Z,62.54
2019-05-09T23:33:21.673Z,62.54
2019-05-09T23:35:55.434Z,61.83
2019-05-09T23:38:29.171Z,63.00
2019-05-09T23:41:02.886Z,62.88
2019-05-09T23:43:36.604Z,63.04
2019-05-09T23:46:10.315Z,63.04
2019-05-09T23:48:44.042Z,64.54
2019-05-09T23:51:17.750Z,63.67
2019-05-09T23:53:51.484Z,63.32
2019-05-09T23:56:25.180Z,63.35
2019-05-09T23:58:58.903Z,64.79
