createdAt,value
2023-05-24T00:02:21.204Z,3.33
2023-05-24T00:04:49.662Z,4.53
2023-05-24T00:07:19.100Z,3.85
2023-05-24T00:09:45.844Z,6.90
2023-05-24T00:12:15.724Z,3.75
2023-05-24T00:14:45.059Z,3.65
2023-05-24T00:17:12.939Z,3.20
2023-05-24T00:19:43.011Z,2.75
2023-05-24T00:22:14.817Z,4.25
2023-05-24T00:24:41.731Z,3.67
2023-05-24T00:27:11.977Z,6.78
2023-05-24T00:29:38.789Z,6.63
2023-05-24T00:32:08.979Z,3.97
2023-05-24T00:34:40.512Z,3.42
2023-05-24T00:42:03.495Z,3.97
2023-05-24T00:44:33.035Z,8.18
2023-05-24T00:47:02.371Z,5.47
2023-05-24T00:49:31.719Z,6.75
2023-05-24T00:51:58.731Z,3.47
2023-05-24T00:54:28.837Z,4.88
2023-05-24T00:56:56.686Z,4.30
2023-05-24T00:59:26.904Z,3.65
2023-05-24T01:01:56.261Z,6.10
2023-05-24T01:04:26.030Z,6.25
2023-05-24T01:07:17.225Z,4.75
2023-05-24T01:10:00.217Z,4.88
2023-05-24T01:12:37.451Z,3.25
2023-05-24T01:15:22.762Z,4.35
2023-05-24T01:18:13.992Z,3.30
2023-05-24T01:20:43.881Z,4.75
2023-05-24T01:23:32.249Z,7.75
2023-05-24T01:26:17.684Z,4.43
2023-05-24T01:28:45.453Z,4.95
2023-05-24T01:31:15.831Z,5.05
2023-05-24T01:33:45.475Z,3.70
2023-05-24T01:36:12.285Z,4.85
2023-05-24T01:38:43.913Z,4.20
2023-05-24T01:41:27.397Z,3.72
2023-05-24T01:44:04.260Z,4.40
2023-05-24T01:46:38.441Z,4.28
2023-05-24T01:49:29.867Z,4.53
2023-05-24T01:52:06.654Z,4.75
2023-05-24T01:54:38.404Z,5.35
2023-05-24T01:57:07.665Z,3.53
2023-05-24T01:59:36.730Z,3.00
2023-05-24T02:02:08.306Z,5.25
2023-05-24T02:04:35.103Z,4.85
2023-05-24T02:07:01.905Z,4.35
2023-05-24T02:09:58.521Z,8.13
2023-05-24T02:12:25.324Z,3.78
2023-05-24T02:14:52.221Z,7.03
2023-05-24T02:17:19.030Z,5.22
2023-05-24T02:19:48.455Z,4.05
2023-05-24T02:22:15.320Z,5.05
2023-05-24T02:24:48.482Z,3.63
2023-05-24T02:27:15.553Z,3.72
2023-05-24T02:29:42.603Z,4.40
2023-05-24T02:32:09.427Z,4.82
2023-05-24T02:34:42.792Z,5.72
2023-05-24T02:37:09.605Z,3.90
2023-05-24T02:39:36.362Z,5.22
2023-05-24T02:42:04.850Z,7.75
2023-05-24T02:44:34.138Z,5.15
2023-05-24T02:47:03.091Z,6.28
2023-05-24T02:49:32.626Z,5.25
2023-05-24T02:52:01.983Z,4.78
2023-05-24T02:54:31.070Z,6.97
2023-05-24T02:59:25.529Z,4.88
2023-05-24T03:01:55.031Z,5.55
2023-05-24T03:04:24.390Z,5.47
2023-05-24T03:06:51.268Z,7.15
2023-05-24T03:11:49.641Z,7.07
2023-05-24T03:14:17.512Z,9.85
2023-05-24T03:16:46.423Z,7.38
2023-05-24T03:19:18.553Z,7.05
2023-05-24T03:21:45.818Z,5.03
2023-05-24T03:24:13.348Z,5.45
2023-05-24T03:26:43.290Z,9.73
2023-05-24T03:29:12.443Z,8.35
2023-05-24T03:31:43.273Z,7.13
2023-05-24T03:34:10.670Z,11.93
2023-05-24T03:36:38.950Z,5.80
2023-05-24T03:39:09.653Z,6.07
2023-05-24T03:41:54.249Z,6.65
2023-05-24T03:44:23.610Z,6.97
2023-05-24T03:46:50.362Z,7.40
2023-05-24T03:49:19.409Z,6.93
2023-05-24T03:51:46.638Z,6.47
2023-05-24T03:54:13.515Z,8.55
2023-05-24T03:56:41.660Z,9.50
2023-05-24T03:59:11.104Z,10.75
2023-05-24T04:04:06.974Z,10.50
2023-05-24T04:09:02.045Z,11.13
2023-05-24T04:11:30.025Z,10.57
2023-05-24T04:14:01.898Z,14.40
2023-05-24T04:16:29.715Z,11.50
2023-05-24T04:18:57.976Z,10.90
2023-05-24T04:21:25.429Z,10.88
2023-05-24T04:23:56.187Z,10.25
2023-05-24T04:26:28.238Z,11.40
2023-05-24T04:29:00.770Z,11.70
2023-05-24T04:31:39.366Z,13.20
2023-05-24T04:34:14.577Z,13.70
2023-05-24T04:36:49.659Z,11.65
2023-05-24T04:39:19.106Z,11.85
2023-05-24T04:41:46.420Z,11.50
2023-05-24T04:44:15.877Z,11.95
2023-05-24T04:46:48.166Z,11.73
2023-05-24T04:49:15.602Z,12.43
2023-05-24T04:51:43.096Z,13.25
2023-05-24T04:54:10.483Z,14.15
2023-05-24T04:56:38.909Z,14.20
2023-05-24T04:59:11.407Z,15.25
2023-05-24T05:01:39.402Z,14.50
2023-05-24T05:04:06.498Z,13.00
2023-05-24T05:06:38.974Z,10.77
2023-05-24T05:09:10.978Z,15.32
2023-05-24T05:11:48.025Z,14.45
2023-05-24T05:14:19.678Z,12.30
2023-05-24T05:19:29.276Z,16.13
2023-05-24T05:21:58.625Z,19.95
2023-05-24T05:24:25.409Z,13.10
2023-05-24T05:26:54.687Z,10.32
2023-05-24T05:31:51.390Z,12.32
2023-05-24T05:34:21.327Z,14.23
2023-05-24T05:36:50.427Z,11.60
2023-05-24T05:41:47.037Z,12.32
2023-05-24T05:44:16.379Z,13.10
2023-05-24T05:46:46.240Z,14.18
2023-05-24T05:49:15.312Z,13.15
2023-05-24T05:51:44.421Z,12.32
2023-05-24T05:56:45.863Z,9.68
2023-05-24T05:59:12.826Z,11.52
2023-05-24T06:01:40.585Z,11.93
2023-05-24T06:04:12.667Z,10.25
2023-05-24T06:06:49.962Z,11.23
2023-05-24T06:09:19.492Z,12.82
2023-05-24T06:11:48.691Z,10.68
2023-05-24T06:14:19.918Z,9.55
2023-05-24T06:16:49.093Z,10.02
2023-05-24T06:21:48.292Z,11.60
2023-05-24T06:26:43.577Z,9.63
2023-05-24T06:29:10.377Z,9.18
2023-05-24T06:31:41.893Z,10.07
2023-05-24T06:34:08.844Z,9.15
2023-05-24T06:36:43.365Z,9.25
2023-05-24T06:39:11.110Z,13.00
2023-05-24T06:41:41.291Z,10.18
2023-05-24T06:44:12.828Z,10.48
2023-05-24T06:46:42.801Z,9.00
2023-05-24T06:49:09.629Z,10.13
2023-05-24T06:51:38.464Z,9.05
2023-05-24T06:54:05.830Z,10.40
2023-05-24T06:56:37.450Z,10.55
2023-05-24T06:59:04.339Z,11.88
2023-05-24T07:01:31.237Z,9.43
2023-05-24T07:03:58.071Z,9.93
2023-05-24T07:06:25.248Z,8.38
2023-05-24T07:08:51.997Z,8.48
2023-05-24T07:11:21.745Z,10.27
2023-05-24T07:13:51.504Z,10.52
2023-05-24T07:16:18.350Z,8.30
2023-05-24T07:18:47.868Z,8.77
2023-05-24T07:21:14.696Z,10.68
2023-05-24T07:26:13.172Z,9.02
2023-05-24T07:28:40.540Z,10.15
2023-05-24T07:31:11.504Z,9.40
2023-05-24T07:33:38.565Z,13.98
2023-05-24T07:36:07.121Z,9.05
2023-05-24T07:38:39.144Z,10.10
2023-05-24T07:41:07.161Z,11.15
2023-05-24T07:43:39.827Z,9.35
2023-05-24T07:46:10.474Z,9.70
2023-05-24T07:48:37.562Z,9.90
2023-05-24T07:51:06.827Z,9.85
2023-05-24T07:53:35.072Z,9.13
2023-05-24T07:56:01.877Z,14.80
2023-05-24T07:58:33.340Z,9.55
2023-05-24T08:01:02.372Z,9.50
2023-05-24T08:05:57.548Z,10.90
2023-05-24T08:08:29.683Z,10.48
2023-05-24T08:10:58.955Z,10.45
2023-05-24T08:13:25.860Z,9.40
2023-05-24T08:15:52.731Z,9.15
2023-05-24T08:18:22.008Z,9.00
2023-05-24T08:20:53.426Z,10.90
2023-05-24T08:23:20.326Z,11.77
2023-05-24T08:25:47.619Z,9.85
2023-05-24T08:28:16.538Z,9.98
2023-05-24T08:30:49.718Z,9.55
2023-05-24T08:33:16.827Z,9.35
2023-05-24T08:35:46.612Z,9.25
2023-05-24T08:38:13.349Z,8.13
2023-05-24T08:40:40.187Z,9.75
2023-05-24T08:43:12.357Z,8.55
2023-05-24T08:45:39.714Z,7.53
2023-05-24T08:48:07.658Z,6.57
2023-05-24T08:50:35.152Z,7.35
2023-05-24T08:53:06.789Z,8.50
2023-05-24T08:55:36.306Z,11.07
2023-05-24T08:58:05.795Z,9.23
2023-05-24T09:00:35.041Z,6.00
2023-05-24T09:03:04.124Z,8.35
2023-05-24T09:12:57.651Z,5.93
2023-05-24T09:15:27.069Z,7.78
2023-05-24T09:17:56.105Z,7.07
2023-05-24T09:20:23.311Z,4.68
2023-05-24T09:22:53.824Z,5.30
2023-05-24T09:25:22.891Z,6.50
2023-05-24T09:30:25.897Z,6.90
2023-05-24T09:33:00.861Z,6.10
2023-05-24T09:35:28.468Z,5.95
2023-05-24T09:38:00.663Z,7.43
2023-05-24T09:40:34.701Z,7.10
2023-05-24T09:43:09.996Z,5.38
2023-05-24T09:45:46.771Z,5.47
2023-05-24T09:48:20.232Z,5.82
2023-05-24T09:51:03.300Z,4.85
2023-05-24T09:53:30.653Z,4.93
2023-05-24T09:55:57.449Z,5.63
2023-05-24T09:58:30.264Z,6.05
2023-05-24T10:01:05.629Z,6.85
2023-05-24T10:03:32.640Z,3.70
2023-05-24T10:05:59.991Z,6.07
2023-05-24T10:08:32.029Z,5.47
2023-05-24T10:10:58.990Z,6.53
2023-05-24T10:13:26.791Z,4.88
2023-05-24T10:15:53.531Z,4.55
2023-05-24T10:18:22.728Z,4.72
2023-05-24T10:20:52.321Z,3.78
2023-05-24T10:23:22.102Z,5.07
2023-05-24T10:26:20.114Z,7.18
2023-05-24T10:28:52.564Z,4.00
2023-05-24T10:31:28.685Z,7.10
2023-05-24T10:34:06.647Z,4.03
2023-05-24T10:36:35.385Z,3.33
2023-05-24T10:39:03.641Z,4.00
2023-05-24T10:41:42.223Z,4.65
2023-05-24T10:44:21.335Z,4.18
2023-05-24T10:49:36.271Z,6.53
2023-05-24T10:52:08.650Z,7.13
2023-05-24T10:54:49.684Z,5.10
2023-05-24T10:57:24.652Z,3.95
2023-05-24T10:59:57.290Z,4.70
2023-05-24T11:02:28.438Z,3.40
2023-05-24T11:04:56.595Z,4.07
2023-05-24T11:07:23.981Z,4.50
2023-05-24T11:09:59.867Z,3.85
2023-05-24T11:12:31.678Z,5.13
2023-05-24T11:15:02.874Z,4.60
2023-05-24T11:17:31.918Z,3.65
2023-05-24T11:20:01.223Z,5.03
2023-05-24T11:22:31.710Z,3.40
2023-05-24T11:25:06.048Z,5.68
2023-05-24T11:27:35.271Z,3.92
2023-05-24T11:30:04.471Z,3.25
2023-05-24T11:32:33.614Z,3.97
2023-05-24T11:35:00.821Z,5.45
2023-05-24T11:37:38.602Z,2.92
2023-05-24T11:40:13.252Z,3.63
2023-05-24T11:42:44.425Z,3.42
2023-05-24T11:45:11.621Z,3.10
2023-05-24T11:47:38.801Z,3.55
2023-05-24T11:50:08.889Z,3.53
2023-05-24T11:52:42.546Z,5.68
2023-05-24T11:55:16.537Z,6.50
2023-05-24T11:57:52.177Z,2.33
2023-05-24T12:00:28.566Z,3.72
2023-05-24T12:03:07.335Z,6.70
2023-05-24T12:05:36.907Z,7.38
2023-05-24T12:08:12.731Z,2.92
2023-05-24T12:10:43.713Z,2.78
2023-05-24T12:13:23.218Z,4.40
2023-05-24T12:15:55.623Z,3.67
2023-05-24T12:18:25.134Z,4.88
2023-05-24T12:20:55.035Z,2.85
2023-05-24T12:23:32.907Z,3.67
2023-05-24T12:26:00.545Z,2.78
2023-05-24T12:28:28.647Z,2.55
2023-05-24T12:30:55.838Z,3.25
2023-05-24T12:33:23.630Z,3.50
2023-05-24T12:35:56.458Z,3.28
2023-05-24T12:38:25.851Z,7.22
2023-05-24T12:41:08.171Z,3.60
2023-05-24T12:43:44.476Z,3.38
2023-05-24T12:46:11.503Z,2.90
2023-05-24T12:48:40.602Z,4.70
2023-05-24T12:51:10.061Z,2.40
2023-05-24T12:53:39.032Z,2.38
2023-05-24T12:56:06.566Z,3.70
2023-05-24T12:58:38.194Z,5.47
2023-05-24T13:01:05.249Z,2.95
2023-05-24T13:03:32.043Z,4.55
2023-05-24T13:06:01.887Z,3.10
2023-05-24T13:08:33.925Z,2.08
2023-05-24T13:11:00.749Z,3.17
2023-05-24T13:13:28.966Z,2.95
2023-05-24T13:15:56.072Z,3.05
2023-05-24T13:18:26.319Z,5.07
2023-05-24T13:20:55.603Z,4.68
2023-05-24T13:23:24.862Z,2.58
2023-05-24T13:25:51.759Z,6.25
2023-05-24T13:28:23.260Z,4.45
2023-05-24T13:30:52.583Z,5.43
2023-05-24T13:33:19.427Z,4.82
2023-05-24T13:35:46.338Z,1.45
2023-05-24T13:38:13.469Z,2.63
2023-05-24T13:40:41.884Z,1.52
2023-05-24T13:43:11.234Z,2.63
2023-05-24T13:45:38.022Z,1.75
2023-05-24T13:48:07.299Z,2.67
2023-05-24T13:50:35.295Z,4.03
2023-05-24T13:55:39.084Z,2.65
2023-05-24T13:58:08.868Z,3.03
2023-05-24T14:00:37.887Z,4.95
2023-05-24T14:03:07.286Z,4.07
2023-05-24T14:05:37.761Z,3.03
2023-05-24T14:08:06.790Z,3.15
2023-05-24T14:10:39.475Z,2.33
2023-05-24T14:13:32.163Z,3.30
2023-05-24T14:16:00.042Z,2.58
2023-05-24T14:18:27.206Z,1.88
2023-05-24T14:20:54.134Z,2.83
2023-05-24T14:23:23.298Z,3.97
2023-05-24T14:25:55.038Z,2.45
2023-05-24T14:28:26.572Z,1.27
2023-05-24T14:30:53.907Z,4.78
2023-05-24T14:33:20.855Z,2.75
2023-05-24T14:35:50.364Z,2.00
2023-05-24T14:38:17.255Z,2.47
2023-05-24T14:40:47.437Z,1.43
2023-05-24T14:43:14.568Z,3.28
2023-05-24T14:45:44.056Z,2.03
2023-05-24T14:48:13.652Z,2.95
2023-05-24T14:50:44.200Z,3.53
2023-05-24T14:53:13.790Z,1.63
2023-05-24T14:55:42.767Z,3.90
2023-05-24T14:58:15.204Z,1.30
2023-05-24T15:00:45.330Z,1.75
2023-05-24T15:03:15.150Z,3.20
2023-05-24T15:05:47.254Z,1.65
2023-05-24T15:08:14.181Z,3.20
2023-05-24T15:10:41.257Z,2.33
2023-05-24T15:13:08.336Z,1.20
2023-05-24T15:15:35.109Z,2.58
2023-05-24T15:18:04.625Z,1.58
2023-05-24T15:20:36.548Z,2.53
2023-05-24T15:23:03.937Z,3.13
2023-05-24T15:25:31.089Z,4.20
2023-05-24T15:27:58.173Z,1.40
2023-05-24T15:30:25.032Z,3.77
2023-05-24T15:32:51.958Z,2.75
2023-05-24T15:35:21.709Z,2.30
2023-05-24T15:37:53.516Z,2.97
2023-05-24T15:40:24.504Z,4.65
2023-05-24T15:42:54.108Z,3.30
2023-05-24T15:45:21.447Z,1.50
2023-05-24T15:47:48.330Z,2.58
2023-05-24T15:50:15.434Z,2.20
2023-05-24T15:52:42.553Z,2.70
2023-05-24T15:55:12.007Z,2.08
2023-05-24T15:57:38.790Z,3.15
2023-05-24T16:00:08.818Z,1.35
2023-05-24T16:02:44.205Z,3.13
2023-05-24T16:05:11.797Z,2.80
2023-05-24T16:07:38.610Z,1.47
2023-05-24T16:10:08.327Z,3.13
2023-05-24T16:12:37.599Z,1.85
2023-05-24T16:15:11.783Z,1.25
2023-05-24T16:17:38.621Z,3.70
2023-05-24T16:20:06.441Z,2.25
2023-05-24T16:22:35.082Z,2.38
2023-05-24T16:25:02.094Z,2.92
2023-05-24T16:27:28.919Z,2.05
2023-05-24T16:29:55.852Z,3.00
2023-05-24T16:32:27.480Z,4.32
2023-05-24T16:34:57.530Z,3.03
2023-05-24T16:37:24.388Z,1.88
2023-05-24T16:39:55.858Z,2.25
2023-05-24T16:42:25.297Z,2.58
2023-05-24T16:44:54.652Z,4.35
2023-05-24T16:47:23.967Z,2.00
2023-05-24T16:49:50.915Z,2.50
2023-05-24T16:52:19.867Z,4.60
2023-05-24T16:54:49.103Z,2.72
2023-05-24T16:57:15.954Z,2.08
2023-05-24T16:59:45.733Z,2.40
2023-05-24T17:02:16.766Z,3.33
2023-05-24T17:04:45.763Z,3.20
2023-05-24T17:07:12.588Z,2.80
2023-05-24T17:09:41.850Z,4.28
2023-05-24T17:12:08.762Z,3.63
2023-05-24T17:14:38.467Z,6.47
2023-05-24T17:17:07.991Z,3.95
2023-05-24T17:19:41.015Z,3.78
2023-05-24T17:22:08.742Z,4.72
2023-05-24T17:24:35.700Z,3.08
2023-05-24T17:27:02.854Z,4.30
2023-05-24T17:29:30.179Z,4.10
2023-05-24T17:31:59.114Z,5.20
2023-05-24T17:34:29.680Z,5.07
2023-05-24T17:36:58.677Z,4.82
2023-05-24T17:39:28.614Z,5.40
2023-05-24T17:41:55.545Z,3.47
2023-05-24T17:44:22.302Z,4.57
2023-05-24T17:46:49.218Z,4.05
2023-05-24T17:49:16.666Z,4.75
2023-05-24T17:51:49.648Z,6.47
2023-05-24T17:54:19.282Z,5.57
2023-05-24T17:56:49.214Z,4.55
2023-05-24T17:59:16.018Z,2.97
2023-05-24T18:04:14.445Z,4.03
2023-05-24T18:06:41.838Z,5.70
2023-05-24T18:09:11.706Z,8.55
2023-05-24T18:11:39.222Z,4.22
2023-05-24T18:14:09.045Z,6.50
2023-05-24T18:16:36.016Z,3.17
2023-05-24T18:19:05.391Z,4.22
2023-05-24T18:21:34.478Z,4.72
2023-05-24T18:24:03.933Z,3.83
2023-05-24T18:26:30.814Z,3.78
2023-05-24T18:28:57.664Z,3.30
2023-05-24T18:31:29.250Z,3.63
2023-05-24T18:33:56.177Z,4.00
2023-05-24T18:36:23.467Z,2.50
2023-05-24T18:38:52.721Z,4.65
2023-05-24T18:41:22.160Z,4.88
2023-05-24T18:43:51.410Z,4.55
2023-05-24T18:46:18.287Z,2.75
2023-05-24T18:48:47.998Z,2.20
2023-05-24T18:51:19.952Z,4.43
2023-05-24T18:53:52.062Z,2.58
2023-05-24T18:58:49.673Z,5.95
2023-05-24T19:01:18.073Z,3.40
2023-05-24T19:03:45.288Z,6.07
2023-05-24T19:06:14.580Z,5.57
2023-05-24T19:08:43.622Z,4.80
2023-05-24T19:13:39.986Z,3.63
2023-05-24T19:16:09.441Z,4.43
2023-05-24T19:18:39.410Z,3.25
2023-05-24T19:21:09.151Z,5.70
2023-05-24T19:23:36.056Z,2.85
2023-05-24T19:26:03.896Z,4.28
2023-05-24T19:28:31.227Z,2.95
2023-05-24T19:31:02.489Z,7.13
2023-05-24T19:33:29.469Z,5.80
2023-05-24T19:35:59.094Z,4.75
2023-05-24T19:38:26.242Z,20.23
2023-05-24T19:40:53.089Z,2.97
2023-05-24T19:43:19.955Z,5.68
2023-05-24T19:45:48.212Z,2.83
2023-05-24T19:48:15.014Z,4.28
2023-05-24T19:50:41.844Z,3.22
2023-05-24T19:53:13.069Z,3.85
2023-05-24T19:55:44.755Z,4.57
2023-05-24T19:58:16.818Z,4.57
2023-05-24T20:00:48.104Z,3.92
2023-05-24T20:05:42.112Z,6.63
2023-05-24T20:08:11.592Z,6.15
2023-05-24T20:10:39.011Z,3.00
2023-05-24T20:13:06.224Z,3.90
2023-05-24T20:15:33.393Z,6.40
2023-05-24T20:18:00.305Z,10.85
2023-05-24T20:20:27.236Z,8.15
2023-05-24T20:22:54.106Z,3.20
2023-05-24T20:25:21.148Z,3.88
2023-05-24T20:27:50.720Z,7.40
2023-05-24T20:30:17.945Z,3.47
2023-05-24T20:32:47.812Z,4.47
2023-05-24T20:35:14.673Z,7.20
2023-05-24T20:37:43.714Z,3.97
2023-05-24T20:40:25.049Z,6.07
2023-05-24T20:42:55.453Z,4.70
2023-05-24T20:45:24.555Z,6.20
2023-05-24T20:47:54.544Z,6.03
2023-05-24T20:50:21.723Z,4.65
2023-05-24T20:55:23.111Z,6.13
2023-05-24T20:57:51.399Z,5.25
2023-05-24T21:00:18.617Z,4.78
2023-05-24T21:02:45.874Z,3.05
2023-05-24T21:05:12.690Z,4.57
2023-05-24T21:07:44.372Z,4.07
2023-05-24T21:10:17.188Z,5.90
2023-05-24T21:12:44.419Z,6.72
2023-05-24T21:15:13.823Z,3.83
2023-05-24T21:17:43.246Z,6.15
2023-05-24T21:20:13.561Z,3.97
2023-05-24T21:22:40.711Z,5.10
2023-05-24T21:25:11.280Z,4.88
2023-05-24T21:27:40.486Z,4.38
2023-05-24T21:30:09.947Z,4.15
2023-05-24T21:32:39.130Z,4.40
2023-05-24T21:35:09.334Z,5.55
2023-05-24T21:37:36.092Z,6.07
2023-05-24T21:40:06.265Z,6.93
2023-05-24T21:42:33.018Z,5.70
2023-05-24T21:45:02.396Z,5.10
2023-05-24T21:47:31.557Z,4.18
2023-05-24T21:50:00.990Z,5.03
2023-05-24T21:52:28.154Z,4.60
2023-05-24T21:54:55.013Z,4.88
2023-05-24T21:57:22.006Z,6.80
2023-05-24T21:59:54.330Z,4.57
2023-05-24T22:02:23.453Z,5.53
2023-05-24T22:07:24.436Z,4.70
2023-05-24T22:09:51.250Z,9.23
2023-05-24T22:12:18.204Z,6.90
2023-05-24T22:14:45.005Z,6.80
2023-05-24T22:17:14.474Z,5.28
2023-05-24T22:19:44.750Z,6.05
2023-05-24T22:22:12.548Z,4.93
2023-05-24T22:24:39.407Z,5.65
2023-05-24T22:29:43.653Z,5.20
2023-05-24T22:32:10.685Z,4.95
2023-05-24T22:34:40.353Z,5.32
2023-05-24T22:37:07.757Z,5.55
2023-05-24T22:39:37.413Z,7.13
2023-05-24T22:42:09.054Z,8.00
2023-05-24T22:44:38.654Z,4.97
2023-05-24T22:47:08.734Z,5.45
2023-05-24T22:49:35.882Z,5.40
2023-05-24T22:52:02.768Z,5.70
2023-05-24T22:54:29.628Z,5.70
2023-05-24T22:56:56.762Z,8.65
2023-05-24T22:59:26.064Z,6.25
2023-05-24T23:04:21.805Z,6.13
2023-05-24T23:06:53.531Z,6.97
2023-05-24T23:09:34.279Z,6.78
2023-05-24T23:12:08.177Z,5.95
2023-05-24T23:14:38.938Z,7.00
2023-05-24T23:17:07.367Z,6.15
2023-05-24T23:19:42.103Z,6.35
2023-05-24T23:22:18.416Z,6.20
2023-05-24T23:24:47.240Z,6.90
2023-05-24T23:27:14.114Z,8.77
2023-05-24T23:32:10.077Z,10.63
2023-05-24T23:34:37.381Z,7.00
2023-05-24T23:37:05.038Z,6.85
2023-05-24T23:39:31.852Z,6.68
2023-05-24T23:42:02.912Z,9.30
2023-05-24T23:44:32.202Z,7.93
2023-05-24T23:49:26.175Z,7.57
2023-05-24T23:51:53.076Z,7.32
2023-05-24T23:54:22.395Z,7.35
2023-05-24T23:56:51.491Z,6.85
2023-05-24T23:59:21.332Z,7.82
