createdAt,value
2023-02-08T07:55:02.185Z,100.00
2023-02-08T07:57:29.511Z,100.00
2023-02-08T07:59:56.830Z,100.00
2023-02-08T08:02:24.158Z,100.00
2023-02-08T08:04:54.111Z,100.00
2023-02-08T08:07:21.437Z,100.00
2023-02-08T08:09:48.756Z,100.00
2023-02-08T08:12:16.046Z,100.00
2023-02-08T08:14:43.328Z,100.00
2023-02-08T08:17:10.657Z,100.00
2023-02-08T08:19:38.491Z,100.00
2023-02-08T08:22:05.876Z,100.00
2023-02-08T08:24:35.659Z,100.00
2023-02-08T08:27:05.867Z,100.00
2023-02-08T08:29:36.787Z,100.00
2023-02-08T08:32:05.165Z,100.00
2023-02-08T08:34:32.605Z,100.00
2023-02-08T08:37:02.653Z,100.00
2023-02-08T08:39:30.106Z,100.00
2023-02-08T08:42:04.052Z,100.00
2023-02-08T08:44:31.765Z,100.00
2023-02-08T08:47:01.280Z,100.00
2023-02-08T08:49:29.813Z,100.00
2023-02-08T08:51:58.196Z,100.00
2023-02-08T08:54:25.506Z,100.00
2023-02-08T08:56:52.914Z,100.00
2023-02-08T08:59:20.397Z,100.00
2023-02-08T09:01:47.730Z,100.00
2023-02-08T09:04:15.187Z,100.00
2023-02-08T09:06:42.554Z,100.00
2023-02-08T09:09:10.890Z,100.00
2023-02-08T09:11:38.591Z,100.00
2023-02-08T09:14:06.263Z,100.00
2023-02-08T09:16:34.183Z,100.00
2023-02-08T09:19:08.774Z,100.00
2023-02-08T09:21:37.100Z,100.00
2023-02-08T09:24:05.295Z,97.52
2023-02-08T09:26:33.182Z,95.53
2023-02-08T09:29:01.002Z,93.53
2023-02-08T09:31:36.564Z,90.35
2023-02-08T09:34:06.737Z,90.14
2023-02-08T09:36:40.039Z,88.50
2023-02-08T09:39:19.335Z,86.92
2023-02-08T09:42:43.607Z,84.15
2023-02-08T09:46:00.456Z,82.15
2023-02-08T09:48:40.712Z,80.54
2023-02-08T09:51:25.220Z,77.23
2023-02-08T09:54:22.602Z,73.69
2023-02-08T09:56:52.099Z,72.85
2023-02-08T09:59:29.899Z,73.85
2023-02-08T10:02:27.319Z,68.01
2023-02-08T10:05:06.506Z,69.83
2023-02-08T10:07:34.981Z,70.27
2023-02-08T10:10:22.762Z,69.00
2023-02-08T10:13:48.049Z,67.86
2023-02-08T10:16:59.902Z,63.55
2023-02-08T10:20:46.194Z,64.04
2023-02-08T10:24:23.419Z,59.19
2023-02-08T10:27:22.171Z,54.46
2023-02-08T10:30:40.247Z,52.83
2023-02-08T10:33:37.564Z,51.59
2023-02-08T10:36:31.042Z,50.81
2023-02-08T10:39:00.666Z,50.83
2023-02-08T10:41:36.910Z,50.33
2023-02-08T10:44:42.362Z,49.15
2023-02-08T10:47:49.585Z,49.32
2023-02-08T10:50:42.207Z,48.82
2023-02-08T10:53:18.657Z,48.58
2023-02-08T10:55:49.066Z,48.67
2023-02-08T10:58:24.331Z,48.51
2023-02-08T11:00:52.086Z,48.31
2023-02-08T11:03:30.454Z,48.18
2023-02-08T11:05:57.753Z,47.48
2023-02-08T11:08:29.145Z,47.27
2023-02-08T11:11:10.447Z,47.17
2023-02-08T11:13:51.445Z,46.47
2023-02-08T11:16:27.413Z,46.59
2023-02-08T11:18:59.410Z,45.88
2023-02-08T11:21:40.346Z,45.81
2023-02-08T11:24:50.150Z,45.19
2023-02-08T11:27:33.507Z,45.01
2023-02-08T11:30:16.199Z,44.69
2023-02-08T11:32:48.946Z,44.67
2023-02-08T11:35:25.933Z,44.22
2023-02-08T11:37:59.436Z,44.43
2023-02-08T11:40:44.227Z,43.65
2023-02-08T11:43:35.160Z,43.18
2023-02-08T11:46:05.586Z,42.63
2023-02-08T11:48:49.161Z,42.53
2023-02-08T11:51:46.380Z,43.00
2023-02-08T11:54:42.119Z,42.40
2023-02-08T11:57:27.822Z,41.59
2023-02-08T12:00:31.298Z,41.51
2023-02-08T12:03:06.130Z,41.34
2023-02-08T12:06:51.064Z,41.27
2023-02-08T12:09:30.179Z,41.38
2023-02-08T12:12:41.105Z,41.19
2023-02-08T12:15:51.375Z,41.11
2023-02-08T12:19:10.685Z,40.97
2023-02-08T12:21:49.981Z,41.19
2023-02-08T12:24:59.450Z,40.45
2023-02-08T12:28:06.903Z,40.58
2023-02-08T12:31:04.497Z,40.55
2023-02-08T12:33:52.524Z,40.57
2023-02-08T12:37:13.858Z,40.61
2023-02-08T12:40:48.980Z,39.39
2023-02-08T12:44:02.249Z,39.29
2023-02-08T12:47:03.723Z,39.41
2023-02-08T12:50:48.626Z,39.11
2023-02-08T12:53:39.799Z,39.40
2023-02-08T12:56:20.118Z,39.65
2023-02-08T12:58:59.136Z,39.59
2023-02-08T13:01:48.516Z,40.02
2023-02-08T13:04:33.072Z,39.83
2023-02-08T13:07:38.853Z,39.53
2023-02-08T13:10:36.396Z,39.02
2023-02-08T13:13:31.364Z,39.61
2023-02-08T13:16:27.781Z,39.73
2023-02-08T13:20:07.077Z,39.68
2023-02-08T13:22:42.229Z,40.41
2023-02-08T13:25:36.798Z,40.50
2023-02-08T13:28:11.071Z,41.06
2023-02-08T13:30:40.638Z,41.15
2023-02-08T13:33:27.195Z,41.52
2023-02-08T13:35:54.779Z,41.88
2023-02-08T13:38:36.618Z,42.16
2023-02-08T13:41:21.974Z,42.30
2023-02-08T13:44:37.119Z,41.89
2023-02-08T13:47:07.604Z,42.35
2023-02-08T13:49:49.724Z,43.26
2023-02-08T13:52:48.125Z,43.15
2023-02-08T13:55:31.990Z,43.38
2023-02-08T13:58:37.012Z,44.07
2023-02-08T14:01:31.380Z,44.17
2023-02-08T14:04:07.727Z,44.15
2023-02-08T14:07:40.634Z,45.02
2023-02-08T14:10:51.585Z,45.37
2023-02-08T14:13:58.021Z,45.44
2023-02-08T14:16:42.073Z,45.20
2023-02-08T14:19:18.540Z,45.77
2023-02-08T14:22:18.753Z,45.86
2023-02-08T14:25:19.889Z,46.61
2023-02-08T14:28:02.398Z,46.66
2023-02-08T14:30:38.657Z,46.78
2023-02-08T14:33:08.625Z,47.17
2023-02-08T14:36:05.505Z,46.86
2023-02-08T14:39:30.467Z,47.11
2023-02-08T14:42:06.181Z,47.72
2023-02-08T14:44:39.459Z,47.52
2023-02-08T14:47:24.742Z,47.09
2023-02-08T14:50:32.713Z,47.13
2023-02-08T14:53:37.278Z,47.29
2023-02-08T14:56:44.366Z,47.74
2023-02-08T14:59:19.350Z,47.85
2023-02-08T15:02:02.840Z,47.79
2023-02-08T15:04:31.039Z,47.63
2023-02-08T15:07:47.157Z,48.22
2023-02-08T15:10:18.847Z,48.42
2023-02-08T15:13:00.634Z,48.76
2023-02-08T15:15:39.096Z,48.76
2023-02-08T15:18:24.052Z,48.68
2023-02-08T15:21:15.273Z,48.85
2023-02-08T15:23:42.602Z,48.87
2023-02-08T15:26:24.144Z,49.49
2023-02-08T15:28:52.210Z,49.53
2023-02-08T15:31:28.611Z,49.80
2023-02-08T15:33:56.015Z,50.07
2023-02-08T15:36:36.220Z,50.25
2023-02-08T15:39:35.993Z,50.30
2023-02-08T15:42:03.454Z,50.58
2023-02-08T15:44:35.021Z,50.97
2023-02-08T15:47:13.346Z,50.59
2023-02-08T15:49:49.015Z,50.53
2023-02-08T15:52:24.757Z,50.42
2023-02-08T15:54:52.341Z,50.63
2023-02-08T15:58:15.923Z,50.65
2023-02-08T16:00:45.990Z,50.82
2023-02-08T16:03:23.764Z,50.74
2023-02-08T16:05:59.513Z,51.03
2023-02-08T16:08:42.694Z,51.27
2023-02-08T16:11:31.793Z,51.79
2023-02-08T16:14:03.069Z,51.62
2023-02-08T16:16:41.882Z,51.71
2023-02-08T16:19:33.667Z,52.34
2023-02-08T16:22:13.022Z,52.28
2023-02-08T16:24:40.372Z,52.28
2023-02-08T16:27:27.313Z,53.00
2023-02-08T16:29:55.093Z,52.96
2023-02-08T16:32:39.680Z,53.38
2023-02-08T16:35:29.602Z,53.41
2023-02-08T16:38:02.766Z,53.86
2023-02-08T16:41:11.934Z,54.28
2023-02-08T16:43:47.865Z,54.56
2023-02-08T16:46:24.519Z,54.37
2023-02-08T16:48:58.421Z,54.66
2023-02-08T16:51:31.866Z,54.60
2023-02-08T16:54:07.648Z,54.54
2023-02-08T16:56:39.819Z,54.35
2023-02-08T16:59:08.011Z,54.39
2023-02-08T17:01:38.137Z,54.62
2023-02-08T17:04:06.363Z,55.06
2023-02-08T17:06:38.231Z,54.88
2023-02-08T17:09:09.104Z,55.24
2023-02-08T17:11:37.882Z,55.18
2023-02-08T17:14:07.847Z,55.39
2023-02-08T17:16:38.274Z,55.34
2023-02-08T17:19:06.032Z,55.27
2023-02-08T17:21:35.585Z,55.42
2023-02-08T17:24:03.203Z,55.45
2023-02-08T17:26:40.896Z,55.79
2023-02-08T17:29:08.337Z,55.79
2023-02-08T17:31:35.869Z,56.21
2023-02-08T17:34:05.974Z,56.43
2023-02-08T17:36:37.114Z,56.12
2023-02-08T17:39:06.457Z,56.43
2023-02-08T17:41:33.839Z,56.65
2023-02-08T17:44:01.822Z,57.32
2023-02-08T17:46:32.769Z,57.43
2023-02-08T17:49:01.713Z,57.50
2023-02-08T17:51:30.678Z,57.40
2023-02-08T17:53:58.064Z,57.53
2023-02-08T17:56:31.159Z,57.95
2023-02-08T17:59:00.876Z,58.17
2023-02-08T18:01:28.199Z,58.27
2023-02-08T18:03:57.098Z,58.13
2023-02-08T18:06:25.187Z,58.33
2023-02-08T18:08:55.050Z,59.05
2023-02-08T18:11:24.048Z,59.08
2023-02-08T18:13:54.310Z,59.44
2023-02-08T18:16:27.190Z,59.37
2023-02-08T18:19:01.195Z,59.74
2023-02-08T18:21:33.121Z,60.32
2023-02-08T18:24:07.066Z,60.06
2023-02-08T18:26:36.035Z,60.49
2023-02-08T18:29:04.582Z,61.23
2023-02-08T18:31:32.662Z,61.05
2023-02-08T18:34:00.143Z,61.40
2023-02-08T18:36:27.555Z,62.17
2023-02-08T18:38:56.949Z,62.46
2023-02-08T18:41:29.339Z,62.04
2023-02-08T18:43:59.335Z,62.07
2023-02-08T18:46:29.598Z,62.85
2023-02-08T18:48:57.670Z,63.21
2023-02-08T18:51:27.384Z,62.93
2023-02-08T18:53:56.075Z,62.88
2023-02-08T18:56:27.984Z,63.31
2023-02-08T18:59:00.680Z,63.61
2023-02-08T19:01:28.140Z,63.84
2023-02-08T19:03:56.029Z,64.06
2023-02-08T19:06:28.583Z,64.05
2023-02-08T19:09:01.619Z,64.13
2023-02-08T19:11:39.383Z,64.08
2023-02-08T19:14:14.724Z,64.20
2023-02-08T19:16:43.186Z,64.27
2023-02-08T19:19:11.231Z,65.23
2023-02-08T19:21:39.705Z,65.43
2023-02-08T19:24:07.500Z,65.29
2023-02-08T19:26:39.885Z,65.64
2023-02-08T19:29:15.912Z,66.64
2023-02-08T19:31:45.012Z,65.78
2023-02-08T19:34:12.927Z,66.10
2023-02-08T19:36:52.017Z,66.47
2023-02-08T19:39:27.715Z,66.77
2023-02-08T19:41:58.407Z,67.57
2023-02-08T19:44:27.277Z,67.43
2023-02-08T19:46:56.203Z,67.24
2023-02-08T19:49:26.210Z,66.56
2023-02-08T19:51:54.443Z,67.23
2023-02-08T19:54:22.616Z,67.54
2023-02-08T19:56:50.434Z,68.28
2023-02-08T19:59:34.143Z,68.42
2023-02-08T20:02:15.555Z,68.27
2023-02-08T20:04:42.909Z,69.13
2023-02-08T20:07:10.556Z,69.81
2023-02-08T20:09:38.240Z,69.43
2023-02-08T20:12:06.151Z,69.79
2023-02-08T20:14:34.607Z,70.58
2023-02-08T20:17:03.532Z,70.71
2023-02-08T20:19:31.015Z,70.07
2023-02-08T20:21:58.354Z,70.78
2023-02-08T20:24:26.578Z,70.90
2023-02-08T20:26:54.230Z,71.18
2023-02-08T20:29:21.723Z,72.12
2023-02-08T20:31:53.516Z,72.65
2023-02-08T20:34:21.617Z,72.32
2023-02-08T20:37:05.669Z,72.69
2023-02-08T20:39:37.076Z,73.63
2023-02-08T20:42:05.498Z,73.90
2023-02-08T20:44:32.839Z,73.13
2023-02-08T20:47:00.648Z,73.57
2023-02-08T20:49:29.367Z,74.84
2023-02-08T20:51:56.793Z,75.48
2023-02-08T20:54:25.345Z,75.36
2023-02-08T20:56:54.263Z,75.33
2023-02-08T20:59:22.557Z,75.15
2023-02-08T21:01:51.533Z,75.96
2023-02-08T21:04:23.264Z,74.97
