createdAt,value
2023-03-26T00:01:10.685Z,7.32
2023-03-26T00:03:39.442Z,7.43
2023-03-26T00:06:13.568Z,6.95
2023-03-26T00:08:41.732Z,7.68
2023-03-26T00:11:09.662Z,7.25
2023-03-26T00:13:37.141Z,6.68
2023-03-26T00:16:04.361Z,7.75
2023-03-26T00:18:31.714Z,6.97
2023-03-26T00:20:59.047Z,7.13
2023-03-26T00:23:27.074Z,6.22
2023-03-26T00:25:54.795Z,6.28
2023-03-26T00:28:22.529Z,6.05
2023-03-26T00:30:50.660Z,6.95
2023-03-26T00:33:17.583Z,6.70
2023-03-26T00:35:47.450Z,5.65
2023-03-26T00:38:14.762Z,6.85
2023-03-26T00:40:48.274Z,5.88
2023-03-26T00:43:21.279Z,6.68
2023-03-26T00:45:53.480Z,6.25
2023-03-26T00:48:26.302Z,5.93
2023-03-26T00:50:58.684Z,5.20
2023-03-26T00:53:25.746Z,5.97
2023-03-26T00:55:52.811Z,6.07
2023-03-26T00:58:22.448Z,6.00
2023-03-26T01:00:52.395Z,6.13
2023-03-26T01:03:27.984Z,5.45
2023-03-26T01:08:33.746Z,4.22
2023-03-26T01:11:07.486Z,5.97
2023-03-26T01:13:36.732Z,5.28
2023-03-26T01:16:07.809Z,6.82
2023-03-26T01:18:40.954Z,5.65
2023-03-26T01:21:09.470Z,6.20
2023-03-26T01:23:46.804Z,5.43
2023-03-26T01:26:25.256Z,5.15
2023-03-26T01:28:56.815Z,6.47
2023-03-26T01:31:37.294Z,4.68
2023-03-26T01:34:24.624Z,6.93
2023-03-26T01:36:56.937Z,6.13
2023-03-26T01:39:38.986Z,4.70
2023-03-26T01:42:11.722Z,5.70
2023-03-26T01:44:41.419Z,6.28
2023-03-26T01:47:09.630Z,6.82
2023-03-26T01:49:36.488Z,5.82
2023-03-26T01:52:06.409Z,6.32
2023-03-26T01:54:34.087Z,6.00
2023-03-26T01:57:20.112Z,7.28
2023-03-26T01:59:50.173Z,6.43
2023-03-26T02:02:21.869Z,5.85
2023-03-26T02:05:15.333Z,6.43
2023-03-26T02:07:44.943Z,6.70
2023-03-26T02:10:24.351Z,6.40
2023-03-26T02:12:51.480Z,6.65
2023-03-26T02:15:18.469Z,7.40
2023-03-26T02:17:45.363Z,5.90
2023-03-26T02:20:14.489Z,6.45
2023-03-26T02:22:45.913Z,8.32
2023-03-26T02:25:16.816Z,8.43
2023-03-26T02:27:43.807Z,7.82
2023-03-26T02:30:13.930Z,7.25
2023-03-26T02:32:41.313Z,8.60
2023-03-26T02:35:08.380Z,8.52
2023-03-26T02:37:35.271Z,7.07
2023-03-26T02:40:11.805Z,7.68
2023-03-26T02:42:42.013Z,7.90
2023-03-26T02:45:09.269Z,7.40
2023-03-26T02:47:57.586Z,7.15
2023-03-26T02:51:03.518Z,7.32
2023-03-26T02:53:42.206Z,6.63
2023-03-26T02:56:27.470Z,6.47
2023-03-26T02:59:09.616Z,6.30
2023-03-26T03:01:43.163Z,7.15
2023-03-26T03:04:12.764Z,7.50
2023-03-26T03:06:40.940Z,6.82
2023-03-26T03:09:11.293Z,6.78
2023-03-26T03:11:41.345Z,6.55
2023-03-26T03:14:08.303Z,7.13
2023-03-26T03:16:35.901Z,7.15
2023-03-26T03:19:08.720Z,6.38
2023-03-26T03:21:40.486Z,7.13
2023-03-26T03:24:08.972Z,6.55
2023-03-26T03:26:41.329Z,6.55
2023-03-26T03:29:19.530Z,5.28
2023-03-26T03:31:46.895Z,5.88
2023-03-26T03:34:28.386Z,5.85
2023-03-26T03:36:55.276Z,6.30
2023-03-26T03:39:35.061Z,6.50
2023-03-26T03:42:02.184Z,6.80
2023-03-26T03:44:29.295Z,4.75
2023-03-26T03:46:56.997Z,6.63
2023-03-26T03:49:24.189Z,6.68
2023-03-26T03:51:51.422Z,6.55
2023-03-26T03:54:26.505Z,7.57
2023-03-26T03:57:03.636Z,5.68
2023-03-26T03:59:51.426Z,8.13
2023-03-26T04:02:26.753Z,7.15
2023-03-26T04:04:58.447Z,6.82
2023-03-26T04:07:26.161Z,6.18
2023-03-26T04:10:05.548Z,6.28
2023-03-26T04:12:58.351Z,6.43
2023-03-26T04:16:00.707Z,5.53
2023-03-26T04:18:29.590Z,6.50
2023-03-26T04:21:03.464Z,5.55
2023-03-26T04:23:31.661Z,6.00
2023-03-26T04:26:06.868Z,5.53
2023-03-26T04:28:58.084Z,5.40
2023-03-26T04:31:31.378Z,5.35
2023-03-26T04:34:05.901Z,5.53
2023-03-26T04:36:35.718Z,5.55
2023-03-26T04:39:05.074Z,4.70
2023-03-26T04:41:58.018Z,6.22
2023-03-26T04:44:31.897Z,4.88
2023-03-26T04:47:03.107Z,5.22
2023-03-26T04:49:39.638Z,4.40
2023-03-26T04:52:06.694Z,5.78
2023-03-26T04:55:33.206Z,5.15
2023-03-26T04:58:07.307Z,5.70
2023-03-26T05:01:10.016Z,5.77
2023-03-26T05:03:42.074Z,5.60
2023-03-26T05:06:13.142Z,5.75
2023-03-26T05:08:41.800Z,5.70
2023-03-26T05:11:13.221Z,5.40
2023-03-26T05:13:42.893Z,5.72
2023-03-26T05:16:12.640Z,4.68
2023-03-26T05:18:54.197Z,5.53
2023-03-26T05:21:22.497Z,5.32
2023-03-26T05:23:49.417Z,6.07
2023-03-26T05:26:19.292Z,6.10
2023-03-26T05:28:46.141Z,7.15
2023-03-26T05:31:21.391Z,7.72
2023-03-26T05:33:50.767Z,6.13
2023-03-26T05:36:19.166Z,7.57
2023-03-26T05:39:05.080Z,7.32
2023-03-26T05:42:04.304Z,6.35
2023-03-26T05:44:43.632Z,6.78
2023-03-26T05:47:18.936Z,8.23
2023-03-26T05:49:47.029Z,7.97
2023-03-26T05:52:16.151Z,8.70
2023-03-26T05:55:01.626Z,7.85
2023-03-26T05:57:46.935Z,8.27
2023-03-26T06:00:39.150Z,8.35
2023-03-26T06:03:12.878Z,8.18
2023-03-26T06:06:10.037Z,7.53
2023-03-26T06:08:43.082Z,8.65
2023-03-26T06:11:12.640Z,8.75
2023-03-26T06:13:39.732Z,8.25
2023-03-26T06:16:06.885Z,8.55
2023-03-26T06:18:36.439Z,8.20
2023-03-26T06:21:28.882Z,8.27
2023-03-26T06:24:00.953Z,8.13
2023-03-26T06:26:48.130Z,8.27
2023-03-26T06:29:41.027Z,8.55
2023-03-26T06:32:32.621Z,8.63
2023-03-26T06:35:08.017Z,8.07
2023-03-26T06:37:35.000Z,7.35
2023-03-26T06:40:03.138Z,7.85
2023-03-26T06:43:08.022Z,7.75
2023-03-26T06:45:55.492Z,7.68
2023-03-26T06:48:44.971Z,8.40
2023-03-26T06:51:40.526Z,8.55
2023-03-26T06:54:27.776Z,9.75
2023-03-26T06:57:00.382Z,9.75
2023-03-26T06:59:57.000Z,9.10
2023-03-26T07:02:42.430Z,8.77
2023-03-26T07:05:27.899Z,9.65
2023-03-26T07:08:31.693Z,8.52
2023-03-26T07:11:36.920Z,7.78
2023-03-26T07:14:22.373Z,7.32
2023-03-26T07:17:11.562Z,8.35
2023-03-26T07:20:05.442Z,8.50
2023-03-26T07:22:32.558Z,8.90
2023-03-26T07:24:59.441Z,7.57
2023-03-26T07:27:59.810Z,8.57
2023-03-26T07:30:47.373Z,7.95
2023-03-26T07:33:55.540Z,8.68
2023-03-26T07:36:51.863Z,7.95
2023-03-26T07:39:45.092Z,7.10
2023-03-26T07:42:40.482Z,6.05
2023-03-26T07:45:41.283Z,7.97
2023-03-26T07:48:29.651Z,8.13
2023-03-26T07:51:10.950Z,8.07
2023-03-26T07:54:04.295Z,7.95
2023-03-26T07:57:04.367Z,7.72
2023-03-26T07:59:40.305Z,8.18
2023-03-26T08:02:26.955Z,7.13
2023-03-26T08:05:10.618Z,6.82
2023-03-26T08:08:45.800Z,6.28
2023-03-26T08:11:47.315Z,6.95
2023-03-26T08:14:22.015Z,6.32
2023-03-26T08:16:57.964Z,7.63
2023-03-26T08:19:31.075Z,6.20
2023-03-26T08:22:27.368Z,6.13
2023-03-26T08:24:55.155Z,7.20
2023-03-26T08:27:28.032Z,5.85
2023-03-26T08:29:58.146Z,5.90
2023-03-26T08:32:25.564Z,5.78
2023-03-26T08:34:52.757Z,6.53
2023-03-26T08:37:19.576Z,6.47
2023-03-26T08:39:46.436Z,5.68
2023-03-26T08:42:16.353Z,6.85
2023-03-26T08:45:01.466Z,6.32
2023-03-26T08:47:59.166Z,6.13
2023-03-26T08:50:44.932Z,5.78
2023-03-26T08:53:18.060Z,5.88
2023-03-26T08:55:53.708Z,5.85
2023-03-26T08:58:36.046Z,5.45
2023-03-26T09:01:11.926Z,5.18
2023-03-26T09:03:51.093Z,5.35
2023-03-26T09:06:29.085Z,5.40
2023-03-26T09:08:56.131Z,5.47
2023-03-26T09:11:37.932Z,6.00
2023-03-26T09:14:23.540Z,5.30
2023-03-26T09:17:09.587Z,5.97
2023-03-26T09:19:45.243Z,6.83
2023-03-26T09:22:21.591Z,6.60
2023-03-26T09:27:22.832Z,5.72
2023-03-26T09:30:10.006Z,6.30
2023-03-26T09:32:55.658Z,6.80
2023-03-26T09:35:22.538Z,6.73
2023-03-26T09:37:56.176Z,7.38
2023-03-26T09:40:29.502Z,5.85
2023-03-26T09:42:58.470Z,6.13
2023-03-26T09:45:25.345Z,6.13
2023-03-26T09:48:05.459Z,5.55
2023-03-26T09:50:35.224Z,4.88
2023-03-26T09:53:17.258Z,4.22
2023-03-26T09:55:54.257Z,4.82
2023-03-26T09:58:30.407Z,5.38
2023-03-26T10:01:06.826Z,4.78
2023-03-26T10:03:52.373Z,4.30
2023-03-26T10:06:37.316Z,3.95
2023-03-26T10:09:17.605Z,3.03
2023-03-26T10:11:44.598Z,3.33
2023-03-26T10:14:11.409Z,3.45
2023-03-26T10:16:38.201Z,4.40
2023-03-26T10:19:29.282Z,4.13
2023-03-26T10:21:56.211Z,3.38
2023-03-26T10:24:49.929Z,3.97
2023-03-26T10:27:32.049Z,3.60
2023-03-26T10:30:17.688Z,3.60
2023-03-26T10:32:58.896Z,2.55
2023-03-26T10:35:49.404Z,2.60
2023-03-26T10:38:26.568Z,2.30
2023-03-26T10:43:26.319Z,2.00
2023-03-26T10:46:09.801Z,2.58
2023-03-26T10:48:43.062Z,2.10
2023-03-26T10:51:16.044Z,2.10
2023-03-26T10:53:51.242Z,2.65
2023-03-26T10:56:24.577Z,2.85
2023-03-26T10:58:51.950Z,2.70
2023-03-26T11:01:42.210Z,2.38
2023-03-26T11:04:09.483Z,2.67
2023-03-26T11:06:42.097Z,2.92
2023-03-26T11:09:19.249Z,2.53
2023-03-26T11:11:46.265Z,2.13
2023-03-26T11:14:21.331Z,1.92
2023-03-26T11:16:55.069Z,2.05
2023-03-26T11:19:27.060Z,2.50
2023-03-26T11:22:02.381Z,2.00
2023-03-26T11:25:05.643Z,2.25
2023-03-26T11:27:44.220Z,3.45
2023-03-26T11:30:31.784Z,2.60
2023-03-26T11:33:02.446Z,2.45
2023-03-26T11:35:39.923Z,1.80
2023-03-26T11:38:27.610Z,1.50
2023-03-26T11:40:56.134Z,2.28
2023-03-26T11:43:49.740Z,2.42
2023-03-26T11:46:18.658Z,2.35
2023-03-26T11:48:47.080Z,3.00
2023-03-26T11:51:25.355Z,3.15
2023-03-26T11:53:52.161Z,2.35
2023-03-26T11:56:18.995Z,2.10
2023-03-26T11:58:52.063Z,1.83
2023-03-26T12:01:32.819Z,2.00
2023-03-26T12:04:05.308Z,2.10
2023-03-26T12:06:32.951Z,2.13
2023-03-26T12:08:59.795Z,1.67
2023-03-26T12:11:28.495Z,1.30
2023-03-26T12:13:59.591Z,1.08
2023-03-26T12:16:27.750Z,1.60
2023-03-26T12:19:03.934Z,1.85
2023-03-26T12:21:43.078Z,3.60
2023-03-26T12:24:31.961Z,3.45
2023-03-26T12:27:04.116Z,4.25
2023-03-26T12:29:35.069Z,4.90
2023-03-26T12:32:07.611Z,5.10
2023-03-26T12:34:39.614Z,4.85
2023-03-26T12:37:08.350Z,5.68
2023-03-26T12:40:09.730Z,5.38
2023-03-26T12:44:44.064Z,5.80
2023-03-26T12:45:14.467Z,5.28
2023-03-26T12:47:59.419Z,4.68
2023-03-26T12:50:34.447Z,4.93
2023-03-26T12:53:05.691Z,5.45
2023-03-26T12:55:48.607Z,4.88
2023-03-26T12:58:33.885Z,4.35
2023-03-26T13:01:06.688Z,5.07
2023-03-26T13:03:38.707Z,4.85
2023-03-26T13:06:12.373Z,4.47
2023-03-26T13:08:58.182Z,3.92
2023-03-26T13:11:27.737Z,3.92
2023-03-26T13:13:58.572Z,3.85
2023-03-26T13:16:34.133Z,4.50
2023-03-26T13:19:01.266Z,4.90
2023-03-26T13:21:28.643Z,3.83
2023-03-26T13:24:11.393Z,3.95
2023-03-26T13:26:45.566Z,3.72
2023-03-26T13:29:31.234Z,3.65
2023-03-26T13:32:16.825Z,4.18
2023-03-26T13:34:59.582Z,3.45
2023-03-26T13:37:34.305Z,3.35
2023-03-26T13:40:15.584Z,2.55
2023-03-26T13:42:45.051Z,3.38
2023-03-26T13:45:28.788Z,3.20
2023-03-26T13:47:57.238Z,2.58
2023-03-26T13:50:26.789Z,2.78
2023-03-26T13:53:00.186Z,3.30
2023-03-26T13:55:59.279Z,3.20
2023-03-26T13:58:52.559Z,3.17
2023-03-26T14:01:21.773Z,3.20
2023-03-26T14:04:07.776Z,3.97
2023-03-26T14:06:42.186Z,3.33
2023-03-26T14:09:18.790Z,3.92
2023-03-26T14:11:58.105Z,3.50
2023-03-26T14:14:37.106Z,3.22
2023-03-26T14:17:14.917Z,2.15
2023-03-26T14:19:55.063Z,3.00
2023-03-26T14:22:33.581Z,2.47
2023-03-26T14:25:25.791Z,2.65
2023-03-26T14:27:55.945Z,2.60
2023-03-26T14:30:32.108Z,2.78
2023-03-26T14:35:48.984Z,2.40
2023-03-26T14:38:33.691Z,2.40
2023-03-26T14:41:15.890Z,2.15
2023-03-26T14:43:48.878Z,1.80
2023-03-26T14:46:29.445Z,1.95
2023-03-26T14:48:59.185Z,1.75
2023-03-26T14:51:45.018Z,2.13
2023-03-26T14:54:17.237Z,1.83
2023-03-26T14:56:53.519Z,2.30
2023-03-26T14:59:26.604Z,1.73
2023-03-26T15:02:12.035Z,1.92
2023-03-26T15:04:54.297Z,2.42
2023-03-26T15:07:31.392Z,2.15
2023-03-26T15:10:10.709Z,2.08
2023-03-26T15:12:46.652Z,1.67
2023-03-26T15:15:32.264Z,1.35
2023-03-26T15:18:06.364Z,1.40
2023-03-26T15:20:44.693Z,1.88
2023-03-26T15:23:30.421Z,1.58
2023-03-26T15:25:57.240Z,1.60
2023-03-26T15:28:33.580Z,1.58
2023-03-26T15:31:19.101Z,1.38
2023-03-26T15:33:46.630Z,1.50
2023-03-26T15:36:32.578Z,1.40
2023-03-26T15:39:18.430Z,1.83
2023-03-26T15:41:53.741Z,1.60
2023-03-26T15:44:30.819Z,1.55
2023-03-26T15:46:58.412Z,1.98
2023-03-26T15:49:42.716Z,2.35
2023-03-26T15:52:28.362Z,1.63
2023-03-26T15:55:05.405Z,1.55
2023-03-26T15:57:51.153Z,1.75
2023-03-26T16:00:19.248Z,1.25
2023-03-26T16:02:53.599Z,1.48
2023-03-26T16:05:33.214Z,1.40
2023-03-26T16:08:08.578Z,1.48
2023-03-26T16:10:41.863Z,1.33
2023-03-26T16:13:15.067Z,1.17
2023-03-26T16:15:42.806Z,1.75
2023-03-26T16:18:15.719Z,2.13
2023-03-26T16:20:51.159Z,1.50
2023-03-26T16:23:27.365Z,1.40
2023-03-26T16:25:57.404Z,2.17
2023-03-26T16:28:37.693Z,1.60
2023-03-26T16:31:36.719Z,1.27
2023-03-26T16:34:04.823Z,2.33
2023-03-26T16:36:45.211Z,1.50
2023-03-26T16:39:18.492Z,1.40
2023-03-26T16:41:47.236Z,1.38
2023-03-26T16:44:20.393Z,1.90
2023-03-26T16:47:00.377Z,1.75
2023-03-26T16:49:36.528Z,1.90
2023-03-26T16:52:23.318Z,1.48
2023-03-26T17:00:07.453Z,1.58
2023-03-26T17:02:41.771Z,1.75
2023-03-26T17:05:34.400Z,1.77
2023-03-26T17:08:19.228Z,1.70
2023-03-26T17:11:09.240Z,1.05
2023-03-26T17:13:42.399Z,1.30
2023-03-26T17:16:29.516Z,1.83
2023-03-26T17:19:11.749Z,1.55
2023-03-26T17:22:00.822Z,2.40
2023-03-26T17:24:35.714Z,2.35
2023-03-26T17:27:34.704Z,1.83
2023-03-26T17:30:21.517Z,2.17
2023-03-26T17:37:47.772Z,2.45
2023-03-26T17:40:30.335Z,1.35
2023-03-26T17:43:01.254Z,1.48
2023-03-26T17:45:31.295Z,1.73
2023-03-26T17:48:07.253Z,1.77
2023-03-26T17:50:54.389Z,0.98
2023-03-26T17:53:27.406Z,1.15
2023-03-26T17:55:56.059Z,1.60
2023-03-26T17:58:37.706Z,1.02
2023-03-26T18:01:14.561Z,1.52
2023-03-26T18:03:44.057Z,2.35
2023-03-26T18:06:13.264Z,1.38
2023-03-26T18:08:46.566Z,1.23
2023-03-26T18:11:31.769Z,0.95
2023-03-26T18:14:05.266Z,1.65
2023-03-26T18:16:41.252Z,1.45
2023-03-26T18:19:18.663Z,1.38
2023-03-26T18:21:50.496Z,1.17
2023-03-26T18:24:22.897Z,1.20
2023-03-26T18:27:04.384Z,1.48
2023-03-26T18:29:33.953Z,1.13
2023-03-26T18:32:02.695Z,1.50
2023-03-26T18:34:31.972Z,1.77
2023-03-26T18:36:59.914Z,1.48
2023-03-26T18:39:27.042Z,1.70
2023-03-26T18:41:54.099Z,1.40
2023-03-26T18:44:21.519Z,1.02
2023-03-26T18:46:48.425Z,1.35
2023-03-26T18:49:16.577Z,0.95
2023-03-26T18:51:55.994Z,0.88
2023-03-26T18:54:23.949Z,1.27
2023-03-26T18:56:52.292Z,1.23
2023-03-26T18:59:19.608Z,1.38
2023-03-26T19:01:47.565Z,1.73
2023-03-26T19:04:15.648Z,1.15
2023-03-26T19:06:43.782Z,1.17
2023-03-26T19:09:28.115Z,1.10
2023-03-26T19:14:28.662Z,1.40
2023-03-26T19:16:59.467Z,1.70
2023-03-26T19:19:29.115Z,1.40
2023-03-26T19:21:59.074Z,1.25
2023-03-26T19:24:27.016Z,1.40
2023-03-26T19:26:54.037Z,1.35
2023-03-26T19:29:32.544Z,1.33
2023-03-26T19:32:05.324Z,1.60
2023-03-26T19:34:34.951Z,1.50
2023-03-26T19:37:02.929Z,1.30
2023-03-26T19:39:44.334Z,1.67
2023-03-26T19:42:16.219Z,1.90
2023-03-26T19:44:43.436Z,1.27
2023-03-26T19:47:25.000Z,1.33
2023-03-26T19:50:01.771Z,1.35
2023-03-26T19:52:32.791Z,1.65
2023-03-26T19:55:10.757Z,1.10
2023-03-26T19:57:38.184Z,1.15
2023-03-26T20:00:11.171Z,0.93
2023-03-26T20:02:38.123Z,1.02
2023-03-26T20:05:05.139Z,1.17
2023-03-26T20:07:35.643Z,1.33
2023-03-26T20:10:05.553Z,1.13
2023-03-26T20:12:33.072Z,0.98
2023-03-26T20:15:00.365Z,1.20
2023-03-26T20:17:27.239Z,0.90
2023-03-26T20:19:54.370Z,1.00
2023-03-26T20:22:24.574Z,1.23
2023-03-26T20:24:51.726Z,1.40
2023-03-26T20:27:19.330Z,1.25
2023-03-26T20:29:46.646Z,1.20
2023-03-26T20:32:31.827Z,1.25
2023-03-26T20:34:58.691Z,1.50
2023-03-26T20:37:26.178Z,1.30
2023-03-26T20:39:53.244Z,1.30
2023-03-26T20:42:20.432Z,1.40
2023-03-26T20:44:47.386Z,0.90
2023-03-26T20:47:14.389Z,0.98
2023-03-26T20:49:41.824Z,1.23
2023-03-26T20:52:09.731Z,1.38
2023-03-26T20:54:36.884Z,1.40
2023-03-26T20:57:03.954Z,1.13
2023-03-26T20:59:30.944Z,0.90
2023-03-26T21:01:59.331Z,1.08
2023-03-26T21:04:26.897Z,1.65
2023-03-26T21:07:00.263Z,1.30
2023-03-26T21:09:35.595Z,1.65
2023-03-26T21:12:05.263Z,1.02
2023-03-26T21:14:32.464Z,1.50
2023-03-26T21:16:59.652Z,0.90
2023-03-26T21:19:26.752Z,1.48
2023-03-26T21:21:53.717Z,1.38
2023-03-26T21:24:33.136Z,0.95
2023-03-26T21:27:19.436Z,1.27
2023-03-26T21:29:46.718Z,1.30
2023-03-26T21:32:14.703Z,0.90
2023-03-26T21:34:55.750Z,1.63
2023-03-26T21:37:25.842Z,1.40
2023-03-26T21:39:52.864Z,1.60
2023-03-26T21:42:19.770Z,1.38
2023-03-26T21:44:46.921Z,1.13
2023-03-26T21:47:14.108Z,1.42
2023-03-26T21:49:41.266Z,1.33
2023-03-26T21:52:11.969Z,1.40
2023-03-26T21:54:39.958Z,1.23
2023-03-26T21:57:11.076Z,1.08
2023-03-26T21:59:58.481Z,1.20
2023-03-26T22:02:44.286Z,1.70
2023-03-26T22:05:18.573Z,1.43
2023-03-26T22:07:56.683Z,1.30
2023-03-26T22:10:23.661Z,1.48
2023-03-26T22:12:50.578Z,1.27
2023-03-26T22:15:19.133Z,1.13
2023-03-26T22:17:46.734Z,1.25
2023-03-26T22:20:14.610Z,1.23
2023-03-26T22:22:48.803Z,1.60
2023-03-26T22:25:19.390Z,1.58
2023-03-26T22:27:46.730Z,1.40
2023-03-26T22:30:14.020Z,1.23
2023-03-26T22:32:41.372Z,1.38
2023-03-26T22:35:08.176Z,1.65
2023-03-26T22:37:37.108Z,1.50
2023-03-26T22:40:08.378Z,1.80
2023-03-26T22:42:35.687Z,1.35
2023-03-26T22:45:02.730Z,1.60
2023-03-26T22:47:30.597Z,1.52
2023-03-26T22:49:57.665Z,2.28
2023-03-26T22:52:24.378Z,1.50
2023-03-26T22:54:51.958Z,1.83
2023-03-26T22:57:19.150Z,1.30
2023-03-26T22:59:46.051Z,1.48
2023-03-26T23:02:13.099Z,1.40
2023-03-26T23:04:40.802Z,1.77
2023-03-26T23:07:07.771Z,1.77
2023-03-26T23:09:34.871Z,1.70
2023-03-26T23:12:02.062Z,1.13
2023-03-26T23:14:29.002Z,1.75
2023-03-26T23:16:55.850Z,1.30
2023-03-26T23:19:22.596Z,1.63
2023-03-26T23:21:49.354Z,1.60
2023-03-26T23:24:16.999Z,1.58
2023-03-26T23:26:50.444Z,1.25
2023-03-26T23:29:18.334Z,1.52
2023-03-26T23:31:45.061Z,1.20
2023-03-26T23:34:13.543Z,1.30
2023-03-26T23:36:41.885Z,1.77
2023-03-26T23:39:09.463Z,1.38
2023-03-26T23:41:36.877Z,1.80
2023-03-26T23:44:04.093Z,1.55
2023-03-26T23:46:33.952Z,1.63
2023-03-26T23:49:03.431Z,1.33
2023-03-26T23:51:30.847Z,1.52
2023-03-26T23:53:57.818Z,1.58
2023-03-26T23:56:24.677Z,2.25
2023-03-26T23:58:51.626Z,1.58
