createdAt,value
2017-10-11T00:00:10.176Z,36.2
2017-10-11T00:01:09.805Z,36.2
2017-10-11T00:02:09.855Z,36.2
2017-10-11T00:03:10.067Z,36.2
2017-10-11T00:04:10.099Z,36.2
2017-10-11T00:05:10.166Z,36.2
2017-10-11T00:06:10.309Z,36.2
2017-10-11T00:07:10.278Z,36.2
2017-10-11T00:08:10.192Z,36.2
2017-10-11T00:09:10.189Z,36.2
2017-10-11T00:10:10.285Z,36.2
2017-10-11T00:11:10.291Z,36.2
2017-10-11T00:12:10.636Z,36.2
2017-10-11T00:13:10.555Z,36.2
2017-10-11T00:14:10.499Z,36.2
2017-10-11T00:15:10.531Z,36.2
2017-10-11T00:16:10.652Z,36.2
2017-10-11T00:17:10.652Z,36.2
2017-10-11T00:18:11.066Z,36.2
2017-10-11T00:19:10.815Z,36.2
2017-10-11T00:20:10.902Z,36.2
2017-10-11T00:21:11.133Z,36.2
2017-10-11T00:22:11.219Z,36.2
2017-10-11T00:23:11.303Z,36.2
2017-10-11T00:24:11.634Z,36.1
2017-10-11T00:25:11.253Z,36.1
2017-10-11T00:26:11.340Z,36.1
2017-10-11T00:27:11.506Z,36.1
2017-10-11T00:28:11.535Z,36.1
2017-10-11T00:29:11.644Z,36.1
2017-10-11T00:30:11.839Z,36.1
2017-10-11T00:31:11.617Z,36.2
2017-10-11T00:32:11.705Z,36.1
2017-10-11T00:33:11.736Z,36.1
2017-10-11T00:34:11.928Z,36.1
2017-10-11T00:35:11.852Z,36.1
2017-10-11T00:36:12.174Z,36.1
2017-10-11T00:37:12.119Z,36.1
2017-10-11T00:38:12.140Z,36.1
2017-10-11T00:39:12.012Z,36.2
2017-10-11T00:40:12.160Z,36.1
2017-10-11T00:41:12.048Z,36.1
2017-10-11T00:42:12.341Z,36.1
2017-10-11T00:43:12.225Z,36.1
2017-10-11T00:44:12.317Z,36.1
2017-10-11T00:45:12.240Z,36.1
2017-10-11T00:46:12.287Z,36.1
2017-10-11T00:47:12.466Z,36.1
2017-10-11T00:48:12.820Z,36.1
2017-10-11T00:49:12.630Z,36.1
2017-10-11T00:50:12.622Z,36.1
2017-10-11T00:51:12.618Z,36.1
2017-10-11T00:52:12.759Z,36.1
2017-10-11T00:53:12.684Z,36.1
2017-10-11T00:54:13.039Z,36.1
2017-10-11T00:55:12.972Z,36.1
2017-10-11T00:56:12.894Z,36.1
2017-10-11T00:57:13.112Z,36.1
2017-10-11T00:58:13.139Z,36.1
2017-10-11T00:59:13.247Z,36.1
2017-10-11T01:00:14.840Z,36.2
2017-10-11T01:01:13.395Z,36.2
2017-10-11T01:02:13.435Z,36.2
2017-10-11T01:03:13.316Z,36.2
2017-10-11T01:04:13.528Z,36.2
2017-10-11T01:05:13.555Z,36.2
2017-10-11T01:06:13.868Z,36.2
2017-10-11T01:07:13.470Z,36.2
2017-10-11T01:08:13.584Z,36.2
2017-10-11T01:09:13.526Z,36.1
2017-10-11T01:10:13.764Z,36.1
2017-10-11T01:11:13.677Z,36.1
2017-10-11T01:12:13.955Z,36.1
2017-10-11T01:13:13.802Z,36.1
2017-10-11T01:14:13.927Z,36.1
2017-10-11T01:15:13.981Z,36.1
2017-10-11T01:16:13.861Z,36.1
2017-10-11T01:17:14.086Z,36.1
2017-10-11T01:18:14.264Z,36.1
2017-10-11T01:19:14.020Z,36.1
2017-10-11T01:20:14.188Z,36.1
2017-10-11T01:21:14.282Z,36.1
2017-10-11T01:22:15.628Z,36.1
2017-10-11T01:23:15.224Z,36.1
2017-10-11T01:24:14.597Z,36.1
2017-10-11T01:25:15.471Z,36.1
2017-10-11T01:26:14.426Z,36.1
2017-10-11T01:27:14.630Z,36.1
2017-10-11T01:28:14.662Z,36.1
2017-10-11T01:29:14.758Z,36.1
2017-10-11T01:30:14.971Z,36.1
2017-10-11T01:31:14.807Z,36.1
2017-10-11T01:32:14.871Z,36.1
2017-10-11T01:33:14.798Z,36.1
2017-10-11T01:34:14.870Z,36.1
2017-10-11T01:35:14.923Z,36.1
2017-10-11T01:36:15.207Z,36.1
2017-10-11T01:37:15.045Z,36.1
2017-10-11T01:38:15.039Z,36.1
2017-10-11T01:39:14.904Z,36.1
2017-10-11T01:40:15.111Z,36.1
2017-10-11T01:41:14.969Z,36.1
2017-10-11T01:42:15.439Z,36.1
2017-10-11T01:43:15.055Z,36.1
2017-10-11T01:44:15.116Z,36.1
2017-10-11T01:45:15.233Z,36.1
2017-10-11T01:46:15.344Z,36.1
2017-10-11T01:47:15.407Z,36.1
2017-10-11T01:48:15.653Z,36.1
2017-10-11T01:49:15.452Z,36.1
2017-10-11T01:50:15.478Z,36.1
2017-10-11T01:51:15.453Z,36.1
2017-10-11T01:52:15.648Z,36.1
2017-10-11T01:53:15.583Z,36.1
2017-10-11T01:54:16.042Z,36.1
2017-10-11T01:55:15.796Z,36.1
2017-10-11T01:56:15.713Z,36.1
2017-10-11T01:57:15.929Z,36.1
2017-10-11T01:58:16.010Z,36.1
2017-10-11T01:59:16.022Z,36.1
2017-10-11T02:00:16.199Z,36.1
2017-10-11T02:01:15.934Z,36.1
2017-10-11T02:02:16.011Z,36.1
2017-10-11T02:03:15.977Z,36.1
2017-10-11T02:04:15.983Z,36.1
2017-10-11T02:05:16.037Z,36.1
2017-10-11T02:06:16.393Z,36.1
2017-10-11T02:07:16.318Z,36.1
2017-10-11T02:08:16.342Z,36.1
2017-10-11T02:09:16.241Z,36.1
2017-10-11T02:10:16.299Z,36.1
2017-10-11T02:11:16.582Z,36.1
2017-10-11T02:12:16.898Z,36.1
2017-10-11T02:13:16.564Z,36.1
2017-10-11T02:14:16.604Z,36.1
2017-10-11T02:15:16.678Z,36.1
2017-10-11T02:16:16.931Z,36.1
2017-10-11T02:17:16.863Z,36.1
2017-10-11T02:18:17.121Z,36.1
2017-10-11T02:19:16.870Z,36.1
2017-10-11T02:20:16.897Z,36.1
2017-10-11T02:21:16.950Z,36.1
2017-10-11T02:22:17.118Z,36.1
2017-10-11T02:23:17.084Z,36.1
2017-10-11T02:24:17.401Z,36.1
2017-10-11T02:25:17.238Z,36.1
2017-10-11T02:26:17.326Z,36.1
2017-10-11T02:27:17.471Z,36.1
2017-10-11T02:28:17.615Z,36.1
2017-10-11T02:29:17.489Z,36.1
2017-10-11T02:30:17.916Z,36.1
2017-10-11T02:31:17.622Z,36.1
2017-10-11T02:32:17.801Z,36.1
2017-10-11T02:33:17.838Z,36.1
2017-10-11T02:34:17.840Z,36.1
2017-10-11T02:35:17.884Z,36.1
2017-10-11T02:36:18.178Z,36.1
2017-10-11T02:37:17.758Z,36.1
2017-10-11T02:38:17.869Z,36.1
2017-10-11T02:39:18.030Z,36.1
2017-10-11T02:40:17.936Z,36.1
2017-10-11T02:41:18.067Z,36.1
2017-10-11T02:42:18.324Z,36.1
2017-10-11T02:43:18.054Z,36.1
2017-10-11T02:44:18.206Z,36.1
2017-10-11T02:45:18.226Z,36.1
2017-10-11T02:46:18.199Z,36.1
2017-10-11T02:47:18.286Z,36.1
2017-10-11T02:48:18.569Z,36.1
2017-10-11T02:49:18.497Z,36.1
2017-10-11T02:50:18.573Z,36.1
2017-10-11T02:51:18.565Z,36.1
2017-10-11T02:52:18.475Z,36.1
2017-10-11T02:53:18.745Z,36.1
2017-10-11T02:54:18.905Z,36.1
2017-10-11T02:55:18.835Z,36.1
2017-10-11T02:56:18.768Z,36.1
2017-10-11T02:57:18.932Z,36.1
2017-10-11T02:58:18.832Z,36.1
2017-10-11T02:59:18.892Z,36.1
2017-10-11T03:00:19.394Z,36.1
2017-10-11T03:01:19.507Z,36.1
2017-10-11T03:02:19.091Z,36.1
2017-10-11T03:03:19.287Z,36.1
2017-10-11T03:04:19.179Z,36.1
2017-10-11T03:05:19.391Z,36.1
2017-10-11T03:06:19.511Z,36.1
2017-10-11T03:07:19.417Z,36.1
2017-10-11T03:08:19.484Z,36.1
2017-10-11T03:09:19.372Z,36.1
2017-10-11T03:10:19.596Z,36.1
2017-10-11T03:11:19.647Z,36.1
2017-10-11T03:12:19.981Z,36.1
2017-10-11T03:13:19.822Z,36.1
2017-10-11T03:14:19.748Z,36.1
2017-10-11T03:15:19.848Z,36.1
2017-10-11T03:16:19.913Z,36.1
2017-10-11T03:17:19.955Z,36.1
2017-10-11T03:18:20.303Z,36.1
2017-10-11T03:19:20.284Z,36.1
2017-10-11T03:20:20.744Z,36.1
2017-10-11T03:21:20.416Z,36.1
2017-10-11T03:22:20.503Z,36.1
2017-10-11T03:23:20.492Z,36.1
2017-10-11T03:24:20.663Z,36.1
2017-10-11T03:25:20.431Z,36.1
2017-10-11T03:26:20.450Z,36.1
2017-10-11T03:27:20.674Z,36.1
2017-10-11T03:28:20.748Z,36.1
2017-10-11T03:29:20.717Z,36.1
2017-10-11T03:30:20.900Z,36.1
2017-10-11T03:31:20.696Z,36.1
2017-10-11T03:32:20.876Z,36.1
2017-10-11T03:33:20.831Z,36.1
2017-10-11T03:34:20.931Z,36.1
2017-10-11T03:35:20.931Z,36.1
2017-10-11T03:36:21.310Z,36
2017-10-11T03:37:21.189Z,36
2017-10-11T03:38:21.116Z,36
2017-10-11T03:39:21.069Z,36.1
2017-10-11T03:40:21.340Z,36.1
2017-10-11T03:41:21.316Z,36.1
2017-10-11T03:42:21.598Z,36.1
2017-10-11T03:43:21.420Z,36.2
2017-10-11T03:44:21.474Z,36.2
2017-10-11T03:45:21.378Z,36.2
2017-10-11T03:46:21.421Z,36.2
2017-10-11T03:47:21.504Z,36.2
2017-10-11T03:48:21.901Z,36.2
2017-10-11T03:49:21.755Z,36.2
2017-10-11T03:50:21.810Z,36.2
2017-10-11T03:51:21.691Z,36.2
2017-10-11T03:52:21.770Z,36.2
2017-10-11T03:53:21.779Z,36.2
2017-10-11T03:54:22.250Z,36.2
2017-10-11T03:55:21.996Z,36.2
2017-10-11T03:56:22.052Z,36.2
2017-10-11T03:57:22.052Z,36.2
2017-10-11T03:58:22.020Z,36.2
2017-10-11T03:59:22.011Z,36.2
2017-10-11T04:00:22.417Z,36.2
2017-10-11T04:01:22.121Z,36.2
2017-10-11T04:02:22.322Z,36.2
2017-10-11T04:03:22.420Z,36.3
2017-10-11T04:04:22.300Z,36.8
2017-10-11T04:05:22.363Z,37.2
2017-10-11T04:06:22.770Z,37.7
2017-10-11T04:07:22.554Z,38.1
2017-10-11T04:08:22.493Z,38.4
2017-10-11T04:09:22.665Z,38.5
2017-10-11T04:10:22.690Z,38.6
2017-10-11T04:11:22.727Z,38.7
2017-10-11T04:12:22.966Z,38.8
2017-10-11T04:13:22.723Z,38.9
2017-10-11T04:14:22.939Z,38.9
2017-10-11T04:15:22.955Z,39
2017-10-11T04:16:22.936Z,39.1
2017-10-11T04:17:22.991Z,39.2
2017-10-11T04:18:23.256Z,39.2
2017-10-11T04:19:23.031Z,39.2
2017-10-11T04:20:23.234Z,39.3
2017-10-11T04:21:23.187Z,39.3
2017-10-11T04:22:23.186Z,39.3
2017-10-11T04:23:23.278Z,39.3
2017-10-11T04:24:23.547Z,39.3
2017-10-11T04:25:23.412Z,39.2
2017-10-11T04:26:23.562Z,39.2
2017-10-11T04:27:23.611Z,39.2
2017-10-11T04:28:23.631Z,39.2
2017-10-11T04:29:23.519Z,38.8
2017-10-11T04:30:23.962Z,38.4
2017-10-11T04:31:23.777Z,38.2
2017-10-11T04:32:23.681Z,38
2017-10-11T04:33:23.872Z,37.9
2017-10-11T04:34:23.772Z,37.9
2017-10-11T04:35:23.950Z,37.9
2017-10-11T04:36:24.232Z,38.1
2017-10-11T04:37:24.054Z,38.1
2017-10-11T04:38:24.111Z,38.2
2017-10-11T04:39:24.020Z,38.3
2017-10-11T04:40:24.045Z,38.4
2017-10-11T04:41:24.167Z,38.5
2017-10-11T04:42:25.329Z,38.5
2017-10-11T04:43:24.377Z,38.6
2017-10-11T04:44:24.334Z,38.7
2017-10-11T04:45:24.473Z,38.6
2017-10-11T04:46:24.581Z,38.7
2017-10-11T04:47:24.628Z,38.7
2017-10-11T04:48:24.960Z,38.8
2017-10-11T04:49:24.576Z,38.8
2017-10-11T04:50:24.648Z,38.9
2017-10-11T04:51:24.766Z,38.9
2017-10-11T04:52:24.924Z,39
2017-10-11T04:53:25.065Z,39
2017-10-11T04:54:25.126Z,39.1
2017-10-11T04:55:25.062Z,39.1
2017-10-11T04:56:25.008Z,39.2
2017-10-11T04:57:25.167Z,39.2
2017-10-11T04:58:25.051Z,39.3
2017-10-11T04:59:25.176Z,39.3
2017-10-11T05:00:25.670Z,39.4
2017-10-11T05:01:25.415Z,39.4
2017-10-11T05:02:25.261Z,39.4
2017-10-11T05:03:25.443Z,39.5
2017-10-11T05:04:25.468Z,39.6
2017-10-11T05:05:25.589Z,39.6
2017-10-11T05:06:25.798Z,39.6
2017-10-11T05:07:25.743Z,39.6
2017-10-11T05:08:25.560Z,39.6
2017-10-11T05:09:25.624Z,39.6
2017-10-11T05:10:25.656Z,39.6
2017-10-11T05:11:25.771Z,39.6
2017-10-11T05:12:26.312Z,39.6
2017-10-11T05:13:26.007Z,39.6
2017-10-11T05:14:26.059Z,39.6
2017-10-11T05:15:26.092Z,39.6
2017-10-11T05:16:26.034Z,39.7
2017-10-11T05:17:26.235Z,39.7
2017-10-11T05:18:26.580Z,39.7
2017-10-11T05:19:26.345Z,39.6
2017-10-11T05:20:26.245Z,39.6
2017-10-11T05:21:26.267Z,39.6
2017-10-11T05:22:26.433Z,39.6
2017-10-11T05:23:26.447Z,39.6
2017-10-11T05:24:26.639Z,39.5
2017-10-11T05:25:26.568Z,39.5
2017-10-11T05:26:26.503Z,39.5
2017-10-11T05:27:26.449Z,39.5
2017-10-11T05:28:26.425Z,39.5
2017-10-11T05:29:26.562Z,39.5
2017-10-11T05:30:27.103Z,39.5
2017-10-11T05:31:26.723Z,39.6
2017-10-11T05:32:26.722Z,39.6
2017-10-11T05:33:26.736Z,39.6
2017-10-11T05:34:26.805Z,39.6
2017-10-11T05:35:26.763Z,39.6
2017-10-11T05:36:27.122Z,39.6
2017-10-11T05:37:26.901Z,39.6
2017-10-11T05:38:26.981Z,39.7
2017-10-11T05:39:27.101Z,39.7
2017-10-11T05:40:27.001Z,39.8
2017-10-11T05:41:27.024Z,39.9
2017-10-11T05:42:27.187Z,39.9
2017-10-11T05:43:27.244Z,40
2017-10-11T05:44:27.382Z,40.1
2017-10-11T05:45:27.256Z,40.3
2017-10-11T05:46:27.515Z,40.4
2017-10-11T05:47:27.708Z,40.4
2017-10-11T05:48:27.603Z,40.4
2017-10-11T05:49:27.558Z,40.4
2017-10-11T05:50:27.766Z,40.4
2017-10-11T05:51:27.644Z,40.4
2017-10-11T05:52:27.732Z,40.5
2017-10-11T05:53:27.747Z,40.5
2017-10-11T05:54:27.803Z,40.4
2017-10-11T05:55:27.964Z,40.4
2017-10-11T05:56:27.969Z,40.5
2017-10-11T05:57:27.990Z,40.4
2017-10-11T05:58:28.053Z,40.4
2017-10-11T05:59:27.901Z,40.5
2017-10-11T06:00:28.408Z,40.5
2017-10-11T06:01:28.029Z,40.4
2017-10-11T06:02:28.162Z,40.5
2017-10-11T06:03:28.062Z,40.4
2017-10-11T06:04:28.272Z,40.5
2017-10-11T06:05:28.271Z,40.4
2017-10-11T06:06:28.551Z,40.4
2017-10-11T06:07:28.482Z,40.4
2017-10-11T06:08:28.567Z,40.4
2017-10-11T06:09:28.549Z,40.3
2017-10-11T06:10:28.618Z,40.3
2017-10-11T06:11:28.806Z,40.4
2017-10-11T06:12:28.960Z,40.3
2017-10-11T06:13:28.680Z,40.2
2017-10-11T06:14:28.836Z,40.1
2017-10-11T06:15:29.025Z,40.2
2017-10-11T06:16:28.828Z,40.2
2017-10-11T06:17:28.938Z,40.3
2017-10-11T06:18:29.448Z,40.4
2017-10-11T06:19:29.131Z,40.3
2017-10-11T06:20:29.129Z,40.4
2017-10-11T06:21:28.993Z,40.4
2017-10-11T06:22:29.027Z,40.4
2017-10-11T06:23:29.207Z,40.5
2017-10-11T06:24:29.521Z,40.5
2017-10-11T06:25:29.291Z,40.6
2017-10-11T06:26:29.323Z,40.6
2017-10-11T06:27:29.401Z,40.6
2017-10-11T06:28:29.493Z,40.6
2017-10-11T06:29:29.413Z,40.7
2017-10-11T06:30:29.921Z,40.7
2017-10-11T06:31:29.573Z,40.7
2017-10-11T06:32:29.546Z,40.6
2017-10-11T06:33:32.290Z,40.6
2017-10-11T06:34:29.725Z,40.6
2017-10-11T06:35:29.643Z,40.7
2017-10-11T06:36:29.913Z,40.6
2017-10-11T06:37:29.697Z,40.7
2017-10-11T06:38:29.854Z,40.7
2017-10-11T06:39:29.819Z,40.7
2017-10-11T06:40:29.865Z,40.7
2017-10-11T06:41:29.788Z,40.7
2017-10-11T06:42:30.306Z,40.7
2017-10-11T06:43:30.312Z,40.7
2017-10-11T06:44:29.981Z,40.7
2017-10-11T06:45:30.000Z,40.7
2017-10-11T06:46:30.065Z,40.7
2017-10-11T06:47:30.248Z,40.7
2017-10-11T06:48:30.549Z,40.8
2017-10-11T06:49:30.258Z,40.8
2017-10-11T06:50:30.336Z,40.8
2017-10-11T06:51:30.295Z,40.8
2017-10-11T06:52:30.497Z,40.8
2017-10-11T06:53:30.707Z,40.7
2017-10-11T06:54:31.090Z,40.7
2017-10-11T06:55:30.778Z,40.7
2017-10-11T06:56:30.553Z,40.8
2017-10-11T06:57:30.844Z,40.8
2017-10-11T06:58:31.661Z,40.8
2017-10-11T06:59:31.166Z,40.6
2017-10-11T07:00:36.852Z,40.6
2017-10-11T07:01:39.464Z,40.7
2017-10-11T07:02:37.512Z,40.7
2017-10-11T07:03:37.593Z,40.7
2017-10-11T07:04:36.892Z,40.8
2017-10-11T07:05:33.556Z,40.7
2017-10-11T07:06:33.710Z,40.7
2017-10-11T07:07:32.081Z,40.7
2017-10-11T07:08:31.472Z,40.7
2017-10-11T07:09:32.617Z,40.6
2017-10-11T07:10:31.542Z,40.6
2017-10-11T07:11:31.273Z,40.5
2017-10-11T07:12:31.452Z,40.5
2017-10-11T07:13:32.231Z,40.5
2017-10-11T07:14:33.172Z,40.6
2017-10-11T07:15:32.292Z,40.5
2017-10-11T07:16:32.187Z,40.4
2017-10-11T07:17:31.622Z,40.5
2017-10-11T07:18:31.745Z,40.4
2017-10-11T07:19:31.841Z,40.4
2017-10-11T07:20:31.629Z,40.3
2017-10-11T07:21:31.895Z,40.2
2017-10-11T07:22:31.750Z,40.1
2017-10-11T07:23:31.733Z,40.1
2017-10-11T07:24:32.020Z,40.1
2017-10-11T07:25:31.828Z,40.1
2017-10-11T07:26:31.980Z,40.1
2017-10-11T07:27:32.002Z,40.1
2017-10-11T07:28:32.090Z,40.1
2017-10-11T07:29:32.118Z,40.1
2017-10-11T07:30:32.272Z,40.1
2017-10-11T07:31:32.035Z,40.1
2017-10-11T07:32:32.118Z,40
2017-10-11T07:33:32.109Z,40.1
2017-10-11T07:34:32.225Z,40
2017-10-11T07:35:32.222Z,40
2017-10-11T07:36:32.637Z,39.9
2017-10-11T07:37:32.392Z,39.9
2017-10-11T07:38:32.449Z,39.9
2017-10-11T07:39:36.728Z,39.9
2017-10-11T07:40:32.655Z,39.9
2017-10-11T07:41:32.740Z,39.9
2017-10-11T07:42:33.036Z,39.9
2017-10-11T07:43:32.666Z,40
2017-10-11T07:44:32.913Z,40
2017-10-11T07:45:33.030Z,40
2017-10-11T07:46:33.078Z,40.1
2017-10-11T07:47:36.013Z,40.1
2017-10-11T07:48:33.391Z,40.1
2017-10-11T07:49:33.203Z,40.1
2017-10-11T07:50:33.386Z,40.1
2017-10-11T07:51:33.334Z,40.1
2017-10-11T07:52:33.330Z,40.1
2017-10-11T07:53:33.343Z,40
2017-10-11T07:54:33.571Z,40
2017-10-11T07:55:33.641Z,40
2017-10-11T07:56:33.790Z,39.9
2017-10-11T07:57:33.396Z,39.8
2017-10-11T07:58:33.665Z,39.8
2017-10-11T07:59:33.592Z,39.8
2017-10-11T08:00:34.042Z,39.8
2017-10-11T08:01:33.572Z,39.8
2017-10-11T08:02:33.706Z,39.9
2017-10-11T08:03:33.736Z,40
2017-10-11T08:04:33.712Z,40
2017-10-11T08:05:33.793Z,40
2017-10-11T08:06:34.043Z,39.9
2017-10-11T08:07:33.790Z,39.9
2017-10-11T08:08:34.017Z,39.8
2017-10-11T08:09:34.078Z,39.8
2017-10-11T08:10:34.447Z,39.7
2017-10-11T08:11:34.031Z,39.8
2017-10-11T08:12:35.130Z,39.8
2017-10-11T08:13:35.062Z,39.8
2017-10-11T08:14:34.266Z,39.7
2017-10-11T08:15:34.354Z,39.7
2017-10-11T08:16:35.087Z,39.6
2017-10-11T08:17:36.405Z,39.7
2017-10-11T08:18:35.727Z,39.7
2017-10-11T08:19:35.057Z,39.7
2017-10-11T08:20:37.295Z,39.6
2017-10-11T08:21:37.465Z,39.7
2017-10-11T08:22:35.289Z,39.6
2017-10-11T08:23:35.382Z,39.6
2017-10-11T08:24:34.966Z,39.6
2017-10-11T08:25:34.930Z,39.7
2017-10-11T08:26:34.814Z,39.7
2017-10-11T08:27:35.389Z,39.7
2017-10-11T08:28:34.991Z,39.6
2017-10-11T08:29:35.577Z,39.6
2017-10-11T08:30:35.972Z,39.6
2017-10-11T08:31:35.648Z,39.6
2017-10-11T08:32:35.838Z,39.5
2017-10-11T08:33:35.249Z,39.5
2017-10-11T08:34:35.376Z,39.5
2017-10-11T08:35:35.123Z,39.5
2017-10-11T08:36:35.401Z,39.5
2017-10-11T08:37:35.164Z,39.5
2017-10-11T08:38:35.527Z,39.5
2017-10-11T08:39:36.370Z,39.5
2017-10-11T08:40:36.788Z,39.4
2017-10-11T08:41:35.570Z,39.4
2017-10-11T08:42:35.939Z,39.4
2017-10-11T08:43:36.936Z,39.4
2017-10-11T08:44:37.710Z,39.4
2017-10-11T08:45:37.122Z,39.4
2017-10-11T08:46:35.773Z,39.4
2017-10-11T08:47:35.740Z,39.4
2017-10-11T08:48:37.056Z,39.4
2017-10-11T08:49:36.111Z,39.4
2017-10-11T08:50:36.443Z,39.4
2017-10-11T08:51:37.124Z,39.3
2017-10-11T08:52:36.049Z,39.3
2017-10-11T08:53:36.398Z,39.3
2017-10-11T08:54:36.821Z,39.3
2017-10-11T08:55:36.843Z,39.3
2017-10-11T08:56:36.276Z,39.3
2017-10-11T08:57:37.785Z,39.4
2017-10-11T08:58:37.552Z,39.4
2017-10-11T08:59:36.678Z,39.4
2017-10-11T09:00:36.501Z,39.4
2017-10-11T09:01:36.776Z,39.3
2017-10-11T09:02:36.564Z,39.3
2017-10-11T09:03:36.680Z,39.3
2017-10-11T09:04:36.783Z,39.3
2017-10-11T09:05:37.673Z,39.3
2017-10-11T09:06:37.877Z,39.2
2017-10-11T09:07:36.973Z,39.2
2017-10-11T09:08:36.543Z,39.1
2017-10-11T09:09:37.962Z,39
2017-10-11T09:10:37.064Z,39
2017-10-11T09:11:36.804Z,38.9
2017-10-11T09:12:37.125Z,38.9
2017-10-11T09:13:37.432Z,39
2017-10-11T09:14:37.110Z,38.9
2017-10-11T09:15:37.092Z,39
2017-10-11T09:16:37.879Z,39
2017-10-11T09:17:37.725Z,38.8
2017-10-11T09:18:37.490Z,38.8
2017-10-11T09:19:38.429Z,38.8
2017-10-11T09:20:37.349Z,38.8
2017-10-11T09:21:37.289Z,38.8
2017-10-11T09:22:37.236Z,38.9
2017-10-11T09:23:37.478Z,38.9
2017-10-11T09:24:37.714Z,38.9
2017-10-11T09:25:37.480Z,38.8
2017-10-11T09:26:38.120Z,38.7
2017-10-11T09:27:37.780Z,38.7
2017-10-11T09:28:38.777Z,38.6
2017-10-11T09:29:38.107Z,38.6
2017-10-11T09:30:38.197Z,38.6
2017-10-11T09:31:40.987Z,38.4
2017-10-11T09:32:37.977Z,38.4
2017-10-11T09:33:37.874Z,38.4
2017-10-11T09:34:39.450Z,38.3
2017-10-11T09:35:38.182Z,38.2
2017-10-11T09:36:39.878Z,38.2
2017-10-11T09:37:38.880Z,38.1
2017-10-11T09:38:38.194Z,38.2
2017-10-11T09:39:38.303Z,38.1
2017-10-11T09:40:38.154Z,38.1
2017-10-11T09:41:38.284Z,38.1
2017-10-11T09:42:38.630Z,38.1
2017-10-11T09:43:38.394Z,38
2017-10-11T09:44:38.370Z,38
2017-10-11T09:45:38.542Z,38
2017-10-11T09:46:38.357Z,38
2017-10-11T09:47:39.639Z,38.1
2017-10-11T09:48:38.967Z,38
2017-10-11T09:49:38.547Z,38
2017-10-11T09:50:38.752Z,38
2017-10-11T09:51:38.635Z,37.9
2017-10-11T09:52:39.855Z,37.9
2017-10-11T09:53:38.855Z,37.9
2017-10-11T09:54:41.394Z,37.9
2017-10-11T09:55:40.363Z,37.9
2017-10-11T09:56:40.051Z,37.9
2017-10-11T09:57:42.643Z,37.8
2017-10-11T09:58:45.308Z,37.8
2017-10-11T09:59:43.548Z,37.8
2017-10-11T10:00:42.730Z,37.7
2017-10-11T10:01:42.672Z,37.8
2017-10-11T10:02:44.135Z,37.9
2017-10-11T10:03:43.881Z,37.9
2017-10-11T10:04:44.276Z,37.9
2017-10-11T10:05:42.722Z,37.9
2017-10-11T10:06:43.420Z,37.9
2017-10-11T10:07:46.404Z,38
2017-10-11T10:08:43.802Z,38
2017-10-11T10:09:40.406Z,38.1
2017-10-11T10:10:42.832Z,38.1
2017-10-11T10:11:41.412Z,38
2017-10-11T10:12:40.895Z,38.1
2017-10-11T10:13:44.266Z,38.1
2017-10-11T10:14:41.460Z,38.1
2017-10-11T10:15:43.420Z,38.1
2017-10-11T10:16:40.870Z,38.1
2017-10-11T10:17:40.668Z,38.1
2017-10-11T10:18:42.089Z,38.1
2017-10-11T10:19:41.373Z,38.2
2017-10-11T10:20:44.084Z,38.1
2017-10-11T10:21:41.618Z,38.1
2017-10-11T10:22:43.324Z,38
2017-10-11T10:23:42.249Z,38
2017-10-11T10:24:42.139Z,38.1
2017-10-11T10:25:41.353Z,38.1
2017-10-11T10:26:40.717Z,38.1
2017-10-11T10:27:40.785Z,38.2
2017-10-11T10:28:41.471Z,38.2
2017-10-11T10:29:40.761Z,38.2
2017-10-11T10:30:41.429Z,38.2
2017-10-11T10:31:40.983Z,38.2
2017-10-11T10:32:40.952Z,38.2
2017-10-11T10:33:41.090Z,38.3
2017-10-11T10:34:40.898Z,38.3
2017-10-11T10:35:41.059Z,38.4
2017-10-11T10:36:41.396Z,38.4
2017-10-11T10:37:41.089Z,38.5
2017-10-11T10:38:41.222Z,38.5
2017-10-11T10:39:41.551Z,38.4
2017-10-11T10:40:41.292Z,38.4
2017-10-11T10:41:41.260Z,38.4
2017-10-11T10:42:41.715Z,38.3
2017-10-11T10:43:41.513Z,38.2
2017-10-11T10:44:41.734Z,38.3
2017-10-11T10:45:41.488Z,38.5
2017-10-11T10:46:41.543Z,38.5
2017-10-11T10:47:41.547Z,38.5
2017-10-11T10:48:42.511Z,38.5
2017-10-11T10:49:41.729Z,38.6
2017-10-11T10:50:41.810Z,38.6
2017-10-11T10:51:41.991Z,38.5
2017-10-11T10:52:41.947Z,38.5
2017-10-11T10:53:43.553Z,38.5
2017-10-11T10:54:42.767Z,38.5
2017-10-11T10:55:42.581Z,38.6
2017-10-11T10:56:42.139Z,38.6
2017-10-11T10:57:42.406Z,38.6
2017-10-11T10:58:42.410Z,38.5
2017-10-11T10:59:42.492Z,38.5
2017-10-11T11:00:42.732Z,38.5
2017-10-11T11:01:42.565Z,38.4
2017-10-11T11:02:42.457Z,38.3
2017-10-11T11:03:42.682Z,38.4
2017-10-11T11:04:42.575Z,38.4
2017-10-11T11:05:42.694Z,38.4
2017-10-11T11:06:43.457Z,38.3
2017-10-11T11:07:42.807Z,38.3
2017-10-11T11:08:43.342Z,38.4
2017-10-11T11:09:43.213Z,38.4
2017-10-11T11:10:43.281Z,38.4
2017-10-11T11:11:43.744Z,38.5
2017-10-11T11:12:43.619Z,38.5
2017-10-11T11:13:43.273Z,38.5
2017-10-11T11:14:43.105Z,38.6
2017-10-11T11:15:43.307Z,38.6
2017-10-11T11:16:43.318Z,38.6
2017-10-11T11:17:44.113Z,38.6
2017-10-11T11:18:43.694Z,38.5
2017-10-11T11:19:43.343Z,38.5
2017-10-11T11:20:43.604Z,38.6
2017-10-11T11:21:43.463Z,38.6
2017-10-11T11:22:43.593Z,38.5
2017-10-11T11:23:43.607Z,38.4
2017-10-11T11:24:43.789Z,38.5
2017-10-11T11:25:43.598Z,38.5
2017-10-11T11:26:43.653Z,38.6
2017-10-11T11:27:43.833Z,38.6
2017-10-11T11:28:43.925Z,38.8
2017-10-11T11:29:43.959Z,38.9
2017-10-11T11:30:45.111Z,39.1
2017-10-11T11:31:44.135Z,39.2
2017-10-11T11:32:44.164Z,39.3
2017-10-11T11:33:44.286Z,39.3
2017-10-11T11:34:44.274Z,39.4
2017-10-11T11:35:44.230Z,39.4
2017-10-11T11:36:44.475Z,39.3
2017-10-11T11:37:44.428Z,39.3
2017-10-11T11:38:44.279Z,39.3
2017-10-11T11:39:44.320Z,39.3
2017-10-11T11:40:44.525Z,39.3
2017-10-11T11:41:44.567Z,39.3
2017-10-11T11:42:44.765Z,39.4
2017-10-11T11:43:44.644Z,39.4
2017-10-11T11:44:44.658Z,39.4
2017-10-11T11:45:44.554Z,39.4
2017-10-11T11:46:44.643Z,39.4
2017-10-11T11:47:44.680Z,39.4
2017-10-11T11:48:45.063Z,39.4
2017-10-11T11:49:44.918Z,39.3
2017-10-11T11:50:44.924Z,39.4
2017-10-11T11:51:44.873Z,39.4
2017-10-11T11:52:44.853Z,39.4
2017-10-11T11:53:46.757Z,39.4
2017-10-11T11:54:47.117Z,39.4
2017-10-11T11:55:46.532Z,39.5
2017-10-11T11:56:47.229Z,39.4
2017-10-11T11:57:47.491Z,39.3
2017-10-11T11:58:45.621Z,39.3
2017-10-11T11:59:46.164Z,39.4
2017-10-11T12:00:47.199Z,39.3
2017-10-11T12:01:46.297Z,39.3
2017-10-11T12:02:46.440Z,39.2
2017-10-11T12:03:47.150Z,39.2
2017-10-11T12:04:47.124Z,39.2
2017-10-11T12:05:45.964Z,39.2
2017-10-11T12:06:46.050Z,39.2
2017-10-11T12:07:45.736Z,39.2
2017-10-11T12:08:45.630Z,39.2
2017-10-11T12:09:47.075Z,39.2
2017-10-11T12:10:47.567Z,39.2
2017-10-11T12:11:47.433Z,39.1
2017-10-11T12:12:47.582Z,39.2
2017-10-11T12:13:47.462Z,39.2
2017-10-11T12:14:49.512Z,39.2
2017-10-11T12:15:48.663Z,39.2
2017-10-11T12:16:46.975Z,39.1
2017-10-11T12:17:47.969Z,39.1
2017-10-11T12:18:46.189Z,39.1
2017-10-11T12:19:46.387Z,39.1
2017-10-11T12:20:46.327Z,39
2017-10-11T12:21:46.911Z,39
2017-10-11T12:22:46.365Z,39
2017-10-11T12:23:46.709Z,39
2017-10-11T12:24:46.563Z,39.1
2017-10-11T12:25:46.408Z,39.1
2017-10-11T12:26:46.732Z,39.2
2017-10-11T12:27:46.542Z,39.2
2017-10-11T12:28:46.590Z,39.2
2017-10-11T12:29:46.922Z,39.2
2017-10-11T12:30:47.913Z,39.2
2017-10-11T12:31:49.204Z,39.2
2017-10-11T12:32:48.560Z,39.2
2017-10-11T12:33:47.754Z,39.1
2017-10-11T12:34:47.684Z,39.1
2017-10-11T12:35:47.808Z,39.1
2017-10-11T12:36:48.129Z,39.1
2017-10-11T12:37:48.413Z,39.1
2017-10-11T12:38:48.805Z,39.1
2017-10-11T12:39:47.671Z,39
2017-10-11T12:40:48.600Z,39
2017-10-11T12:41:48.513Z,39
2017-10-11T12:42:48.383Z,39
2017-10-11T12:43:47.525Z,38.9
2017-10-11T12:44:47.429Z,38.9
2017-10-11T12:45:47.405Z,38.9
2017-10-11T12:46:47.741Z,38.9
2017-10-11T12:47:48.030Z,38.9
2017-10-11T12:48:47.511Z,38.8
2017-10-11T12:49:47.490Z,38.7
2017-10-11T12:50:47.559Z,38.7
2017-10-11T12:51:47.903Z,38.7
2017-10-11T12:52:47.750Z,38.6
2017-10-11T12:53:48.007Z,38.6
2017-10-11T12:54:47.834Z,38.6
2017-10-11T12:55:48.000Z,38.6
2017-10-11T12:56:48.085Z,38.6
2017-10-11T12:57:48.250Z,38.6
2017-10-11T12:58:48.149Z,38.6
2017-10-11T12:59:48.581Z,38.5
2017-10-11T13:00:48.353Z,38.5
2017-10-11T13:01:48.136Z,38.6
2017-10-11T13:02:48.304Z,38.6
2017-10-11T13:03:48.277Z,38.7
2017-10-11T13:04:48.324Z,38.8
2017-10-11T13:05:48.695Z,38.8
2017-10-11T13:06:48.538Z,38.7
2017-10-11T13:07:48.877Z,38.7
2017-10-11T13:08:48.870Z,38.6
2017-10-11T13:09:49.974Z,38.6
2017-10-11T13:10:48.551Z,38.5
2017-10-11T13:11:48.876Z,38.5
2017-10-11T13:12:48.692Z,38.4
2017-10-11T13:13:48.675Z,38.3
2017-10-11T13:14:48.942Z,38.3
2017-10-11T13:15:48.855Z,38.2
2017-10-11T13:16:48.855Z,38.1
2017-10-11T13:17:49.260Z,38.1
2017-10-11T13:18:49.064Z,38
2017-10-11T13:19:49.059Z,38
2017-10-11T13:20:48.864Z,37.9
2017-10-11T13:21:48.972Z,37.8