createdAt,value
2018-12-25T00:00:18.315Z,4.15
2018-12-25T00:01:18.281Z,4.16
2018-12-25T00:02:18.244Z,4.14
2018-12-25T00:03:18.213Z,4.08
2018-12-25T00:04:18.175Z,4.09
2018-12-25T00:05:18.140Z,4.20
2018-12-25T00:06:18.107Z,4.23
2018-12-25T00:07:18.070Z,4.29
2018-12-25T00:08:18.040Z,4.14
2018-12-25T00:09:18.002Z,4.12
2018-12-25T00:10:17.970Z,4.30
2018-12-25T00:11:17.934Z,4.26
2018-12-25T00:12:17.896Z,4.26
2018-12-25T00:13:17.862Z,4.26
2018-12-25T00:14:17.827Z,4.34
2018-12-25T00:15:17.791Z,4.37
2018-12-25T00:16:17.758Z,4.37
2018-12-25T00:17:17.765Z,4.40
2018-12-25T00:18:17.687Z,4.36
2018-12-25T00:19:17.652Z,4.40
2018-12-25T00:20:17.618Z,4.42
2018-12-25T00:21:17.585Z,4.50
2018-12-25T00:22:17.551Z,4.42
2018-12-25T00:23:17.514Z,4.48
2018-12-25T00:24:17.479Z,4.52
2018-12-25T00:25:17.446Z,4.52
2018-12-25T00:26:17.411Z,4.51
2018-12-25T00:27:17.376Z,4.52
2018-12-25T00:28:17.342Z,4.51
2018-12-25T00:29:17.307Z,4.52
2018-12-25T00:30:17.277Z,4.54
2018-12-25T00:31:17.238Z,4.62
2018-12-25T00:32:17.204Z,4.63
2018-12-25T00:33:17.169Z,4.63
2018-12-25T00:34:17.135Z,4.69
2018-12-25T00:35:17.100Z,4.69
2018-12-25T00:36:17.066Z,4.67
2018-12-25T00:37:17.031Z,4.70
2018-12-25T00:38:16.997Z,4.73
2018-12-25T00:39:16.961Z,4.67
2018-12-25T00:40:16.929Z,4.70
2018-12-25T00:41:16.892Z,4.72
2018-12-25T00:42:16.858Z,4.70
2018-12-25T00:43:16.823Z,4.69
2018-12-25T00:44:16.789Z,4.69
2018-12-25T00:45:18.368Z,4.72
2018-12-25T00:46:16.720Z,4.67
2018-12-25T00:47:16.686Z,4.66
2018-12-25T00:48:16.653Z,4.70
2018-12-25T00:49:16.617Z,4.73
2018-12-25T00:50:16.584Z,4.73
2018-12-25T00:51:16.548Z,4.72
2018-12-25T00:52:16.515Z,4.70
2018-12-25T00:53:16.479Z,4.73
2018-12-25T00:54:16.448Z,4.84
2018-12-25T00:55:16.411Z,4.78
2018-12-25T00:56:16.377Z,4.86
2018-12-25T00:57:16.343Z,4.77
2018-12-25T00:58:16.310Z,4.80
2018-12-25T00:59:16.273Z,4.84
2018-12-25T01:00:16.242Z,4.78
2018-12-25T01:01:16.206Z,4.80
2018-12-25T01:02:16.417Z,4.80
2018-12-25T01:03:16.136Z,4.85
2018-12-25T01:04:16.111Z,4.84
2018-12-25T01:05:16.071Z,4.96
2018-12-25T01:06:16.036Z,4.89
2018-12-25T01:07:16.000Z,4.89
2018-12-25T01:08:15.965Z,4.86
2018-12-25T01:09:15.933Z,4.86
2018-12-25T01:10:15.898Z,4.91
2018-12-25T01:11:15.862Z,4.92
2018-12-25T01:12:15.829Z,4.91
2018-12-25T01:13:15.796Z,4.85
2018-12-25T01:14:15.761Z,4.84
2018-12-25T01:15:15.726Z,4.88
2018-12-25T01:16:15.694Z,4.89
2018-12-25T01:17:15.656Z,4.85
2018-12-25T01:18:15.624Z,4.88
2018-12-25T01:19:23.033Z,4.88
2018-12-25T01:20:15.558Z,4.88
2018-12-25T01:21:15.520Z,4.85
2018-12-25T01:22:15.486Z,4.85
2018-12-25T01:23:15.452Z,4.84
2018-12-25T01:24:15.417Z,4.80
2018-12-25T01:25:15.384Z,4.92
2018-12-25T01:26:15.349Z,4.86
2018-12-25T01:27:15.314Z,5.02
2018-12-25T01:28:15.281Z,4.97
2018-12-25T01:29:15.246Z,5.02
2018-12-25T01:30:15.213Z,4.92
2018-12-25T01:31:15.177Z,4.96
2018-12-25T01:32:15.144Z,4.91
2018-12-25T01:33:15.111Z,4.89
2018-12-25T01:34:15.076Z,4.86
2018-12-25T01:35:15.041Z,4.94
2018-12-25T01:36:15.008Z,4.91
2018-12-25T01:37:14.972Z,4.89
2018-12-25T01:38:14.940Z,4.88
2018-12-25T01:39:14.905Z,4.86
2018-12-25T01:40:14.870Z,4.92
2018-12-25T01:41:14.884Z,4.85
2018-12-25T01:42:14.801Z,5.02
2018-12-25T01:43:14.766Z,4.85
2018-12-25T01:44:14.732Z,4.85
2018-12-25T01:45:14.698Z,4.97
2018-12-25T01:46:14.672Z,4.92
2018-12-25T01:47:14.631Z,4.88
2018-12-25T01:48:14.596Z,4.86
2018-12-25T01:49:14.563Z,4.91
2018-12-25T01:50:14.529Z,4.89
2018-12-25T01:51:14.492Z,4.88
2018-12-25T01:52:14.458Z,4.84
2018-12-25T01:53:14.424Z,4.91
2018-12-25T01:54:14.391Z,4.91
2018-12-25T01:55:14.356Z,4.85
2018-12-25T01:56:14.323Z,4.85
2018-12-25T01:57:14.287Z,4.86
2018-12-25T01:58:14.307Z,4.86
2018-12-25T01:59:14.220Z,4.85
2018-12-25T02:00:14.185Z,4.86
2018-12-25T02:01:14.151Z,4.88
2018-12-25T02:02:14.116Z,4.89
2018-12-25T02:03:14.082Z,4.85
2018-12-25T02:04:14.052Z,4.92
2018-12-25T02:05:14.013Z,4.84
2018-12-25T02:06:13.980Z,4.77
2018-12-25T02:07:13.949Z,4.88
2018-12-25T02:08:13.911Z,4.89
2018-12-25T02:09:13.877Z,4.85
2018-12-25T02:10:13.842Z,4.84
2018-12-25T02:11:13.808Z,4.91
2018-12-25T02:12:13.774Z,4.92
2018-12-25T02:13:13.740Z,4.89
2018-12-25T02:14:13.706Z,4.84
2018-12-25T02:15:13.670Z,4.84
2018-12-25T02:16:13.640Z,4.96
2018-12-25T02:17:13.604Z,4.89
2018-12-25T02:18:13.571Z,4.88
2018-12-25T02:19:13.535Z,4.85
2018-12-25T02:20:13.500Z,4.92
2018-12-25T02:21:13.468Z,4.94
2018-12-25T02:22:13.433Z,4.92
2018-12-25T02:23:13.397Z,4.91
2018-12-25T02:24:13.364Z,4.96
2018-12-25T02:25:13.331Z,4.91
2018-12-25T02:26:13.296Z,4.96
2018-12-25T02:27:13.261Z,4.97
2018-12-25T02:28:13.227Z,4.99
2018-12-25T02:29:13.192Z,4.88
2018-12-25T02:30:13.159Z,4.91
2018-12-25T02:31:13.125Z,4.99
2018-12-25T02:32:13.091Z,4.94
2018-12-25T02:33:13.057Z,4.88
2018-12-25T02:34:13.021Z,4.97
2018-12-25T02:35:12.992Z,4.88
2018-12-25T02:36:12.954Z,4.96
2018-12-25T02:37:12.919Z,4.84
2018-12-25T02:38:12.887Z,4.94
2018-12-25T02:39:12.850Z,4.85
2018-12-25T02:40:12.817Z,4.80
2018-12-25T02:41:12.781Z,4.92
2018-12-25T02:42:12.748Z,4.88
2018-12-25T02:43:12.715Z,4.88
2018-12-25T02:44:12.681Z,4.84
2018-12-25T02:45:12.646Z,4.88
2018-12-25T02:46:12.611Z,4.85
2018-12-25T02:47:12.584Z,4.88
2018-12-25T02:48:12.544Z,4.89
2018-12-25T02:49:12.508Z,4.85
2018-12-25T02:50:12.478Z,4.85
2018-12-25T02:51:12.440Z,4.86
2018-12-25T02:52:12.406Z,4.84
2018-12-25T02:53:12.371Z,4.82
2018-12-25T02:54:12.337Z,4.89
2018-12-25T02:55:12.302Z,4.80
2018-12-25T02:56:12.270Z,4.82
2018-12-25T02:57:12.238Z,4.82
2018-12-25T02:58:12.199Z,4.78
2018-12-25T02:59:12.166Z,4.80
2018-12-25T03:00:12.134Z,4.72
2018-12-25T03:01:12.096Z,4.70
2018-12-25T03:02:12.071Z,4.70
2018-12-25T03:03:12.028Z,4.69
2018-12-25T03:04:11.999Z,4.72
2018-12-25T03:05:12.045Z,4.73
2018-12-25T03:06:11.926Z,4.66
2018-12-25T03:07:11.892Z,4.66
2018-12-25T03:08:11.871Z,4.65
2018-12-25T03:09:11.824Z,4.55
2018-12-25T03:10:11.791Z,4.51
2018-12-25T03:11:11.757Z,4.54
2018-12-25T03:12:11.720Z,4.59
2018-12-25T03:13:11.686Z,4.59
2018-12-25T03:14:11.651Z,4.55
2018-12-25T03:15:11.618Z,4.47
2018-12-25T03:16:11.585Z,4.54
2018-12-25T03:17:11.555Z,4.45
2018-12-25T03:18:11.515Z,4.48
2018-12-25T03:19:11.481Z,4.50
2018-12-25T03:20:11.445Z,4.42
2018-12-25T03:21:11.410Z,4.32
2018-12-25T03:22:11.378Z,4.36
2018-12-25T03:23:11.342Z,4.33
2018-12-25T03:24:11.307Z,4.30
2018-12-25T03:25:11.274Z,4.30
2018-12-25T03:26:11.239Z,4.27
2018-12-25T03:27:11.203Z,4.22
2018-12-25T03:28:11.169Z,4.26
2018-12-25T03:29:11.143Z,4.23
2018-12-25T03:30:11.105Z,4.18
2018-12-25T03:31:11.067Z,4.27
2018-12-25T03:32:11.032Z,4.24
2018-12-25T03:33:10.998Z,4.05
2018-12-25T03:34:10.962Z,4.20
2018-12-25T03:35:10.927Z,4.18
2018-12-25T03:36:10.892Z,4.08
2018-12-25T03:37:10.860Z,4.05
2018-12-25T03:38:10.825Z,4.12
2018-12-25T03:39:10.789Z,4.27
2018-12-25T03:40:10.755Z,4.26
2018-12-25T03:41:10.721Z,4.20
2018-12-25T03:42:10.685Z,4.11
2018-12-25T03:43:10.651Z,4.20
2018-12-25T03:44:10.620Z,4.08
2018-12-25T03:45:10.583Z,4.09
2018-12-25T03:46:10.549Z,4.09
2018-12-25T03:47:10.512Z,4.06
2018-12-25T03:48:10.478Z,4.12
2018-12-25T03:49:10.447Z,4.20
2018-12-25T03:50:11.182Z,4.16
2018-12-25T03:51:10.373Z,4.16
2018-12-25T03:52:10.341Z,4.16
2018-12-25T03:53:10.305Z,4.23
2018-12-25T03:54:10.270Z,4.11
2018-12-25T03:55:10.236Z,4.12
2018-12-25T03:56:10.200Z,4.09
2018-12-25T03:57:10.169Z,4.12
2018-12-25T03:58:10.133Z,4.09
2018-12-25T03:59:10.098Z,4.14
2018-12-25T04:00:10.063Z,4.23
2018-12-25T04:01:10.027Z,4.20
2018-12-25T04:02:09.995Z,4.14
2018-12-25T04:03:09.959Z,4.16
2018-12-25T04:04:09.925Z,4.11
2018-12-25T04:05:09.926Z,4.18
2018-12-25T04:06:09.854Z,4.18
2018-12-25T04:07:09.821Z,4.06
2018-12-25T04:08:09.802Z,4.11
2018-12-25T04:09:09.753Z,4.11
2018-12-25T04:10:09.718Z,4.11
2018-12-25T04:11:09.682Z,4.15
2018-12-25T04:12:09.647Z,4.12
2018-12-25T04:13:09.613Z,4.20
2018-12-25T04:14:09.579Z,4.20
2018-12-25T04:15:09.544Z,4.23
2018-12-25T04:16:09.511Z,4.20
2018-12-25T04:17:09.475Z,4.23
2018-12-25T04:18:09.439Z,4.20
2018-12-25T04:19:09.420Z,4.23
2018-12-25T04:20:09.372Z,4.14
2018-12-25T04:21:09.340Z,4.23
2018-12-25T04:22:09.304Z,4.20
2018-12-25T04:23:09.268Z,4.11
2018-12-25T04:24:09.231Z,4.14
2018-12-25T04:25:09.198Z,4.06
2018-12-25T04:26:09.171Z,4.08
2018-12-25T04:27:09.129Z,4.12
2018-12-25T04:28:09.093Z,4.04
2018-12-25T04:29:09.059Z,4.15
2018-12-25T04:30:09.025Z,4.14
2018-12-25T04:31:08.992Z,4.20
2018-12-25T04:32:08.954Z,4.27
2018-12-25T04:33:08.921Z,4.23
2018-12-25T04:34:08.887Z,4.20
2018-12-25T04:35:08.850Z,4.23
2018-12-25T04:36:08.816Z,4.27
2018-12-25T04:37:08.784Z,4.26
2018-12-25T04:38:08.747Z,4.23
2018-12-25T04:39:08.712Z,4.29
2018-12-25T04:40:08.679Z,4.24
2018-12-25T04:41:08.648Z,4.27
2018-12-25T04:42:08.610Z,4.20
2018-12-25T04:43:08.574Z,4.27
2018-12-25T04:44:08.546Z,4.27
2018-12-25T04:45:08.509Z,4.29
2018-12-25T04:46:08.472Z,4.29
2018-12-25T04:47:08.436Z,4.32
2018-12-25T04:48:08.401Z,4.33
2018-12-25T04:49:08.368Z,4.40
2018-12-25T04:50:08.333Z,4.33
2018-12-25T04:51:08.295Z,4.34
2018-12-25T04:52:08.265Z,4.30
2018-12-25T04:53:08.228Z,4.41
2018-12-25T04:54:08.194Z,4.44
2018-12-25T04:55:08.163Z,4.42
2018-12-25T04:56:08.127Z,4.44
2018-12-25T04:57:08.090Z,4.42
2018-12-25T04:58:08.056Z,4.47
2018-12-25T04:59:08.021Z,4.42
2018-12-25T05:00:07.986Z,4.40
2018-12-25T05:01:07.953Z,4.42
2018-12-25T05:02:07.919Z,4.36
2018-12-25T05:03:07.882Z,4.47
2018-12-25T05:04:07.848Z,4.47
2018-12-25T05:05:07.815Z,4.44
2018-12-25T05:06:07.787Z,4.42
2018-12-25T05:07:07.749Z,4.44
2018-12-25T05:08:07.711Z,4.44
2018-12-25T05:09:07.676Z,4.47
2018-12-25T05:10:07.643Z,4.45
2018-12-25T05:11:07.608Z,4.50
2018-12-25T05:12:07.574Z,4.50
2018-12-25T05:13:07.538Z,4.52
2018-12-25T05:14:07.504Z,4.51
2018-12-25T05:15:07.468Z,4.54
2018-12-25T05:16:07.435Z,4.51
2018-12-25T05:17:07.551Z,4.44
2018-12-25T05:18:07.366Z,4.44
2018-12-25T05:19:07.330Z,4.48
2018-12-25T05:20:07.297Z,4.44
2018-12-25T05:21:07.263Z,4.48
2018-12-25T05:22:07.230Z,4.47
2018-12-25T05:23:07.195Z,4.51
2018-12-25T05:24:07.162Z,4.47
2018-12-25T05:25:07.127Z,4.47
2018-12-25T05:26:07.091Z,4.50
2018-12-25T05:27:07.055Z,4.51
2018-12-25T05:28:07.022Z,4.52
2018-12-25T05:29:06.991Z,4.55
2018-12-25T05:30:06.954Z,4.52
2018-12-25T05:31:06.918Z,4.58
2018-12-25T05:32:06.885Z,4.50
2018-12-25T05:33:06.851Z,4.54
2018-12-25T05:34:06.818Z,4.69
2018-12-25T05:35:06.782Z,4.66
2018-12-25T05:36:06.747Z,4.63
2018-12-25T05:37:06.714Z,4.67
2018-12-25T05:38:06.680Z,4.73
2018-12-25T05:39:06.643Z,4.73
2018-12-25T05:40:06.609Z,4.80
2018-12-25T05:41:06.574Z,4.86
2018-12-25T05:42:06.541Z,4.78
2018-12-25T05:43:06.507Z,4.86
2018-12-25T05:44:06.473Z,4.82
2018-12-25T05:45:06.438Z,4.88
2018-12-25T05:46:06.404Z,4.77
2018-12-25T05:47:06.368Z,4.73
2018-12-25T05:48:06.336Z,4.70
2018-12-25T05:49:06.302Z,4.82
2018-12-25T05:50:06.269Z,4.80
2018-12-25T05:51:06.231Z,4.84
2018-12-25T05:52:06.198Z,4.92
2018-12-25T05:53:06.169Z,4.84
2018-12-25T05:54:06.128Z,4.78
2018-12-25T05:55:06.094Z,4.80
2018-12-25T05:56:06.061Z,4.86
2018-12-25T05:57:06.026Z,4.86
2018-12-25T05:58:05.993Z,4.85
2018-12-25T05:59:05.957Z,4.82
2018-12-25T06:00:05.923Z,4.85
2018-12-25T06:01:05.889Z,4.80
2018-12-25T06:02:05.855Z,4.86
2018-12-25T06:03:05.820Z,4.88
2018-12-25T06:04:05.785Z,4.86
2018-12-25T06:05:05.754Z,4.89
2018-12-25T06:06:05.717Z,4.85
2018-12-25T06:07:05.682Z,4.85
2018-12-25T06:08:05.664Z,4.84
2018-12-25T06:09:05.617Z,4.88
2018-12-25T06:10:05.581Z,4.94
2018-12-25T06:11:05.550Z,4.97
2018-12-25T06:12:05.517Z,4.89
2018-12-25T06:13:05.478Z,4.92
2018-12-25T06:14:05.445Z,4.89
2018-12-25T06:15:05.409Z,4.86
2018-12-25T06:16:05.375Z,4.94
2018-12-25T06:17:05.342Z,4.94
2018-12-25T06:18:05.308Z,4.92
2018-12-25T06:19:05.272Z,4.85
2018-12-25T06:20:05.242Z,4.94
2018-12-25T06:21:05.204Z,4.92
2018-12-25T06:22:05.170Z,5.02
2018-12-25T06:23:05.136Z,4.96
2018-12-25T06:24:05.102Z,4.96
2018-12-25T06:25:05.072Z,4.92
2018-12-25T06:26:05.041Z,4.96
2018-12-25T06:27:05.003Z,4.91
2018-12-25T06:28:04.964Z,4.99
2018-12-25T06:29:04.929Z,4.96
2018-12-25T06:30:04.898Z,4.88
2018-12-25T06:31:04.865Z,4.91
2018-12-25T06:32:04.876Z,4.88
2018-12-25T06:33:04.797Z,4.97
2018-12-25T06:34:04.760Z,4.97
2018-12-25T06:35:04.725Z,4.91
2018-12-25T06:36:04.692Z,4.96
2018-12-25T06:37:04.657Z,4.86
2018-12-25T06:38:04.626Z,4.94
2018-12-25T06:39:04.587Z,4.91
2018-12-25T06:40:04.554Z,4.97
2018-12-25T06:41:04.522Z,4.96
2018-12-25T06:42:04.484Z,4.89
2018-12-25T06:43:04.451Z,4.96
2018-12-25T06:44:04.415Z,4.97
2018-12-25T06:45:04.383Z,4.91
2018-12-25T06:46:04.349Z,4.99
2018-12-25T06:47:04.316Z,5.00
2018-12-25T06:48:04.279Z,4.97
2018-12-25T06:49:04.245Z,5.00
2018-12-25T06:50:04.214Z,4.89
2018-12-25T06:51:04.324Z,4.91
2018-12-25T06:52:04.142Z,5.04
2018-12-25T06:53:04.109Z,5.00
2018-12-25T06:54:04.075Z,5.00
2018-12-25T06:55:04.039Z,4.97
2018-12-25T06:56:04.005Z,4.91
2018-12-25T06:57:03.971Z,4.94
2018-12-25T06:58:03.936Z,4.99
2018-12-25T06:59:03.904Z,4.94
2018-12-25T07:00:03.868Z,4.96
2018-12-25T07:01:03.835Z,5.00
2018-12-25T07:02:03.805Z,5.04
2018-12-25T07:03:03.765Z,5.02
2018-12-25T07:04:03.730Z,5.04
2018-12-25T07:05:03.698Z,5.09
2018-12-25T07:06:03.668Z,5.03
2018-12-25T07:07:03.628Z,5.07
2018-12-25T07:08:03.594Z,5.13
2018-12-25T07:09:03.560Z,5.10
2018-12-25T07:10:03.525Z,5.12
2018-12-25T07:11:03.495Z,5.07
2018-12-25T07:12:03.458Z,5.07
2018-12-25T07:13:03.422Z,5.03
2018-12-25T07:14:03.389Z,5.07
2018-12-25T07:15:03.355Z,5.06
2018-12-25T07:16:03.319Z,5.06
2018-12-25T07:17:03.286Z,5.09
2018-12-25T07:18:03.257Z,5.06
2018-12-25T07:19:03.218Z,5.03
2018-12-25T07:20:03.183Z,5.06
2018-12-25T07:21:03.152Z,5.12
2018-12-25T07:22:03.122Z,5.10
2018-12-25T07:23:03.081Z,5.09
2018-12-25T07:24:03.046Z,5.10
2018-12-25T07:25:03.011Z,5.07
2018-12-25T07:26:02.978Z,5.06
2018-12-25T07:27:02.942Z,5.12
2018-12-25T07:28:02.911Z,5.09
2018-12-25T07:29:02.875Z,5.09
2018-12-25T07:30:02.872Z,5.10
2018-12-25T07:31:02.806Z,5.09
2018-12-25T07:32:02.772Z,5.06
2018-12-25T07:33:02.737Z,5.07
2018-12-25T07:34:02.706Z,5.13
2018-12-25T07:35:02.669Z,5.09
2018-12-25T07:36:02.637Z,5.06
2018-12-25T07:37:02.602Z,5.04
2018-12-25T07:38:02.567Z,5.03
2018-12-25T07:39:02.532Z,5.12
2018-12-25T07:40:02.500Z,5.04
2018-12-25T07:41:02.530Z,5.12
2018-12-25T07:42:02.432Z,5.12
2018-12-25T07:43:02.394Z,5.07
2018-12-25T07:44:02.360Z,5.21
2018-12-25T07:45:02.331Z,5.17
2018-12-25T07:46:02.294Z,5.18
2018-12-25T07:47:02.264Z,5.21
2018-12-25T07:48:02.224Z,5.21
2018-12-25T07:49:02.191Z,5.21
2018-12-25T07:50:02.158Z,5.18
2018-12-25T07:51:02.121Z,5.21
2018-12-25T07:52:02.090Z,5.17
2018-12-25T07:53:02.054Z,5.24
2018-12-25T07:54:02.025Z,5.21
2018-12-25T07:55:01.985Z,5.22
2018-12-25T07:56:01.952Z,5.22
2018-12-25T07:57:01.917Z,5.22
2018-12-25T07:58:01.884Z,5.24
2018-12-25T07:59:01.847Z,5.22
2018-12-25T08:00:01.814Z,5.35
2018-12-25T08:01:01.783Z,5.31
2018-12-25T08:02:01.745Z,5.31
2018-12-25T08:03:01.717Z,5.33
2018-12-25T08:04:01.679Z,5.42
2018-12-25T08:05:01.644Z,5.39
2018-12-25T08:06:01.608Z,5.42
2018-12-25T08:07:01.573Z,5.42
2018-12-25T08:08:01.553Z,5.42
2018-12-25T08:09:01.506Z,5.40
2018-12-25T08:10:01.471Z,5.40
2018-12-25T08:11:01.435Z,5.36
2018-12-25T08:12:02.024Z,5.46
2018-12-25T08:13:01.368Z,5.46
2018-12-25T08:14:01.334Z,5.40
2018-12-25T08:15:01.333Z,5.42
2018-12-25T08:16:01.265Z,5.49
2018-12-25T08:17:01.232Z,5.53
2018-12-25T08:18:01.198Z,5.51
2018-12-25T08:19:01.163Z,5.51
2018-12-25T08:20:01.131Z,5.57
2018-12-25T08:21:01.095Z,5.61
2018-12-25T08:22:01.061Z,5.54
2018-12-25T08:23:02.736Z,5.65
2018-12-25T08:24:00.992Z,5.63
2018-12-25T08:25:00.958Z,5.63
2018-12-25T08:26:00.925Z,5.64
2018-12-25T08:27:00.889Z,5.68
2018-12-25T08:28:00.855Z,5.72
2018-12-25T08:29:00.822Z,5.78
2018-12-25T08:30:00.788Z,5.71
2018-12-25T08:31:00.753Z,5.71
2018-12-25T08:32:00.720Z,5.71
2018-12-25T08:33:00.686Z,5.67
2018-12-25T08:34:00.651Z,5.71
2018-12-25T08:35:00.654Z,5.68
2018-12-25T08:36:00.582Z,5.68
2018-12-25T08:37:00.549Z,5.72
2018-12-25T08:38:00.515Z,5.68
2018-12-25T08:39:00.480Z,5.68
2018-12-25T08:40:00.447Z,5.67
2018-12-25T08:41:00.412Z,5.64
2018-12-25T08:42:00.377Z,5.71
2018-12-25T08:43:00.344Z,5.72
2018-12-25T08:44:00.310Z,5.76
2018-12-25T08:45:00.275Z,5.75
2018-12-25T08:46:00.242Z,5.83
2018-12-25T08:47:02.503Z,5.82
2018-12-25T08:48:00.174Z,5.91
2018-12-25T08:49:00.144Z,5.89
2018-12-25T08:50:00.155Z,5.83
2018-12-25T08:51:00.070Z,5.93
2018-12-25T08:52:00.037Z,5.93
2018-12-25T08:53:00.003Z,5.94
2018-12-25T08:53:59.969Z,6.09
2018-12-25T08:54:59.934Z,6.01
2018-12-25T08:55:59.900Z,5.93
2018-12-25T08:56:59.867Z,6.01
2018-12-25T08:57:59.832Z,5.85
2018-12-25T08:58:59.796Z,5.90
2018-12-25T08:59:59.762Z,5.99
2018-12-25T09:00:59.729Z,5.94
2018-12-25T09:01:59.696Z,5.94
2018-12-25T09:02:59.663Z,5.85
2018-12-25T09:03:59.629Z,6.01
2018-12-25T09:04:59.596Z,5.93
2018-12-25T09:05:59.561Z,5.97
2018-12-25T09:06:59.525Z,6.08
2018-12-25T09:07:59.492Z,6.01
2018-12-25T09:08:59.460Z,6.03
2018-12-25T09:09:59.426Z,6.04
2018-12-25T09:10:59.391Z,6.06
2018-12-25T09:11:59.356Z,6.03
2018-12-25T09:12:59.324Z,6.04
2018-12-25T09:13:59.292Z,6.06
2018-12-25T09:14:59.256Z,6.14
2018-12-25T09:15:59.223Z,6.12
2018-12-25T09:16:59.190Z,6.15
2018-12-25T09:17:59.156Z,6.12
2018-12-25T09:18:59.120Z,6.15
2018-12-25T09:19:59.087Z,6.21
2018-12-25T09:20:59.056Z,6.12
2018-12-25T09:21:59.021Z,6.21
2018-12-25T09:22:58.987Z,6.12
2018-12-25T09:23:58.951Z,6.08
2018-12-25T09:24:58.920Z,6.15
2018-12-25T09:25:58.885Z,6.12
2018-12-25T09:26:58.855Z,6.19
2018-12-25T09:27:58.821Z,6.19
2018-12-25T09:28:58.785Z,6.01
2018-12-25T09:29:58.752Z,6.11
2018-12-25T09:30:58.718Z,6.11
2018-12-25T09:31:58.685Z,6.14
2018-12-25T09:32:58.651Z,6.18
2018-12-25T09:33:58.616Z,6.06
2018-12-25T09:34:58.583Z,6.01
2018-12-25T09:35:58.551Z,6.03
2018-12-25T09:36:58.516Z,6.06
2018-12-25T09:37:58.485Z,6.14
2018-12-25T09:38:58.450Z,5.96
2018-12-25T09:39:58.417Z,6.04
2018-12-25T09:40:58.384Z,6.00
2018-12-25T09:41:58.348Z,5.99
2018-12-25T09:42:58.315Z,6.09
2018-12-25T09:43:58.285Z,6.12
2018-12-25T09:44:58.248Z,6.04
2018-12-25T09:45:58.218Z,6.09
2018-12-25T09:46:58.181Z,6.03
2018-12-25T09:47:58.147Z,6.04
2018-12-25T09:48:58.114Z,6.14
2018-12-25T09:49:58.082Z,6.14
2018-12-25T09:50:58.046Z,6.12
2018-12-25T09:51:58.013Z,6.15
2018-12-25T09:52:57.984Z,6.12
2018-12-25T09:53:57.946Z,6.04
2018-12-25T09:54:57.914Z,6.12
2018-12-25T09:55:57.879Z,6.25
2018-12-25T09:56:57.846Z,6.18
2018-12-25T09:57:57.812Z,6.12
2018-12-25T09:58:57.779Z,6.08
2018-12-25T09:59:57.746Z,6.14
2018-12-25T10:00:57.713Z,6.14
2018-12-25T10:01:57.678Z,6.15
2018-12-25T10:02:57.645Z,6.21
2018-12-25T10:03:57.612Z,6.28
2018-12-25T10:04:57.578Z,6.28
2018-12-25T10:05:57.545Z,6.31
2018-12-25T10:06:57.511Z,6.37
2018-12-25T10:07:57.478Z,6.30
2018-12-25T10:08:57.445Z,6.33
2018-12-25T10:09:57.411Z,6.38
2018-12-25T10:10:57.376Z,6.44
2018-12-25T10:11:57.343Z,6.38
2018-12-25T10:12:57.311Z,6.34
2018-12-25T10:13:57.278Z,6.44
2018-12-25T10:14:57.243Z,6.38
2018-12-25T10:15:57.214Z,6.28
2018-12-25T10:16:57.178Z,6.37
2018-12-25T10:17:57.145Z,6.41
2018-12-25T10:18:57.114Z,6.38
2018-12-25T10:19:57.077Z,6.43
2018-12-25T10:20:57.045Z,6.41
2018-12-25T10:22:02.923Z,6.43
2018-12-25T10:22:56.977Z,6.49
2018-12-25T10:23:56.945Z,6.43
2018-12-25T10:24:56.911Z,6.52
2018-12-25T10:25:56.882Z,6.55
2018-12-25T10:26:56.844Z,6.52
2018-12-25T10:27:56.810Z,6.58
2018-12-25T10:28:56.778Z,6.54
2018-12-25T10:29:56.744Z,6.52
2018-12-25T10:30:56.711Z,6.55
2018-12-25T10:31:56.677Z,6.61
2018-12-25T10:32:56.644Z,6.64
2018-12-25T10:33:56.612Z,6.56
2018-12-25T10:34:56.577Z,6.64
2018-12-25T10:35:56.546Z,6.62
2018-12-25T10:36:56.512Z,6.64
2018-12-25T10:37:56.479Z,6.61
2018-12-25T10:38:56.444Z,6.61
2018-12-25T10:39:56.413Z,6.70
2018-12-25T10:40:56.379Z,6.73
2018-12-25T10:41:56.346Z,6.76
2018-12-25T10:42:56.312Z,6.73
2018-12-25T10:43:56.280Z,6.84
2018-12-25T10:44:56.246Z,6.80
2018-12-25T10:45:56.215Z,6.87
2018-12-25T10:46:56.181Z,6.89
2018-12-25T10:47:56.149Z,6.91
2018-12-25T10:48:56.113Z,6.91
2018-12-25T10:49:56.088Z,6.95
2018-12-25T10:50:56.046Z,6.95
2018-12-25T10:51:56.014Z,6.85
2018-12-25T10:52:55.981Z,6.94
2018-12-25T10:53:55.947Z,6.94
2018-12-25T10:54:55.914Z,7.06
2018-12-25T10:55:55.881Z,6.95
2018-12-25T10:56:55.848Z,6.98
2018-12-25T10:57:55.818Z,6.97
2018-12-25T10:58:55.783Z,6.92
2018-12-25T10:59:55.749Z,7.03
2018-12-25T11:00:55.719Z,6.99
2018-12-25T11:01:55.683Z,6.94
2018-12-25T11:02:55.649Z,6.97
2018-12-25T11:03:55.766Z,7.03
2018-12-25T11:04:55.584Z,6.91
2018-12-25T11:05:55.640Z,6.97
2018-12-25T11:06:55.519Z,6.89
2018-12-25T11:07:55.487Z,7.07
2018-12-25T11:08:55.453Z,6.99
2018-12-25T11:09:55.420Z,6.97
2018-12-25T11:10:55.392Z,7.05
2018-12-25T11:11:55.352Z,6.94
2018-12-25T11:12:55.320Z,6.94
2018-12-25T11:13:55.288Z,7.02
2018-12-25T11:14:56.256Z,7.05
2018-12-25T11:15:55.222Z,6.95
2018-12-25T11:16:55.189Z,6.94
2018-12-25T11:17:55.156Z,6.92
2018-12-25T11:18:55.121Z,6.91
2018-12-25T11:19:55.089Z,6.92
2018-12-25T11:20:55.057Z,6.94
2018-12-25T11:21:55.023Z,6.94
2018-12-25T11:22:54.990Z,6.91
2018-12-25T11:23:54.956Z,7.02
2018-12-25T11:24:54.923Z,6.98
2018-12-25T11:25:54.898Z,6.97
2018-12-25T11:26:54.856Z,6.92
2018-12-25T11:27:54.825Z,6.98
2018-12-25T11:28:54.792Z,6.95
2018-12-25T11:29:54.760Z,6.98
2018-12-25T11:30:54.729Z,6.98
2018-12-25T11:31:54.694Z,6.92
2018-12-25T11:32:54.661Z,7.15
2018-12-25T11:33:54.632Z,7.07
2018-12-25T11:34:54.593Z,7.06
2018-12-25T11:35:54.561Z,7.17
2018-12-25T11:36:54.529Z,7.07
2018-12-25T11:37:54.496Z,7.16
2018-12-25T11:38:54.462Z,7.15
2018-12-25T11:39:54.450Z,7.12
2018-12-25T11:40:54.397Z,7.17
2018-12-25T11:41:54.364Z,7.15
2018-12-25T11:42:54.330Z,7.13
2018-12-25T11:43:54.298Z,7.09
2018-12-25T11:44:54.265Z,7.10
2018-12-25T11:45:54.234Z,7.06
2018-12-25T11:46:54.200Z,7.09
2018-12-25T11:47:54.168Z,6.95
2018-12-25T11:48:54.134Z,6.97
2018-12-25T11:49:54.180Z,6.99
2018-12-25T11:50:54.068Z,7.02
2018-12-25T11:51:54.036Z,7.07
2018-12-25T11:52:54.002Z,7.09
2018-12-25T11:53:53.970Z,7.07
2018-12-25T11:54:53.936Z,7.17
2018-12-25T11:55:53.904Z,7.12
2018-12-25T11:56:53.952Z,7.10
2018-12-25T11:57:53.836Z,7.05
2018-12-25T11:58:53.804Z,7.09
2018-12-25T11:59:53.778Z,7.20
2018-12-25T12:00:53.740Z,7.15
2018-12-25T12:01:53.709Z,7.10
2018-12-25T12:02:53.673Z,7.12
2018-12-25T12:03:53.641Z,7.16
2018-12-25T12:04:53.610Z,7.21
2018-12-25T12:05:53.577Z,7.24
2018-12-25T12:06:53.543Z,7.16
2018-12-25T12:07:53.509Z,7.13
2018-12-25T12:08:53.476Z,7.23
2018-12-25T12:09:53.444Z,7.24
2018-12-25T12:10:53.411Z,7.24
2018-12-25T12:11:53.379Z,7.28
2018-12-25T12:12:53.345Z,7.27
2018-12-25T12:13:53.313Z,7.28
2018-12-25T12:14:53.279Z,7.30
2018-12-25T12:15:53.249Z,7.35
2018-12-25T12:16:53.213Z,7.28
2018-12-25T12:17:53.180Z,7.27
2018-12-25T12:18:53.148Z,7.30
2018-12-25T12:19:53.115Z,7.32
2018-12-25T12:20:53.085Z,7.32
2018-12-25T12:21:53.051Z,7.32
2018-12-25T12:22:53.016Z,7.37
2018-12-25T12:23:52.984Z,7.35
2018-12-25T12:24:52.950Z,7.34
2018-12-25T12:25:52.918Z,7.42
2018-12-25T12:26:52.884Z,7.34
2018-12-25T12:27:52.851Z,7.34
2018-12-25T12:28:52.819Z,7.34
2018-12-25T12:29:52.786Z,7.34
2018-12-25T12:30:52.753Z,7.34
2018-12-25T12:31:52.721Z,7.39
2018-12-25T12:32:52.687Z,7.42
2018-12-25T12:33:52.714Z,7.40
2018-12-25T12:34:52.621Z,7.35
2018-12-25T12:35:52.590Z,7.40
2018-12-25T12:36:52.557Z,7.43
2018-12-25T12:37:52.524Z,7.39
2018-12-25T12:38:52.495Z,7.37
2018-12-25T12:39:52.457Z,7.43
2018-12-25T12:40:52.425Z,7.34
2018-12-25T12:41:52.394Z,7.43
2018-12-25T12:42:52.359Z,7.34
2018-12-25T12:43:52.326Z,7.43
2018-12-25T12:44:52.294Z,7.46
2018-12-25T12:45:52.262Z,7.42
2018-12-25T12:46:52.228Z,7.43
2018-12-25T12:47:52.198Z,7.48
2018-12-25T12:48:52.163Z,7.49
2018-12-25T12:49:52.131Z,7.46
2018-12-25T12:50:52.099Z,7.49
2018-12-25T12:51:52.067Z,7.50
2018-12-25T12:52:52.032Z,7.48
2018-12-25T12:53:52.000Z,7.49
2018-12-25T12:54:51.968Z,7.43
2018-12-25T12:55:51.936Z,7.49
2018-12-25T12:56:51.902Z,7.53
2018-12-25T12:57:51.869Z,7.52
2018-12-25T12:58:51.836Z,7.52
2018-12-25T12:59:51.803Z,7.49
2018-12-25T13:00:51.775Z,7.50
2018-12-25T13:01:51.742Z,7.49
2018-12-25T13:02:51.705Z,7.46
2018-12-25T13:03:51.673Z,7.52
2018-12-25T13:04:51.641Z,7.53
2018-12-25T13:05:51.609Z,7.53
2018-12-25T13:06:51.575Z,7.49
2018-12-25T13:07:51.542Z,7.49
2018-12-25T13:08:51.511Z,7.48
2018-12-25T13:09:51.478Z,7.46
2018-12-25T13:10:51.530Z,7.49
2018-12-25T13:11:51.411Z,7.53
2018-12-25T13:12:51.379Z,7.52
2018-12-25T13:13:51.406Z,7.55
2018-12-25T13:14:51.312Z,7.49
2018-12-25T13:15:51.280Z,7.55
2018-12-25T13:16:51.249Z,7.49
2018-12-25T13:17:51.215Z,7.52