createdAt,value
2022-08-17T00:00:49.336Z,18.90
2022-08-17T00:03:28.104Z,18.90
2022-08-17T00:06:14.706Z,18.90
2022-08-17T00:08:53.632Z,18.80
2022-08-17T00:11:28.608Z,18.80
2022-08-17T00:14:10.157Z,18.80
2022-08-17T00:16:56.508Z,18.80
2022-08-17T00:19:29.533Z,18.70
2022-08-17T00:22:32.857Z,18.70
2022-08-17T00:24:54.622Z,18.70
2022-08-17T00:27:26.391Z,18.70
2022-08-17T00:29:58.111Z,18.70
2022-08-17T00:33:13.884Z,18.60
2022-08-17T00:35:27.857Z,18.60
2022-08-17T00:37:59.611Z,18.60
2022-08-17T00:40:44.460Z,18.50
2022-08-17T00:43:21.912Z,18.50
2022-08-17T00:45:54.722Z,18.50
2022-08-17T00:48:30.032Z,18.50
2022-08-17T00:51:19.653Z,18.40
2022-08-17T00:53:56.161Z,18.40
2022-08-17T00:56:38.404Z,18.30
2022-08-17T00:59:11.452Z,18.20
2022-08-17T01:01:44.714Z,18.10
2022-08-17T01:04:20.285Z,18.00
2022-08-17T01:06:53.099Z,17.90
2022-08-17T01:09:25.620Z,17.80
2022-08-17T01:11:57.359Z,17.80
2022-08-17T01:14:29.221Z,17.80
2022-08-17T01:17:01.000Z,17.80
2022-08-17T01:19:35.898Z,17.80
2022-08-17T01:22:14.398Z,17.80
2022-08-17T01:24:52.299Z,17.80
2022-08-17T01:27:24.459Z,17.80
2022-08-17T01:30:02.582Z,17.80
2022-08-17T01:32:34.480Z,17.80
2022-08-17T01:35:07.662Z,17.90
2022-08-17T01:37:41.686Z,17.90
2022-08-17T01:40:35.209Z,17.90
2022-08-17T01:43:24.073Z,17.80
2022-08-17T01:46:03.457Z,17.90
2022-08-17T01:48:38.808Z,17.80
2022-08-17T01:51:10.566Z,17.80
2022-08-17T01:53:47.599Z,17.80
2022-08-17T01:56:23.023Z,17.70
2022-08-17T01:58:55.399Z,17.70
2022-08-17T02:01:29.819Z,17.70
2022-08-17T02:04:02.172Z,17.70
2022-08-17T02:06:53.715Z,17.70
2022-08-17T02:09:29.871Z,17.70
2022-08-17T02:12:05.776Z,17.60
2022-08-17T02:14:55.635Z,17.60
2022-08-17T02:17:27.422Z,17.60
2022-08-17T02:19:59.226Z,17.50
2022-08-17T02:22:31.042Z,17.50
2022-08-17T02:25:06.027Z,17.50
2022-08-17T02:27:39.392Z,17.50
2022-08-17T02:31:01.410Z,17.50
2022-08-17T02:33:09.226Z,17.50
2022-08-17T02:35:42.898Z,17.50
2022-08-17T02:38:14.732Z,17.50
2022-08-17T02:40:47.550Z,17.50
2022-08-17T02:43:20.944Z,17.40
2022-08-17T02:45:52.721Z,17.30
2022-08-17T02:48:30.787Z,17.30
2022-08-17T02:51:03.723Z,17.30
2022-08-17T02:53:36.243Z,17.20
2022-08-17T02:56:08.079Z,17.20
2022-08-17T02:58:39.885Z,17.10
2022-08-17T03:01:12.765Z,17.10
2022-08-17T03:03:45.190Z,17.10
2022-08-17T03:06:16.955Z,17.10
2022-08-17T03:08:48.716Z,17.10
2022-08-17T03:11:20.661Z,17.10
2022-08-17T03:13:52.381Z,17.00
2022-08-17T03:16:24.123Z,17.00
2022-08-17T03:18:56.073Z,16.90
2022-08-17T03:21:28.194Z,16.90
2022-08-17T03:23:59.913Z,17.00
2022-08-17T03:26:32.287Z,17.00
2022-08-17T03:29:04.295Z,16.90
2022-08-17T03:31:37.201Z,16.90
2022-08-17T03:34:09.029Z,16.90
2022-08-17T03:36:40.874Z,16.90
2022-08-17T03:39:12.641Z,16.90
2022-08-17T03:41:44.395Z,17.00
2022-08-17T03:44:16.153Z,16.90
2022-08-17T03:47:06.720Z,16.80
2022-08-17T03:49:57.352Z,16.80
2022-08-17T03:52:47.769Z,16.80
2022-08-17T03:55:42.227Z,16.90
2022-08-17T03:58:14.022Z,16.80
2022-08-17T04:00:46.544Z,16.80
2022-08-17T04:03:18.402Z,16.80
2022-08-17T04:05:50.312Z,16.70
2022-08-17T04:08:22.069Z,16.70
2022-08-17T04:10:55.573Z,16.60
2022-08-17T04:13:27.705Z,16.40
2022-08-17T04:15:59.964Z,16.40
2022-08-17T04:18:31.772Z,18.10
2022-08-17T04:21:07.117Z,16.40
2022-08-17T04:23:38.903Z,16.40
2022-08-17T04:26:10.885Z,16.40
2022-08-17T04:29:02.641Z,16.30
2022-08-17T04:31:34.472Z,16.40
2022-08-17T04:34:06.666Z,16.50
2022-08-17T04:36:38.831Z,16.50
2022-08-17T04:39:11.122Z,16.50
2022-08-17T04:42:01.673Z,16.50
2022-08-17T04:44:37.545Z,16.50
2022-08-17T04:47:12.961Z,16.60
2022-08-17T04:49:44.988Z,16.80
2022-08-17T04:52:29.728Z,16.70
2022-08-17T04:55:08.995Z,16.80
2022-08-17T04:57:45.071Z,17.20
2022-08-17T05:00:17.263Z,17.60
2022-08-17T05:02:50.926Z,18.20
2022-08-17T05:05:26.762Z,18.80
2022-08-17T05:08:01.156Z,19.50
2022-08-17T05:10:36.951Z,20.10
2022-08-17T05:13:16.085Z,20.50
2022-08-17T05:15:50.291Z,20.80
2022-08-17T05:18:22.207Z,21.20
2022-08-17T05:20:56.862Z,21.30
2022-08-17T05:23:35.546Z,21.30
2022-08-17T05:26:24.791Z,21.30
2022-08-17T05:29:00.566Z,21.30
2022-08-17T05:31:34.717Z,21.30
2022-08-17T05:34:07.236Z,21.60
2022-08-17T05:36:44.066Z,21.60
2022-08-17T05:39:17.433Z,21.50
2022-08-17T05:41:49.361Z,21.30
2022-08-17T05:44:21.134Z,21.20
2022-08-17T05:46:54.324Z,21.00
2022-08-17T05:49:28.577Z,20.90
2022-08-17T05:52:19.822Z,21.10
2022-08-17T05:55:13.225Z,21.00
2022-08-17T05:58:27.160Z,21.20
2022-08-17T06:01:42.571Z,21.40
2022-08-17T06:04:17.055Z,21.60
2022-08-17T06:06:57.697Z,21.90
2022-08-17T06:09:35.126Z,22.30
2022-08-17T06:12:27.186Z,22.40
2022-08-17T06:15:19.473Z,22.40
2022-08-17T06:17:59.343Z,22.60
2022-08-17T06:20:42.611Z,22.60
2022-08-17T06:23:23.996Z,22.60
2022-08-17T06:26:03.719Z,22.60
2022-08-17T06:28:52.800Z,22.60
2022-08-17T06:31:33.421Z,22.50
2022-08-17T06:34:10.521Z,22.70
2022-08-17T06:37:05.447Z,22.70
2022-08-17T06:39:53.867Z,22.80
2022-08-17T06:42:54.929Z,23.10
2022-08-17T06:45:41.796Z,23.50
2022-08-17T06:48:25.143Z,23.70
2022-08-17T06:51:24.547Z,23.90
2022-08-17T06:54:06.556Z,24.10
2022-08-17T06:57:00.748Z,24.50
2022-08-17T06:59:55.533Z,24.60
2022-08-17T07:02:52.000Z,24.80
2022-08-17T07:05:47.438Z,24.90
2022-08-17T07:08:19.208Z,25.10
2022-08-17T07:10:56.393Z,25.10
2022-08-17T07:13:53.982Z,24.90
2022-08-17T07:16:32.478Z,25.00
2022-08-17T07:19:06.006Z,25.10
2022-08-17T07:21:59.722Z,25.30
2022-08-17T07:24:41.901Z,25.60
2022-08-17T07:27:22.256Z,25.80
2022-08-17T07:30:16.412Z,25.80
2022-08-17T07:32:58.203Z,25.60
2022-08-17T07:35:37.712Z,25.70
2022-08-17T07:38:26.816Z,25.90
2022-08-17T07:41:05.126Z,26.10
2022-08-17T07:43:40.015Z,26.00
2022-08-17T07:46:36.220Z,26.00
2022-08-17T07:49:11.001Z,26.20
2022-08-17T07:51:42.684Z,26.40
2022-08-17T07:54:22.506Z,26.80
2022-08-17T07:57:08.348Z,27.10
2022-08-17T07:59:43.486Z,27.10
2022-08-17T08:02:28.947Z,27.30
2022-08-17T08:05:12.934Z,27.60
2022-08-17T08:07:47.913Z,27.70
2022-08-17T08:10:42.536Z,27.70
2022-08-17T08:13:25.917Z,28.00
2022-08-17T08:16:24.410Z,28.20
2022-08-17T08:19:02.078Z,28.40
2022-08-17T08:21:40.997Z,28.60
2022-08-17T08:24:44.859Z,28.80
2022-08-17T08:27:41.829Z,29.00
2022-08-17T08:30:21.410Z,29.00
2022-08-17T08:33:17.312Z,28.90
2022-08-17T08:37:02.132Z,28.90
2022-08-17T08:39:19.315Z,29.00
2022-08-17T08:41:58.848Z,29.20
2022-08-17T08:45:03.579Z,29.40
2022-08-17T08:47:53.960Z,29.50
2022-08-17T08:50:40.351Z,29.70
2022-08-17T08:53:19.045Z,29.80
2022-08-17T08:56:02.830Z,29.70
2022-08-17T08:58:43.553Z,29.70
2022-08-17T09:01:49.690Z,29.80
2022-08-17T09:05:17.040Z,29.90
2022-08-17T09:08:07.610Z,30.10
2022-08-17T09:11:03.746Z,30.20
2022-08-17T09:13:38.214Z,30.40
2022-08-17T09:16:16.456Z,30.60
2022-08-17T09:18:59.923Z,30.60
2022-08-17T09:21:54.845Z,30.70
2022-08-17T09:24:35.220Z,30.70
2022-08-17T09:27:21.890Z,30.80
2022-08-17T09:30:00.027Z,30.70
2022-08-17T09:32:40.917Z,30.60
2022-08-17T09:35:19.842Z,30.70
2022-08-17T09:38:14.721Z,30.90
2022-08-17T09:41:07.862Z,30.90
2022-08-17T09:44:23.097Z,31.00
2022-08-17T09:47:12.951Z,31.20
2022-08-17T09:50:11.546Z,31.30
2022-08-17T09:52:43.670Z,31.40
2022-08-17T09:55:26.473Z,31.50
2022-08-17T09:58:07.377Z,31.60
2022-08-17T10:00:53.076Z,31.60
2022-08-17T10:03:34.335Z,31.70
2022-08-17T10:06:08.659Z,31.80
2022-08-17T10:08:54.008Z,31.80
2022-08-17T10:11:52.914Z,31.70
2022-08-17T10:14:44.140Z,33.10
2022-08-17T10:17:35.280Z,31.80
2022-08-17T10:20:30.738Z,31.80
2022-08-17T10:23:30.369Z,31.70
2022-08-17T10:26:24.945Z,33.10
2022-08-17T10:29:12.444Z,31.60
2022-08-17T10:31:55.620Z,31.60
2022-08-17T10:34:50.597Z,31.60
2022-08-17T10:37:40.544Z,31.70
2022-08-17T10:40:35.530Z,31.80
2022-08-17T10:43:38.402Z,31.80
2022-08-17T10:46:31.371Z,31.80
2022-08-17T10:49:14.957Z,31.70
2022-08-17T10:51:59.084Z,31.60
2022-08-17T10:54:48.838Z,31.70
2022-08-17T10:57:29.479Z,31.60
2022-08-17T11:00:04.386Z,31.70
2022-08-17T11:02:54.184Z,31.80
2022-08-17T11:05:50.332Z,31.80
2022-08-17T11:08:44.901Z,31.70
2022-08-17T11:11:50.890Z,31.60
2022-08-17T11:14:58.059Z,31.50
2022-08-17T11:17:53.404Z,31.60
2022-08-17T11:20:38.645Z,31.70
2022-08-17T11:23:31.172Z,31.80
2022-08-17T11:26:08.526Z,31.90
2022-08-17T11:28:52.612Z,32.00
2022-08-17T11:31:41.385Z,31.50
2022-08-17T11:34:23.093Z,31.80
2022-08-17T11:37:09.962Z,31.80
2022-08-17T11:40:06.408Z,31.80
2022-08-17T11:43:04.203Z,31.90
2022-08-17T11:45:39.166Z,32.00
2022-08-17T11:48:54.464Z,32.10
2022-08-17T11:52:01.479Z,32.20
2022-08-17T11:54:36.417Z,32.20
2022-08-17T11:57:26.653Z,32.10
2022-08-17T12:00:28.556Z,32.10
2022-08-17T12:03:32.305Z,32.40
2022-08-17T12:06:24.683Z,32.70
2022-08-17T12:09:17.970Z,32.70
2022-08-17T12:12:13.409Z,32.80
2022-08-17T12:15:12.931Z,33.00
2022-08-17T12:17:53.495Z,32.90
2022-08-17T12:20:37.894Z,32.90
2022-08-17T12:23:41.705Z,32.80
2022-08-17T12:26:21.962Z,33.00
2022-08-17T12:29:07.204Z,33.00
2022-08-17T12:31:44.830Z,33.00
2022-08-17T12:34:21.378Z,33.10
2022-08-17T12:36:59.809Z,33.20
2022-08-17T12:39:34.067Z,33.30
2022-08-17T12:42:21.140Z,33.40
2022-08-17T12:44:52.969Z,33.20
2022-08-17T12:47:25.377Z,33.20
2022-08-17T12:50:28.833Z,33.20
2022-08-17T12:53:02.787Z,33.30
2022-08-17T12:55:37.321Z,33.20
2022-08-17T12:58:14.505Z,33.00
2022-08-17T13:00:56.781Z,33.00
2022-08-17T13:03:36.299Z,33.00
2022-08-17T13:06:12.065Z,32.90
2022-08-17T13:08:48.002Z,32.90
2022-08-17T13:11:24.834Z,33.00
2022-08-17T13:14:09.434Z,33.00
2022-08-17T13:17:00.720Z,33.00
2022-08-17T13:19:40.336Z,33.00
2022-08-17T13:22:13.131Z,33.00
2022-08-17T13:24:55.509Z,33.20
2022-08-17T13:27:28.811Z,33.20
2022-08-17T13:30:05.498Z,33.10
2022-08-17T13:32:44.023Z,33.20
2022-08-17T13:35:43.569Z,33.30
2022-08-17T13:38:47.221Z,33.30
2022-08-17T13:41:34.593Z,33.30
2022-08-17T13:44:34.503Z,33.20
2022-08-17T13:47:17.064Z,33.20
2022-08-17T13:49:49.638Z,33.40
2022-08-17T13:52:43.085Z,33.50
2022-08-17T13:55:21.894Z,33.50
2022-08-17T13:58:06.571Z,33.50
2022-08-17T14:00:40.322Z,33.50
2022-08-17T14:03:12.068Z,33.50
2022-08-17T14:05:45.905Z,33.50
2022-08-17T14:08:19.833Z,33.60
2022-08-17T14:10:58.087Z,33.70
2022-08-17T14:13:29.870Z,33.70
2022-08-17T14:16:02.013Z,33.70
2022-08-17T14:18:55.588Z,33.80
2022-08-17T14:21:25.514Z,34.00
2022-08-17T14:23:58.189Z,33.90
2022-08-17T14:26:29.987Z,33.70
2022-08-17T14:29:02.008Z,33.60
2022-08-17T14:31:37.529Z,33.70
2022-08-17T14:34:10.598Z,33.80
2022-08-17T14:36:48.314Z,33.80
2022-08-17T14:39:20.960Z,33.80
2022-08-17T14:41:53.042Z,33.70
2022-08-17T14:44:24.947Z,33.50
2022-08-17T14:46:56.715Z,33.50
2022-08-17T14:49:31.329Z,33.50
2022-08-17T14:52:03.352Z,33.50
2022-08-17T14:54:35.157Z,33.50
2022-08-17T14:57:24.712Z,33.50
2022-08-17T14:59:59.689Z,33.40
2022-08-17T15:02:42.682Z,33.50
2022-08-17T15:05:16.456Z,33.60
2022-08-17T15:07:48.266Z,33.60
2022-08-17T15:10:20.878Z,33.60
2022-08-17T15:12:52.728Z,33.70
2022-08-17T15:15:24.634Z,33.70
2022-08-17T15:17:57.112Z,33.70
2022-08-17T15:20:30.059Z,33.80
2022-08-17T15:23:01.984Z,34.00
2022-08-17T15:25:33.997Z,34.10
2022-08-17T15:28:06.368Z,34.10
2022-08-17T15:30:43.026Z,34.10
2022-08-17T15:33:17.486Z,34.00
2022-08-17T15:35:52.133Z,34.00
2022-08-17T15:38:23.890Z,34.10
2022-08-17T15:40:58.342Z,34.10
2022-08-17T15:43:34.603Z,34.20
2022-08-17T15:46:12.299Z,34.20
2022-08-17T15:48:46.547Z,34.20
2022-08-17T15:51:24.246Z,34.20
2022-08-17T15:54:04.566Z,34.10
2022-08-17T15:56:50.768Z,34.10
2022-08-17T15:59:22.529Z,34.00
2022-08-17T16:03:14.238Z,34.00
2022-08-17T16:04:50.687Z,33.90
2022-08-17T16:07:26.718Z,33.50
2022-08-17T16:09:58.790Z,33.40
2022-08-17T16:12:30.572Z,33.50
2022-08-17T16:15:04.169Z,33.50
2022-08-17T16:17:39.883Z,33.50
2022-08-17T16:20:20.281Z,33.50
2022-08-17T16:22:54.576Z,33.50
2022-08-17T16:25:49.205Z,33.50
2022-08-17T16:28:35.874Z,33.40
2022-08-17T16:31:08.870Z,33.20
2022-08-17T16:33:41.916Z,32.80
2022-08-17T16:36:13.760Z,32.60
2022-08-17T16:38:46.622Z,32.50
2022-08-17T16:41:38.440Z,32.40
2022-08-17T16:44:20.579Z,32.30
2022-08-17T16:46:52.371Z,32.30
2022-08-17T16:49:35.574Z,32.10
2022-08-17T16:52:10.804Z,32.10
2022-08-17T16:54:44.369Z,32.10
2022-08-17T16:57:17.531Z,32.00
2022-08-17T16:59:51.426Z,32.00
2022-08-17T17:02:34.893Z,31.90
2022-08-17T17:05:32.935Z,31.90
2022-08-17T17:08:12.878Z,31.80
2022-08-17T17:10:55.728Z,31.70
2022-08-17T17:13:35.611Z,31.70
2022-08-17T17:16:28.495Z,31.60
2022-08-17T17:19:17.778Z,31.50
2022-08-17T17:22:16.203Z,31.40
2022-08-17T17:24:57.164Z,31.40
2022-08-17T17:27:48.182Z,31.30
2022-08-17T17:30:43.305Z,31.20
2022-08-17T17:33:23.357Z,31.10
2022-08-17T17:36:06.995Z,31.00
2022-08-17T17:38:45.641Z,30.90
2022-08-17T17:41:29.964Z,30.80
2022-08-17T17:44:11.682Z,30.80
2022-08-17T17:46:55.142Z,30.70
2022-08-17T17:49:30.839Z,30.70
2022-08-17T17:52:19.415Z,30.50
2022-08-17T17:55:15.554Z,30.40
2022-08-17T17:58:12.669Z,30.30
2022-08-17T18:01:18.352Z,30.10
2022-08-17T18:04:14.271Z,29.90
2022-08-17T18:07:28.830Z,29.80
2022-08-17T18:10:13.709Z,29.60
2022-08-17T18:12:57.800Z,29.50
2022-08-17T18:15:36.239Z,29.40
2022-08-17T18:18:13.848Z,29.30
2022-08-17T18:20:53.829Z,29.20
2022-08-17T18:23:28.780Z,29.10
2022-08-17T18:26:02.079Z,29.00
2022-08-17T18:28:41.080Z,28.80
2022-08-17T18:31:17.606Z,28.70
2022-08-17T18:33:54.666Z,28.60
2022-08-17T18:36:30.225Z,28.50
2022-08-17T18:39:28.353Z,28.40
2022-08-17T18:42:03.230Z,28.20
2022-08-17T18:44:40.681Z,28.00
2022-08-17T18:47:19.882Z,28.00
2022-08-17T18:50:19.470Z,27.90
2022-08-17T18:52:51.506Z,28.90
2022-08-17T18:55:31.268Z,27.70
2022-08-17T18:58:21.008Z,27.60
2022-08-17T19:00:52.779Z,27.50
2022-08-17T19:03:26.207Z,27.40
2022-08-17T19:06:21.967Z,27.30
2022-08-17T19:08:53.784Z,27.20
2022-08-17T19:11:35.611Z,27.10
2022-08-17T19:14:11.967Z,27.00
2022-08-17T19:17:25.454Z,26.90
2022-08-17T19:20:14.918Z,26.90
2022-08-17T19:23:02.352Z,26.80
2022-08-17T19:25:38.913Z,26.70
2022-08-17T19:28:22.977Z,26.60
2022-08-17T19:31:01.909Z,26.50
2022-08-17T19:33:34.666Z,26.40
2022-08-17T19:36:11.105Z,26.30
2022-08-17T19:39:04.649Z,26.20
2022-08-17T19:41:54.136Z,26.10
2022-08-17T19:44:52.670Z,26.00
2022-08-17T19:47:53.654Z,25.90
2022-08-17T19:50:41.527Z,25.60
2022-08-17T19:54:01.711Z,25.40
2022-08-17T19:56:36.513Z,25.30
2022-08-17T19:59:36.144Z,25.30
2022-08-17T20:02:37.043Z,25.20
2022-08-17T20:05:15.912Z,25.30
2022-08-17T20:08:08.612Z,25.20
2022-08-17T20:10:54.657Z,25.20
2022-08-17T20:13:51.463Z,25.20
2022-08-17T20:16:24.648Z,25.20
2022-08-17T20:19:12.649Z,25.20
2022-08-17T20:22:03.554Z,25.10
2022-08-17T20:24:53.757Z,25.00
2022-08-17T20:27:34.113Z,25.00
2022-08-17T20:30:09.193Z,24.90
2022-08-17T20:32:52.666Z,24.70
2022-08-17T20:35:31.613Z,24.60
2022-08-17T20:38:05.591Z,24.50
2022-08-17T20:40:57.420Z,24.50
2022-08-17T20:43:35.416Z,24.40
2022-08-17T20:46:34.304Z,24.40
2022-08-17T20:49:08.758Z,24.40
2022-08-17T20:51:46.257Z,24.40
2022-08-17T20:54:55.157Z,24.30
2022-08-17T20:57:32.793Z,24.20
2022-08-17T21:00:23.748Z,24.10
2022-08-17T21:03:23.561Z,24.10
2022-08-17T21:05:59.806Z,24.00
2022-08-17T21:08:59.110Z,23.90
2022-08-17T21:12:03.262Z,23.90
2022-08-17T21:15:03.640Z,23.90
2022-08-17T21:18:11.868Z,24.00
2022-08-17T21:20:57.293Z,24.00
2022-08-17T21:23:50.346Z,23.90
2022-08-17T21:26:50.618Z,23.90
2022-08-17T21:29:30.859Z,23.80
2022-08-17T21:32:05.458Z,23.60
2022-08-17T21:35:06.320Z,23.60
2022-08-17T21:37:53.165Z,23.60
2022-08-17T21:40:29.083Z,23.60
2022-08-17T21:43:15.725Z,23.60
2022-08-17T21:45:56.645Z,23.50
2022-08-17T21:48:32.335Z,23.40
2022-08-17T21:51:19.430Z,23.40
2022-08-17T21:54:02.814Z,23.40
2022-08-17T21:56:39.670Z,23.40
2022-08-17T21:59:32.946Z,23.50
2022-08-17T22:02:16.754Z,23.50
2022-08-17T22:05:01.950Z,23.50
2022-08-17T22:07:43.892Z,23.60
2022-08-17T22:10:35.202Z,23.60
2022-08-17T22:13:16.880Z,23.60
2022-08-17T22:16:28.041Z,23.60
2022-08-17T22:19:01.056Z,23.60
2022-08-17T22:21:32.838Z,23.70
2022-08-17T22:24:15.403Z,23.60
2022-08-17T22:27:07.721Z,23.60
2022-08-17T22:29:57.665Z,23.60
2022-08-17T22:32:31.228Z,23.60
2022-08-17T22:35:25.436Z,23.70
2022-08-17T22:37:57.597Z,23.70
2022-08-17T22:40:34.440Z,23.60
2022-08-17T22:43:11.982Z,23.70
2022-08-17T22:45:51.462Z,23.70
2022-08-17T22:48:27.461Z,23.70
2022-08-17T22:51:12.252Z,23.70
2022-08-17T22:54:21.544Z,23.70
2022-08-17T22:57:21.996Z,23.80
2022-08-17T22:59:55.778Z,23.80
2022-08-17T23:02:31.489Z,23.70
2022-08-17T23:05:10.095Z,23.70
2022-08-17T23:07:43.803Z,23.70
2022-08-17T23:10:15.682Z,23.70
2022-08-17T23:12:48.353Z,23.70
2022-08-17T23:15:20.238Z,23.70
2022-08-17T23:17:52.183Z,23.60
2022-08-17T23:20:24.138Z,23.60
2022-08-17T23:22:55.888Z,23.60
2022-08-17T23:25:30.488Z,23.60
2022-08-17T23:28:04.984Z,23.50
2022-08-17T23:30:41.272Z,23.50
2022-08-17T23:33:29.833Z,23.50
2022-08-17T23:36:02.226Z,23.40
2022-08-17T23:38:34.280Z,23.40
2022-08-17T23:41:11.934Z,23.40
2022-08-17T23:43:47.667Z,23.50
2022-08-17T23:46:22.413Z,23.40
2022-08-17T23:48:54.252Z,23.40
2022-08-17T23:51:30.941Z,23.50
2022-08-17T23:54:20.259Z,23.40
2022-08-17T23:56:52.804Z,23.40
2022-08-17T23:59:24.542Z,23.40
