createdAt,value
2019-02-10T00:01:58.923Z,99.90
2019-02-10T00:04:28.183Z,99.90
2019-02-10T00:06:57.461Z,99.90
2019-02-10T00:09:26.713Z,99.90
2019-02-10T00:11:56.084Z,99.90
2019-02-10T00:14:25.329Z,99.90
2019-02-10T00:16:54.532Z,99.90
2019-02-10T00:19:23.750Z,99.90
2019-02-10T00:21:53.011Z,99.90
2019-02-10T00:24:22.208Z,99.90
2019-02-10T00:26:51.396Z,99.90
2019-02-10T00:29:20.585Z,99.90
2019-02-10T00:31:49.780Z,99.90
2019-02-10T00:34:19.056Z,99.90
2019-02-10T00:36:48.313Z,99.90
2019-02-10T00:39:17.504Z,99.90
2019-02-10T00:41:46.711Z,99.90
2019-02-10T00:44:15.942Z,99.90
2019-02-10T00:46:45.200Z,99.90
2019-02-10T00:49:14.400Z,99.90
2019-02-10T00:51:43.582Z,99.90
2019-02-10T00:54:12.776Z,99.90
2019-02-10T00:56:41.996Z,99.90
2019-02-10T00:59:11.185Z,99.90
2019-02-10T01:01:40.369Z,99.90
2019-02-10T01:04:09.644Z,99.90
2019-02-10T01:06:41.410Z,99.90
2019-02-10T01:09:10.324Z,99.90
2019-02-10T01:11:39.958Z,99.90
2019-02-10T01:14:09.156Z,99.90
2019-02-10T01:16:38.352Z,99.90
2019-02-10T01:19:09.304Z,99.90
2019-02-10T01:21:40.036Z,99.90
2019-02-10T01:24:09.296Z,99.90
2019-02-10T01:26:38.528Z,99.90
2019-02-10T01:29:07.826Z,99.90
2019-02-10T01:31:36.996Z,99.90
2019-02-10T01:34:06.221Z,99.90
2019-02-10T01:36:35.408Z,99.90
2019-02-10T01:39:08.734Z,99.90
2019-02-10T01:41:38.000Z,99.90
2019-02-10T01:44:07.196Z,99.90
2019-02-10T01:46:36.373Z,99.90
2019-02-10T01:49:05.580Z,99.90
2019-02-10T01:51:34.760Z,99.90
2019-02-10T01:54:04.048Z,99.90
2019-02-10T01:56:33.308Z,99.90
2019-02-10T01:59:02.585Z,99.90
2019-02-10T02:01:31.746Z,99.90
2019-02-10T02:04:01.021Z,99.90
2019-02-10T02:06:30.218Z,99.90
2019-02-10T02:08:59.547Z,99.90
2019-02-10T02:11:28.805Z,99.90
2019-02-10T02:13:57.985Z,99.90
2019-02-10T02:16:27.161Z,99.90
2019-02-10T02:18:56.421Z,99.90
2019-02-10T02:21:25.608Z,99.90
2019-02-10T02:23:54.795Z,99.90
2019-02-10T02:26:23.973Z,99.90
2019-02-10T02:28:53.258Z,99.90
2019-02-10T02:31:22.452Z,99.90
2019-02-10T02:33:51.651Z,99.90
2019-02-10T02:36:20.894Z,99.90
2019-02-10T02:38:50.174Z,99.90
2019-02-10T02:41:19.446Z,99.90
2019-02-10T02:43:48.645Z,99.90
2019-02-10T02:46:17.833Z,99.90
2019-02-10T02:48:47.110Z,99.90
2019-02-10T02:51:16.355Z,99.90
2019-02-10T02:53:45.563Z,99.90
2019-02-10T02:56:14.765Z,99.90
2019-02-10T02:58:44.049Z,99.90
2019-02-10T03:01:13.248Z,99.90
2019-02-10T03:03:42.504Z,99.90
2019-02-10T03:06:11.683Z,99.90
2019-02-10T03:08:40.891Z,99.90
2019-02-10T03:11:10.063Z,99.90
2019-02-10T03:13:39.252Z,99.90
2019-02-10T03:16:08.499Z,99.90
2019-02-10T03:18:37.707Z,99.90
2019-02-10T03:21:06.979Z,99.90
2019-02-10T03:23:36.178Z,99.90
2019-02-10T03:26:05.355Z,99.90
2019-02-10T03:28:34.557Z,99.90
2019-02-10T03:31:03.755Z,99.90
2019-02-10T03:33:32.960Z,99.90
2019-02-10T03:36:02.244Z,99.90
2019-02-10T03:38:31.578Z,99.90
2019-02-10T03:41:00.873Z,99.90
2019-02-10T03:43:30.043Z,99.90
2019-02-10T03:45:59.257Z,99.90
2019-02-10T03:48:28.571Z,99.90
2019-02-10T03:50:57.761Z,99.90
2019-02-10T03:53:26.957Z,99.90
2019-02-10T03:55:56.167Z,99.90
2019-02-10T03:58:25.345Z,99.90
2019-02-10T04:00:54.509Z,99.90
2019-02-10T04:03:23.704Z,99.90
2019-02-10T04:05:52.959Z,99.90
2019-02-10T04:08:22.160Z,99.90
2019-02-10T04:10:51.333Z,99.90
2019-02-10T04:13:22.487Z,99.90
2019-02-10T04:15:51.744Z,99.90
2019-02-10T04:18:21.061Z,99.90
2019-02-10T04:20:50.243Z,99.90
2019-02-10T04:23:19.440Z,99.90
2019-02-10T04:25:48.625Z,99.90
2019-02-10T04:28:17.804Z,99.90
2019-02-10T04:30:46.997Z,99.90
2019-02-10T04:33:35.416Z,99.90
2019-02-10T04:36:04.665Z,99.90
2019-02-10T04:38:33.870Z,99.90
2019-02-10T04:41:03.145Z,99.90
2019-02-10T04:43:32.319Z,99.90
2019-02-10T04:46:01.517Z,99.90
2019-02-10T04:48:30.841Z,99.90
2019-02-10T04:51:00.042Z,99.90
2019-02-10T04:53:29.217Z,99.90
2019-02-10T04:56:18.359Z,99.90
2019-02-10T04:58:47.749Z,99.90
2019-02-10T05:01:17.122Z,99.90
2019-02-10T05:03:46.384Z,99.90
2019-02-10T05:06:15.597Z,99.90
2019-02-10T05:08:44.774Z,99.90
2019-02-10T05:11:14.064Z,99.90
2019-02-10T05:13:43.309Z,99.90
2019-02-10T05:16:12.516Z,99.90
2019-02-10T05:18:41.691Z,99.90
2019-02-10T05:21:11.048Z,99.90
2019-02-10T05:23:40.304Z,99.90
2019-02-10T05:26:09.554Z,99.90
2019-02-10T05:28:38.810Z,99.90
2019-02-10T05:31:08.005Z,99.90
2019-02-10T05:33:37.184Z,99.90
2019-02-10T05:36:06.427Z,99.90
2019-02-10T05:38:35.614Z,99.90
2019-02-10T05:41:04.890Z,99.90
2019-02-10T05:43:34.154Z,99.90
2019-02-10T05:46:03.378Z,99.90
2019-02-10T05:48:32.557Z,99.90
2019-02-10T05:51:01.771Z,99.90
2019-02-10T05:53:30.973Z,99.90
2019-02-10T05:56:00.149Z,99.90
2019-02-10T05:58:29.365Z,99.90
2019-02-10T06:01:35.335Z,99.90
2019-02-10T06:04:04.537Z,99.90
2019-02-10T06:06:33.725Z,99.90
2019-02-10T06:09:04.068Z,99.90
2019-02-10T06:11:33.317Z,99.90
2019-02-10T06:14:21.575Z,99.90
2019-02-10T06:16:50.771Z,99.90
2019-02-10T06:19:19.998Z,99.90
2019-02-10T06:21:49.171Z,99.90
2019-02-10T06:24:18.373Z,99.90
2019-02-10T06:26:47.552Z,99.90
2019-02-10T06:29:16.753Z,99.90
2019-02-10T06:31:45.926Z,99.90
2019-02-10T06:34:15.098Z,99.90
2019-02-10T06:36:44.308Z,99.90
2019-02-10T06:39:13.476Z,99.90
2019-02-10T06:41:42.681Z,99.90
2019-02-10T06:44:11.957Z,99.90
2019-02-10T06:46:41.184Z,99.90
2019-02-10T06:49:10.441Z,99.90
2019-02-10T06:51:39.723Z,99.90
2019-02-10T06:54:08.979Z,99.90
2019-02-10T06:56:38.263Z,99.90
2019-02-10T06:59:10.896Z,99.90
2019-02-10T07:01:44.892Z,99.90
2019-02-10T07:04:22.991Z,99.90
2019-02-10T07:06:52.180Z,99.90
2019-02-10T07:09:23.014Z,99.90
2019-02-10T07:11:52.294Z,99.90
2019-02-10T07:14:25.268Z,99.90
2019-02-10T07:17:22.928Z,99.90
2019-02-10T07:20:51.587Z,99.90
2019-02-10T07:24:06.964Z,99.90
2019-02-10T07:27:08.428Z,99.90
2019-02-10T07:30:10.193Z,99.90
2019-02-10T07:32:45.942Z,99.90
2019-02-10T07:35:54.970Z,99.90
2019-02-10T07:38:52.877Z,99.90
2019-02-10T07:41:54.446Z,99.90
2019-02-10T07:44:47.628Z,99.90
2019-02-10T07:47:39.402Z,99.90
2019-02-10T07:50:36.025Z,99.90
2019-02-10T07:54:04.782Z,99.90
2019-02-10T07:57:22.068Z,99.90
2019-02-10T08:00:12.516Z,99.90
2019-02-10T08:03:31.974Z,99.90
2019-02-10T08:06:23.208Z,99.90
2019-02-10T08:09:45.276Z,99.90
2019-02-10T08:12:49.288Z,99.90
2019-02-10T08:16:05.372Z,99.90
2019-02-10T08:19:11.128Z,99.90
2019-02-10T08:22:17.160Z,99.60
2019-02-10T08:25:33.077Z,98.90
2019-02-10T08:28:46.658Z,98.30
2019-02-10T08:31:58.827Z,96.40
2019-02-10T08:35:15.816Z,95.10
2019-02-10T08:37:56.797Z,93.00
2019-02-10T08:40:48.401Z,92.00
2019-02-10T08:43:45.390Z,92.00
2019-02-10T08:46:49.059Z,92.10
2019-02-10T08:50:26.876Z,90.90
2019-02-10T08:53:08.732Z,90.80
2019-02-10T08:55:38.014Z,90.20
2019-02-10T08:58:07.197Z,90.00
2019-02-10T09:00:36.497Z,87.30
2019-02-10T09:03:05.692Z,86.20
2019-02-10T09:05:34.895Z,84.90
2019-02-10T09:08:04.100Z,84.20
2019-02-10T09:10:33.278Z,82.50
2019-02-10T09:13:02.556Z,82.20
2019-02-10T09:15:31.865Z,76.50
2019-02-10T09:18:01.094Z,75.80
2019-02-10T09:20:30.577Z,73.80
2019-02-10T09:22:59.801Z,71.40
2019-02-10T09:25:28.997Z,70.40
2019-02-10T09:27:58.201Z,69.10
2019-02-10T09:30:27.389Z,68.60
2019-02-10T09:32:56.597Z,69.60
2019-02-10T09:35:25.825Z,67.20
2019-02-10T09:37:55.221Z,70.30
2019-02-10T09:40:24.417Z,66.80
2019-02-10T09:42:53.708Z,66.60
2019-02-10T09:45:22.934Z,62.10
2019-02-10T09:48:11.201Z,61.60
2019-02-10T09:50:40.443Z,61.10
2019-02-10T09:53:09.877Z,58.60
2019-02-10T09:55:39.229Z,57.80
2019-02-10T09:58:08.487Z,57.50
2019-02-10T10:00:37.827Z,57.10
2019-02-10T10:03:07.023Z,57.30
2019-02-10T10:05:36.243Z,59.00
2019-02-10T10:08:05.453Z,60.40
2019-02-10T10:10:34.773Z,63.00
2019-02-10T10:13:04.045Z,63.10
2019-02-10T10:15:33.288Z,63.80
2019-02-10T10:18:02.520Z,63.30
2019-02-10T10:20:31.846Z,64.50
2019-02-10T10:23:01.196Z,66.50
2019-02-10T10:25:30.522Z,68.60
2019-02-10T10:27:59.966Z,66.10
2019-02-10T10:30:29.257Z,67.70
2019-02-10T10:32:58.596Z,69.60
2019-02-10T10:35:28.025Z,69.40
2019-02-10T10:37:57.433Z,68.70
2019-02-10T10:40:26.827Z,68.40
2019-02-10T10:42:56.252Z,68.80
2019-02-10T10:45:25.554Z,68.40
2019-02-10T10:47:54.904Z,69.40
2019-02-10T10:50:24.251Z,67.90
2019-02-10T10:52:53.594Z,69.20
2019-02-10T10:55:22.918Z,68.90
2019-02-10T10:57:53.822Z,67.20
2019-02-10T11:00:23.254Z,67.10
2019-02-10T11:02:52.566Z,67.30
2019-02-10T11:05:40.931Z,66.10
2019-02-10T11:08:10.308Z,64.80
2019-02-10T11:10:39.640Z,64.50
2019-02-10T11:13:08.964Z,62.20
2019-02-10T11:15:38.348Z,62.70
2019-02-10T11:18:07.642Z,62.10
2019-02-10T11:20:36.994Z,60.20
2019-02-10T11:23:06.209Z,60.80
2019-02-10T11:25:35.534Z,59.50
2019-02-10T11:28:24.036Z,60.90
2019-02-10T11:30:53.374Z,62.50
2019-02-10T11:33:22.614Z,61.20
2019-02-10T11:35:51.844Z,61.10
2019-02-10T11:38:21.149Z,63.00
2019-02-10T11:40:50.440Z,64.30
2019-02-10T11:43:19.770Z,66.10
2019-02-10T11:45:49.138Z,67.40
2019-02-10T11:48:18.494Z,68.00
2019-02-10T11:51:06.978Z,67.60
2019-02-10T11:53:36.298Z,67.50
2019-02-10T11:56:05.644Z,66.90
2019-02-10T11:58:35.003Z,66.40
2019-02-10T12:01:04.354Z,64.70
2019-02-10T12:03:33.614Z,62.90
2019-02-10T12:06:02.943Z,63.20
2019-02-10T12:08:51.338Z,64.20
2019-02-10T12:11:20.671Z,59.60
2019-02-10T12:14:09.365Z,58.30
2019-02-10T12:16:38.759Z,56.70
2019-02-10T12:19:08.180Z,55.90
2019-02-10T12:21:37.632Z,56.40
2019-02-10T12:24:07.061Z,55.30
2019-02-10T12:26:42.581Z,54.90
2019-02-10T12:29:11.955Z,53.50
2019-02-10T12:31:41.258Z,52.30
2019-02-10T12:34:10.915Z,51.70
2019-02-10T12:36:40.247Z,51.20
2019-02-10T12:39:09.640Z,50.50
2019-02-10T12:41:39.043Z,50.10
2019-02-10T12:44:27.505Z,49.70
2019-02-10T12:46:57.089Z,48.50
2019-02-10T12:49:26.407Z,47.70
2019-02-10T12:51:56.052Z,48.40
2019-02-10T12:54:25.389Z,47.80
2019-02-10T12:56:54.828Z,48.40
2019-02-10T12:59:24.083Z,48.40
2019-02-10T13:01:53.793Z,48.10
2019-02-10T13:04:23.188Z,48.10
2019-02-10T13:06:52.609Z,48.60
2019-02-10T13:09:21.994Z,47.40
2019-02-10T13:11:58.352Z,47.40
2019-02-10T13:14:22.457Z,47.20
2019-02-10T13:16:52.795Z,47.30
2019-02-10T13:19:22.111Z,47.10
2019-02-10T13:22:10.645Z,48.10
2019-02-10T13:24:40.707Z,48.30
2019-02-10T13:27:10.320Z,49.90
2019-02-10T13:29:39.647Z,50.20
2019-02-10T13:32:09.217Z,51.10
2019-02-10T13:34:38.453Z,50.80
2019-02-10T13:37:08.132Z,51.50
2019-02-10T13:39:37.654Z,51.80
2019-02-10T13:42:07.010Z,51.90
2019-02-10T13:44:36.728Z,53.10
2019-02-10T13:47:06.072Z,53.10
2019-02-10T13:49:35.872Z,51.60
2019-02-10T13:52:05.326Z,52.20
2019-02-10T13:54:34.739Z,53.30
2019-02-10T13:57:04.132Z,52.30
2019-02-10T13:59:33.868Z,52.00
2019-02-10T14:02:03.300Z,52.00
2019-02-10T14:04:33.668Z,51.30
2019-02-10T14:07:03.095Z,51.50
2019-02-10T14:09:32.884Z,51.70
2019-02-10T14:12:02.428Z,51.40
2019-02-10T14:14:31.777Z,52.20
2019-02-10T14:17:01.968Z,52.50
2019-02-10T14:19:31.514Z,53.10
2019-02-10T14:22:00.956Z,52.50
2019-02-10T14:24:30.726Z,52.60
2019-02-10T14:27:02.546Z,52.70
2019-02-10T14:29:34.615Z,53.40
2019-02-10T14:32:03.972Z,53.70
2019-02-10T14:34:33.387Z,54.80
2019-02-10T14:37:04.789Z,55.30
2019-02-10T14:39:34.215Z,74.90
2019-02-10T14:42:04.050Z,60.50
2019-02-10T14:44:33.494Z,60.60
2019-02-10T14:47:02.934Z,62.40
2019-02-10T14:49:33.121Z,63.50
2019-02-10T14:52:02.464Z,64.70
2019-02-10T14:54:32.890Z,65.70
2019-02-10T14:57:03.071Z,67.40
2019-02-10T14:59:32.403Z,67.80
2019-02-10T15:02:14.106Z,68.90
2019-02-10T15:04:43.514Z,69.90
2019-02-10T15:07:16.513Z,70.70
2019-02-10T15:09:46.034Z,71.10
2019-02-10T15:12:15.366Z,73.00
2019-02-10T15:14:44.759Z,74.00
2019-02-10T15:17:14.339Z,75.50
2019-02-10T15:19:44.010Z,76.20
2019-02-10T15:22:13.439Z,78.50
2019-02-10T15:24:50.329Z,81.40
2019-02-10T15:27:19.614Z,81.00
2019-02-10T15:29:49.035Z,82.50
2019-02-10T15:32:20.763Z,84.30
2019-02-10T15:34:50.728Z,85.60
2019-02-10T15:37:39.126Z,82.80
2019-02-10T15:40:08.757Z,83.30
2019-02-10T15:42:38.115Z,84.40
2019-02-10T15:45:08.563Z,85.60
2019-02-10T15:47:37.944Z,86.40
2019-02-10T15:50:08.961Z,87.90
2019-02-10T15:52:38.289Z,89.20
2019-02-10T15:55:08.893Z,90.00
2019-02-10T15:57:41.147Z,90.80
2019-02-10T16:00:13.995Z,90.90
2019-02-10T16:02:45.305Z,91.10
2019-02-10T16:05:15.044Z,90.90
2019-02-10T16:07:44.457Z,90.90
2019-02-10T16:10:16.235Z,91.50
2019-02-10T16:12:47.187Z,91.20
2019-02-10T16:15:16.656Z,91.50
2019-02-10T16:17:45.999Z,91.40
2019-02-10T16:20:15.427Z,91.90
2019-02-10T16:22:44.904Z,92.20
2019-02-10T16:25:14.487Z,91.80
2019-02-10T16:27:44.226Z,92.20
2019-02-10T16:30:17.140Z,92.30
2019-02-10T16:32:49.995Z,92.50
2019-02-10T16:35:17.899Z,92.60
2019-02-10T16:38:08.399Z,92.90
2019-02-10T16:40:38.011Z,92.80
2019-02-10T16:43:08.146Z,93.40
2019-02-10T16:45:37.518Z,93.50
2019-02-10T16:48:07.279Z,93.80
2019-02-10T16:50:36.808Z,93.80
2019-02-10T16:53:06.429Z,94.20
2019-02-10T16:55:35.855Z,94.00
2019-02-10T16:58:05.365Z,94.30
2019-02-10T17:00:34.880Z,94.70
2019-02-10T17:03:04.720Z,95.00
2019-02-10T17:05:34.141Z,95.30
2019-02-10T17:08:04.489Z,95.40
2019-02-10T17:10:34.186Z,95.60
2019-02-10T17:13:04.055Z,96.10
2019-02-10T17:15:33.731Z,96.60
2019-02-10T17:18:03.980Z,97.00
2019-02-10T17:20:33.704Z,97.30
2019-02-10T17:23:04.730Z,97.30
2019-02-10T17:25:34.701Z,97.30
2019-02-10T17:28:04.454Z,97.70
2019-02-10T17:30:37.721Z,97.70
2019-02-10T17:33:07.656Z,97.60
2019-02-10T17:35:38.608Z,97.50
2019-02-10T17:38:08.634Z,97.30
2019-02-10T17:40:41.855Z,98.30
2019-02-10T17:43:11.429Z,99.40
2019-02-10T17:45:41.536Z,99.50
2019-02-10T17:48:11.214Z,99.80
2019-02-10T17:50:42.441Z,99.90
2019-02-10T17:53:12.326Z,99.90
2019-02-10T17:55:44.206Z,99.90
2019-02-10T17:58:13.846Z,99.90
2019-02-10T18:00:47.070Z,99.90
2019-02-10T18:03:18.431Z,99.90
2019-02-10T18:05:48.491Z,99.90
2019-02-10T18:08:19.722Z,99.90
2019-02-10T18:10:52.405Z,99.90
2019-02-10T18:13:22.019Z,99.90
2019-02-10T18:16:14.005Z,99.90
2019-02-10T18:19:12.448Z,99.90
2019-02-10T18:21:48.921Z,99.90
2019-02-10T18:24:27.835Z,99.90
2019-02-10T18:27:15.906Z,99.90
2019-02-10T18:29:58.741Z,99.90
2019-02-10T18:32:50.326Z,99.90
2019-02-10T18:35:41.433Z,99.90
2019-02-10T18:38:17.922Z,99.90
2019-02-10T18:41:15.777Z,99.90
2019-02-10T18:44:01.053Z,99.90
2019-02-10T18:47:00.610Z,99.90
2019-02-10T18:49:52.401Z,99.90
2019-02-10T18:52:31.947Z,99.90
2019-02-10T18:55:24.083Z,99.90
2019-02-10T18:58:07.713Z,99.90
2019-02-10T19:01:00.609Z,99.90
2019-02-10T19:04:08.202Z,99.90
2019-02-10T19:07:09.310Z,99.90
2019-02-10T19:09:57.139Z,99.90
2019-02-10T19:12:55.636Z,99.90
2019-02-10T19:15:55.690Z,99.90
2019-02-10T19:18:40.518Z,99.90
2019-02-10T19:21:29.207Z,99.90
2019-02-10T19:24:20.147Z,99.90
2019-02-10T19:27:14.155Z,99.90
2019-02-10T19:30:03.250Z,99.90
2019-02-10T19:33:02.226Z,99.90
2019-02-10T19:35:54.057Z,99.90
2019-02-10T19:38:43.129Z,99.90
2019-02-10T19:41:38.264Z,99.90
2019-02-10T19:44:31.048Z,99.90
2019-02-10T19:47:14.118Z,99.90
2019-02-10T19:50:10.125Z,99.90
2019-02-10T19:52:54.998Z,99.90
2019-02-10T19:55:35.252Z,99.90
2019-02-10T19:58:26.916Z,99.90
2019-02-10T20:01:14.745Z,99.90
2019-02-10T20:04:03.625Z,99.90
2019-02-10T20:06:45.436Z,99.90
2019-02-10T20:09:33.705Z,99.90
2019-02-10T20:12:21.572Z,99.90
2019-02-10T20:15:13.262Z,99.90
2019-02-10T20:18:11.979Z,99.90
2019-02-10T20:21:01.886Z,99.90
2019-02-10T20:24:18.904Z,99.90
2019-02-10T20:27:17.388Z,99.90
2019-02-10T20:30:12.800Z,99.90
2019-02-10T20:32:59.723Z,99.90
2019-02-10T20:35:48.544Z,99.90
2019-02-10T20:38:30.031Z,99.90
2019-02-10T20:41:34.150Z,99.90
2019-02-10T20:44:38.460Z,99.90
2019-02-10T20:47:28.771Z,99.90
2019-02-10T20:50:26.563Z,99.90
2019-02-10T20:53:20.746Z,99.90
2019-02-10T20:56:01.485Z,99.90
2019-02-10T20:58:53.451Z,99.90
2019-02-10T21:01:42.133Z,99.90
2019-02-10T21:04:19.395Z,99.90
2019-02-10T21:07:19.179Z,99.90
2019-02-10T21:10:01.979Z,99.90
2019-02-10T21:12:41.441Z,99.90
2019-02-10T21:15:24.462Z,99.90
2019-02-10T21:18:02.599Z,99.90
2019-02-10T21:20:54.529Z,99.90
2019-02-10T21:23:49.269Z,99.90
2019-02-10T21:26:37.994Z,99.90
2019-02-10T21:29:26.549Z,99.90
2019-02-10T21:32:28.374Z,99.90
2019-02-10T21:35:38.671Z,99.90
2019-02-10T21:38:21.366Z,99.90
2019-02-10T21:41:07.512Z,99.90
2019-02-10T21:43:56.062Z,99.90
2019-02-10T21:46:44.460Z,99.90
2019-02-10T21:49:15.906Z,99.90
2019-02-10T21:51:45.206Z,99.90
2019-02-10T21:54:14.698Z,99.90
2019-02-10T21:56:44.372Z,99.90
2019-02-10T21:59:13.958Z,99.90
2019-02-10T22:01:43.371Z,99.90
2019-02-10T22:04:12.792Z,99.90
2019-02-10T22:06:42.200Z,99.90
2019-02-10T22:09:11.521Z,99.90
2019-02-10T22:11:40.924Z,99.90
2019-02-10T22:14:10.257Z,99.90
2019-02-10T22:16:39.622Z,99.90
2019-02-10T22:19:28.052Z,99.90
2019-02-10T22:21:57.273Z,99.90
2019-02-10T22:24:26.573Z,99.90
2019-02-10T22:26:55.856Z,99.90
2019-02-10T22:29:25.138Z,99.90
2019-02-10T22:31:54.371Z,99.90
2019-02-10T22:34:23.559Z,99.90
2019-02-10T22:36:52.736Z,99.90
2019-02-10T22:39:22.023Z,99.90
2019-02-10T22:41:51.205Z,99.90
2019-02-10T22:44:20.468Z,99.90
2019-02-10T22:46:49.668Z,99.90
2019-02-10T22:49:18.985Z,99.90
2019-02-10T22:51:48.274Z,99.90
2019-02-10T22:54:17.468Z,99.90
2019-02-10T22:56:46.632Z,99.90
2019-02-10T22:59:15.846Z,99.90
2019-02-10T23:01:45.164Z,99.90
2019-02-10T23:04:14.461Z,99.90
2019-02-10T23:06:45.056Z,99.90
2019-02-10T23:09:19.977Z,99.90
2019-02-10T23:11:49.229Z,99.90
2019-02-10T23:14:18.497Z,99.90
2019-02-10T23:16:47.702Z,99.90
2019-02-10T23:19:17.044Z,99.90
2019-02-10T23:21:46.329Z,99.90
2019-02-10T23:24:34.601Z,99.90
2019-02-10T23:27:03.780Z,99.90
2019-02-10T23:29:32.973Z,99.70
2019-02-10T23:32:02.224Z,99.70
2019-02-10T23:34:31.421Z,99.60
2019-02-10T23:37:00.585Z,99.50
2019-02-10T23:39:30.098Z,99.70
2019-02-10T23:41:59.345Z,99.60
2019-02-10T23:44:28.545Z,99.00
2019-02-10T23:46:57.809Z,99.20
2019-02-10T23:49:27.025Z,99.30
2019-02-10T23:51:56.269Z,99.10
2019-02-10T23:54:25.601Z,98.60
2019-02-10T23:56:54.781Z,98.50
2019-02-10T23:59:24.039Z,98.60
