createdAt,value
2023-03-16T00:00:00.094Z, 8.7
2023-03-16T00:02:00.161Z, 8.7
2023-03-16T00:04:00.079Z, 12
2023-03-16T00:06:00.055Z, 12
2023-03-16T00:08:00.041Z, 12
2023-03-16T00:10:00.038Z, 10.7
2023-03-16T00:12:00.051Z, 10.7
2023-03-16T00:14:00.052Z, 9.8
2023-03-16T00:16:00.118Z, 9.8
2023-03-16T00:18:00.055Z, 9.8
2023-03-16T00:20:00.049Z, 14
2023-03-16T00:22:00.032Z, 14
2023-03-16T00:24:00.028Z, 10.6
2023-03-16T00:26:00.140Z, 10.6
2023-03-16T00:28:00.132Z, 10.6
2023-03-16T00:30:00.143Z, 8.7
2023-03-16T00:32:00.192Z, 8.7
2023-03-16T00:34:00.101Z, 12.1
2023-03-16T00:36:00.155Z, 12.1
2023-03-16T00:38:00.089Z, 12.1
2023-03-16T00:40:00.146Z, 10.2
2023-03-16T00:42:00.107Z, 10.2
2023-03-16T00:44:00.108Z, 10.8
2023-03-16T00:46:00.184Z, 10.8
2023-03-16T00:48:00.115Z, 10.8
2023-03-16T00:50:00.126Z, 11.9
2023-03-16T00:52:00.114Z, 11.9
2023-03-16T00:54:00.124Z, 11.8
2023-03-16T00:56:00.091Z, 11.8
2023-03-16T00:58:00.121Z, 11.8
2023-03-16T01:00:00.061Z, 10.6
2023-03-16T01:02:00.045Z, 10.6
2023-03-16T01:04:00.072Z, 9.6
2023-03-16T01:06:00.080Z, 9.6
2023-03-16T01:08:00.043Z, 9.6
2023-03-16T01:10:00.033Z, 12.6
2023-03-16T01:12:00.085Z, 12.6
2023-03-16T01:14:00.048Z, 10.1
2023-03-16T01:16:00.052Z, 10.1
2023-03-16T01:18:00.087Z, 10.1
2023-03-16T01:20:00.060Z, 12.2
2023-03-16T01:22:00.066Z, 12.2
2023-03-16T01:24:00.089Z, 14.2
2023-03-16T01:26:00.093Z, 14.2
2023-03-16T01:28:00.100Z, 13.9
2023-03-16T01:30:00.121Z, 13.9
2023-03-16T01:32:00.102Z, 13.9
2023-03-16T01:34:00.103Z, 12.5
2023-03-16T01:36:00.223Z, 12.5
2023-03-16T01:38:00.112Z, 12.9
2023-03-16T01:40:00.129Z, 12.9
2023-03-16T01:42:00.101Z, 12.9
2023-03-16T01:44:00.124Z, 12.3
2023-03-16T01:46:00.147Z, 12.3
2023-03-16T01:48:00.108Z, 13.1
2023-03-16T01:50:00.144Z, 13.1
2023-03-16T01:52:00.088Z, 13.1
2023-03-16T01:54:00.108Z, 13.6
2023-03-16T01:56:00.099Z, 13.6
2023-03-16T01:58:00.082Z, 13.4
2023-03-16T02:00:00.103Z, 13.4
2023-03-16T02:02:00.054Z, 13.4
2023-03-16T02:04:00.123Z, 14.2
2023-03-16T02:06:00.105Z, 14.2
2023-03-16T02:08:00.052Z, 13.3
2023-03-16T02:10:00.046Z, 13.3
2023-03-16T02:12:00.053Z, 13.3
2023-03-16T02:14:00.052Z, 13.7
2023-03-16T02:16:00.114Z, 13.7
2023-03-16T02:18:00.076Z, 11
2023-03-16T02:20:00.060Z, 11
2023-03-16T02:22:00.043Z, 11
2023-03-16T02:24:00.055Z, 13.6
2023-03-16T02:26:00.140Z, 13.6
2023-03-16T02:28:00.150Z, 10.5
2023-03-16T02:30:00.125Z, 10.5
2023-03-16T02:32:00.143Z, 10.5
2023-03-16T02:34:00.095Z, 10.8
2023-03-16T02:36:00.220Z, 10.8
2023-03-16T02:38:00.119Z, 15
2023-03-16T02:40:00.155Z, 15
2023-03-16T02:42:00.113Z, 15
2023-03-16T02:44:00.117Z, 12.2
2023-03-16T02:46:00.252Z, 12.2
2023-03-16T02:48:00.116Z, 11.6
2023-03-16T02:50:00.151Z, 11.6
2023-03-16T02:52:00.131Z, 11.6
2023-03-16T02:54:00.120Z, 14.8
2023-03-16T02:56:00.100Z, 14.8
2023-03-16T02:58:00.079Z, 11.7
2023-03-16T03:00:00.107Z, 11.7
2023-03-16T03:02:00.053Z, 11.7
2023-03-16T03:04:00.059Z, 10.6
2023-03-16T03:06:00.066Z, 10.6
2023-03-16T03:08:00.043Z, 11.3
2023-03-16T03:10:00.046Z, 11.3
2023-03-16T03:12:00.051Z, 11.3
2023-03-16T03:14:00.067Z, 13.2
2023-03-16T03:16:00.144Z, 13.2
2023-03-16T03:18:00.057Z, 12.7
2023-03-16T03:20:00.078Z, 12.7
2023-03-16T03:22:00.044Z, 12.7
2023-03-16T03:24:00.079Z, 11.8
2023-03-16T03:26:00.135Z, 11.8
2023-03-16T03:28:00.188Z, 16.7
2023-03-16T03:30:00.121Z, 16.7
2023-03-16T03:32:00.190Z, 16.7
2023-03-16T03:34:00.092Z, 11.5
2023-03-16T03:36:00.168Z, 11.5
2023-03-16T03:38:00.152Z, 11
2023-03-16T03:40:00.158Z, 11
2023-03-16T03:42:00.176Z, 11
2023-03-16T03:44:00.115Z, 13.7
2023-03-16T03:46:00.300Z, 13.7
2023-03-16T03:48:00.132Z, 14.7
2023-03-16T03:50:00.148Z, 14.7
2023-03-16T03:52:00.134Z, 12.8
2023-03-16T03:54:00.152Z, 12.8
2023-03-16T03:56:00.062Z, 12.8
2023-03-16T03:58:00.033Z, 15.3
2023-03-16T04:00:00.059Z, 15.3
2023-03-16T04:02:00.123Z, 13.4
2023-03-16T04:04:00.070Z, 13.4
2023-03-16T04:06:00.055Z, 13.4
2023-03-16T04:08:00.066Z, 16.3
2023-03-16T04:10:00.053Z, 16.3
2023-03-16T04:12:00.057Z, 17.1
2023-03-16T04:14:00.056Z, 17.1
2023-03-16T04:16:00.048Z, 17.1
2023-03-16T04:18:00.075Z, 15.5
2023-03-16T04:20:00.072Z, 15.5
2023-03-16T04:22:00.050Z, 14.2
2023-03-16T04:24:00.051Z, 14.2
2023-03-16T04:26:00.093Z, 14.2
2023-03-16T04:28:00.096Z, 14.1
2023-03-16T04:30:00.163Z, 14.1
2023-03-16T04:32:00.111Z, 13.2
2023-03-16T04:34:00.104Z, 13.2
2023-03-16T04:36:00.169Z, 13.2
2023-03-16T04:38:00.111Z, 17.2
2023-03-16T04:40:00.177Z, 17.2
2023-03-16T04:42:00.113Z, 16.1
2023-03-16T04:44:00.092Z, 16.1
2023-03-16T04:46:00.152Z, 16.1
2023-03-16T04:48:00.116Z, 17.8
2023-03-16T04:50:00.132Z, 17.8
2023-03-16T04:52:00.101Z, 14.5
2023-03-16T04:54:00.130Z, 14.5
2023-03-16T04:56:00.085Z, 14.5
2023-03-16T04:58:00.060Z, 14.8
2023-03-16T05:00:00.087Z, 14.8
2023-03-16T05:02:00.058Z, 18.3
2023-03-16T05:04:00.079Z, 18.3
2023-03-16T05:06:00.191Z, 18.3
2023-03-16T05:08:00.082Z, 14
2023-03-16T05:10:00.069Z, 14
2023-03-16T05:12:00.060Z, 15.7
2023-03-16T05:14:00.062Z, 15.7
2023-03-16T05:16:00.139Z, 15.7
2023-03-16T05:18:00.064Z, 16.7
2023-03-16T05:20:00.049Z, 16.7
2023-03-16T05:22:00.052Z, 14.2
2023-03-16T05:24:00.062Z, 14.2
2023-03-16T05:26:00.083Z, 14.2
2023-03-16T05:28:00.102Z, 14.9
2023-03-16T05:30:00.247Z, 14.9
2023-03-16T05:32:00.118Z, 21.9
2023-03-16T05:34:00.080Z, 21.9
2023-03-16T05:36:00.200Z, 21.9
2023-03-16T05:38:00.147Z, 21.2
2023-03-16T05:40:00.155Z, 21.2
2023-03-16T05:42:00.146Z, 24
2023-03-16T05:44:00.134Z, 24
2023-03-16T05:46:00.115Z, 24
2023-03-16T05:48:00.137Z, 20.4
2023-03-16T05:50:00.135Z, 20.4
2023-03-16T05:52:00.139Z, 17.2
2023-03-16T05:54:00.142Z, 17.2
2023-03-16T05:56:00.063Z, 17.2
2023-03-16T05:58:00.077Z, 20.8
2023-03-16T06:00:00.086Z, 20.8
2023-03-16T06:02:00.026Z, 27.3
2023-03-16T06:04:00.132Z, 27.3
2023-03-16T06:06:00.086Z, 25.4
2023-03-16T06:08:00.074Z, 23.5
2023-03-16T06:10:00.061Z, 23.5
2023-03-16T06:12:00.109Z, 27.9
2023-03-16T06:14:00.045Z, 27.9
2023-03-16T06:16:00.108Z, 22.7
2023-03-16T06:18:00.118Z, 22.7
2023-03-16T06:20:00.085Z, 22.7
2023-03-16T06:22:00.180Z, 18.1
2023-03-16T06:24:00.069Z, 18.1
2023-03-16T06:26:00.128Z, 19.1
2023-03-16T06:28:00.113Z, 19.1
2023-03-16T06:30:00.121Z, 19.1
2023-03-16T06:32:00.114Z, 20.1
2023-03-16T06:34:00.111Z, 20.1
2023-03-16T06:36:00.221Z, 19.9
2023-03-16T06:38:00.129Z, 19.9
2023-03-16T06:40:00.213Z, 19.9
2023-03-16T06:42:00.106Z, 19.3
2023-03-16T06:44:00.123Z, 19.3
2023-03-16T06:46:00.152Z, 25.2
2023-03-16T06:48:00.109Z, 25.2
2023-03-16T06:50:00.095Z, 25.2
2023-03-16T06:52:00.074Z, 22.6
2023-03-16T06:54:00.154Z, 22.6
2023-03-16T06:56:00.108Z, 24.1
2023-03-16T06:58:00.075Z, 24.1
2023-03-16T07:00:00.140Z, 24.1
2023-03-16T07:02:00.084Z, 27.8
2023-03-16T07:04:00.216Z, 27.8
2023-03-16T07:06:00.076Z, 22.2
2023-03-16T07:08:00.058Z, 22.2
2023-03-16T07:10:00.070Z, 22.2
2023-03-16T07:12:00.079Z, 20.7
2023-03-16T07:14:00.078Z, 20.7
2023-03-16T07:16:00.065Z, 24.3
2023-03-16T07:18:00.072Z, 24.3
2023-03-16T07:20:00.064Z, 24.3
2023-03-16T07:22:00.063Z, 18.5
2023-03-16T07:24:00.073Z, 18.5
2023-03-16T07:26:00.123Z, 20.9
2023-03-16T07:28:00.126Z, 20.9
2023-03-16T07:30:00.096Z, 20.9
2023-03-16T07:32:00.150Z, 20.8
2023-03-16T07:34:00.081Z, 20.8
2023-03-16T07:36:00.159Z, 20.3
2023-03-16T07:38:00.097Z, 20.3
2023-03-16T07:40:00.110Z, 20.3
2023-03-16T07:42:00.138Z, 22.5
2023-03-16T07:44:00.098Z, 22.5
2023-03-16T07:46:00.166Z, 25.2
2023-03-16T07:48:00.129Z, 25.2
2023-03-16T07:50:00.129Z, 25.2
2023-03-16T07:52:00.124Z, 25.2
2023-03-16T07:54:00.137Z, 25.2
2023-03-16T07:56:00.083Z, 23.1
2023-03-16T07:58:00.063Z, 23.1
2023-03-16T08:00:00.081Z, 23.1
2023-03-16T08:02:00.127Z, 22.3
2023-03-16T08:04:00.136Z, 22.3
2023-03-16T08:06:00.067Z, 18.9
2023-03-16T08:08:00.062Z, 18.9
2023-03-16T08:10:00.058Z, 18.9
2023-03-16T08:12:00.059Z, 19.8
2023-03-16T08:14:00.079Z, 19.8
2023-03-16T08:16:00.163Z, 18.3
2023-03-16T08:18:00.058Z, 18.3
2023-03-16T08:20:00.059Z, 18.3
2023-03-16T08:22:01.863Z, 18.9
2023-03-16T08:24:00.046Z, 18.9
2023-03-16T08:26:00.046Z, 18
2023-03-16T08:28:00.052Z, 18
2023-03-16T08:30:00.080Z, 22.4
2023-03-16T08:32:00.077Z, 23.9
2023-03-16T08:34:00.048Z, 23.9
2023-03-16T08:36:00.135Z, 21.9
2023-03-16T08:38:00.051Z, 21.9
2023-03-16T08:40:00.048Z, 17.2
2023-03-16T08:42:00.048Z, 17.2
2023-03-16T08:44:00.041Z, 17.2
2023-03-16T08:46:00.193Z, 19.2
2023-03-16T08:48:00.051Z, 19.2
2023-03-16T08:50:00.040Z, 15
2023-03-16T08:52:00.037Z, 15
2023-03-16T08:54:00.052Z, 15
2023-03-16T08:56:00.124Z, 14.5
2023-03-16T08:58:00.112Z, 14.5
2023-03-16T09:00:00.153Z, 16
2023-03-16T09:02:00.232Z, 16
2023-03-16T09:04:00.269Z, 16
2023-03-16T09:06:00.125Z, 13.4
2023-03-16T09:08:00.191Z, 13.4
2023-03-16T09:10:00.155Z, 14.1
2023-03-16T09:12:00.116Z, 14.1
2023-03-16T09:14:00.124Z, 14.1
2023-03-16T09:16:00.204Z, 13
2023-03-16T09:18:00.163Z, 13
2023-03-16T09:20:11.468Z, 14.6
2023-03-16T09:22:00.109Z, 14.6
2023-03-16T09:24:00.108Z, 14.6
2023-03-16T09:26:00.089Z, 13.7
2023-03-16T09:28:00.069Z, 13.7
2023-03-16T09:30:00.064Z, 14.2
2023-03-16T09:32:00.057Z, 14.2
2023-03-16T09:34:00.079Z, 14.2
2023-03-16T09:36:00.158Z, 15.6
2023-03-16T09:38:07.360Z, 15.6
2023-03-16T09:40:06.551Z, 10.4
2023-03-16T09:42:00.071Z, 10.4
2023-03-16T09:44:00.047Z, 10.4
2023-03-16T09:46:00.156Z, 8.8
2023-03-16T09:48:00.059Z, 8.8
2023-03-16T09:50:00.071Z, 12.5
2023-03-16T09:52:00.712Z, 12.5
2023-03-16T09:54:00.059Z, 12.5
2023-03-16T09:56:00.132Z, 6.6
2023-03-16T09:58:00.120Z, 6.6
2023-03-16T10:00:00.137Z, 8.7
2023-03-16T10:02:00.116Z, 8.7
2023-03-16T10:04:00.371Z, 8.7
2023-03-16T10:06:00.119Z, 9.3
2023-03-16T10:08:00.117Z, 9.3
2023-03-16T10:10:00.192Z, 7.5
2023-03-16T10:12:00.131Z, 7.5
2023-03-16T10:14:00.095Z, 7.5
2023-03-16T10:16:00.105Z, 7.2
2023-03-16T10:18:00.153Z, 7.2
2023-03-16T10:20:00.174Z, 6.5
2023-03-16T10:22:00.104Z, 6.5
2023-03-16T10:24:00.099Z, 6.5
2023-03-16T10:26:00.115Z, 7.8
2023-03-16T10:28:00.173Z, 7.8
2023-03-16T10:30:00.095Z, 7.7
2023-03-16T10:32:00.228Z, 7.7
2023-03-16T10:34:00.084Z, 7.7
2023-03-16T10:36:00.101Z, 7.6
2023-03-16T10:38:00.112Z, 7.6
2023-03-16T10:40:00.061Z, 7.2
2023-03-16T10:42:00.091Z, 7.2
2023-03-16T10:44:00.056Z, 7.2
2023-03-16T10:46:00.145Z, 9.1
2023-03-16T10:48:00.055Z, 9.1
2023-03-16T10:50:00.068Z, 8.6
2023-03-16T10:52:00.077Z, 8.6
2023-03-16T10:54:00.058Z, 8.6
2023-03-16T10:56:00.112Z, 8.8
2023-03-16T10:58:00.110Z, 8.8
2023-03-16T11:00:00.156Z, 10.1
2023-03-16T11:02:00.123Z, 10.1
2023-03-16T11:04:00.119Z, 10.1
2023-03-16T11:06:00.137Z, 9.6
2023-03-16T11:08:00.145Z, 9.6
2023-03-16T11:10:00.163Z, 9.8
2023-03-16T11:12:00.131Z, 9.8
2023-03-16T11:14:00.119Z, 9.8
2023-03-16T11:16:00.123Z, 10
2023-03-16T11:18:00.138Z, 10
2023-03-16T11:20:00.124Z, 9.9
2023-03-16T11:22:00.114Z, 9.9
2023-03-16T11:24:00.154Z, 9.9
2023-03-16T11:26:00.127Z, 9.8
2023-03-16T11:28:00.090Z, 9.8
2023-03-16T11:30:00.089Z, 10.2
2023-03-16T11:32:00.086Z, 10.2
2023-03-16T11:34:00.066Z, 10.2
2023-03-16T11:36:00.263Z, 10.2
2023-03-16T11:38:00.080Z, 10.2
2023-03-16T11:40:00.091Z, 10
2023-03-16T11:42:00.082Z, 10
2023-03-16T11:44:00.069Z, 10.5
2023-03-16T11:46:00.131Z, 10.5
2023-03-16T11:48:00.126Z, 10.5
2023-03-16T11:50:00.116Z, 9.4
2023-03-16T11:52:00.070Z, 9.4
2023-03-16T11:54:00.069Z, 9.4
2023-03-16T11:56:00.148Z, 9.4
2023-03-16T11:58:00.112Z, 9.4
2023-03-16T12:00:01.462Z, 10.4
2023-03-16T12:02:01.198Z, 10.4
2023-03-16T12:04:00.190Z, 9.5
2023-03-16T12:06:02.051Z, 9.5
2023-03-16T12:08:00.123Z, 9.5
2023-03-16T12:10:00.156Z, 10.1
2023-03-16T12:12:00.132Z, 10.1
2023-03-16T12:14:00.113Z, 10.2
2023-03-16T12:16:00.202Z, 10.2
2023-03-16T12:18:00.120Z, 10.2
2023-03-16T12:20:00.154Z, 9.2
2023-03-16T12:22:00.108Z, 9.2
2023-03-16T12:24:00.111Z, 9.9
2023-03-16T12:26:00.097Z, 9.9
2023-03-16T12:28:00.101Z, 9.9
2023-03-16T12:30:00.094Z, 9.7
2023-03-16T12:32:00.071Z, 9.7
2023-03-16T12:34:00.093Z, 9.7
2023-03-16T12:36:00.220Z, 9.7
2023-03-16T12:38:00.102Z, 9.7
2023-03-16T12:40:00.092Z, 10.1
2023-03-16T12:42:00.142Z, 10.1
2023-03-16T12:44:00.124Z, 9.5
2023-03-16T12:46:00.206Z, 9.5
2023-03-16T12:48:00.124Z, 9.5
2023-03-16T12:50:00.062Z, 8.4
2023-03-16T12:52:00.109Z, 8.4
2023-03-16T12:54:00.114Z, 10.5
2023-03-16T12:56:00.119Z, 10.5
2023-03-16T12:58:00.088Z, 10.5
2023-03-16T13:00:00.171Z, 8.8
2023-03-16T13:02:00.124Z, 8.8
2023-03-16T13:04:00.185Z, 8.9
2023-03-16T13:06:00.122Z, 8.9
2023-03-16T13:08:00.129Z, 8.9
2023-03-16T13:10:00.154Z, 9.8
2023-03-16T13:12:00.151Z, 9.8
2023-03-16T13:14:00.151Z, 8.1
2023-03-16T13:16:00.137Z, 8.1
2023-03-16T13:18:00.141Z, 8.1
2023-03-16T13:20:00.137Z, 7.8
2023-03-16T13:22:00.123Z, 7.8
2023-03-16T13:24:00.108Z, 8
2023-03-16T13:26:00.274Z, 8
2023-03-16T13:28:00.113Z, 8
2023-03-16T13:30:00.146Z, 7.6
2023-03-16T13:32:00.218Z, 7.6
2023-03-16T13:34:00.498Z, 7.3
2023-03-16T13:36:00.191Z, 7.3
2023-03-16T13:38:00.100Z, 7.3
2023-03-16T13:40:00.064Z, 8.8
2023-03-16T13:42:00.092Z, 8.8
2023-03-16T13:44:00.081Z, 8.7
2023-03-16T13:46:00.138Z, 8.7
2023-03-16T13:48:00.100Z, 8.7
2023-03-16T13:50:00.125Z, 8.1
2023-03-16T13:52:00.081Z, 8.1
2023-03-16T13:54:00.118Z, 8.6
2023-03-16T13:56:00.109Z, 8.6
2023-03-16T13:58:00.128Z, 8.6
2023-03-16T14:00:00.154Z, 8.5
2023-03-16T14:02:00.117Z, 8.5
2023-03-16T14:04:00.204Z, 7.9
2023-03-16T14:06:00.186Z, 7.9
2023-03-16T14:08:00.127Z, 7.9
2023-03-16T14:10:00.152Z, 8.7
2023-03-16T14:12:00.218Z, 8.7
2023-03-16T14:14:00.104Z, 9.3
2023-03-16T14:16:00.295Z, 9.3
2023-03-16T14:18:00.108Z, 9.3
2023-03-16T14:20:00.214Z, 7.8
2023-03-16T14:22:00.141Z, 7.8
2023-03-16T14:24:00.204Z, 9.6
2023-03-16T14:26:00.114Z, 9.6
2023-03-16T14:28:00.100Z, 9.6
2023-03-16T14:30:00.124Z, 9
2023-03-16T14:32:00.242Z, 9
2023-03-16T14:34:00.110Z, 9.3
2023-03-16T14:36:00.163Z, 9.3
2023-03-16T14:38:00.108Z, 9.3
2023-03-16T14:40:00.055Z, 9.7
2023-03-16T14:42:00.117Z, 9.7
2023-03-16T14:44:00.099Z, 8.8
2023-03-16T14:46:00.153Z, 8.8
2023-03-16T14:48:00.108Z, 8.8
2023-03-16T14:50:00.129Z, 9.2
2023-03-16T14:52:00.104Z, 9.2
2023-03-16T14:54:00.141Z, 9.3
2023-03-16T14:56:00.116Z, 9.3
2023-03-16T14:58:00.120Z, 9.3
2023-03-16T15:00:00.171Z, 9.3
2023-03-16T15:02:00.271Z, 9.3
2023-03-16T15:04:00.142Z, 8.2
2023-03-16T15:06:00.138Z, 8.2
2023-03-16T15:08:00.110Z, 8.2
2023-03-16T15:10:00.230Z, 9.3
2023-03-16T15:12:00.116Z, 9.3
2023-03-16T15:14:00.118Z, 9.5
2023-03-16T15:16:00.232Z, 9.5
2023-03-16T15:18:00.183Z, 8.5
2023-03-16T15:20:00.173Z, 8.2
2023-03-16T15:22:00.147Z, 8.2
2023-03-16T15:24:00.175Z, 8.6
2023-03-16T15:26:00.165Z, 8.6
2023-03-16T15:28:00.124Z, 9.4
2023-03-16T15:30:00.202Z, 9.4
2023-03-16T15:32:00.079Z, 9.4
2023-03-16T15:34:00.114Z, 9.2
2023-03-16T15:36:00.171Z, 9.2
2023-03-16T15:38:00.089Z, 7.9
2023-03-16T15:40:00.067Z, 7.9
2023-03-16T15:42:00.158Z, 7.9
2023-03-16T15:44:00.110Z, 8.8
2023-03-16T15:46:00.121Z, 8.8
2023-03-16T15:48:00.066Z, 8.1
2023-03-16T15:50:00.139Z, 8.1
2023-03-16T15:52:00.101Z, 8.1
2023-03-16T15:54:00.062Z, 8.4
2023-03-16T15:56:00.130Z, 8.4
2023-03-16T15:58:00.129Z, 7.5
2023-03-16T16:00:00.179Z, 7.5
2023-03-16T16:02:00.156Z, 7.5
2023-03-16T16:04:00.216Z, 9
2023-03-16T16:06:00.125Z, 9
2023-03-16T16:08:00.143Z, 8.1
2023-03-16T16:10:00.155Z, 8.1
2023-03-16T16:12:00.149Z, 8.1
2023-03-16T16:14:00.135Z, 8.6
2023-03-16T16:16:00.294Z, 8.6
2023-03-16T16:18:20.506Z, 8.1
2023-03-16T16:20:00.126Z, 8.1
2023-03-16T16:22:00.107Z, 8.1
2023-03-16T16:24:00.125Z, 7.9
2023-03-16T16:26:00.122Z, 7.9
2023-03-16T16:28:00.090Z, 8.7
2023-03-16T16:30:00.098Z, 8.7
2023-03-16T16:32:00.154Z, 8.7
2023-03-16T16:34:00.088Z, 7.6
2023-03-16T16:36:00.176Z, 7.6
2023-03-16T16:38:00.103Z, 7.9
2023-03-16T16:40:00.056Z, 7.9
2023-03-16T16:42:00.070Z, 7.9
2023-03-16T16:44:00.060Z, 7.4
2023-03-16T16:46:00.168Z, 7.4
2023-03-16T16:48:00.068Z, 7.6
2023-03-16T16:50:00.041Z, 7.6
2023-03-16T16:52:00.037Z, 7.6
2023-03-16T16:54:00.051Z, 6.2
2023-03-16T16:56:00.112Z, 6.2
2023-03-16T16:58:00.136Z, 6.8
2023-03-16T17:00:00.211Z, 6.8
2023-03-16T17:02:00.138Z, 6.8
2023-03-16T17:04:00.196Z, 7.4
2023-03-16T17:06:00.125Z, 7.4
2023-03-16T17:08:00.114Z, 7.5
2023-03-16T17:10:00.190Z, 7.5
2023-03-16T17:12:00.126Z, 7.5
2023-03-16T17:14:00.131Z, 8.3
2023-03-16T17:16:00.179Z, 8.3
2023-03-16T17:18:00.117Z, 7.2
2023-03-16T17:20:00.167Z, 7.2
2023-03-16T17:22:00.198Z, 7.2
2023-03-16T17:24:00.260Z, 8.6
2023-03-16T17:26:00.097Z, 8.6
2023-03-16T17:28:00.067Z, 8.2
2023-03-16T17:30:00.160Z, 8.2
2023-03-16T17:32:00.058Z, 8.2
2023-03-16T17:34:00.100Z, 9.6
2023-03-16T17:36:00.186Z, 9.6
2023-03-16T17:38:00.095Z, 9.1
2023-03-16T17:40:00.040Z, 9.1
2023-03-16T17:42:00.105Z, 9.1
2023-03-16T17:44:00.050Z, 7.9
2023-03-16T17:46:00.157Z, 7.9
2023-03-16T17:48:00.063Z, 8.9
2023-03-16T17:50:00.079Z, 8.9
2023-03-16T17:52:00.082Z, 8.9
2023-03-16T17:54:00.051Z, 8.9
2023-03-16T17:56:00.152Z, 8.9
2023-03-16T17:58:00.135Z, 6.2
2023-03-16T18:00:00.255Z, 6.2
2023-03-16T18:02:00.291Z, 6.2
2023-03-16T18:04:00.169Z, 14.1
2023-03-16T18:06:00.124Z, 14.1
2023-03-16T18:08:00.153Z, 12.7
2023-03-16T18:10:00.201Z, 12.7
2023-03-16T18:12:00.123Z, 12.7
2023-03-16T18:14:00.156Z, 120.9
2023-03-16T18:16:00.231Z, 120.9
2023-03-16T18:18:00.132Z, 14.7
2023-03-16T18:20:00.190Z, 14.7
2023-03-16T18:22:00.172Z, 14.7
2023-03-16T18:24:00.191Z, 7.6
2023-03-16T18:26:00.114Z, 7.6
2023-03-16T18:28:00.084Z, 8.8
2023-03-16T18:30:00.107Z, 8.8
2023-03-16T18:32:00.116Z, 8.8
2023-03-16T18:34:00.080Z, 6.5
2023-03-16T18:36:00.135Z, 6.5
2023-03-16T18:38:00.056Z, 7.7
2023-03-16T18:40:00.044Z, 7.7
2023-03-16T18:42:00.068Z, 7.2
2023-03-16T18:44:00.050Z, 5.9
2023-03-16T18:46:00.066Z, 5.9
2023-03-16T18:48:00.081Z, 5.3
2023-03-16T18:50:00.154Z, 5.3
2023-03-16T18:52:00.060Z, 4.5
2023-03-16T18:54:00.064Z, 4.5
2023-03-16T18:56:00.122Z, 4.5
2023-03-16T18:58:00.146Z, 4.7
2023-03-16T19:00:00.168Z, 4.7
2023-03-16T19:02:00.212Z, 5.2
2023-03-16T19:04:00.143Z, 5.2
2023-03-16T19:06:00.127Z, 5.2
2023-03-16T19:08:00.125Z, 5.1
2023-03-16T19:10:00.169Z, 5.1
2023-03-16T19:12:00.154Z, 4.2
2023-03-16T19:14:00.144Z, 4.2
2023-03-16T19:16:00.194Z, 4.2
2023-03-16T19:18:00.215Z, 8.1
2023-03-16T19:20:00.120Z, 8.1
2023-03-16T19:22:00.145Z, 4.1
2023-03-16T19:24:00.256Z, 4.1
2023-03-16T19:26:00.121Z, 4.1
2023-03-16T19:28:00.165Z, 6.3
2023-03-16T19:30:00.183Z, 6.3
2023-03-16T19:32:00.325Z, 6.3
2023-03-16T19:34:00.123Z, 6.3
2023-03-16T19:36:00.231Z, 6.3
2023-03-16T19:38:00.036Z, 7.4
2023-03-16T19:40:00.036Z, 7.4
2023-03-16T19:42:00.075Z, 3.4
2023-03-16T19:44:00.054Z, 3.4
2023-03-16T19:46:00.217Z, 3.4
2023-03-16T19:48:00.067Z, 4.9
2023-03-16T19:50:00.064Z, 4.9
2023-03-16T19:52:00.033Z, 4.4
2023-03-16T19:54:01.365Z, 4.4
2023-03-16T19:56:00.093Z, 4.4
2023-03-16T19:58:00.117Z, 4.1
2023-03-16T20:00:00.210Z, 4.1
2023-03-16T20:02:00.169Z, 3.5
2023-03-16T20:04:00.297Z, 3.5
2023-03-16T20:06:00.150Z, 3.5
2023-03-16T20:08:00.121Z, 4.3
2023-03-16T20:10:00.261Z, 4.3
2023-03-16T20:12:00.157Z, 4.5
2023-03-16T20:14:00.113Z, 4.5
2023-03-16T20:16:00.133Z, 4.5
2023-03-16T20:18:00.154Z, 4.8
2023-03-16T20:20:00.145Z, 4.8
2023-03-16T20:22:00.090Z, 4.5
2023-03-16T20:24:00.187Z, 4.5
2023-03-16T20:26:02.489Z, 4.5
2023-03-16T20:28:00.089Z, 4
2023-03-16T20:30:00.103Z, 4
2023-03-16T20:32:00.106Z, 5.1
2023-03-16T20:34:00.182Z, 5.1
2023-03-16T20:36:00.112Z, 5.1
2023-03-16T20:38:00.081Z, 4.7
2023-03-16T20:40:00.097Z, 4.7
2023-03-16T20:42:00.100Z, 4.2
2023-03-16T20:44:00.164Z, 4.2
2023-03-16T20:46:00.107Z, 4.2
2023-03-16T20:48:00.102Z, 5.9
2023-03-16T20:50:00.093Z, 5.9
2023-03-16T20:52:00.068Z, 5.5
2023-03-16T20:54:00.056Z, 5.5
2023-03-16T20:56:00.126Z, 5.5
2023-03-16T20:58:00.118Z, 6
2023-03-16T21:00:00.138Z, 6
2023-03-16T21:02:00.106Z, 6.3
2023-03-16T21:04:00.142Z, 6.3
2023-03-16T21:06:00.270Z, 6.3
2023-03-16T21:08:00.118Z, 4.1
2023-03-16T21:10:00.165Z, 4.1
2023-03-16T21:12:00.138Z, 6.7
2023-03-16T21:14:00.142Z, 6.7
2023-03-16T21:16:00.199Z, 6.7
2023-03-16T21:18:00.121Z, 4.2
2023-03-16T21:20:00.176Z, 4.2
2023-03-16T21:22:00.115Z, 4.5
2023-03-16T21:24:02.307Z, 4.5
2023-03-16T21:26:00.096Z, 4.5
2023-03-16T21:28:00.056Z, 6.9
2023-03-16T21:30:00.054Z, 6.9
2023-03-16T21:32:00.045Z, 8.9
2023-03-16T21:34:00.050Z, 8.9
2023-03-16T21:36:00.132Z, 8.9
2023-03-16T21:38:00.030Z, 5.4
2023-03-16T21:40:01.302Z, 5.4
2023-03-16T21:42:00.059Z, 5.2
2023-03-16T21:44:00.057Z, 5.2
2023-03-16T21:46:00.065Z, 5.8
2023-03-16T21:48:00.062Z, 6
2023-03-16T21:50:00.128Z, 6
2023-03-16T21:52:00.056Z, 8.9
2023-03-16T21:54:00.073Z, 8.9
2023-03-16T21:56:00.125Z, 7.5
2023-03-16T21:58:00.125Z, 7.5
2023-03-16T22:00:00.142Z, 7.5
2023-03-16T22:02:02.240Z, 5.6
2023-03-16T22:04:00.114Z, 5.6
2023-03-16T22:06:00.118Z, 9
2023-03-16T22:08:00.117Z, 9
2023-03-16T22:10:00.138Z, 9
2023-03-16T22:12:00.110Z, 6.5
2023-03-16T22:14:00.126Z, 6.5
2023-03-16T22:16:00.203Z, 5.9
2023-03-16T22:18:00.104Z, 5.9
2023-03-16T22:20:00.112Z, 5.9
2023-03-16T22:22:00.125Z, 4.3
2023-03-16T22:24:00.113Z, 4.3
2023-03-16T22:26:00.073Z, 4.8
2023-03-16T22:28:00.051Z, 4.8
2023-03-16T22:30:00.078Z, 4.8
2023-03-16T22:32:00.175Z, 4.7
2023-03-16T22:34:00.046Z, 4.7
2023-03-16T22:36:00.151Z, 5.2
2023-03-16T22:38:00.035Z, 5.2
2023-03-16T22:40:00.045Z, 5.2
2023-03-16T22:42:00.056Z, 4.3
2023-03-16T22:44:00.066Z, 4.3
2023-03-16T22:46:00.090Z, 5.1
2023-03-16T22:48:00.088Z, 5.1
2023-03-16T22:50:00.093Z, 5.1
2023-03-16T22:52:00.061Z, 6.4
2023-03-16T22:54:00.092Z, 6.4
2023-03-16T22:56:00.126Z, 4.6
2023-03-16T22:58:00.101Z, 4.6
2023-03-16T23:00:00.167Z, 4.6
2023-03-16T23:02:00.128Z, 5.2
2023-03-16T23:04:00.097Z, 5.2
2023-03-16T23:06:00.160Z, 3.7
2023-03-16T23:08:00.103Z, 3.7
2023-03-16T23:10:00.178Z, 3.7
2023-03-16T23:12:00.101Z, 5.3
2023-03-16T23:14:00.121Z, 5.3
2023-03-16T23:16:00.112Z, 5.4
2023-03-16T23:18:00.147Z, 5.4
2023-03-16T23:20:00.166Z, 5.4
2023-03-16T23:22:00.128Z, 7
2023-03-16T23:24:03.887Z, 7
2023-03-16T23:26:00.142Z, 7.2
2023-03-16T23:28:00.063Z, 7.2
2023-03-16T23:30:00.114Z, 7.2
2023-03-16T23:32:00.070Z, 11.9
2023-03-16T23:34:00.085Z, 11.9
2023-03-16T23:36:00.189Z, 6.2
2023-03-16T23:38:00.045Z, 6.2
2023-03-16T23:40:00.051Z, 6.2
2023-03-16T23:42:00.086Z, 6.2
2023-03-16T23:44:00.053Z, 6.2
2023-03-16T23:46:00.106Z, 7.9
2023-03-16T23:48:00.084Z, 7.9
2023-03-16T23:50:00.039Z, 7.9
2023-03-16T23:52:00.033Z, 7.3
2023-03-16T23:54:00.073Z, 7.3
2023-03-16T23:56:00.110Z, 8.5
2023-03-16T23:58:00.150Z, 8.5
