createdAt,value
2019-03-29T00:02:10.757Z,99.90
2019-03-29T00:04:40.582Z,99.90
2019-03-29T00:07:10.460Z,99.90
2019-03-29T00:09:40.330Z,99.90
2019-03-29T00:12:10.145Z,99.90
2019-03-29T00:14:39.989Z,99.90
2019-03-29T00:17:09.842Z,99.90
2019-03-29T00:19:39.655Z,99.90
2019-03-29T00:22:09.460Z,99.90
2019-03-29T00:24:39.313Z,99.90
2019-03-29T00:27:09.110Z,99.90
2019-03-29T00:29:38.929Z,99.90
2019-03-29T00:32:08.761Z,99.90
2019-03-29T00:34:38.559Z,99.90
2019-03-29T00:37:08.431Z,99.90
2019-03-29T00:39:38.258Z,99.90
2019-03-29T00:42:08.050Z,99.90
2019-03-29T00:44:37.957Z,99.90
2019-03-29T00:47:07.779Z,99.90
2019-03-29T00:49:37.589Z,99.90
2019-03-29T00:52:07.433Z,99.90
2019-03-29T00:54:37.230Z,99.90
2019-03-29T00:57:07.028Z,99.90
2019-03-29T00:59:36.856Z,99.90
2019-03-29T01:02:06.658Z,99.90
2019-03-29T01:04:36.452Z,99.90
2019-03-29T01:07:06.295Z,99.90
2019-03-29T01:09:36.122Z,99.90
2019-03-29T01:12:06.274Z,99.90
2019-03-29T01:14:36.842Z,99.90
2019-03-29T01:17:06.646Z,99.90
2019-03-29T01:19:36.440Z,99.90
2019-03-29T01:22:06.264Z,99.90
2019-03-29T01:24:36.093Z,99.90
2019-03-29T01:27:05.977Z,99.90
2019-03-29T01:29:35.821Z,99.90
2019-03-29T01:32:06.420Z,99.90
2019-03-29T01:34:36.972Z,99.90
2019-03-29T01:37:06.812Z,99.90
2019-03-29T01:39:36.618Z,99.90
2019-03-29T01:42:06.497Z,99.90
2019-03-29T01:44:36.333Z,99.90
2019-03-29T01:47:06.136Z,99.90
2019-03-29T01:49:35.932Z,99.90
2019-03-29T01:52:05.775Z,99.90
2019-03-29T01:54:35.573Z,99.90
2019-03-29T01:57:05.372Z,99.90
2019-03-29T01:59:35.311Z,99.90
2019-03-29T02:02:05.101Z,99.90
2019-03-29T02:04:35.026Z,99.90
2019-03-29T02:07:05.085Z,99.90
2019-03-29T02:09:34.884Z,99.90
2019-03-29T02:12:04.866Z,99.90
2019-03-29T02:14:34.752Z,99.90
2019-03-29T02:17:04.546Z,99.90
2019-03-29T02:19:34.445Z,99.90
2019-03-29T02:22:04.245Z,99.90
2019-03-29T02:24:34.146Z,99.90
2019-03-29T02:27:03.951Z,99.90
2019-03-29T02:29:33.772Z,99.90
2019-03-29T02:32:03.593Z,99.90
2019-03-29T02:34:33.474Z,99.90
2019-03-29T02:37:03.387Z,99.90
2019-03-29T02:39:33.188Z,99.90
2019-03-29T02:42:03.002Z,99.90
2019-03-29T02:44:34.819Z,99.90
2019-03-29T02:47:04.481Z,99.90
2019-03-29T02:49:34.322Z,99.90
2019-03-29T02:52:05.033Z,99.90
2019-03-29T02:54:38.454Z,99.90
2019-03-29T02:57:08.266Z,99.90
2019-03-29T02:59:38.056Z,99.90
2019-03-29T03:04:36.838Z,99.90
2019-03-29T03:07:06.655Z,99.90
2019-03-29T03:09:36.466Z,99.90
2019-03-29T03:12:06.279Z,99.90
2019-03-29T03:14:36.090Z,99.90
2019-03-29T03:17:05.920Z,99.90
2019-03-29T03:19:35.737Z,99.90
2019-03-29T03:22:05.541Z,99.90
2019-03-29T03:24:35.378Z,99.90
2019-03-29T03:27:05.178Z,99.90
2019-03-29T03:29:34.998Z,99.90
2019-03-29T03:32:04.809Z,99.90
2019-03-29T03:34:34.804Z,99.90
2019-03-29T03:37:04.703Z,99.90
2019-03-29T03:39:34.603Z,99.90
2019-03-29T03:42:04.411Z,99.90
2019-03-29T03:44:34.385Z,99.90
2019-03-29T03:47:04.385Z,99.90
2019-03-29T03:49:34.315Z,99.90
2019-03-29T03:52:04.130Z,99.90
2019-03-29T03:54:34.013Z,99.90
2019-03-29T03:57:05.766Z,99.90
2019-03-29T03:59:36.587Z,99.90
2019-03-29T04:02:06.462Z,99.90
2019-03-29T04:04:37.888Z,99.90
2019-03-29T04:07:08.070Z,99.90
2019-03-29T04:09:49.419Z,99.90
2019-03-29T04:12:09.425Z,99.90
2019-03-29T04:14:39.213Z,99.90
2019-03-29T04:17:09.044Z,99.90
2019-03-29T04:19:38.984Z,99.90
2019-03-29T04:22:08.774Z,99.90
2019-03-29T04:24:38.584Z,99.90
2019-03-29T04:27:08.417Z,99.90
2019-03-29T04:29:38.222Z,99.90
2019-03-29T04:32:08.027Z,99.90
2019-03-29T04:34:37.857Z,99.90
2019-03-29T04:37:07.656Z,99.90
2019-03-29T04:39:37.448Z,99.90
2019-03-29T04:42:07.284Z,99.90
2019-03-29T04:44:37.089Z,99.90
2019-03-29T04:47:06.940Z,99.90
2019-03-29T04:49:36.857Z,99.90
2019-03-29T04:52:06.676Z,99.90
2019-03-29T04:54:36.569Z,99.90
2019-03-29T04:57:06.408Z,99.90
2019-03-29T04:59:36.207Z,99.90
2019-03-29T05:02:06.005Z,99.90
2019-03-29T05:04:35.881Z,99.90
2019-03-29T05:07:05.788Z,99.90
2019-03-29T05:09:35.584Z,99.90
2019-03-29T05:12:05.415Z,99.90
2019-03-29T05:14:35.385Z,99.90
2019-03-29T05:17:05.198Z,99.90
2019-03-29T05:19:35.017Z,99.90
2019-03-29T05:22:04.905Z,99.90
2019-03-29T05:24:34.708Z,99.90
2019-03-29T05:27:04.557Z,99.90
2019-03-29T05:29:34.466Z,99.90
2019-03-29T05:32:04.364Z,99.90
2019-03-29T05:34:34.192Z,99.90
2019-03-29T05:37:04.005Z,99.90
2019-03-29T05:39:33.795Z,99.90
2019-03-29T05:42:03.632Z,99.90
2019-03-29T05:44:33.432Z,99.90
2019-03-29T05:47:03.287Z,99.90
2019-03-29T05:49:33.189Z,99.90
2019-03-29T05:52:02.983Z,99.90
2019-03-29T05:54:32.812Z,99.90
2019-03-29T05:57:02.628Z,99.90
2019-03-29T05:59:32.432Z,99.90
2019-03-29T06:02:02.232Z,99.90
2019-03-29T06:04:32.068Z,99.90
2019-03-29T06:07:01.868Z,99.90
2019-03-29T06:09:34.761Z,99.90
2019-03-29T06:12:03.290Z,99.90
2019-03-29T06:14:33.133Z,99.90
2019-03-29T06:17:02.951Z,99.90
2019-03-29T06:19:32.785Z,99.90
2019-03-29T06:22:02.576Z,99.90
2019-03-29T06:24:32.505Z,99.90
2019-03-29T06:27:02.360Z,99.90
2019-03-29T06:29:32.225Z,99.90
2019-03-29T06:32:02.059Z,99.90
2019-03-29T06:34:32.035Z,99.90
2019-03-29T06:37:02.937Z,99.90
2019-03-29T06:39:32.853Z,99.90
2019-03-29T06:42:02.706Z,99.90
2019-03-29T06:44:32.521Z,99.90
2019-03-29T06:47:02.320Z,99.90
2019-03-29T06:49:32.140Z,99.90
2019-03-29T06:52:02.004Z,99.90
2019-03-29T06:54:31.845Z,98.80
2019-03-29T06:57:01.711Z,96.10
2019-03-29T06:59:31.512Z,97.00
2019-03-29T07:02:01.379Z,97.20
2019-03-29T07:04:31.394Z,96.30
2019-03-29T07:07:01.296Z,95.00
2019-03-29T07:09:33.953Z,94.40
2019-03-29T07:12:04.021Z,93.20
2019-03-29T07:14:33.841Z,93.10
2019-03-29T07:17:03.665Z,92.30
2019-03-29T07:19:33.517Z,91.80
2019-03-29T07:22:03.324Z,90.70
2019-03-29T07:24:33.190Z,88.90
2019-03-29T07:27:03.094Z,86.30
2019-03-29T07:29:32.926Z,85.30
2019-03-29T07:32:02.761Z,83.20
2019-03-29T07:34:32.610Z,87.10
2019-03-29T07:37:05.646Z,87.20
2019-03-29T07:39:34.038Z,87.30
2019-03-29T07:42:03.913Z,85.90
2019-03-29T07:44:33.862Z,86.50
2019-03-29T07:47:03.681Z,90.50
2019-03-29T07:49:33.531Z,90.50
2019-03-29T07:52:03.333Z,86.80
2019-03-29T07:54:33.154Z,82.90
2019-03-29T07:57:03.049Z,81.80
2019-03-29T07:59:32.881Z,82.00
2019-03-29T08:02:02.822Z,80.00
2019-03-29T08:04:32.731Z,79.70
2019-03-29T08:07:02.565Z,80.30
2019-03-29T08:09:32.457Z,78.30
2019-03-29T08:12:02.607Z,76.40
2019-03-29T08:14:32.497Z,73.00
2019-03-29T08:17:02.320Z,70.70
2019-03-29T08:19:32.164Z,69.30
2019-03-29T08:22:01.987Z,72.20
2019-03-29T08:24:31.885Z,73.30
2019-03-29T08:27:01.730Z,69.20
2019-03-29T08:29:31.623Z,66.90
2019-03-29T08:32:01.499Z,66.80
2019-03-29T08:34:31.343Z,67.10
2019-03-29T08:37:01.224Z,66.00
2019-03-29T08:39:31.086Z,64.70
2019-03-29T08:42:01.050Z,65.50
2019-03-29T08:44:30.987Z,63.70
2019-03-29T08:47:00.939Z,63.20
2019-03-29T08:49:30.999Z,59.80
2019-03-29T08:52:00.917Z,59.30
2019-03-29T08:54:30.805Z,59.50
2019-03-29T08:57:00.779Z,57.40
2019-03-29T08:59:30.592Z,56.00
2019-03-29T09:02:00.708Z,57.60
2019-03-29T09:04:30.639Z,59.10
2019-03-29T09:07:00.460Z,57.10
2019-03-29T09:09:30.866Z,56.80
2019-03-29T09:12:13.717Z,56.30
2019-03-29T09:14:32.310Z,53.30
2019-03-29T09:17:02.121Z,53.20
2019-03-29T09:19:31.958Z,53.00
2019-03-29T09:22:01.810Z,55.60
2019-03-29T09:24:31.626Z,52.90
2019-03-29T09:27:01.554Z,53.00
2019-03-29T09:29:31.365Z,51.60
2019-03-29T09:32:01.216Z,51.60
2019-03-29T09:34:31.101Z,53.00
2019-03-29T09:37:00.949Z,54.20
2019-03-29T09:39:30.772Z,52.20
2019-03-29T09:42:00.681Z,50.50
2019-03-29T09:44:30.613Z,50.70
2019-03-29T09:47:00.459Z,50.70
2019-03-29T09:49:30.266Z,49.50
2019-03-29T09:52:00.077Z,50.50
2019-03-29T09:54:29.933Z,50.20
2019-03-29T09:56:59.801Z,51.20
2019-03-29T09:59:31.015Z,50.10
2019-03-29T10:02:01.026Z,49.80
2019-03-29T10:04:31.106Z,50.00
2019-03-29T10:07:00.958Z,49.50
2019-03-29T10:09:30.782Z,50.00
2019-03-29T10:12:00.634Z,51.10
2019-03-29T10:14:33.263Z,50.70
2019-03-29T10:17:02.022Z,51.70
2019-03-29T10:19:31.861Z,50.10
2019-03-29T10:22:01.680Z,49.70
2019-03-29T10:24:31.832Z,49.00
2019-03-29T10:27:01.705Z,48.10
2019-03-29T10:29:31.517Z,47.90
2019-03-29T10:32:01.371Z,48.60
2019-03-29T10:34:31.250Z,48.20
2019-03-29T10:37:01.154Z,47.70
2019-03-29T10:39:30.998Z,47.60
2019-03-29T10:42:00.817Z,44.30
2019-03-29T10:44:30.717Z,43.10
2019-03-29T10:47:00.531Z,43.70
2019-03-29T10:49:30.367Z,43.20
2019-03-29T10:52:00.218Z,47.40
2019-03-29T10:54:30.122Z,45.70
2019-03-29T10:56:59.931Z,45.50
2019-03-29T10:59:29.812Z,45.90
2019-03-29T11:01:59.693Z,47.70
2019-03-29T11:04:31.939Z,47.20
2019-03-29T11:07:01.070Z,46.20
2019-03-29T11:09:30.905Z,46.40
2019-03-29T11:12:00.695Z,46.50
2019-03-29T11:14:30.597Z,47.40
2019-03-29T11:17:00.425Z,46.60
2019-03-29T11:19:30.375Z,46.40
2019-03-29T11:22:00.195Z,42.20
2019-03-29T11:24:30.011Z,43.50
2019-03-29T11:26:59.821Z,43.40
2019-03-29T11:29:29.663Z,41.40
2019-03-29T11:31:59.461Z,42.60
2019-03-29T11:34:29.264Z,42.80
2019-03-29T11:36:59.097Z,42.90
2019-03-29T11:39:28.909Z,42.40
2019-03-29T11:41:59.674Z,42.60
2019-03-29T11:44:30.400Z,43.60
2019-03-29T11:47:00.414Z,43.00
2019-03-29T11:49:30.297Z,44.30
2019-03-29T11:52:00.120Z,43.10
2019-03-29T11:54:29.964Z,42.80
2019-03-29T11:56:59.849Z,41.90
2019-03-29T11:59:29.668Z,42.40
2019-03-29T12:01:59.508Z,42.80
2019-03-29T12:04:29.309Z,42.90
2019-03-29T12:06:59.146Z,42.80
2019-03-29T12:09:28.997Z,41.20
2019-03-29T12:11:58.807Z,40.00
2019-03-29T12:14:29.051Z,39.10
2019-03-29T12:16:58.844Z,39.70
2019-03-29T12:19:28.651Z,39.20
2019-03-29T12:21:58.477Z,39.70
2019-03-29T12:24:28.276Z,40.50
2019-03-29T12:26:58.084Z,39.70
2019-03-29T12:29:27.910Z,41.10
2019-03-29T12:31:57.712Z,41.60
2019-03-29T12:34:27.831Z,41.80
2019-03-29T12:36:57.765Z,42.70
2019-03-29T12:39:27.552Z,42.20
2019-03-29T12:41:57.350Z,41.10
2019-03-29T12:44:27.175Z,40.20
2019-03-29T12:46:56.971Z,43.10
2019-03-29T12:49:26.798Z,43.70
2019-03-29T12:51:56.649Z,44.20
2019-03-29T12:54:26.446Z,44.20
2019-03-29T12:56:56.262Z,44.70
2019-03-29T12:59:26.101Z,43.90
2019-03-29T13:01:55.936Z,43.50
2019-03-29T13:04:25.733Z,44.30
2019-03-29T13:06:55.674Z,45.20
2019-03-29T13:09:25.564Z,46.20
2019-03-29T13:11:55.505Z,47.90
2019-03-29T13:14:25.332Z,47.70
2019-03-29T13:16:55.131Z,46.40
2019-03-29T13:19:24.928Z,46.60
2019-03-29T13:21:54.769Z,45.30
2019-03-29T13:24:24.581Z,44.90
2019-03-29T13:26:54.548Z,44.20
2019-03-29T13:29:24.461Z,45.10
2019-03-29T13:31:54.281Z,46.00
2019-03-29T13:34:24.110Z,46.20
2019-03-29T13:36:53.923Z,46.30
2019-03-29T13:39:23.742Z,46.10
2019-03-29T13:41:53.551Z,46.50
2019-03-29T13:44:25.423Z,46.40
2019-03-29T13:46:55.276Z,45.70
2019-03-29T13:49:25.149Z,46.00
2019-03-29T13:51:55.179Z,47.30
2019-03-29T13:54:25.267Z,48.60
2019-03-29T13:56:55.104Z,47.80
2019-03-29T13:59:25.083Z,46.80
2019-03-29T14:01:55.399Z,48.60
2019-03-29T14:04:25.799Z,48.40
2019-03-29T14:06:56.247Z,49.00
2019-03-29T14:09:29.250Z,48.50
2019-03-29T14:11:57.983Z,48.30
2019-03-29T14:14:38.130Z,47.40
2019-03-29T14:17:02.413Z,46.80
2019-03-29T14:19:32.555Z,47.90
2019-03-29T14:22:02.605Z,48.10
2019-03-29T14:24:32.708Z,48.00
2019-03-29T14:27:02.612Z,47.90
2019-03-29T14:29:32.504Z,48.00
2019-03-29T14:32:02.355Z,47.20
2019-03-29T14:34:32.146Z,48.60
2019-03-29T14:37:01.965Z,49.80
2019-03-29T14:39:31.795Z,52.10
2019-03-29T14:42:01.756Z,53.50
2019-03-29T14:44:31.611Z,53.60
2019-03-29T14:47:01.528Z,55.00
2019-03-29T14:49:31.330Z,55.40
2019-03-29T14:52:01.149Z,56.00
2019-03-29T14:54:30.951Z,55.30
2019-03-29T14:57:00.837Z,55.50
2019-03-29T14:59:30.677Z,55.70
2019-03-29T15:02:00.488Z,55.50
2019-03-29T15:04:30.335Z,56.20
2019-03-29T15:07:00.169Z,55.90
2019-03-29T15:09:30.069Z,55.90
2019-03-29T15:11:59.874Z,55.80
2019-03-29T15:14:29.720Z,56.50
2019-03-29T15:16:59.545Z,56.80
2019-03-29T15:19:29.384Z,57.10
2019-03-29T15:21:59.241Z,57.30
2019-03-29T15:24:29.052Z,56.90
2019-03-29T15:26:58.846Z,58.00
2019-03-29T15:29:28.677Z,57.10
2019-03-29T15:31:58.466Z,56.70
2019-03-29T15:34:28.270Z,57.20
2019-03-29T15:36:58.091Z,57.20
2019-03-29T15:39:27.900Z,57.40
2019-03-29T15:41:57.724Z,58.20
2019-03-29T15:44:27.962Z,58.60
2019-03-29T15:46:57.805Z,59.10
2019-03-29T15:49:27.599Z,59.80
2019-03-29T15:51:57.433Z,59.10
2019-03-29T15:54:27.244Z,59.10
2019-03-29T15:56:57.145Z,59.50
2019-03-29T15:59:26.985Z,59.30
2019-03-29T16:01:56.873Z,59.50
2019-03-29T16:04:26.734Z,59.40
2019-03-29T16:06:56.729Z,59.40
2019-03-29T16:09:26.868Z,59.40
2019-03-29T16:11:57.213Z,59.60
2019-03-29T16:14:27.081Z,59.80
2019-03-29T16:16:56.912Z,60.10
2019-03-29T16:19:26.785Z,60.30
2019-03-29T16:21:56.703Z,60.60
2019-03-29T16:24:26.628Z,60.10
2019-03-29T16:26:56.450Z,60.50
2019-03-29T16:29:26.327Z,60.40
2019-03-29T16:31:56.476Z,60.60
2019-03-29T16:34:26.299Z,60.90
2019-03-29T16:36:56.206Z,61.60
2019-03-29T16:39:26.004Z,61.30
2019-03-29T16:41:55.810Z,62.10
2019-03-29T16:44:25.756Z,62.10
2019-03-29T16:46:55.573Z,62.00
2019-03-29T16:49:25.366Z,62.50
2019-03-29T16:51:55.212Z,62.20
2019-03-29T16:54:25.218Z,62.30
2019-03-29T16:56:55.137Z,62.90
2019-03-29T16:59:25.002Z,62.50
2019-03-29T17:01:54.821Z,62.20
2019-03-29T17:04:24.645Z,62.20
2019-03-29T17:06:54.535Z,62.10
2019-03-29T17:09:24.355Z,61.80
2019-03-29T17:11:54.144Z,62.50
2019-03-29T17:14:23.970Z,62.90
2019-03-29T17:16:53.787Z,62.90
2019-03-29T17:19:23.592Z,63.50
2019-03-29T17:21:53.410Z,63.30
2019-03-29T17:24:23.209Z,63.50
2019-03-29T17:26:53.032Z,63.80
2019-03-29T17:29:22.932Z,64.10
2019-03-29T17:31:52.747Z,64.60
2019-03-29T17:34:22.553Z,64.50
2019-03-29T17:36:52.465Z,65.00
2019-03-29T17:39:22.400Z,65.30
2019-03-29T17:41:52.276Z,65.40
2019-03-29T17:44:22.161Z,66.00
2019-03-29T17:46:51.965Z,66.40
2019-03-29T17:49:21.764Z,66.10
2019-03-29T17:51:51.667Z,66.40
2019-03-29T17:54:22.733Z,66.70
2019-03-29T17:56:52.530Z,66.80
2019-03-29T17:59:22.349Z,67.00
2019-03-29T18:01:52.144Z,67.00
2019-03-29T18:04:21.948Z,67.10
2019-03-29T18:06:51.778Z,67.70
2019-03-29T18:09:21.584Z,67.60
2019-03-29T18:11:51.395Z,67.40
2019-03-29T18:14:21.228Z,67.50
2019-03-29T18:16:51.022Z,67.90
2019-03-29T18:19:20.896Z,68.20
2019-03-29T18:21:50.856Z,68.60
2019-03-29T18:24:20.830Z,69.10
2019-03-29T18:26:50.679Z,69.60
2019-03-29T18:29:20.664Z,70.30
2019-03-29T18:31:50.728Z,70.40
2019-03-29T18:34:20.558Z,70.50
2019-03-29T18:36:52.266Z,70.40
2019-03-29T18:39:22.793Z,70.00
2019-03-29T18:41:52.640Z,70.00
2019-03-29T18:44:22.535Z,69.70
2019-03-29T18:46:52.378Z,70.30
2019-03-29T18:49:22.212Z,70.70
2019-03-29T18:51:52.225Z,71.40
2019-03-29T18:54:22.055Z,72.10
2019-03-29T18:56:51.946Z,72.80
2019-03-29T18:59:21.824Z,73.30
2019-03-29T19:01:51.827Z,73.90
2019-03-29T19:04:21.739Z,74.10
2019-03-29T19:06:51.571Z,74.40
2019-03-29T19:09:21.601Z,74.90
2019-03-29T19:11:51.483Z,75.00
2019-03-29T19:14:21.404Z,75.90
2019-03-29T19:16:58.893Z,75.60
2019-03-29T19:19:22.849Z,76.30
2019-03-29T19:21:52.743Z,76.90
2019-03-29T19:24:22.532Z,77.50
2019-03-29T19:26:52.352Z,78.10
2019-03-29T19:29:22.165Z,78.70
2019-03-29T19:31:55.308Z,79.10
2019-03-29T19:34:23.538Z,79.30
2019-03-29T19:36:53.359Z,79.60
2019-03-29T19:39:23.147Z,79.80
2019-03-29T19:41:52.974Z,80.40
2019-03-29T19:44:22.810Z,81.00
2019-03-29T19:46:52.730Z,81.40
2019-03-29T19:49:22.525Z,82.10
2019-03-29T19:51:52.389Z,82.70
2019-03-29T19:54:22.266Z,83.30
2019-03-29T19:56:52.140Z,83.50
2019-03-29T19:59:21.998Z,84.00
2019-03-29T20:01:51.877Z,90.60
2019-03-29T20:04:21.682Z,92.50
2019-03-29T20:06:51.559Z,90.80
2019-03-29T20:09:21.461Z,87.80
2019-03-29T20:11:51.308Z,88.40
2019-03-29T20:14:21.133Z,88.60
2019-03-29T20:16:51.001Z,89.10
2019-03-29T20:19:20.890Z,90.10
2019-03-29T20:21:51.021Z,90.10
2019-03-29T20:24:20.940Z,90.40
2019-03-29T20:26:50.816Z,90.70
2019-03-29T20:29:20.691Z,90.80
2019-03-29T20:31:50.842Z,91.10
2019-03-29T20:34:20.705Z,91.30
2019-03-29T20:36:50.505Z,91.70
2019-03-29T20:39:23.357Z,92.00
2019-03-29T20:41:53.376Z,92.30
2019-03-29T20:44:23.241Z,92.60
2019-03-29T20:46:53.238Z,92.90
2019-03-29T20:49:23.075Z,93.10
2019-03-29T20:51:53.017Z,93.30
2019-03-29T20:54:22.824Z,93.40
2019-03-29T20:56:52.666Z,93.40
2019-03-29T20:59:22.659Z,93.70
2019-03-29T21:01:53.016Z,93.80
2019-03-29T21:04:22.943Z,93.80
2019-03-29T21:06:52.761Z,94.00
2019-03-29T21:09:22.632Z,94.20
2019-03-29T21:11:52.500Z,94.70
2019-03-29T21:14:22.300Z,95.10
2019-03-29T21:16:52.522Z,95.30
2019-03-29T21:19:22.393Z,95.60
2019-03-29T21:21:52.211Z,95.90
2019-03-29T21:24:22.016Z,96.00
2019-03-29T21:26:51.872Z,96.00
2019-03-29T21:29:21.682Z,96.30
2019-03-29T21:31:51.524Z,96.60
2019-03-29T21:34:21.326Z,96.90
2019-03-29T21:36:51.245Z,97.30
2019-03-29T21:39:21.058Z,97.90
2019-03-29T21:41:53.953Z,98.50
2019-03-29T21:44:23.820Z,98.60
2019-03-29T21:46:53.704Z,98.80
2019-03-29T21:49:23.542Z,98.80
2019-03-29T21:51:54.592Z,98.90
2019-03-29T21:54:25.616Z,98.90
2019-03-29T21:56:55.503Z,99.20
2019-03-29T21:59:29.784Z,99.60
2019-03-29T22:01:59.684Z,99.90
2019-03-29T22:04:31.921Z,99.90
2019-03-29T22:07:01.886Z,99.90
2019-03-29T22:09:37.104Z,99.90
2019-03-29T22:12:05.427Z,99.90
2019-03-29T22:14:38.107Z,99.90
2019-03-29T22:17:08.127Z,99.90
2019-03-29T22:19:39.441Z,99.90
2019-03-29T22:22:13.899Z,99.90
2019-03-29T22:24:43.058Z,99.90
2019-03-29T22:27:12.966Z,99.90
2019-03-29T22:29:43.377Z,99.90
2019-03-29T22:32:13.185Z,99.90
2019-03-29T22:34:43.001Z,99.90
2019-03-29T22:37:12.885Z,99.90
2019-03-29T22:39:42.705Z,99.90
2019-03-29T22:42:12.556Z,99.90
2019-03-29T22:44:42.358Z,99.90
2019-03-29T22:47:12.262Z,99.90
2019-03-29T22:49:42.094Z,99.90
2019-03-29T22:52:11.927Z,99.90
2019-03-29T22:54:41.912Z,99.90
2019-03-29T22:57:11.914Z,99.90
2019-03-29T22:59:41.737Z,99.90
2019-03-29T23:02:11.706Z,99.90
2019-03-29T23:04:41.544Z,99.90
2019-03-29T23:07:11.369Z,99.90
2019-03-29T23:09:41.278Z,99.90
2019-03-29T23:12:11.181Z,99.90
2019-03-29T23:14:41.033Z,99.90
2019-03-29T23:17:10.848Z,99.90
2019-03-29T23:19:40.676Z,99.90
2019-03-29T23:22:10.570Z,99.90
2019-03-29T23:24:40.383Z,99.90
2019-03-29T23:27:10.216Z,99.90
2019-03-29T23:29:40.051Z,99.90
2019-03-29T23:32:09.912Z,99.90
2019-03-29T23:34:39.742Z,99.90
2019-03-29T23:37:09.652Z,99.90
2019-03-29T23:39:39.814Z,99.90
2019-03-29T23:42:09.648Z,99.90
2019-03-29T23:44:39.458Z,99.90
2019-03-29T23:47:09.290Z,99.90
2019-03-29T23:49:39.251Z,99.90
2019-03-29T23:52:09.059Z,99.90
2019-03-29T23:54:38.872Z,99.90
2019-03-29T23:57:08.718Z,99.90
2019-03-29T23:59:38.567Z,99.90
