createdAt,value
2018-05-25T00:00:24.803Z,16.42
2018-05-25T00:02:53.133Z,18.84
2018-05-25T00:05:21.457Z,16.96
2018-05-25T00:07:49.805Z,35.42
2018-05-25T00:10:18.127Z,37.86
2018-05-25T00:12:46.445Z,32.56
2018-05-25T00:15:14.794Z,20.38
2018-05-25T00:17:43.115Z,24.96
2018-05-25T00:20:11.472Z,26.84
2018-05-25T00:22:39.788Z,26.46
2018-05-25T00:25:08.127Z,27.60
2018-05-25T00:27:36.450Z,34.30
2018-05-25T00:30:04.795Z,39.72
2018-05-25T00:32:33.124Z,48.44
2018-05-25T00:35:01.471Z,31.26
2018-05-25T00:37:29.794Z,25.56
2018-05-25T00:39:58.130Z,24.14
2018-05-25T00:42:26.445Z,32.20
2018-05-25T00:44:54.785Z,24.56
2018-05-25T00:47:23.109Z,21.76
2018-05-25T00:49:50.682Z,20.46
2018-05-25T00:52:18.994Z,45.02
2018-05-25T00:54:59.147Z,24.04
2018-05-25T00:57:27.469Z,24.20
2018-05-25T00:59:55.784Z,27.36
2018-05-25T01:02:24.131Z,21.08
2018-05-25T01:04:52.444Z,18.06
2018-05-25T01:07:20.784Z,22.40
2018-05-25T01:09:49.112Z,24.62
2018-05-25T01:12:17.461Z,49.34
2018-05-25T01:14:45.807Z,26.26
2018-05-25T01:17:14.156Z,23.44
2018-05-25T01:19:42.482Z,27.14
2018-05-25T01:22:10.829Z,28.76
2018-05-25T01:24:38.390Z,20.64
2018-05-25T01:27:06.728Z,19.00
2018-05-25T01:29:35.051Z,19.90
2018-05-25T01:32:03.394Z,23.08
2018-05-25T01:34:31.708Z,24.70
2018-05-25T01:37:00.059Z,22.18
2018-05-25T01:39:28.385Z,20.06
2018-05-25T01:41:56.715Z,21.96
2018-05-25T01:44:25.066Z,20.06
2018-05-25T01:46:53.397Z,22.90
2018-05-25T01:49:21.749Z,21.74
2018-05-25T01:51:50.074Z,22.00
2018-05-25T01:54:18.417Z,22.43
2018-05-25T01:56:46.749Z,22.52
2018-05-25T01:59:15.099Z,20.42
2018-05-25T02:01:43.430Z,21.80
2018-05-25T02:04:11.779Z,24.22
2018-05-25T02:06:40.105Z,23.04
2018-05-25T02:09:08.467Z,24.70
2018-05-25T02:11:36.780Z,21.75
2018-05-25T02:14:05.149Z,23.34
2018-05-25T02:16:33.500Z,20.78
2018-05-25T02:19:01.815Z,21.26
2018-05-25T02:21:30.165Z,23.20
2018-05-25T02:23:58.484Z,22.54
2018-05-25T02:26:26.822Z,23.52
2018-05-25T02:28:55.143Z,23.74
2018-05-25T02:31:23.481Z,22.80
2018-05-25T02:33:51.802Z,25.30
2018-05-25T02:36:20.145Z,25.58
2018-05-25T02:38:48.464Z,22.52
2018-05-25T02:41:16.820Z,24.16
2018-05-25T02:43:45.137Z,23.94
2018-05-25T02:46:13.449Z,22.98
2018-05-25T02:48:41.800Z,24.46
2018-05-25T02:51:10.132Z,23.62
2018-05-25T02:53:38.486Z,26.38
2018-05-25T02:56:06.813Z,22.72
2018-05-25T02:58:35.163Z,22.78
2018-05-25T03:01:03.487Z,26.78
2018-05-25T03:03:31.827Z,26.92
2018-05-25T03:06:00.149Z,26.00
2018-05-25T03:08:28.489Z,23.80
2018-05-25T03:10:56.805Z,25.28
2018-05-25T03:13:25.145Z,23.42
2018-05-25T03:15:53.461Z,26.12
2018-05-25T03:18:21.811Z,23.10
2018-05-25T03:20:50.126Z,22.60
2018-05-25T03:23:18.460Z,23.22
2018-05-25T03:25:46.804Z,25.90
2018-05-25T03:28:15.133Z,24.82
2018-05-25T03:30:43.477Z,26.76
2018-05-25T03:33:11.793Z,23.92
2018-05-25T03:35:40.138Z,27.78
2018-05-25T03:38:08.457Z,22.10
2018-05-25T03:40:36.803Z,21.46
2018-05-25T03:43:05.126Z,23.26
2018-05-25T03:45:33.477Z,23.44
2018-05-25T03:48:01.804Z,22.30
2018-05-25T03:50:30.171Z,27.14
2018-05-25T03:52:58.507Z,22.82
2018-05-25T03:55:26.854Z,23.66
2018-05-25T03:57:55.185Z,30.32
2018-05-25T04:00:35.536Z,22.20
2018-05-25T04:03:03.872Z,29.66
2018-05-25T04:05:32.219Z,33.30
2018-05-25T04:08:00.543Z,31.86
2018-05-25T04:10:28.882Z,31.00
2018-05-25T04:12:57.205Z,39.30
2018-05-25T04:15:25.545Z,53.60
2018-05-25T04:17:53.873Z,59.30
2018-05-25T04:20:22.229Z,33.17
2018-05-25T04:22:50.557Z,37.72
2018-05-25T04:25:18.887Z,32.10
2018-05-25T04:27:47.232Z,39.42
2018-05-25T04:30:15.596Z,35.56
2018-05-25T04:32:43.937Z,33.50
2018-05-25T04:35:12.259Z,29.40
2018-05-25T04:37:40.601Z,32.52
2018-05-25T04:40:08.929Z,33.28
2018-05-25T04:42:37.271Z,31.12
2018-05-25T04:45:05.605Z,44.74
2018-05-25T04:47:33.949Z,34.36
2018-05-25T04:50:01.523Z,32.27
2018-05-25T04:52:29.910Z,39.22
2018-05-25T04:54:58.202Z,31.66
2018-05-25T04:57:26.553Z,26.10
2018-05-25T04:59:54.875Z,21.70
2018-05-25T05:02:23.217Z,22.64
2018-05-25T05:04:51.547Z,20.16
2018-05-25T05:07:19.888Z,18.40
2018-05-25T05:09:48.226Z,17.52
2018-05-25T05:12:16.571Z,16.48
2018-05-25T05:14:44.893Z,18.82
2018-05-25T05:17:13.250Z,15.90
2018-05-25T05:19:41.563Z,17.58
2018-05-25T05:22:09.906Z,17.34
2018-05-25T05:24:38.219Z,16.70
2018-05-25T05:27:06.552Z,17.00
2018-05-25T05:29:34.864Z,16.22
2018-05-25T05:32:02.441Z,16.52
2018-05-25T05:34:30.753Z,16.74
2018-05-25T05:36:59.087Z,15.04
2018-05-25T05:39:27.405Z,19.06
2018-05-25T05:41:55.751Z,15.90
2018-05-25T05:44:24.060Z,14.50
2018-05-25T05:46:52.406Z,16.32
2018-05-25T05:49:20.721Z,14.10
2018-05-25T05:51:49.059Z,16.68
2018-05-25T05:54:17.383Z,16.26
2018-05-25T05:56:45.729Z,19.04
2018-05-25T05:59:14.046Z,16.72
2018-05-25T06:01:42.367Z,20.06
2018-05-25T06:04:09.942Z,17.50
2018-05-25T06:06:38.266Z,15.84
2018-05-25T06:09:06.606Z,15.26
2018-05-25T06:11:34.930Z,16.62
2018-05-25T06:14:03.278Z,15.72
2018-05-25T06:16:31.603Z,16.84
2018-05-25T06:18:59.173Z,15.78
2018-05-25T06:21:27.499Z,15.84
2018-05-25T06:23:55.845Z,16.94
2018-05-25T06:26:24.165Z,17.32
2018-05-25T06:28:52.512Z,17.50
2018-05-25T06:31:20.847Z,14.77
2018-05-25T06:33:49.184Z,20.62
2018-05-25T06:36:17.501Z,15.42
2018-05-25T06:38:45.829Z,18.08
2018-05-25T06:41:14.155Z,23.62
2018-05-25T06:43:42.493Z,27.78
2018-05-25T06:46:10.811Z,20.16
2018-05-25T06:48:39.151Z,15.20
2018-05-25T06:51:07.513Z,13.94
2018-05-25T06:53:35.856Z,15.98
2018-05-25T06:56:04.194Z,12.68
2018-05-25T06:58:32.530Z,13.38
2018-05-25T07:01:00.883Z,13.84
2018-05-25T07:03:29.240Z,13.28
2018-05-25T07:05:57.561Z,13.14
2018-05-25T07:08:25.903Z,11.20
2018-05-25T07:10:54.210Z,10.78
2018-05-25T07:13:22.546Z,9.98
2018-05-25T07:15:50.863Z,8.98
2018-05-25T07:18:19.202Z,10.86
2018-05-25T07:20:47.513Z,8.72
2018-05-25T07:23:15.853Z,8.60
2018-05-25T07:25:44.167Z,6.70
2018-05-25T07:28:12.498Z,7.38
2018-05-25T07:30:40.822Z,6.90
2018-05-25T07:33:09.158Z,7.20
2018-05-25T07:35:37.477Z,6.62
2018-05-25T07:38:05.819Z,6.24
2018-05-25T07:40:34.154Z,6.18
2018-05-25T07:43:02.474Z,6.12
2018-05-25T07:45:30.808Z,6.74
2018-05-25T07:47:59.124Z,6.52
2018-05-25T07:50:30.267Z,5.50
2018-05-25T07:52:58.578Z,6.00
2018-05-25T07:55:26.914Z,5.62
2018-05-25T07:57:55.229Z,5.96
2018-05-25T08:00:23.633Z,5.16
2018-05-25T08:02:51.145Z,5.18
2018-05-25T08:05:19.473Z,5.84
2018-05-25T08:07:47.053Z,5.50
2018-05-25T08:10:15.422Z,5.64
2018-05-25T08:12:43.743Z,5.64
2018-05-25T08:15:12.079Z,5.72
2018-05-25T08:17:40.381Z,6.18
2018-05-25T08:20:07.958Z,5.74
2018-05-25T08:22:36.294Z,5.62
2018-05-25T08:25:04.971Z,6.32
2018-05-25T08:27:33.282Z,5.56
2018-05-25T08:30:00.860Z,6.04
2018-05-25T08:32:29.177Z,5.04
2018-05-25T08:34:57.544Z,5.70
2018-05-25T08:37:25.865Z,5.76
2018-05-25T08:39:54.212Z,5.66
2018-05-25T08:42:22.530Z,6.26
2018-05-25T08:44:50.856Z,5.88
2018-05-25T08:47:19.177Z,5.86
2018-05-25T08:49:47.510Z,6.62
2018-05-25T08:52:15.822Z,6.04
2018-05-25T08:54:44.156Z,5.60
2018-05-25T08:57:12.470Z,7.04
2018-05-25T08:59:40.810Z,6.22
2018-05-25T09:04:35.473Z,6.50
2018-05-25T09:07:03.795Z,6.92
2018-05-25T09:09:32.139Z,6.42
2018-05-25T09:11:59.697Z,6.10
2018-05-25T09:14:28.043Z,5.64
2018-05-25T09:16:56.349Z,5.10
2018-05-25T09:19:24.663Z,5.94
2018-05-25T09:21:53.110Z,6.14
2018-05-25T09:24:21.340Z,6.12
2018-05-25T09:26:49.689Z,6.06
2018-05-25T09:29:17.237Z,5.80
2018-05-25T09:31:45.576Z,6.20
2018-05-25T09:34:13.885Z,5.90
2018-05-25T09:36:42.222Z,5.72
2018-05-25T09:39:10.534Z,5.32
2018-05-25T09:41:38.858Z,5.64
2018-05-25T09:44:07.178Z,5.98
2018-05-25T09:46:35.522Z,5.46
2018-05-25T09:49:03.846Z,5.62
2018-05-25T09:51:32.186Z,5.58
2018-05-25T09:54:00.507Z,5.40
2018-05-25T09:56:28.855Z,5.40
2018-05-25T09:58:57.171Z,5.42
2018-05-25T10:01:25.509Z,6.26
2018-05-25T10:03:53.826Z,6.38
2018-05-25T10:06:22.163Z,6.04
2018-05-25T10:08:50.486Z,5.70
2018-05-25T10:11:18.846Z,6.50
2018-05-25T10:13:47.157Z,6.04
2018-05-25T10:16:15.504Z,6.10
2018-05-25T10:18:43.828Z,4.88
2018-05-25T10:21:12.203Z,4.98
2018-05-25T10:23:40.536Z,5.42
2018-05-25T10:26:08.881Z,5.56
2018-05-25T10:28:37.211Z,5.96
2018-05-25T10:31:05.551Z,5.44
2018-05-25T10:33:33.886Z,6.00
2018-05-25T10:36:02.214Z,5.66
2018-05-25T10:38:30.536Z,5.18
2018-05-25T10:40:58.143Z,5.42
2018-05-25T10:43:26.446Z,5.92
2018-05-25T10:45:54.785Z,5.56
2018-05-25T10:48:23.101Z,5.62
2018-05-25T10:50:51.434Z,5.26
2018-05-25T10:53:19.763Z,5.60
2018-05-25T10:55:48.080Z,5.58
2018-05-25T10:58:16.416Z,5.18
2018-05-25T11:00:44.738Z,5.60
2018-05-25T11:03:13.074Z,5.08
2018-05-25T11:05:41.394Z,6.60
2018-05-25T11:08:09.730Z,5.54
2018-05-25T11:10:38.048Z,5.58
2018-05-25T11:13:06.381Z,5.70
2018-05-25T11:15:34.698Z,6.50
2018-05-25T11:18:03.030Z,6.30
2018-05-25T11:20:31.348Z,6.98
2018-05-25T11:22:59.684Z,6.28
2018-05-25T11:25:27.998Z,7.58
2018-05-25T11:27:56.333Z,7.60
2018-05-25T11:30:24.650Z,7.02
2018-05-25T11:32:52.998Z,7.38
2018-05-25T11:35:21.302Z,6.64
2018-05-25T11:37:49.643Z,6.65
2018-05-25T11:40:17.957Z,5.60
2018-05-25T11:42:46.294Z,7.50
2018-05-25T11:45:14.599Z,6.42
2018-05-25T11:47:42.926Z,6.78
2018-05-25T11:50:11.259Z,6.34
2018-05-25T11:52:39.603Z,6.58
2018-05-25T11:55:07.916Z,6.34
2018-05-25T11:57:36.249Z,6.24
2018-05-25T12:00:04.563Z,6.20
2018-05-25T12:02:32.917Z,11.14
2018-05-25T12:05:01.237Z,5.90
2018-05-25T12:07:29.576Z,6.84
2018-05-25T12:09:57.893Z,6.52
2018-05-25T12:12:26.237Z,5.96
2018-05-25T12:14:54.556Z,6.35
2018-05-25T12:17:22.886Z,6.46
2018-05-25T12:19:51.198Z,5.98
2018-05-25T12:22:19.535Z,6.28
2018-05-25T12:24:47.082Z,6.00
2018-05-25T12:27:15.410Z,6.92
2018-05-25T12:29:43.724Z,7.06
2018-05-25T12:32:12.065Z,7.82
2018-05-25T12:34:40.369Z,8.08
2018-05-25T12:37:08.695Z,7.16
2018-05-25T12:39:37.041Z,7.54
2018-05-25T12:42:05.359Z,7.40
2018-05-25T12:44:55.177Z,10.24
2018-05-25T12:47:23.524Z,6.70
2018-05-25T12:49:51.843Z,7.22
2018-05-25T12:52:20.161Z,6.62
2018-05-25T12:54:48.501Z,8.78
2018-05-25T12:57:16.817Z,8.88
2018-05-25T12:59:45.165Z,7.74
2018-05-25T13:02:13.474Z,6.78
2018-05-25T13:04:41.812Z,6.62
2018-05-25T13:07:10.123Z,6.78
2018-05-25T13:09:38.472Z,11.32
2018-05-25T13:12:06.784Z,10.50
2018-05-25T13:14:35.125Z,16.52
2018-05-25T13:17:03.438Z,9.10
2018-05-25T13:19:31.805Z,9.98
2018-05-25T13:22:00.116Z,9.76
2018-05-25T13:24:27.691Z,14.58
2018-05-25T13:26:55.997Z,9.80
2018-05-25T13:29:24.338Z,9.88
2018-05-25T13:31:52.657Z,10.72
2018-05-25T13:34:21.015Z,10.48
2018-05-25T13:36:49.327Z,9.60
2018-05-25T13:39:17.666Z,9.50
2018-05-25T13:41:45.978Z,8.52
2018-05-25T13:44:14.323Z,9.76
2018-05-25T13:46:42.642Z,9.24
2018-05-25T13:49:10.990Z,9.28
2018-05-25T13:51:39.313Z,10.42
2018-05-25T13:54:07.655Z,10.44
2018-05-25T13:56:35.971Z,9.38
2018-05-25T13:59:04.312Z,10.16
2018-05-25T14:01:32.636Z,9.32
2018-05-25T14:04:00.982Z,9.68
2018-05-25T14:06:29.294Z,9.52
2018-05-25T14:08:57.637Z,9.08
2018-05-25T14:11:25.980Z,9.16
2018-05-25T14:13:54.309Z,9.06
2018-05-25T14:16:22.621Z,9.52
2018-05-25T14:18:50.968Z,10.10
2018-05-25T14:21:19.313Z,9.22
2018-05-25T14:23:47.629Z,8.86
2018-05-25T14:26:15.992Z,9.42
2018-05-25T14:28:44.313Z,9.92
2018-05-25T14:31:12.660Z,8.92
2018-05-25T14:33:40.217Z,9.82
2018-05-25T14:36:08.558Z,9.70
2018-05-25T14:38:36.887Z,10.46
2018-05-25T14:41:05.227Z,9.04
2018-05-25T14:43:32.761Z,9.30
2018-05-25T14:46:01.135Z,9.18
2018-05-25T14:48:29.459Z,8.92
2018-05-25T14:50:57.799Z,10.48
2018-05-25T14:53:26.130Z,8.68
2018-05-25T14:55:54.475Z,9.68
2018-05-25T14:58:22.803Z,9.06
2018-05-25T15:00:51.151Z,9.36
2018-05-25T15:03:19.493Z,10.40
2018-05-25T15:05:47.827Z,8.68
2018-05-25T15:08:16.140Z,9.42
2018-05-25T15:10:44.484Z,9.82
2018-05-25T15:13:12.813Z,8.60
2018-05-25T15:15:41.158Z,10.64
2018-05-25T15:18:09.497Z,9.80
2018-05-25T15:20:37.837Z,8.82
2018-05-25T15:23:06.173Z,8.90
2018-05-25T15:25:34.511Z,9.32
2018-05-25T15:28:02.830Z,9.10
2018-05-25T15:30:31.166Z,10.00
2018-05-25T15:32:59.473Z,9.54
2018-05-25T15:35:27.809Z,9.34
2018-05-25T15:37:56.127Z,8.74
2018-05-25T15:40:24.458Z,9.20
2018-05-25T15:42:52.773Z,10.44
2018-05-25T15:45:21.118Z,9.10
2018-05-25T15:47:49.432Z,9.10
2018-05-25T15:50:17.762Z,8.94
2018-05-25T15:52:46.113Z,9.68
2018-05-25T15:55:14.457Z,8.63
2018-05-25T15:57:42.770Z,9.27
2018-05-25T16:00:11.080Z,9.56
2018-05-25T16:02:39.419Z,9.23
2018-05-25T16:05:07.738Z,8.58
2018-05-25T16:07:36.081Z,8.13
2018-05-25T16:10:04.385Z,8.22
2018-05-25T16:12:32.763Z,7.38
2018-05-25T16:15:01.076Z,7.68
2018-05-25T16:17:29.425Z,7.22
2018-05-25T16:19:57.751Z,7.78
2018-05-25T16:22:26.084Z,7.24
2018-05-25T16:24:54.402Z,7.22
2018-05-25T16:27:22.748Z,8.50
2018-05-25T16:29:51.077Z,8.52
2018-05-25T16:32:19.415Z,7.40
2018-05-25T16:34:47.770Z,8.54
2018-05-25T16:37:16.119Z,8.46
2018-05-25T16:39:44.466Z,8.60
2018-05-25T16:42:12.823Z,8.52
2018-05-25T16:44:41.210Z,9.38
2018-05-25T16:47:09.555Z,9.58
2018-05-25T16:49:37.888Z,9.48
2018-05-25T16:52:06.225Z,9.22
2018-05-25T16:54:34.557Z,9.18
2018-05-25T16:57:02.906Z,10.38
2018-05-25T16:59:31.231Z,10.12
2018-05-25T17:01:59.584Z,9.54
2018-05-25T17:04:27.901Z,9.52
2018-05-25T17:06:56.241Z,9.02
2018-05-25T17:09:24.553Z,8.20
2018-05-25T17:11:52.937Z,9.08
2018-05-25T17:14:21.262Z,9.14
2018-05-25T17:16:49.596Z,9.58
2018-05-25T17:19:17.192Z,9.16
2018-05-25T17:21:45.531Z,10.56
2018-05-25T17:24:13.927Z,8.78
2018-05-25T17:26:42.263Z,8.52
2018-05-25T17:29:10.570Z,9.26
2018-05-25T17:31:38.914Z,10.92
2018-05-25T17:34:07.233Z,9.50
2018-05-25T17:36:35.630Z,10.06
2018-05-25T17:39:03.943Z,9.50
2018-05-25T17:41:32.285Z,9.50
2018-05-25T17:44:00.614Z,9.08
2018-05-25T17:46:28.938Z,8.88
2018-05-25T17:48:57.268Z,9.24
2018-05-25T17:51:25.583Z,9.12
2018-05-25T17:53:53.930Z,9.18
2018-05-25T17:56:22.256Z,9.52
2018-05-25T17:58:50.589Z,9.50
2018-05-25T18:01:18.894Z,9.24
2018-05-25T18:03:47.236Z,8.78
2018-05-25T18:06:15.559Z,9.24
2018-05-25T18:08:43.894Z,9.14
2018-05-25T18:11:12.212Z,9.96
2018-05-25T18:13:40.589Z,11.14
2018-05-25T18:16:08.901Z,9.92
2018-05-25T18:18:37.233Z,10.38
2018-05-25T18:21:05.555Z,24.84
2018-05-25T18:23:33.917Z,52.40
2018-05-25T18:26:02.299Z,20.70
2018-05-25T18:28:30.646Z,17.60
2018-05-25T18:30:59.034Z,15.20
2018-05-25T18:33:27.377Z,14.64
2018-05-25T18:35:55.698Z,28.88
2018-05-25T18:38:24.054Z,15.08
2018-05-25T18:40:52.387Z,13.44
2018-05-25T18:43:20.735Z,13.06
2018-05-25T18:45:49.056Z,9.92
2018-05-25T18:48:17.416Z,10.92
2018-05-25T18:50:45.770Z,11.42
2018-05-25T18:53:14.147Z,11.10
2018-05-25T18:55:42.469Z,10.88
2018-05-25T18:58:10.809Z,11.62
2018-05-25T19:00:39.275Z,12.26
2018-05-25T19:03:06.846Z,32.36
2018-05-25T19:05:35.170Z,46.66
2018-05-25T19:08:03.510Z,23.38
2018-05-25T19:10:31.837Z,14.08
2018-05-25T19:13:00.647Z,11.88
2018-05-25T19:15:29.006Z,14.34
2018-05-25T19:17:57.546Z,13.16
2018-05-25T19:20:26.009Z,12.80
2018-05-25T19:22:54.530Z,11.58
2018-05-25T19:25:22.869Z,13.50
2018-05-25T19:27:51.277Z,11.94
2018-05-25T19:30:19.805Z,12.48
2018-05-25T19:32:48.132Z,15.90
2018-05-25T19:35:16.590Z,14.18
2018-05-25T19:37:44.910Z,14.78
2018-05-25T19:40:13.245Z,14.66
2018-05-25T19:42:41.584Z,12.44
2018-05-25T19:45:09.948Z,14.58
2018-05-25T19:47:38.289Z,12.82
2018-05-25T19:50:06.634Z,11.20
2018-05-25T19:52:34.216Z,12.66
2018-05-25T19:55:02.655Z,11.60
2018-05-25T19:57:30.997Z,12.72
2018-05-25T19:59:59.338Z,11.64
2018-05-25T20:02:27.668Z,13.68
2018-05-25T20:04:56.061Z,12.54
2018-05-25T20:07:24.369Z,12.30
2018-05-25T20:09:52.714Z,11.74
2018-05-25T20:12:21.051Z,11.20
2018-05-25T20:14:49.445Z,11.32
2018-05-25T20:17:17.895Z,13.28
2018-05-25T20:19:45.466Z,12.23
2018-05-25T20:22:13.781Z,12.28
2018-05-25T20:24:42.117Z,11.58
2018-05-25T20:27:10.441Z,12.96
2018-05-25T20:29:38.774Z,14.28
2018-05-25T20:32:07.095Z,11.32
2018-05-25T20:34:35.434Z,12.04
2018-05-25T20:37:03.773Z,13.02
2018-05-25T20:39:32.104Z,13.16
2018-05-25T20:42:00.412Z,14.06
2018-05-25T20:44:28.740Z,13.50
2018-05-25T20:46:57.056Z,13.12
2018-05-25T20:49:25.384Z,15.43
2018-05-25T20:51:53.701Z,11.60
2018-05-25T20:54:22.037Z,12.42
2018-05-25T20:56:50.347Z,13.20
2018-05-25T20:59:18.669Z,13.82
2018-05-25T21:01:47.005Z,12.70
2018-05-25T21:04:15.324Z,12.22
2018-05-25T21:06:43.656Z,13.60
2018-05-25T21:09:11.976Z,12.16
2018-05-25T21:11:40.314Z,13.62
2018-05-25T21:14:08.633Z,15.36
2018-05-25T21:16:36.969Z,13.04
2018-05-25T21:19:05.294Z,11.84
2018-05-25T21:21:33.646Z,16.32
2018-05-25T21:24:01.979Z,12.46
2018-05-25T21:26:30.330Z,13.30
2018-05-25T21:28:58.641Z,14.26
2018-05-25T21:31:26.989Z,14.28
2018-05-25T21:33:54.546Z,13.88
2018-05-25T21:36:22.885Z,14.02
2018-05-25T21:38:51.211Z,17.04
2018-05-25T21:41:19.555Z,22.72
2018-05-25T21:43:47.869Z,13.98
2018-05-25T21:46:16.217Z,13.74
2018-05-25T21:48:44.546Z,15.86
2018-05-25T21:51:12.889Z,16.04
2018-05-25T21:53:41.210Z,117.96
2018-05-25T21:56:09.558Z,158.36
2018-05-25T21:58:37.880Z,34.48
2018-05-25T22:01:06.233Z,23.64
2018-05-25T22:03:34.558Z,19.70
2018-05-25T22:06:02.889Z,21.08
2018-05-25T22:08:31.206Z,19.36
2018-05-25T22:10:59.570Z,17.30
2018-05-25T22:13:27.886Z,28.60
2018-05-25T22:15:56.196Z,27.94
2018-05-25T22:18:24.543Z,33.66
2018-05-25T22:20:52.868Z,20.22
2018-05-25T22:23:21.210Z,56.10
2018-05-25T22:25:49.529Z,57.08
2018-05-25T22:28:17.104Z,41.42
2018-05-25T22:30:45.428Z,24.60
2018-05-25T22:33:13.769Z,18.06
2018-05-25T22:35:42.086Z,15.14
2018-05-25T22:38:10.425Z,16.38
2018-05-25T22:40:38.750Z,14.04
2018-05-25T22:43:18.950Z,15.18
2018-05-25T22:45:58.969Z,15.80
2018-05-25T22:48:39.130Z,18.48
2018-05-25T22:51:19.202Z,17.62
2018-05-25T22:53:52.575Z,17.40
2018-05-25T22:56:20.903Z,18.98
2018-05-25T22:58:49.264Z,16.20
2018-05-25T23:01:17.581Z,15.06
2018-05-25T23:03:45.899Z,16.68
2018-05-25T23:06:14.235Z,16.42
2018-05-25T23:08:42.547Z,14.74
2018-05-25T23:11:10.882Z,16.68
2018-05-25T23:13:39.198Z,17.50
2018-05-25T23:16:07.541Z,16.70
2018-05-25T23:18:35.918Z,12.66
2018-05-25T23:21:04.222Z,12.80
2018-05-25T23:23:32.536Z,13.04
2018-05-25T23:26:00.870Z,14.94
2018-05-25T23:28:29.189Z,13.04
2018-05-25T23:30:57.509Z,13.42
2018-05-25T23:33:25.841Z,14.00
2018-05-25T23:35:54.172Z,14.32
2018-05-25T23:38:22.513Z,15.04
2018-05-25T23:40:50.834Z,13.16
2018-05-25T23:43:19.179Z,14.90
2018-05-25T23:45:47.502Z,15.00
2018-05-25T23:48:15.837Z,11.76
2018-05-25T23:50:44.150Z,13.76
2018-05-25T23:53:12.486Z,12.40
2018-05-25T23:55:40.803Z,14.72
2018-05-25T23:58:09.146Z,13.70
