createdAt,value
2023-04-17T00:00:37.678Z,78.50
2023-04-17T00:03:04.510Z,78.48
2023-04-17T00:05:32.003Z,78.30
2023-04-17T00:08:00.007Z,78.33
2023-04-17T00:10:26.781Z,78.28
2023-04-17T00:12:53.354Z,78.44
2023-04-17T00:15:20.062Z,78.89
2023-04-17T00:17:46.691Z,78.13
2023-04-17T00:20:13.596Z,77.77
2023-04-17T00:22:40.390Z,77.51
2023-04-17T00:25:07.622Z,78.23
2023-04-17T00:27:34.249Z,78.47
2023-04-17T00:30:01.671Z,78.78
2023-04-17T00:32:28.395Z,78.34
2023-04-17T00:34:55.934Z,79.24
2023-04-17T00:37:22.689Z,79.01
2023-04-17T00:39:49.389Z,79.37
2023-04-17T00:42:16.002Z,79.27
2023-04-17T00:44:42.589Z,79.37
2023-04-17T00:47:09.239Z,79.18
2023-04-17T00:49:35.949Z,78.52
2023-04-17T00:52:02.773Z,79.71
2023-04-17T00:54:29.529Z,78.53
2023-04-17T00:56:56.743Z,79.06
2023-04-17T00:59:23.518Z,79.47
2023-04-17T01:01:50.224Z,79.39
2023-04-17T01:04:17.092Z,79.56
2023-04-17T01:06:43.747Z,80.08
2023-04-17T01:09:10.750Z,80.35
2023-04-17T01:11:39.266Z,80.49
2023-04-17T01:14:05.876Z,81.44
2023-04-17T01:16:32.618Z,81.24
2023-04-17T01:18:59.476Z,82.30
2023-04-17T01:21:26.199Z,82.46
2023-04-17T01:23:53.272Z,82.01
2023-04-17T01:26:21.551Z,83.50
2023-04-17T01:28:54.700Z,84.01
2023-04-17T01:31:21.668Z,83.75
2023-04-17T01:33:48.762Z,83.96
2023-04-17T01:36:15.803Z,84.51
2023-04-17T01:38:42.485Z,83.81
2023-04-17T01:41:12.214Z,83.54
2023-04-17T01:43:43.243Z,84.21
2023-04-17T01:46:09.943Z,84.07
2023-04-17T01:48:36.655Z,83.54
2023-04-17T01:51:03.409Z,83.95
2023-04-17T01:53:30.608Z,84.30
2023-04-17T01:55:57.314Z,83.94
2023-04-17T01:58:24.089Z,84.36
2023-04-17T02:00:51.293Z,84.21
2023-04-17T02:03:18.251Z,83.43
2023-04-17T02:05:46.616Z,82.64
2023-04-17T02:08:16.197Z,84.05
2023-04-17T02:10:43.005Z,83.95
2023-04-17T02:13:09.920Z,84.49
2023-04-17T02:15:39.852Z,84.49
2023-04-17T02:18:06.660Z,83.60
2023-04-17T02:20:34.053Z,84.35
2023-04-17T02:23:00.909Z,84.06
2023-04-17T02:25:28.079Z,83.00
2023-04-17T02:27:56.213Z,83.96
2023-04-17T02:30:23.931Z,83.50
2023-04-17T02:32:52.044Z,83.61
2023-04-17T02:35:22.623Z,84.28
2023-04-17T02:37:49.290Z,83.69
2023-04-17T02:40:16.304Z,83.40
2023-04-17T02:42:43.042Z,83.54
2023-04-17T02:45:10.532Z,82.55
2023-04-17T02:47:37.455Z,82.72
2023-04-17T02:50:04.463Z,83.17
2023-04-17T02:52:31.766Z,82.60
2023-04-17T02:54:58.397Z,81.85
2023-04-17T02:57:25.403Z,82.48
2023-04-17T02:59:52.131Z,82.88
2023-04-17T03:02:21.983Z,82.72
2023-04-17T03:04:49.251Z,82.41
2023-04-17T03:07:19.675Z,82.02
2023-04-17T03:09:49.403Z,81.23
2023-04-17T03:12:16.508Z,81.59
2023-04-17T03:14:43.766Z,81.21
2023-04-17T03:17:10.810Z,81.63
2023-04-17T03:19:37.703Z,81.94
2023-04-17T03:22:04.425Z,82.02
2023-04-17T03:24:31.653Z,81.72
2023-04-17T03:26:59.012Z,81.35
2023-04-17T03:29:25.778Z,81.78
2023-04-17T03:31:52.569Z,81.36
2023-04-17T03:34:20.530Z,81.86
2023-04-17T03:36:47.432Z,82.16
2023-04-17T03:39:14.203Z,81.78
2023-04-17T03:41:41.442Z,80.81
2023-04-17T03:44:09.158Z,81.49
2023-04-17T03:46:35.960Z,81.77
2023-04-17T03:49:02.590Z,82.55
2023-04-17T03:51:29.258Z,82.01
2023-04-17T03:53:56.068Z,82.18
2023-04-17T03:56:22.755Z,81.48
2023-04-17T03:58:49.375Z,80.96
2023-04-17T04:01:16.034Z,80.83
2023-04-17T04:03:43.218Z,80.84
2023-04-17T04:06:10.415Z,81.77
2023-04-17T04:08:37.017Z,81.27
2023-04-17T04:11:03.670Z,81.55
2023-04-17T04:13:30.314Z,81.32
2023-04-17T04:15:56.997Z,80.98
2023-04-17T04:18:23.699Z,81.68
2023-04-17T04:20:50.333Z,81.39
2023-04-17T04:23:17.053Z,81.33
2023-04-17T04:25:43.696Z,80.87
2023-04-17T04:28:13.285Z,81.13
2023-04-17T04:30:39.977Z,81.39
2023-04-17T04:33:08.448Z,81.13
2023-04-17T04:35:35.500Z,81.36
2023-04-17T04:38:02.258Z,81.50
2023-04-17T04:40:30.722Z,81.61
2023-04-17T04:42:57.340Z,81.06
2023-04-17T04:45:24.116Z,81.14
2023-04-17T04:47:51.119Z,80.87
2023-04-17T04:50:17.916Z,80.46
2023-04-17T04:52:44.608Z,80.86
2023-04-17T04:55:11.237Z,80.59
2023-04-17T04:57:37.906Z,80.82
2023-04-17T05:00:09.412Z,80.32
2023-04-17T05:02:37.095Z,79.60
2023-04-17T05:05:04.703Z,79.54
2023-04-17T05:07:31.602Z,79.99
2023-04-17T05:09:58.317Z,79.16
2023-04-17T05:12:24.991Z,79.38
2023-04-17T05:14:51.789Z,79.66
2023-04-17T05:17:18.474Z,79.94
2023-04-17T05:19:45.983Z,80.01
2023-04-17T05:22:12.710Z,80.40
2023-04-17T05:24:39.419Z,81.14
2023-04-17T05:27:06.030Z,81.61
2023-04-17T05:29:33.119Z,81.39
2023-04-17T05:31:59.892Z,81.35
2023-04-17T05:34:26.619Z,80.99
2023-04-17T05:36:53.212Z,80.01
2023-04-17T05:39:19.823Z,79.16
2023-04-17T05:41:46.485Z,79.23
2023-04-17T05:44:13.096Z,78.44
2023-04-17T05:46:39.820Z,79.38
2023-04-17T05:49:06.435Z,78.04
2023-04-17T05:51:34.551Z,79.19
2023-04-17T05:54:03.226Z,79.60
2023-04-17T05:56:29.885Z,80.07
2023-04-17T05:58:56.701Z,80.79
2023-04-17T06:01:23.369Z,79.77
2023-04-17T06:03:50.170Z,79.20
2023-04-17T06:06:17.149Z,79.88
2023-04-17T06:08:44.041Z,79.78
2023-04-17T06:11:10.807Z,80.05
2023-04-17T06:13:37.473Z,79.51
2023-04-17T06:16:04.307Z,79.33
2023-04-17T06:18:30.969Z,80.36
2023-04-17T06:20:57.534Z,81.42
2023-04-17T06:23:24.189Z,80.93
2023-04-17T06:25:50.946Z,81.69
2023-04-17T06:28:17.618Z,81.41
2023-04-17T06:30:44.300Z,81.74
2023-04-17T06:33:10.946Z,81.00
2023-04-17T06:35:37.806Z,81.40
2023-04-17T06:38:04.551Z,81.85
2023-04-17T06:40:31.226Z,82.46
2023-04-17T06:42:57.953Z,81.79
2023-04-17T06:45:24.795Z,80.12
2023-04-17T06:47:51.631Z,80.64
2023-04-17T06:50:18.585Z,79.21
2023-04-17T06:52:45.259Z,78.47
2023-04-17T06:55:11.997Z,79.38
2023-04-17T06:57:39.286Z,78.76
2023-04-17T07:00:06.736Z,78.76
2023-04-17T07:02:33.596Z,78.40
2023-04-17T07:05:00.292Z,79.32
2023-04-17T07:07:28.059Z,79.83
2023-04-17T07:09:54.693Z,78.24
2023-04-17T07:12:22.780Z,78.62
2023-04-17T07:14:50.319Z,77.74
2023-04-17T07:17:16.988Z,77.55
2023-04-17T07:19:43.644Z,77.32
2023-04-17T07:22:10.394Z,76.68
2023-04-17T07:24:37.101Z,76.55
2023-04-17T07:27:04.229Z,75.92
2023-04-17T07:29:31.098Z,76.43
2023-04-17T07:31:57.889Z,75.53
2023-04-17T07:34:31.103Z,75.42
2023-04-17T07:36:57.711Z,75.37
2023-04-17T07:39:26.881Z,76.10
2023-04-17T07:41:53.592Z,75.92
2023-04-17T07:44:20.356Z,75.85
2023-04-17T07:46:47.016Z,75.04
2023-04-17T07:49:13.893Z,75.12
2023-04-17T07:51:41.336Z,74.59
2023-04-17T07:54:08.269Z,74.81
2023-04-17T07:56:35.228Z,75.32
2023-04-17T07:59:02.558Z,76.50
2023-04-17T08:01:29.162Z,76.84
2023-04-17T08:03:56.100Z,76.86
2023-04-17T08:06:22.857Z,76.60
2023-04-17T08:08:49.453Z,76.04
2023-04-17T08:11:16.347Z,75.66
2023-04-17T08:13:43.011Z,75.09
2023-04-17T08:16:10.091Z,73.71
2023-04-17T08:18:37.916Z,74.96
2023-04-17T08:21:04.645Z,75.01
2023-04-17T08:23:31.488Z,75.41
2023-04-17T08:25:58.394Z,76.20
2023-04-17T08:28:25.206Z,76.62
2023-04-17T08:30:51.977Z,75.59
2023-04-17T08:33:18.824Z,75.42
2023-04-17T08:35:45.670Z,76.74
2023-04-17T08:38:14.560Z,75.47
2023-04-17T08:40:43.113Z,73.30
2023-04-17T08:43:16.441Z,74.46
2023-04-17T08:45:54.219Z,73.95
2023-04-17T08:48:24.432Z,72.46
2023-04-17T08:50:53.044Z,73.69
2023-04-17T08:53:19.888Z,74.19
2023-04-17T08:55:46.955Z,75.71
2023-04-17T08:58:14.690Z,76.81
2023-04-17T09:00:42.556Z,77.77
2023-04-17T09:03:13.723Z,78.44
2023-04-17T09:05:48.646Z,77.94
2023-04-17T09:08:17.651Z,77.52
2023-04-17T09:10:45.745Z,77.40
2023-04-17T09:13:16.777Z,76.43
2023-04-17T09:15:44.304Z,75.05
2023-04-17T09:18:24.876Z,75.03
2023-04-17T09:20:51.532Z,75.15
2023-04-17T09:23:18.283Z,74.25
2023-04-17T09:25:44.901Z,74.25
2023-04-17T09:28:14.476Z,73.82
2023-04-17T09:30:41.518Z,73.04
2023-04-17T09:33:09.200Z,73.22
2023-04-17T09:35:39.901Z,73.98
2023-04-17T09:38:07.313Z,73.85
2023-04-17T09:40:41.850Z,72.21
2023-04-17T09:43:10.391Z,72.56
2023-04-17T09:45:41.554Z,71.48
2023-04-17T09:48:12.360Z,70.16
2023-04-17T09:50:39.416Z,71.18
2023-04-17T09:53:06.499Z,70.59
2023-04-17T09:55:33.447Z,69.03
2023-04-17T09:58:02.662Z,68.79
2023-04-17T10:00:29.649Z,68.04
2023-04-17T10:02:57.713Z,66.81
2023-04-17T10:05:27.096Z,66.13
2023-04-17T10:07:53.915Z,66.38
2023-04-17T10:10:36.633Z,67.33
2023-04-17T10:13:04.493Z,65.41
2023-04-17T10:15:31.278Z,65.89
2023-04-17T10:18:23.697Z,66.68
2023-04-17T10:20:51.447Z,65.82
2023-04-17T10:23:31.397Z,64.30
2023-04-17T10:26:24.557Z,63.33
2023-04-17T10:28:53.162Z,62.64
2023-04-17T10:31:20.830Z,62.02
2023-04-17T10:33:51.458Z,62.37
2023-04-17T10:36:40.264Z,63.00
2023-04-17T10:39:14.344Z,61.32
2023-04-17T10:42:04.304Z,61.36
2023-04-17T10:44:34.697Z,62.18
2023-04-17T10:49:55.267Z,61.97
2023-04-17T10:52:54.414Z,62.17
2023-04-17T10:55:22.121Z,61.82
2023-04-17T10:57:52.609Z,61.77
2023-04-17T11:00:20.630Z,61.77
2023-04-17T11:02:50.382Z,63.77
2023-04-17T11:05:18.131Z,63.30
2023-04-17T11:07:50.361Z,62.54
2023-04-17T11:10:21.014Z,62.57
2023-04-17T11:12:48.513Z,62.49
2023-04-17T11:15:15.144Z,61.27
2023-04-17T11:17:46.228Z,60.47
2023-04-17T11:20:12.991Z,62.48
2023-04-17T11:22:39.650Z,61.31
2023-04-17T11:25:06.688Z,61.59
2023-04-17T11:27:33.347Z,62.42
2023-04-17T11:29:59.960Z,62.78
2023-04-17T11:32:26.661Z,63.48
2023-04-17T11:34:54.847Z,63.50
2023-04-17T11:37:21.617Z,63.92
2023-04-17T11:39:48.413Z,62.78
2023-04-17T11:42:25.842Z,63.32
2023-04-17T11:44:52.506Z,62.37
2023-04-17T11:47:19.710Z,61.88
2023-04-17T11:49:46.395Z,62.23
2023-04-17T11:52:13.147Z,60.67
2023-04-17T11:54:39.914Z,59.84
2023-04-17T11:57:11.541Z,59.97
2023-04-17T11:59:38.850Z,60.65
2023-04-17T12:02:07.342Z,61.14
2023-04-17T12:04:35.371Z,61.70
2023-04-17T12:07:06.199Z,61.38
2023-04-17T12:09:33.978Z,62.62
2023-04-17T12:12:04.004Z,62.54
2023-04-17T12:14:31.391Z,62.49
2023-04-17T12:16:58.159Z,63.72
2023-04-17T12:19:26.749Z,63.36
2023-04-17T12:21:54.456Z,63.73
2023-04-17T12:24:22.942Z,61.64
2023-04-17T12:26:50.436Z,61.07
2023-04-17T12:29:17.206Z,61.63
2023-04-17T12:31:44.682Z,62.16
2023-04-17T12:34:11.606Z,61.31
2023-04-17T12:36:38.538Z,61.40
2023-04-17T12:39:05.229Z,61.43
2023-04-17T12:41:31.985Z,61.29
2023-04-17T12:44:01.742Z,59.94
2023-04-17T12:46:28.708Z,57.81
2023-04-17T12:49:01.262Z,57.50
2023-04-17T12:51:28.053Z,59.03
2023-04-17T12:53:55.591Z,59.82
2023-04-17T12:56:22.283Z,60.30
2023-04-17T12:58:48.996Z,59.35
2023-04-17T13:01:16.170Z,59.22
2023-04-17T13:03:43.116Z,59.21
2023-04-17T13:06:09.940Z,59.96
2023-04-17T13:08:36.559Z,61.12
2023-04-17T13:11:04.036Z,61.17
2023-04-17T13:13:30.666Z,60.69
2023-04-17T13:15:57.284Z,61.53
2023-04-17T13:18:23.930Z,61.71
2023-04-17T13:20:50.510Z,61.05
2023-04-17T13:23:17.322Z,61.30
2023-04-17T13:25:44.028Z,60.92
2023-04-17T13:28:10.899Z,61.13
2023-04-17T13:30:37.869Z,60.28
2023-04-17T13:33:04.608Z,61.36
2023-04-17T13:35:31.451Z,60.70
2023-04-17T13:38:01.014Z,59.50
2023-04-17T13:40:28.272Z,60.36
2023-04-17T13:42:54.833Z,59.57
2023-04-17T13:45:21.707Z,59.77
2023-04-17T13:47:48.333Z,58.42
2023-04-17T13:50:14.999Z,59.41
2023-04-17T13:52:41.612Z,59.17
2023-04-17T13:55:11.914Z,59.22
2023-04-17T13:57:38.709Z,59.15
2023-04-17T14:00:07.306Z,60.20
2023-04-17T14:02:34.063Z,60.84
2023-04-17T14:05:00.954Z,60.56
2023-04-17T14:07:27.731Z,60.57
2023-04-17T14:09:54.369Z,60.05
2023-04-17T14:12:21.737Z,60.00
2023-04-17T14:14:48.403Z,61.23
2023-04-17T14:17:15.145Z,60.34
2023-04-17T14:19:41.851Z,61.20
2023-04-17T14:22:08.525Z,61.81
2023-04-17T14:24:35.221Z,61.19
2023-04-17T14:27:02.067Z,62.40
2023-04-17T14:29:28.773Z,61.95
2023-04-17T14:31:55.531Z,62.06
2023-04-17T14:34:22.222Z,61.89
2023-04-17T14:36:48.874Z,61.54
2023-04-17T14:39:15.628Z,62.64
2023-04-17T14:41:42.377Z,62.96
2023-04-17T14:44:09.147Z,64.08
2023-04-17T14:46:36.008Z,64.53
2023-04-17T14:49:02.727Z,64.35
2023-04-17T14:51:30.694Z,64.16
2023-04-17T14:53:57.601Z,64.07
2023-04-17T14:56:24.325Z,64.52
2023-04-17T14:58:51.063Z,64.93
2023-04-17T15:01:17.859Z,65.48
2023-04-17T15:03:47.857Z,64.91
2023-04-17T15:06:16.006Z,64.85
2023-04-17T15:08:42.694Z,64.62
2023-04-17T15:11:09.517Z,64.42
2023-04-17T15:13:36.155Z,63.97
2023-04-17T15:16:03.431Z,64.74
2023-04-17T15:18:30.291Z,64.89
2023-04-17T15:20:56.874Z,64.87
2023-04-17T15:23:25.405Z,66.24
2023-04-17T15:25:55.419Z,65.34
2023-04-17T15:28:22.114Z,66.45
2023-04-17T15:30:48.740Z,66.04
2023-04-17T15:33:15.619Z,65.39
2023-04-17T15:35:42.355Z,66.70
2023-04-17T15:38:09.041Z,67.03
2023-04-17T15:40:35.745Z,67.19
2023-04-17T15:43:02.355Z,66.48
2023-04-17T15:45:29.159Z,67.39
2023-04-17T15:47:56.377Z,67.49
2023-04-17T15:50:23.199Z,67.29
2023-04-17T15:52:49.839Z,67.15
2023-04-17T15:55:16.581Z,66.53
2023-04-17T15:57:43.402Z,67.34
2023-04-17T16:00:10.776Z,66.96
2023-04-17T16:02:37.622Z,67.58
2023-04-17T16:05:04.651Z,69.58
2023-04-17T16:07:31.975Z,70.71
2023-04-17T16:09:58.720Z,70.52
2023-04-17T16:12:25.582Z,71.89
2023-04-17T16:14:52.148Z,72.07
2023-04-17T16:17:18.942Z,72.33
2023-04-17T16:19:46.774Z,72.77
2023-04-17T16:22:14.353Z,72.38
2023-04-17T16:24:41.096Z,72.40
2023-04-17T16:27:07.697Z,72.39
2023-04-17T16:29:34.413Z,71.88
2023-04-17T16:32:01.134Z,71.81
2023-04-17T16:34:27.957Z,72.21
2023-04-17T16:36:54.589Z,72.62
2023-04-17T16:39:21.527Z,72.06
2023-04-17T16:41:48.295Z,72.39
2023-04-17T16:44:15.011Z,72.62
2023-04-17T16:47:03.105Z,73.20
2023-04-17T16:49:28.470Z,72.90
2023-04-17T16:51:55.144Z,71.92
2023-04-17T16:54:21.882Z,73.13
2023-04-17T16:56:48.892Z,74.64
2023-04-17T16:59:15.905Z,74.61
2023-04-17T17:01:42.556Z,74.04
2023-04-17T17:04:09.347Z,73.29
2023-04-17T17:06:36.083Z,72.71
2023-04-17T17:09:03.062Z,73.27
2023-04-17T17:30:05.363Z,73.46
2023-04-17T17:32:32.011Z,72.83
2023-04-17T17:34:58.944Z,72.33
2023-04-17T17:37:26.745Z,72.15
2023-04-17T17:39:54.081Z,72.53
2023-04-17T17:42:20.844Z,72.82
2023-04-17T17:44:47.611Z,73.73
2023-04-17T17:47:14.309Z,73.28
2023-04-17T17:49:40.922Z,73.15
2023-04-17T17:52:07.529Z,73.65
2023-04-17T17:54:37.811Z,73.95
2023-04-17T17:57:05.151Z,74.65
2023-04-17T17:59:31.866Z,73.91
2023-04-17T18:01:58.985Z,74.09
2023-04-17T18:04:26.078Z,74.18
2023-04-17T18:06:52.889Z,74.41
2023-04-17T18:09:19.737Z,74.31
2023-04-17T18:11:46.322Z,75.04
2023-04-17T18:14:13.263Z,75.78
2023-04-17T18:16:40.257Z,75.34
2023-04-17T18:19:07.054Z,75.61
2023-04-17T18:21:34.056Z,74.88
2023-04-17T18:24:01.928Z,74.82
2023-04-17T18:26:28.748Z,75.07
2023-04-17T18:28:55.601Z,76.23
2023-04-17T18:31:24.441Z,75.79
2023-04-17T18:33:51.158Z,75.72
2023-04-17T18:36:17.866Z,75.03
2023-04-17T18:38:44.659Z,75.47
2023-04-17T18:41:11.301Z,76.63
2023-04-17T18:43:37.963Z,76.10
2023-04-17T18:46:07.446Z,76.32
2023-04-17T18:48:34.658Z,76.38
2023-04-17T18:51:11.713Z,76.51
2023-04-17T18:53:38.462Z,77.60
2023-04-17T18:56:05.193Z,77.69
2023-04-17T18:58:31.901Z,77.49
2023-04-17T19:00:58.558Z,76.78
2023-04-17T19:03:25.538Z,77.60
2023-04-17T19:05:52.210Z,77.09
2023-04-17T19:08:18.962Z,76.69
2023-04-17T19:10:45.718Z,77.14
2023-04-17T19:13:12.452Z,77.13
2023-04-17T19:15:39.455Z,76.99
2023-04-17T19:18:06.778Z,77.20
2023-04-17T19:20:33.471Z,76.82
2023-04-17T19:23:01.074Z,76.99
2023-04-17T19:25:27.980Z,77.05
2023-04-17T19:27:54.655Z,77.10
2023-04-17T19:30:21.375Z,77.28
2023-04-17T19:32:48.218Z,77.49
2023-04-17T19:35:15.691Z,77.28
2023-04-17T19:37:42.287Z,77.58
2023-04-17T19:40:21.517Z,77.08
2023-04-17T19:42:51.387Z,76.08
2023-04-17T19:45:18.085Z,76.46
2023-04-17T19:47:44.699Z,76.38
2023-04-17T19:50:11.745Z,77.86
2023-04-17T19:52:38.562Z,77.21
2023-04-17T19:55:07.939Z,77.78
2023-04-17T19:57:35.034Z,78.72
2023-04-17T20:00:01.745Z,78.36
2023-04-17T20:02:28.664Z,78.44
2023-04-17T20:04:55.665Z,77.64
2023-04-17T20:07:22.253Z,76.66
2023-04-17T20:09:49.076Z,77.07
2023-04-17T20:12:15.823Z,77.50
2023-04-17T20:14:42.485Z,77.11
2023-04-17T20:17:09.253Z,77.17
2023-04-17T20:19:36.061Z,76.93
2023-04-17T20:22:02.884Z,76.50
2023-04-17T20:24:29.587Z,76.88
2023-04-17T20:26:57.008Z,76.82
2023-04-17T20:29:23.670Z,76.63
2023-04-17T20:31:50.304Z,77.56
2023-04-17T20:34:17.069Z,78.57
2023-04-17T20:36:43.831Z,77.96
2023-04-17T20:39:11.075Z,78.08
2023-04-17T20:41:39.411Z,78.95
2023-04-17T20:44:06.446Z,78.56
2023-04-17T20:46:33.159Z,78.51
2023-04-17T20:48:59.853Z,78.26
2023-04-17T20:51:27.408Z,77.69
2023-04-17T20:53:54.262Z,78.02
2023-04-17T20:56:21.684Z,78.45
2023-04-17T20:58:48.429Z,78.76
2023-04-17T21:01:15.499Z,78.68
2023-04-17T21:03:42.650Z,78.08
2023-04-17T21:06:09.420Z,78.44
2023-04-17T21:08:36.087Z,77.17
2023-04-17T21:11:02.757Z,76.47
2023-04-17T21:13:30.694Z,77.24
2023-04-17T21:15:57.369Z,77.85
2023-04-17T21:18:24.043Z,76.81
2023-04-17T21:20:51.074Z,77.72
2023-04-17T21:23:17.859Z,78.04
2023-04-17T21:25:44.564Z,79.15
2023-04-17T21:28:11.200Z,78.73
2023-04-17T21:30:37.926Z,77.89
2023-04-17T21:33:04.637Z,78.26
2023-04-17T21:35:31.405Z,77.60
2023-04-17T21:37:58.060Z,77.74
2023-04-17T21:40:26.116Z,77.70
2023-04-17T21:42:53.163Z,76.29
2023-04-17T21:45:20.123Z,77.58
2023-04-17T21:47:46.832Z,78.29
2023-04-17T21:50:13.579Z,78.76
2023-04-17T21:52:40.345Z,78.86
2023-04-17T21:55:08.006Z,78.49
2023-04-17T21:57:35.204Z,78.84
2023-04-17T22:00:02.520Z,79.52
2023-04-17T22:02:29.320Z,80.26
2023-04-17T22:04:56.103Z,80.64
2023-04-17T22:07:22.913Z,80.42
2023-04-17T22:09:49.571Z,79.87
2023-04-17T22:12:20.855Z,79.50
2023-04-17T22:14:48.145Z,79.68
2023-04-17T22:17:15.681Z,81.04
2023-04-17T22:19:42.351Z,80.50
2023-04-17T22:22:09.035Z,80.45
2023-04-17T22:24:36.417Z,79.80
2023-04-17T22:27:03.215Z,79.82
2023-04-17T22:29:29.857Z,78.85
2023-04-17T22:31:56.488Z,78.73
2023-04-17T22:34:23.141Z,79.75
2023-04-17T22:36:49.788Z,79.70
2023-04-17T22:39:17.109Z,79.74
2023-04-17T22:41:43.847Z,79.50
2023-04-17T22:44:10.689Z,79.87
2023-04-17T22:46:37.845Z,80.30
2023-04-17T22:49:06.060Z,80.25
2023-04-17T22:51:32.862Z,79.78
2023-04-17T22:54:01.602Z,79.17
2023-04-17T22:56:32.494Z,79.25
2023-04-17T22:58:59.099Z,79.08
2023-04-17T23:01:25.835Z,78.88
2023-04-17T23:03:52.421Z,78.90
2023-04-17T23:06:19.274Z,78.80
2023-04-17T23:08:45.972Z,79.09
2023-04-17T23:11:12.644Z,78.32
2023-04-17T23:13:39.337Z,78.23
2023-04-17T23:16:06.411Z,78.17
2023-04-17T23:18:33.233Z,77.73
2023-04-17T23:20:59.897Z,78.54
2023-04-17T23:23:26.610Z,77.46
2023-04-17T23:25:53.277Z,78.40
2023-04-17T23:28:19.972Z,78.64
2023-04-17T23:30:46.675Z,78.43
2023-04-17T23:33:13.377Z,78.00
2023-04-17T23:35:39.987Z,78.05
2023-04-17T23:38:06.645Z,78.00
2023-04-17T23:40:34.756Z,78.63
2023-04-17T23:43:01.501Z,78.86
2023-04-17T23:45:28.097Z,78.32
2023-04-17T23:47:54.785Z,77.51
2023-04-17T23:50:21.569Z,77.80
2023-04-17T23:52:48.245Z,77.55
2023-04-17T23:55:14.885Z,76.55
2023-04-17T23:57:41.653Z,76.01
