createdAt,value
2022-08-01T00:00:47.875Z,61.93
2022-08-01T00:03:16.555Z,62.28
2022-08-01T00:05:45.370Z,62.26
2022-08-01T00:08:12.745Z,62.40
2022-08-01T00:10:40.466Z,61.69
2022-08-01T00:13:07.807Z,62.32
2022-08-01T00:15:36.899Z,62.28
2022-08-01T00:18:04.365Z,62.50
2022-08-01T00:20:33.076Z,61.68
2022-08-01T00:23:00.470Z,61.87
2022-08-01T00:25:34.400Z,61.84
2022-08-01T00:28:02.062Z,62.15
2022-08-01T00:30:31.817Z,61.73
2022-08-01T00:32:59.190Z,62.04
2022-08-01T00:35:26.706Z,61.57
2022-08-01T00:37:55.795Z,61.73
2022-08-01T00:40:23.999Z,61.12
2022-08-01T00:42:51.593Z,61.50
2022-08-01T00:45:19.316Z,61.32
2022-08-01T00:47:46.865Z,61.56
2022-08-01T00:50:14.578Z,61.02
2022-08-01T00:52:44.452Z,61.56
2022-08-01T00:55:21.278Z,61.00
2022-08-01T00:58:03.141Z,61.29
2022-08-01T01:00:51.980Z,61.14
2022-08-01T01:03:33.462Z,60.63
2022-08-01T01:06:28.040Z,60.57
2022-08-01T01:09:15.231Z,61.36
2022-08-01T01:11:52.564Z,61.14
2022-08-01T01:14:31.769Z,60.83
2022-08-01T01:17:03.587Z,60.58
2022-08-01T01:19:36.775Z,60.59
2022-08-01T01:22:28.230Z,60.96
2022-08-01T01:25:34.839Z,60.46
2022-08-01T01:28:13.398Z,60.91
2022-08-01T01:30:47.275Z,60.72
2022-08-01T01:33:17.397Z,60.77
2022-08-01T01:35:52.779Z,60.39
2022-08-01T01:38:25.094Z,60.54
2022-08-01T01:40:56.144Z,60.67
2022-08-01T01:43:28.787Z,61.02
2022-08-01T01:46:05.662Z,60.36
2022-08-01T01:48:36.302Z,60.92
2022-08-01T01:51:04.762Z,60.50
2022-08-01T01:53:36.018Z,60.88
2022-08-01T01:56:05.131Z,60.48
2022-08-01T01:58:35.545Z,60.97
2022-08-01T02:01:04.760Z,61.14
2022-08-01T02:03:44.370Z,60.85
2022-08-01T02:06:15.745Z,61.32
2022-08-01T02:08:45.997Z,60.95
2022-08-01T02:11:19.092Z,61.27
2022-08-01T02:13:53.476Z,60.94
2022-08-01T02:16:26.200Z,61.25
2022-08-01T02:18:54.079Z,61.62
2022-08-01T02:21:29.435Z,61.34
2022-08-01T02:24:15.352Z,61.69
2022-08-01T02:26:50.215Z,61.80
2022-08-01T02:29:33.949Z,61.42
2022-08-01T02:32:06.004Z,61.74
2022-08-01T02:34:36.837Z,61.20
2022-08-01T02:37:07.607Z,61.42
2022-08-01T02:39:39.331Z,60.99
2022-08-01T02:42:09.789Z,61.12
2022-08-01T02:44:43.287Z,61.75
2022-08-01T02:47:12.153Z,61.40
2022-08-01T02:49:46.155Z,61.46
2022-08-01T02:52:17.845Z,61.41
2022-08-01T02:54:49.572Z,61.10
2022-08-01T02:57:20.206Z,61.49
2022-08-01T02:59:51.637Z,61.18
2022-08-01T03:02:23.769Z,61.31
2022-08-01T03:04:56.921Z,61.19
2022-08-01T03:07:25.389Z,61.08
2022-08-01T03:10:04.263Z,61.13
2022-08-01T03:12:35.565Z,61.51
2022-08-01T03:15:06.069Z,61.35
2022-08-01T03:17:38.171Z,61.46
2022-08-01T03:20:09.709Z,61.22
2022-08-01T03:22:40.043Z,61.15
2022-08-01T03:25:10.099Z,61.22
2022-08-01T03:27:38.723Z,60.99
2022-08-01T03:30:08.317Z,61.24
2022-08-01T03:32:37.463Z,60.87
2022-08-01T03:35:05.998Z,60.88
2022-08-01T03:37:59.936Z,60.63
2022-08-01T03:40:38.409Z,60.32
2022-08-01T03:43:11.127Z,60.29
2022-08-01T03:45:42.650Z,60.47
2022-08-01T03:48:17.743Z,60.40
2022-08-01T03:50:53.746Z,59.82
2022-08-01T03:53:29.910Z,59.81
2022-08-01T03:56:00.964Z,60.26
2022-08-01T03:58:29.824Z,59.95
2022-08-01T04:00:58.372Z,59.49
2022-08-01T04:03:28.460Z,59.17
2022-08-01T04:05:56.075Z,59.48
2022-08-01T04:08:23.456Z,59.64
2022-08-01T04:10:59.448Z,59.49
2022-08-01T04:13:29.379Z,59.53
2022-08-01T04:16:05.583Z,59.53
2022-08-01T04:18:34.370Z,59.07
2022-08-01T04:21:01.728Z,59.51
2022-08-01T04:23:32.862Z,59.46
2022-08-01T04:26:05.142Z,59.14
2022-08-01T04:28:37.043Z,59.02
2022-08-01T04:31:12.748Z,59.46
2022-08-01T04:33:47.149Z,59.33
2022-08-01T04:36:18.797Z,59.69
2022-08-01T04:38:51.654Z,59.88
2022-08-01T04:41:21.110Z,60.03
2022-08-01T04:43:48.758Z,59.96
2022-08-01T04:46:18.497Z,59.97
2022-08-01T04:48:48.454Z,59.89
2022-08-01T04:51:18.513Z,59.94
2022-08-01T04:53:49.411Z,59.95
2022-08-01T04:56:16.888Z,59.85
2022-08-01T04:58:45.379Z,60.05
2022-08-01T05:01:12.996Z,59.84
2022-08-01T05:03:40.630Z,59.64
2022-08-01T05:06:09.545Z,59.89
2022-08-01T05:08:37.182Z,59.45
2022-08-01T05:11:05.188Z,59.54
2022-08-01T05:13:32.540Z,59.32
2022-08-01T05:16:00.116Z,59.56
2022-08-01T05:18:30.344Z,59.39
2022-08-01T05:20:58.227Z,59.48
2022-08-01T05:23:42.890Z,59.09
2022-08-01T05:26:11.517Z,59.16
2022-08-01T05:28:42.391Z,58.84
2022-08-01T05:31:09.901Z,59.38
2022-08-01T05:33:37.259Z,58.84
2022-08-01T05:36:05.523Z,58.87
2022-08-01T05:38:35.405Z,58.96
2022-08-01T05:41:02.842Z,58.71
2022-08-01T05:43:30.202Z,59.07
2022-08-01T05:45:57.869Z,59.00
2022-08-01T05:48:25.455Z,59.14
2022-08-01T05:50:58.015Z,58.79
2022-08-01T05:53:26.409Z,58.97
2022-08-01T05:55:55.136Z,59.55
2022-08-01T05:58:23.092Z,58.62
2022-08-01T06:00:50.381Z,58.71
2022-08-01T06:03:17.751Z,58.72
2022-08-01T06:05:45.076Z,58.87
2022-08-01T06:08:12.462Z,58.50
2022-08-01T06:10:39.831Z,58.57
2022-08-01T06:13:08.588Z,58.29
2022-08-01T06:15:36.070Z,58.14
2022-08-01T06:18:04.746Z,57.94
2022-08-01T06:20:32.188Z,58.12
2022-08-01T06:22:59.868Z,58.04
2022-08-01T06:25:28.429Z,57.88
2022-08-01T06:27:56.005Z,57.46
2022-08-01T06:30:24.994Z,57.33
2022-08-01T06:32:52.890Z,56.82
2022-08-01T06:35:26.609Z,56.31
2022-08-01T06:37:56.618Z,55.92
2022-08-01T06:40:24.337Z,55.66
2022-08-01T06:42:52.096Z,55.34
2022-08-01T06:45:19.617Z,54.77
2022-08-01T06:47:50.551Z,55.31
2022-08-01T06:50:18.915Z,54.95
2022-08-01T06:52:46.579Z,55.48
2022-08-01T06:55:14.009Z,55.22
2022-08-01T06:57:48.554Z,54.92
2022-08-01T07:00:19.566Z,55.37
2022-08-01T07:02:48.435Z,55.04
2022-08-01T07:05:15.900Z,54.35
2022-08-01T07:07:43.456Z,54.82
2022-08-01T07:10:11.456Z,54.92
2022-08-01T07:12:39.440Z,54.49
2022-08-01T07:15:09.592Z,54.12
2022-08-01T07:17:39.430Z,54.14
2022-08-01T07:20:11.896Z,53.40
2022-08-01T07:22:41.565Z,53.24
2022-08-01T07:25:10.176Z,53.22
2022-08-01T07:27:38.687Z,53.03
2022-08-01T07:30:07.825Z,52.88
2022-08-01T07:32:35.891Z,52.80
2022-08-01T07:35:03.944Z,52.65
2022-08-01T07:37:41.962Z,53.36
2022-08-01T07:40:18.114Z,52.92
2022-08-01T07:42:46.137Z,52.56
2022-08-01T07:45:15.888Z,52.33
2022-08-01T07:47:43.459Z,52.48
2022-08-01T07:50:11.242Z,52.75
2022-08-01T07:52:40.240Z,51.51
2022-08-01T07:55:09.998Z,50.48
2022-08-01T07:57:37.871Z,50.11
2022-08-01T08:00:08.349Z,50.13
2022-08-01T08:02:35.826Z,50.30
2022-08-01T08:05:04.821Z,50.20
2022-08-01T08:07:33.449Z,50.27
2022-08-01T08:10:02.318Z,49.31
2022-08-01T08:12:29.929Z,49.14
2022-08-01T08:14:59.455Z,49.92
2022-08-01T08:17:27.000Z,49.23
2022-08-01T08:20:00.149Z,46.29
2022-08-01T08:22:27.502Z,44.13
2022-08-01T08:24:56.207Z,41.91
2022-08-01T08:27:29.581Z,40.01
2022-08-01T08:29:56.982Z,38.59
2022-08-01T08:32:24.373Z,37.62
2022-08-01T08:34:51.690Z,37.46
2022-08-01T08:37:19.292Z,37.86
2022-08-01T08:39:48.251Z,38.81
2022-08-01T08:42:15.709Z,39.47
2022-08-01T08:44:44.723Z,40.13
2022-08-01T08:47:20.344Z,40.21
2022-08-01T08:49:50.931Z,40.68
2022-08-01T08:52:21.899Z,38.92
2022-08-01T08:54:52.422Z,36.89
2022-08-01T08:57:22.208Z,33.88
2022-08-01T08:59:53.064Z,32.44
2022-08-01T09:02:21.133Z,32.86
2022-08-01T09:04:50.319Z,32.22
2022-08-01T09:07:17.677Z,32.66
2022-08-01T09:09:50.106Z,31.10
2022-08-01T09:12:19.576Z,31.43
2022-08-01T09:14:50.640Z,31.26
2022-08-01T09:17:19.346Z,30.52
2022-08-01T09:19:48.977Z,30.18
2022-08-01T09:22:19.629Z,30.32
2022-08-01T09:25:00.716Z,30.46
2022-08-01T09:27:28.540Z,29.90
2022-08-01T09:30:09.531Z,29.72
2022-08-01T09:32:55.897Z,30.90
2022-08-01T09:35:29.989Z,30.70
2022-08-01T09:38:19.244Z,30.25
2022-08-01T09:40:58.144Z,29.85
2022-08-01T09:43:28.810Z,28.73
2022-08-01T09:45:57.982Z,27.41
2022-08-01T09:48:30.213Z,27.19
2022-08-01T09:51:04.131Z,26.87
2022-08-01T09:53:51.804Z,25.46
2022-08-01T09:56:22.595Z,24.57
2022-08-01T09:58:58.347Z,23.17
2022-08-01T10:01:37.158Z,23.54
2022-08-01T10:04:11.632Z,23.22
2022-08-01T10:06:41.752Z,23.10
2022-08-01T10:09:14.870Z,22.92
2022-08-01T10:11:44.816Z,21.64
2022-08-01T10:14:18.209Z,22.11
2022-08-01T10:16:53.705Z,22.27
2022-08-01T10:19:28.723Z,21.82
2022-08-01T10:21:59.410Z,21.07
2022-08-01T10:24:33.596Z,20.86
2022-08-01T10:27:12.456Z,20.56
2022-08-01T10:30:05.385Z,20.19
2022-08-01T10:32:37.616Z,20.53
2022-08-01T10:35:15.241Z,20.37
2022-08-01T10:37:51.493Z,20.02
2022-08-01T10:40:37.023Z,19.11
2022-08-01T10:43:05.804Z,19.79
2022-08-01T10:45:34.555Z,20.20
2022-08-01T10:48:13.302Z,20.16
2022-08-01T10:50:48.381Z,20.43
2022-08-01T10:53:24.091Z,21.07
2022-08-01T10:56:03.110Z,21.97
2022-08-01T10:58:45.107Z,22.40
2022-08-01T11:01:23.449Z,23.09
2022-08-01T11:04:12.576Z,24.37
2022-08-01T11:07:07.243Z,25.88
2022-08-01T11:09:48.237Z,26.48
2022-08-01T11:12:24.514Z,27.83
2022-08-01T11:15:29.866Z,27.75
2022-08-01T11:18:01.420Z,28.71
2022-08-01T11:20:31.818Z,28.11
2022-08-01T11:23:28.971Z,29.28
2022-08-01T11:26:17.758Z,29.52
2022-08-01T11:29:19.911Z,29.08
2022-08-01T11:31:49.147Z,29.40
2022-08-01T11:34:17.492Z,29.99
2022-08-01T11:37:00.405Z,29.46
2022-08-01T11:39:29.605Z,29.09
2022-08-01T11:42:21.215Z,29.83
2022-08-01T11:44:52.374Z,30.22
2022-08-01T11:47:46.665Z,30.27
2022-08-01T11:50:37.954Z,30.30
2022-08-01T11:53:08.895Z,31.09
2022-08-01T11:55:51.445Z,31.24
2022-08-01T11:58:27.742Z,31.58
2022-08-01T12:00:59.480Z,31.40
2022-08-01T12:03:34.385Z,31.67
2022-08-01T12:06:02.459Z,30.81
2022-08-01T12:08:37.293Z,30.69
2022-08-01T12:11:07.058Z,30.95
2022-08-01T12:13:42.837Z,30.77
2022-08-01T12:16:12.073Z,31.12
2022-08-01T12:18:41.502Z,31.06
2022-08-01T12:21:08.895Z,31.00
2022-08-01T12:23:36.309Z,30.72
2022-08-01T12:26:05.122Z,30.60
2022-08-01T12:28:40.730Z,31.05
2022-08-01T12:31:08.192Z,30.81
2022-08-01T12:33:35.586Z,31.40
2022-08-01T12:36:03.097Z,30.95
2022-08-01T12:38:33.794Z,30.25
2022-08-01T12:41:01.570Z,29.08
2022-08-01T12:43:35.355Z,28.74
2022-08-01T12:46:03.927Z,27.98
2022-08-01T12:48:32.988Z,28.85
2022-08-01T12:51:03.171Z,28.50
2022-08-01T12:53:40.645Z,28.81
2022-08-01T12:56:11.560Z,29.92
2022-08-01T12:58:40.960Z,29.33
2022-08-01T13:01:12.447Z,29.99
2022-08-01T13:03:41.247Z,29.95
2022-08-01T13:06:13.654Z,30.73
2022-08-01T13:08:41.612Z,30.71
2022-08-01T13:11:15.099Z,30.59
2022-08-01T13:13:49.593Z,30.57
2022-08-01T13:16:30.742Z,30.70
2022-08-01T13:19:07.213Z,31.41
2022-08-01T13:21:53.923Z,31.42
2022-08-01T13:24:28.234Z,31.42
2022-08-01T13:27:00.873Z,31.36
2022-08-01T13:29:35.899Z,31.98
2022-08-01T13:32:28.641Z,32.25
2022-08-01T13:35:06.938Z,32.47
2022-08-01T13:37:34.881Z,32.04
2022-08-01T13:40:05.877Z,31.62
2022-08-01T13:42:33.431Z,32.22
2022-08-01T13:45:03.118Z,32.08
2022-08-01T13:47:32.514Z,31.84
2022-08-01T13:50:03.069Z,32.01
2022-08-01T13:52:31.766Z,31.83
2022-08-01T13:54:59.551Z,32.28
2022-08-01T13:57:36.660Z,32.30
2022-08-01T14:00:09.579Z,32.30
2022-08-01T14:02:37.141Z,31.93
2022-08-01T14:05:05.675Z,32.57
2022-08-01T14:07:33.079Z,32.26
2022-08-01T14:10:18.543Z,32.17
2022-08-01T14:12:48.240Z,32.44
2022-08-01T14:15:18.347Z,32.56
2022-08-01T14:18:06.716Z,32.31
2022-08-01T14:20:35.213Z,32.38
2022-08-01T14:23:02.890Z,32.70
2022-08-01T14:26:01.451Z,32.88
2022-08-01T14:28:17.889Z,33.03
2022-08-01T14:30:46.657Z,32.75
2022-08-01T14:33:14.834Z,32.55
2022-08-01T14:36:05.363Z,32.62
2022-08-01T14:38:32.395Z,32.64
2022-08-01T14:41:03.714Z,32.40
2022-08-01T14:43:33.566Z,32.18
2022-08-01T14:46:04.370Z,32.47
2022-08-01T14:48:32.036Z,32.91
2022-08-01T14:51:01.413Z,32.85
2022-08-01T14:53:28.873Z,32.49
2022-08-01T14:55:56.465Z,32.53
2022-08-01T14:58:24.177Z,32.85
2022-08-01T15:00:58.470Z,32.74
2022-08-01T15:03:28.099Z,32.71
2022-08-01T15:05:55.521Z,32.58
2022-08-01T15:08:22.959Z,33.05
2022-08-01T15:10:50.466Z,33.04
2022-08-01T15:13:17.865Z,33.05
2022-08-01T15:15:45.215Z,32.96
2022-08-01T15:18:12.616Z,33.18
2022-08-01T15:20:41.766Z,33.11
2022-08-01T15:23:09.104Z,33.34
2022-08-01T15:25:41.362Z,33.23
2022-08-01T15:28:10.295Z,33.03
2022-08-01T15:30:37.984Z,33.15
2022-08-01T15:33:05.754Z,33.26
2022-08-01T15:35:33.425Z,33.33
2022-08-01T15:38:03.236Z,32.92
2022-08-01T15:40:35.159Z,32.70
2022-08-01T15:43:02.813Z,32.66
2022-08-01T15:45:49.075Z,32.67
2022-08-01T15:48:16.758Z,32.62
2022-08-01T15:50:44.446Z,32.85
2022-08-01T15:53:13.593Z,32.70
2022-08-01T15:55:48.866Z,32.92
2022-08-01T15:58:19.998Z,32.81
2022-08-01T16:00:47.382Z,32.44
2022-08-01T16:03:15.085Z,32.53
2022-08-01T16:05:45.426Z,31.69
2022-08-01T16:08:17.625Z,31.90
2022-08-01T16:10:45.211Z,32.24
2022-08-01T16:13:12.870Z,32.13
2022-08-01T16:15:41.064Z,32.03
2022-08-01T16:18:15.972Z,31.68
2022-08-01T16:20:45.940Z,31.81
2022-08-01T16:23:15.016Z,31.69
2022-08-01T16:25:44.831Z,31.36
2022-08-01T16:28:12.388Z,31.75
2022-08-01T16:30:50.206Z,31.64
2022-08-01T16:33:46.151Z,31.45
2022-08-01T16:36:17.080Z,31.38
2022-08-01T16:38:45.670Z,31.16
2022-08-01T16:41:19.980Z,31.16
2022-08-01T16:43:53.476Z,30.80
2022-08-01T16:46:24.891Z,30.80
2022-08-01T16:48:52.680Z,30.42
2022-08-01T16:51:20.245Z,31.17
2022-08-01T16:53:47.738Z,31.37
2022-08-01T16:56:16.629Z,31.02
2022-08-01T16:58:43.977Z,31.75
2022-08-01T17:01:58.953Z,31.60
2022-08-01T17:04:01.608Z,31.15
2022-08-01T17:06:30.763Z,31.39
2022-08-01T17:08:58.567Z,31.06
2022-08-01T17:11:27.563Z,30.93
2022-08-01T17:13:55.061Z,31.12
2022-08-01T17:16:23.075Z,31.24
2022-08-01T17:18:50.406Z,31.03
2022-08-01T17:21:18.274Z,31.27
2022-08-01T17:23:45.765Z,31.15
2022-08-01T17:26:13.319Z,31.39
2022-08-01T17:28:42.879Z,31.71
2022-08-01T17:31:10.669Z,31.71
2022-08-01T17:33:45.047Z,31.87
2022-08-01T17:36:13.931Z,32.11
2022-08-01T17:38:41.258Z,32.42
2022-08-01T17:41:08.756Z,32.37
2022-08-01T17:43:36.190Z,32.80
2022-08-01T17:46:04.968Z,32.87
2022-08-01T17:48:32.304Z,33.38
2022-08-01T17:50:59.719Z,33.08
2022-08-01T17:53:27.118Z,33.17
2022-08-01T17:55:57.957Z,33.25
2022-08-01T17:58:49.032Z,34.20
2022-08-01T18:01:17.287Z,34.33
2022-08-01T18:03:45.787Z,34.42
2022-08-01T18:06:19.449Z,33.68
2022-08-01T18:08:48.543Z,34.03
2022-08-01T18:11:16.761Z,34.04
2022-08-01T18:13:44.675Z,35.00
2022-08-01T18:16:13.369Z,34.47
2022-08-01T18:18:43.921Z,35.02
2022-08-01T18:21:12.133Z,35.48
2022-08-01T18:23:39.758Z,35.17
2022-08-01T18:26:08.582Z,35.40
2022-08-01T18:28:41.952Z,35.62
2022-08-01T18:31:20.231Z,35.42
2022-08-01T18:33:49.200Z,36.00
2022-08-01T18:36:31.531Z,36.03
2022-08-01T18:39:04.293Z,36.16
2022-08-01T18:41:32.836Z,35.89
2022-08-01T18:44:05.341Z,36.36
2022-08-01T18:46:38.153Z,36.42
2022-08-01T18:49:10.401Z,36.39
2022-08-01T18:51:44.281Z,36.62
2022-08-01T18:54:13.006Z,36.71
2022-08-01T18:56:41.112Z,37.10
2022-08-01T18:59:08.585Z,37.15
2022-08-01T19:01:36.155Z,36.81
2022-08-01T19:04:03.908Z,37.44
2022-08-01T19:06:33.950Z,36.94
2022-08-01T19:09:03.411Z,37.15
2022-08-01T19:11:31.200Z,37.50
2022-08-01T19:13:59.035Z,37.66
2022-08-01T19:16:27.513Z,38.43
2022-08-01T19:18:54.990Z,38.10
2022-08-01T19:21:23.060Z,38.11
2022-08-01T19:24:10.376Z,38.35
2022-08-01T19:26:40.406Z,38.38
2022-08-01T19:29:15.219Z,38.08
2022-08-01T19:31:48.678Z,38.60
2022-08-01T19:34:19.318Z,38.69
2022-08-01T19:36:50.184Z,38.76
2022-08-01T19:39:23.487Z,38.73
2022-08-01T19:41:51.939Z,38.89
2022-08-01T19:44:23.796Z,39.05
2022-08-01T19:46:52.790Z,39.42
2022-08-01T19:49:22.943Z,39.02
2022-08-01T19:51:54.434Z,39.21
2022-08-01T19:54:30.647Z,39.32
2022-08-01T19:57:01.789Z,39.61
2022-08-01T19:59:34.040Z,39.75
2022-08-01T20:02:03.354Z,39.62
2022-08-01T20:04:30.872Z,39.60
2022-08-01T20:06:58.401Z,39.88
2022-08-01T20:09:27.909Z,40.19
2022-08-01T20:11:55.418Z,40.24
2022-08-01T20:14:26.363Z,40.06
2022-08-01T20:16:55.754Z,40.55
2022-08-01T20:19:24.680Z,40.60
2022-08-01T20:22:03.192Z,40.54
2022-08-01T20:24:41.064Z,40.58
2022-08-01T20:27:11.343Z,40.41
2022-08-01T20:29:39.816Z,40.78
2022-08-01T20:32:08.631Z,40.70
2022-08-01T20:34:39.144Z,40.82
2022-08-01T20:37:12.526Z,41.13
2022-08-01T20:39:44.863Z,41.10
2022-08-01T20:42:13.832Z,41.10
2022-08-01T20:44:43.314Z,41.09
2022-08-01T20:47:11.193Z,41.26
2022-08-01T20:49:40.676Z,41.36
2022-08-01T20:52:11.650Z,41.24
2022-08-01T20:54:41.619Z,41.34
2022-08-01T20:57:20.350Z,41.28
2022-08-01T20:59:56.813Z,41.71
2022-08-01T21:02:47.795Z,41.62
2022-08-01T21:05:27.266Z,41.65
2022-08-01T21:08:03.996Z,41.42
2022-08-01T21:10:36.538Z,41.58
2022-08-01T21:13:11.345Z,41.60
2022-08-01T21:15:59.840Z,41.83
2022-08-01T21:18:40.076Z,41.96
2022-08-01T21:21:14.638Z,41.53
2022-08-01T21:23:52.880Z,41.95
2022-08-01T21:26:24.078Z,41.74
2022-08-01T21:28:53.945Z,41.99
2022-08-01T21:31:23.010Z,42.21
2022-08-01T21:33:57.098Z,42.08
2022-08-01T21:36:31.601Z,42.42
2022-08-01T21:39:00.940Z,42.74
2022-08-01T21:41:56.344Z,42.96
2022-08-01T21:44:20.103Z,43.11
2022-08-01T21:46:48.628Z,43.54
2022-08-01T21:49:16.007Z,43.44
2022-08-01T21:51:52.096Z,43.23
2022-08-01T21:54:29.469Z,43.28
2022-08-01T21:57:10.328Z,43.13
2022-08-01T21:59:55.386Z,43.15
2022-08-01T22:02:30.995Z,43.54
2022-08-01T22:05:07.789Z,43.44
2022-08-01T22:07:41.049Z,43.51
2022-08-01T22:10:13.181Z,43.17
2022-08-01T22:12:42.302Z,42.92
2022-08-01T22:15:11.905Z,42.98
2022-08-01T22:17:41.276Z,43.33
2022-08-01T22:20:10.220Z,43.24
2022-08-01T22:22:50.831Z,43.08
2022-08-01T22:25:21.359Z,42.83
2022-08-01T22:28:06.222Z,42.80
2022-08-01T22:30:42.274Z,42.84
2022-08-01T22:33:16.716Z,43.63
2022-08-01T22:35:46.594Z,43.65
2022-08-01T22:38:16.525Z,43.84
2022-08-01T22:40:50.199Z,43.44
2022-08-01T22:43:40.425Z,43.85
2022-08-01T22:46:22.425Z,43.62
2022-08-01T22:48:56.480Z,43.49
2022-08-01T22:51:38.717Z,43.13
2022-08-01T22:54:11.471Z,43.47
2022-08-01T22:56:43.919Z,43.18
2022-08-01T22:59:23.359Z,43.11
2022-08-01T23:01:51.702Z,44.34
2022-08-01T23:04:33.927Z,44.41
2022-08-01T23:07:06.620Z,44.36
2022-08-01T23:09:52.608Z,44.39
2022-08-01T23:12:27.308Z,44.73
2022-08-01T23:14:58.869Z,44.60
2022-08-01T23:17:29.694Z,45.39
2022-08-01T23:20:00.372Z,45.32
2022-08-01T23:22:31.069Z,45.58
2022-08-01T23:25:04.660Z,46.01
2022-08-01T23:27:54.176Z,46.09
2022-08-01T23:30:33.003Z,45.38
2022-08-01T23:33:00.446Z,45.40
2022-08-01T23:35:29.648Z,45.53
2022-08-01T23:38:02.903Z,45.24
2022-08-01T23:40:32.047Z,45.34
2022-08-01T23:43:00.934Z,44.92
2022-08-01T23:46:00.751Z,44.48
2022-08-01T23:48:18.616Z,44.69
2022-08-01T23:50:46.129Z,44.68
2022-08-01T23:53:13.630Z,44.76
2022-08-01T23:55:43.241Z,45.09
2022-08-01T23:58:11.973Z,45.21
