createdAt,value
2019-02-16T00:01:49.692Z,96343.66
2019-02-16T00:04:17.074Z,96332.95
2019-02-16T00:06:44.503Z,96340.96
2019-02-16T00:09:11.935Z,96337.42
2019-02-16T00:11:39.398Z,96342.16
2019-02-16T00:14:06.792Z,96343.98
2019-02-16T00:16:34.190Z,96342.13
2019-02-16T00:19:01.673Z,96346.66
2019-02-16T00:21:29.094Z,96350.95
2019-02-16T00:23:56.664Z,96348.70
2019-02-16T00:26:24.117Z,96352.98
2019-02-16T00:28:51.514Z,96342.37
2019-02-16T00:31:18.954Z,96344.84
2019-02-16T00:33:46.350Z,96347.66
2019-02-16T00:36:13.688Z,96347.58
2019-02-16T00:38:41.110Z,96336.89
2019-02-16T00:41:08.652Z,96344.59
2019-02-16T00:43:36.055Z,96342.37
2019-02-16T00:46:03.488Z,96336.45
2019-02-16T00:48:30.907Z,96337.41
2019-02-16T00:50:58.302Z,96338.97
2019-02-16T00:53:25.743Z,96338.51
2019-02-16T00:55:53.265Z,96328.39
2019-02-16T00:58:20.713Z,96335.26
2019-02-16T01:00:48.131Z,96329.03
2019-02-16T01:03:15.609Z,96328.63
2019-02-16T01:05:43.044Z,96325.22
2019-02-16T01:08:10.420Z,96322.09
2019-02-16T01:10:37.877Z,96323.05
2019-02-16T01:13:05.335Z,96322.48
2019-02-16T01:15:32.728Z,96323.88
2019-02-16T01:18:00.156Z,96322.56
2019-02-16T01:20:27.606Z,96314.03
2019-02-16T01:22:55.030Z,96311.19
2019-02-16T01:25:22.571Z,96310.93
2019-02-16T01:27:49.995Z,96313.25
2019-02-16T01:30:17.400Z,96316.77
2019-02-16T01:32:44.840Z,96318.42
2019-02-16T01:35:12.276Z,96324.80
2019-02-16T01:37:39.660Z,96323.66
2019-02-16T01:40:09.197Z,96322.56
2019-02-16T01:42:36.731Z,96308.47
2019-02-16T01:45:04.818Z,96304.20
2019-02-16T01:47:32.187Z,96309.08
2019-02-16T01:49:59.640Z,96304.91
2019-02-16T01:52:27.063Z,96299.68
2019-02-16T01:54:54.432Z,96291.13
2019-02-16T01:57:21.902Z,96291.19
2019-02-16T01:59:49.355Z,96294.16
2019-02-16T02:02:16.705Z,96300.76
2019-02-16T02:04:44.127Z,96304.63
2019-02-16T02:07:11.567Z,96306.70
2019-02-16T02:09:38.957Z,96306.09
2019-02-16T02:12:06.411Z,96306.45
2019-02-16T02:14:33.881Z,96309.47
2019-02-16T02:17:01.318Z,96295.98
2019-02-16T02:19:28.746Z,96301.55
2019-02-16T02:21:56.217Z,96309.86
2019-02-16T02:24:23.711Z,96300.17
2019-02-16T02:26:51.271Z,96304.43
2019-02-16T02:29:18.623Z,96312.47
2019-02-16T02:31:46.050Z,96306.02
2019-02-16T02:34:13.461Z,96308.50
2019-02-16T02:36:40.855Z,96311.09
2019-02-16T02:39:08.314Z,96309.42
2019-02-16T02:41:35.755Z,96311.44
2019-02-16T02:44:03.154Z,96319.60
2019-02-16T02:46:30.679Z,96319.20
2019-02-16T02:48:58.130Z,96316.47
2019-02-16T02:51:25.570Z,96308.02
2019-02-16T02:53:53.023Z,96311.30
2019-02-16T02:56:20.452Z,96303.28
2019-02-16T02:58:48.213Z,96305.25
2019-02-16T03:01:15.786Z,96316.10
2019-02-16T03:03:43.172Z,96312.41
2019-02-16T03:06:10.606Z,96311.96
2019-02-16T03:08:38.317Z,96317.22
2019-02-16T03:11:05.774Z,96328.25
2019-02-16T03:13:33.217Z,96316.72
2019-02-16T03:16:00.633Z,96320.75
2019-02-16T03:18:28.059Z,96320.19
2019-02-16T03:20:55.467Z,96320.73
2019-02-16T03:23:22.893Z,96325.47
2019-02-16T03:26:38.409Z,96321.06
2019-02-16T03:29:39.601Z,96325.97
2019-02-16T03:32:32.250Z,96323.59
2019-02-16T03:35:56.832Z,96324.50
2019-02-16T03:38:47.804Z,96324.69
2019-02-16T03:41:15.270Z,96320.58
2019-02-16T03:43:42.704Z,96315.72
2019-02-16T03:46:10.149Z,96314.16
2019-02-16T03:48:37.856Z,96316.33
2019-02-16T03:51:05.241Z,96313.72
2019-02-16T03:53:32.660Z,96311.52
2019-02-16T03:56:00.100Z,96311.94
2019-02-16T03:58:27.559Z,96310.19
2019-02-16T04:00:54.962Z,96307.13
2019-02-16T04:03:22.372Z,96306.07
2019-02-16T04:05:49.726Z,96298.62
2019-02-16T04:08:17.123Z,96303.08
2019-02-16T04:10:44.667Z,96294.88
2019-02-16T04:13:12.110Z,96296.94
2019-02-16T04:15:39.473Z,96294.30
2019-02-16T04:18:06.932Z,96294.06
2019-02-16T04:20:34.383Z,96288.19
2019-02-16T04:23:01.779Z,96287.42
2019-02-16T04:25:29.263Z,96289.73
2019-02-16T04:27:56.789Z,96280.98
2019-02-16T04:30:24.265Z,96284.28
2019-02-16T04:32:51.743Z,96288.20
2019-02-16T04:35:19.211Z,96277.41
2019-02-16T04:37:46.634Z,96282.55
2019-02-16T04:40:14.100Z,96282.30
2019-02-16T04:42:41.465Z,96284.63
2019-02-16T04:45:09.004Z,96283.58
2019-02-16T04:47:36.467Z,96290.45
2019-02-16T04:50:04.546Z,96293.25
2019-02-16T04:52:34.952Z,96297.59
2019-02-16T04:55:01.339Z,96303.77
2019-02-16T04:57:28.754Z,96308.74
2019-02-16T04:59:56.328Z,96312.95
2019-02-16T05:02:23.707Z,96316.31
2019-02-16T05:04:51.131Z,96318.21
2019-02-16T05:07:18.533Z,96316.84
2019-02-16T05:09:45.878Z,96320.19
2019-02-16T05:12:13.330Z,96325.72
2019-02-16T05:14:40.775Z,96324.86
2019-02-16T05:17:08.150Z,96320.53
2019-02-16T05:19:35.609Z,96324.65
2019-02-16T05:22:03.034Z,96333.30
2019-02-16T05:24:30.456Z,96331.88
2019-02-16T05:26:57.970Z,96336.42
2019-02-16T05:29:25.521Z,96341.12
2019-02-16T05:31:52.945Z,96343.36
2019-02-16T05:34:20.402Z,96348.53
2019-02-16T05:36:48.158Z,96341.84
2019-02-16T05:39:15.673Z,96349.52
2019-02-16T05:41:43.102Z,96343.84
2019-02-16T05:44:10.621Z,96346.86
2019-02-16T05:46:38.031Z,96344.60
2019-02-16T05:49:05.464Z,96340.92
2019-02-16T05:51:32.905Z,96347.89
2019-02-16T05:54:00.297Z,96351.20
2019-02-16T05:56:27.716Z,96354.54
2019-02-16T05:58:55.169Z,96356.73
2019-02-16T06:01:22.527Z,96362.67
2019-02-16T06:03:50.024Z,96357.88
2019-02-16T06:06:17.516Z,96361.21
2019-02-16T06:08:45.005Z,96359.20
2019-02-16T06:11:12.462Z,96358.04
2019-02-16T06:13:39.907Z,96350.52
2019-02-16T06:16:07.358Z,96344.92
2019-02-16T06:18:34.771Z,96343.36
2019-02-16T06:21:02.241Z,96339.74
2019-02-16T06:23:29.760Z,96353.73
2019-02-16T06:25:57.202Z,96350.33
2019-02-16T06:28:24.649Z,96345.18
2019-02-16T06:30:52.201Z,96348.65
2019-02-16T06:33:19.719Z,96356.18
2019-02-16T06:35:50.144Z,96348.46
2019-02-16T06:38:17.629Z,96362.28
2019-02-16T06:40:45.031Z,96365.45
2019-02-16T06:43:12.519Z,96366.03
2019-02-16T06:45:39.946Z,96366.57
2019-02-16T06:48:07.397Z,96370.77
2019-02-16T06:50:37.058Z,96377.32
2019-02-16T06:53:12.581Z,96373.63
2019-02-16T06:55:42.210Z,96379.28
2019-02-16T06:58:09.656Z,96385.58
2019-02-16T07:00:37.011Z,96381.16
2019-02-16T07:03:04.480Z,96396.99
2019-02-16T07:05:31.897Z,96384.16
2019-02-16T07:07:59.269Z,96395.03
2019-02-16T07:10:26.871Z,96387.94
2019-02-16T07:12:55.478Z,96387.69
2019-02-16T07:15:22.973Z,96379.53
2019-02-16T07:19:52.404Z,96384.48
2019-02-16T07:22:19.882Z,96399.27
2019-02-16T07:24:47.466Z,96401.21
2019-02-16T07:27:14.867Z,96406.31
2019-02-16T07:29:42.308Z,96407.56
2019-02-16T07:32:09.837Z,96397.82
2019-02-16T07:34:37.237Z,96404.22
2019-02-16T07:37:04.917Z,96410.53
2019-02-16T07:39:32.861Z,96412.52
2019-02-16T07:42:00.242Z,96417.27
2019-02-16T07:44:40.236Z,96421.89
2019-02-16T07:47:23.495Z,96417.32
2019-02-16T07:50:16.300Z,96419.09
2019-02-16T07:53:02.021Z,96411.95
2019-02-16T07:55:36.668Z,96396.88
2019-02-16T07:58:12.296Z,96396.10
2019-02-16T08:00:57.495Z,96394.17
2019-02-16T08:03:37.525Z,96392.80
2019-02-16T08:06:27.236Z,96393.48
2019-02-16T08:09:10.957Z,96390.80
2019-02-16T08:11:44.763Z,96392.39
2019-02-16T08:14:40.792Z,96382.09
2019-02-16T08:18:41.426Z,96375.36
2019-02-16T08:21:22.026Z,96384.16
2019-02-16T08:24:18.731Z,96377.44
2019-02-16T08:26:52.521Z,96373.25
2019-02-16T08:29:54.783Z,96375.34
2019-02-16T08:32:34.619Z,96370.34
2019-02-16T08:35:21.257Z,96369.17
2019-02-16T08:38:23.489Z,96366.92
2019-02-16T08:41:09.069Z,96369.61
2019-02-16T08:44:14.517Z,96379.36
2019-02-16T08:47:04.065Z,96377.07
2019-02-16T08:49:39.091Z,96382.63
2019-02-16T08:52:33.988Z,96380.14
2019-02-16T08:55:25.918Z,96371.89
2019-02-16T08:58:11.616Z,96382.24
2019-02-16T09:01:04.256Z,96376.30
2019-02-16T09:03:43.852Z,96361.45
2019-02-16T09:06:26.801Z,96367.39
2019-02-16T09:09:24.428Z,96362.47
2019-02-16T09:12:13.978Z,96356.30
2019-02-16T09:14:50.587Z,96363.32
2019-02-16T09:17:46.273Z,96363.95
2019-02-16T09:20:26.003Z,96360.80
2019-02-16T09:23:18.703Z,96354.12
2019-02-16T09:26:14.907Z,96352.78
2019-02-16T09:29:00.994Z,96360.29
2019-02-16T09:31:46.536Z,96350.50
2019-02-16T09:34:39.417Z,96347.09
2019-02-16T09:37:40.991Z,96349.19
2019-02-16T09:40:33.196Z,96343.98
2019-02-16T09:43:14.595Z,96346.99
2019-02-16T09:45:51.667Z,96349.34
2019-02-16T09:48:26.932Z,96349.73
2019-02-16T09:51:12.488Z,96350.89
2019-02-16T09:53:49.879Z,96350.28
2019-02-16T09:56:45.699Z,96355.31
2019-02-16T09:59:29.749Z,96344.73
2019-02-16T10:02:19.583Z,96336.02
2019-02-16T10:05:04.903Z,96336.04
2019-02-16T10:07:57.409Z,96335.72
2019-02-16T10:10:33.437Z,96325.89
2019-02-16T10:13:18.995Z,96324.10
2019-02-16T10:16:19.546Z,96317.72
2019-02-16T10:19:12.646Z,96325.07
2019-02-16T10:22:14.685Z,96315.09
2019-02-16T10:24:58.325Z,96315.12
2019-02-16T10:27:57.535Z,96308.47
2019-02-16T10:30:43.167Z,96305.27
2019-02-16T10:33:32.851Z,96306.75
2019-02-16T10:36:19.800Z,96305.86
2019-02-16T10:39:04.553Z,96303.09
2019-02-16T10:41:43.764Z,96294.44
2019-02-16T10:44:32.201Z,96299.77
2019-02-16T10:47:13.022Z,96292.36
2019-02-16T10:50:11.942Z,96296.17
2019-02-16T10:52:54.194Z,96288.77
2019-02-16T10:55:49.913Z,96281.43
2019-02-16T10:58:39.795Z,96283.20
2019-02-16T11:01:35.969Z,96265.27
2019-02-16T11:04:16.178Z,96252.83
2019-02-16T11:07:01.804Z,96255.91
2019-02-16T11:09:57.677Z,96249.95
2019-02-16T11:12:42.027Z,96243.67
2019-02-16T11:15:31.627Z,96237.66
2019-02-16T11:18:17.165Z,96239.52
2019-02-16T11:21:14.174Z,96237.81
2019-02-16T11:23:59.728Z,96234.48
2019-02-16T11:26:45.390Z,96228.61
2019-02-16T11:29:28.224Z,96226.30
2019-02-16T11:32:13.772Z,96222.94
2019-02-16T11:34:49.274Z,96222.08
2019-02-16T11:37:38.779Z,96227.07
2019-02-16T11:40:38.006Z,96225.25
2019-02-16T11:43:28.113Z,96224.73
2019-02-16T11:46:15.113Z,96218.86
2019-02-16T11:48:59.494Z,96211.48
2019-02-16T11:51:58.126Z,96212.91
2019-02-16T11:54:48.047Z,96213.92
2019-02-16T11:57:28.726Z,96213.09
2019-02-16T12:00:24.696Z,96211.56
2019-02-16T12:03:06.559Z,96212.55
2019-02-16T12:05:58.853Z,96201.70
2019-02-16T12:08:39.251Z,96205.69
2019-02-16T12:11:35.432Z,96201.81
2019-02-16T12:14:37.733Z,96203.66
2019-02-16T12:17:40.032Z,96198.55
2019-02-16T12:20:33.106Z,96192.11
2019-02-16T12:23:30.973Z,96182.09
2019-02-16T12:26:16.511Z,96189.90
2019-02-16T12:29:02.442Z,96191.24
2019-02-16T12:31:37.917Z,96183.05
2019-02-16T12:34:13.226Z,96184.50
2019-02-16T12:36:58.906Z,96185.34
2019-02-16T12:39:57.998Z,96182.09
2019-02-16T12:42:38.436Z,96171.15
2019-02-16T12:45:26.084Z,96176.44
2019-02-16T12:48:11.856Z,96171.98
2019-02-16T12:50:52.022Z,96177.84
2019-02-16T12:53:37.428Z,96169.23
2019-02-16T12:56:20.394Z,96172.29
2019-02-16T12:58:57.726Z,96169.30
2019-02-16T13:01:50.948Z,96164.91
2019-02-16T13:04:44.199Z,96159.53
2019-02-16T13:07:17.357Z,96158.31
2019-02-16T13:09:51.060Z,96161.34
2019-02-16T13:12:27.107Z,96159.70
2019-02-16T13:15:12.843Z,96162.82
2019-02-16T13:18:04.602Z,96154.63
2019-02-16T13:21:10.214Z,96154.06
2019-02-16T13:23:44.707Z,96156.84
2019-02-16T13:26:32.532Z,96169.98
2019-02-16T13:29:17.449Z,96161.59
2019-02-16T13:32:04.755Z,96153.61
2019-02-16T13:34:46.113Z,96146.80
2019-02-16T13:37:29.325Z,96146.75
2019-02-16T13:40:19.294Z,96141.70
2019-02-16T13:43:07.347Z,96143.95
2019-02-16T13:45:54.324Z,96144.67
2019-02-16T13:48:35.448Z,96138.07
2019-02-16T13:51:28.065Z,96144.05
2019-02-16T13:54:15.236Z,96136.61
2019-02-16T13:56:58.765Z,96133.28
2019-02-16T13:59:48.693Z,96144.73
2019-02-16T14:02:35.754Z,96139.86
2019-02-16T14:05:18.327Z,96128.82
2019-02-16T14:07:59.835Z,96130.49
2019-02-16T14:10:35.174Z,96129.20
2019-02-16T14:13:12.672Z,96132.82
2019-02-16T14:15:47.108Z,96133.88
2019-02-16T14:18:14.572Z,96128.34
2019-02-16T14:20:42.053Z,96136.81
2019-02-16T14:23:09.564Z,96131.91
2019-02-16T14:25:45.627Z,96123.56
2019-02-16T14:28:12.541Z,96130.67
2019-02-16T14:30:39.968Z,96126.09
2019-02-16T14:33:07.400Z,96130.27
2019-02-16T14:35:34.859Z,96123.86
2019-02-16T14:38:20.360Z,96124.28
2019-02-16T14:40:47.831Z,96119.98
2019-02-16T14:43:15.299Z,96122.16
2019-02-16T14:45:42.698Z,96120.00
2019-02-16T14:48:10.168Z,96113.89
2019-02-16T14:50:37.628Z,96101.67
2019-02-16T14:53:05.113Z,96113.03
2019-02-16T14:55:32.497Z,96109.55
2019-02-16T14:57:59.982Z,96104.48
2019-02-16T15:00:27.463Z,96106.61
2019-02-16T15:02:54.898Z,96104.75
2019-02-16T15:05:22.289Z,96115.48
2019-02-16T15:07:49.728Z,96109.69
2019-02-16T15:10:17.226Z,96104.56
2019-02-16T15:12:44.605Z,96113.34
2019-02-16T15:15:12.136Z,96109.56
2019-02-16T15:17:39.625Z,96102.16
2019-02-16T15:20:08.599Z,96103.44
2019-02-16T15:22:36.024Z,96105.83
2019-02-16T15:25:04.017Z,96099.85
2019-02-16T15:27:31.460Z,96107.13
2019-02-16T15:29:58.914Z,96115.31
2019-02-16T15:32:26.360Z,96105.92
2019-02-16T15:34:53.798Z,96114.23
2019-02-16T15:37:21.269Z,96106.73
2019-02-16T15:39:48.796Z,96111.38
2019-02-16T15:42:16.283Z,96116.80
2019-02-16T15:44:43.736Z,96118.34
2019-02-16T15:47:11.207Z,96113.36
2019-02-16T15:49:38.556Z,96116.69
2019-02-16T15:52:05.992Z,96119.42
2019-02-16T15:54:33.472Z,96117.88
2019-02-16T15:57:00.846Z,96116.50
2019-02-16T15:59:35.048Z,96119.52
2019-02-16T16:01:57.777Z,96122.94
2019-02-16T16:04:25.188Z,96122.23
2019-02-16T16:06:54.928Z,96121.66
2019-02-16T16:09:44.914Z,96117.23
2019-02-16T16:12:37.972Z,96128.50
2019-02-16T16:15:15.883Z,96125.00
2019-02-16T16:17:59.774Z,96135.31
2019-02-16T16:20:44.215Z,96134.52
2019-02-16T16:23:43.476Z,96142.63
2019-02-16T16:26:28.920Z,96139.53
2019-02-16T16:29:14.352Z,96146.31
2019-02-16T16:31:53.396Z,96144.74
2019-02-16T16:34:52.609Z,96145.82
2019-02-16T16:37:31.392Z,96152.58
2019-02-16T16:40:30.098Z,96155.91
2019-02-16T16:43:29.445Z,96164.06
2019-02-16T16:46:15.409Z,96160.40
2019-02-16T16:48:56.681Z,96170.68
2019-02-16T16:51:52.685Z,96173.50
2019-02-16T16:54:40.144Z,96172.69
2019-02-16T16:57:36.195Z,96186.66
2019-02-16T17:00:39.016Z,96183.91
2019-02-16T17:03:28.968Z,96171.68
2019-02-16T17:06:05.298Z,96178.16
2019-02-16T17:08:46.257Z,96175.37
2019-02-16T17:11:42.028Z,96179.55
2019-02-16T17:14:22.230Z,96200.29
2019-02-16T17:17:01.877Z,96187.50
2019-02-16T17:19:51.389Z,96199.56
2019-02-16T17:22:40.212Z,96195.47
2019-02-16T17:25:29.832Z,96198.88
2019-02-16T17:28:04.016Z,96200.74
2019-02-16T17:30:53.861Z,96201.02
2019-02-16T17:33:27.097Z,96200.58
2019-02-16T17:36:20.088Z,96202.41
2019-02-16T17:39:01.931Z,96192.89
2019-02-16T17:41:48.871Z,96200.00
2019-02-16T17:44:28.513Z,96204.73
2019-02-16T17:47:18.306Z,96196.16
2019-02-16T17:50:05.404Z,96191.77
2019-02-16T17:53:10.736Z,96202.05
2019-02-16T17:56:00.696Z,96204.44
2019-02-16T17:58:39.119Z,96203.75
2019-02-16T18:01:26.068Z,96203.70
2019-02-16T18:04:11.693Z,96205.61
2019-02-16T18:07:10.637Z,96202.66
2019-02-16T18:09:56.144Z,96204.83
2019-02-16T18:12:42.035Z,96208.70
2019-02-16T18:15:28.967Z,96201.08
2019-02-16T18:18:27.977Z,96216.59
2019-02-16T18:21:18.213Z,96208.19
2019-02-16T18:24:11.005Z,96213.56
2019-02-16T18:26:57.690Z,96218.28
2019-02-16T18:29:43.378Z,96215.68
2019-02-16T18:32:36.349Z,96217.81
2019-02-16T18:35:24.004Z,96214.95
2019-02-16T18:38:09.543Z,96222.49
2019-02-16T18:40:59.262Z,96216.77
2019-02-16T18:43:41.135Z,96223.00
2019-02-16T18:46:26.919Z,96216.25
2019-02-16T18:49:22.758Z,96215.11
2019-02-16T18:52:10.384Z,96215.69
2019-02-16T18:55:10.309Z,96214.02
2019-02-16T18:57:55.816Z,96215.02
2019-02-16T19:00:46.202Z,96218.30
2019-02-16T19:03:27.436Z,96218.72
2019-02-16T19:06:13.675Z,96192.19
2019-02-16T19:08:49.150Z,96213.42
2019-02-16T19:11:25.114Z,96214.79
2019-02-16T19:14:12.111Z,96212.87
2019-02-16T19:17:02.081Z,96214.06
2019-02-16T19:19:39.518Z,96210.03
2019-02-16T19:22:32.546Z,96218.66
2019-02-16T19:25:25.284Z,96211.88
2019-02-16T19:28:12.339Z,96214.58
2019-02-16T19:30:55.784Z,96223.07
2019-02-16T19:34:00.990Z,96222.72
2019-02-16T19:36:35.565Z,96222.16
2019-02-16T19:39:31.837Z,96216.23
2019-02-16T19:42:14.253Z,96226.38
2019-02-16T19:45:04.226Z,96229.27
2019-02-16T19:47:46.390Z,96225.63
2019-02-16T19:50:31.071Z,96233.28
2019-02-16T19:53:18.152Z,96232.72
2019-02-16T19:56:05.860Z,96229.84
2019-02-16T19:58:49.730Z,96225.79
2019-02-16T20:01:35.339Z,96235.00
2019-02-16T20:04:22.590Z,96228.48
2019-02-16T20:07:09.486Z,96227.30
2019-02-16T20:09:54.772Z,96224.44
2019-02-16T20:12:46.126Z,96227.30
2019-02-16T20:15:32.219Z,96225.77
2019-02-16T20:18:13.792Z,96228.48
2019-02-16T20:21:01.342Z,96239.61
2019-02-16T20:23:51.006Z,96235.17
2019-02-16T20:26:36.845Z,96240.58
2019-02-16T20:29:31.402Z,96236.53
2019-02-16T20:32:24.069Z,96239.61
2019-02-16T20:35:11.027Z,96238.85
2019-02-16T20:37:56.979Z,96244.80
2019-02-16T20:40:38.026Z,96243.63
2019-02-16T20:43:33.949Z,96244.58
2019-02-16T20:46:14.832Z,96228.27
2019-02-16T20:49:10.608Z,96253.78
2019-02-16T20:52:12.704Z,96253.78
2019-02-16T20:54:48.074Z,96250.93
2019-02-16T20:57:35.213Z,96250.68
2019-02-16T21:00:22.381Z,96243.83
2019-02-16T21:02:59.810Z,96249.97
2019-02-16T21:05:45.432Z,96245.55
2019-02-16T21:08:35.178Z,96248.82
2019-02-16T21:11:16.955Z,96237.70
2019-02-16T21:14:16.014Z,96239.20
2019-02-16T21:17:15.483Z,96237.81
2019-02-16T21:19:59.315Z,96239.10
2019-02-16T21:22:36.885Z,96242.16
2019-02-16T21:25:14.282Z,96245.78
2019-02-16T21:28:01.232Z,96250.02
2019-02-16T21:30:57.447Z,96239.67
2019-02-16T21:34:00.759Z,96246.22
2019-02-16T21:36:36.276Z,96242.14
2019-02-16T21:39:30.575Z,96242.29
2019-02-16T21:42:12.765Z,96244.33
2019-02-16T21:44:46.980Z,96243.92
2019-02-16T21:47:32.838Z,96249.90
2019-02-16T21:50:10.785Z,96243.98
2019-02-16T21:53:00.472Z,96237.84
2019-02-16T21:55:41.628Z,96245.70
2019-02-16T21:58:34.492Z,96243.05
2019-02-16T22:01:22.413Z,96238.06
2019-02-16T22:04:16.207Z,96242.27
2019-02-16T22:07:08.822Z,96242.45
2019-02-16T22:09:55.787Z,96236.94
2019-02-16T22:12:31.740Z,96232.55
2019-02-16T22:14:59.208Z,96236.75
2019-02-16T22:17:26.736Z,96232.09
2019-02-16T22:19:54.200Z,96233.99
2019-02-16T22:22:21.666Z,96228.50
2019-02-16T22:24:49.254Z,96231.55
2019-02-16T22:27:16.693Z,96234.86
2019-02-16T22:29:44.207Z,96237.55
2019-02-16T22:32:11.754Z,96231.09
2019-02-16T22:34:39.163Z,96231.48
2019-02-16T22:37:06.795Z,96229.54
2019-02-16T22:39:34.364Z,96235.11
2019-02-16T22:42:01.747Z,96226.66
2019-02-16T22:44:29.200Z,96227.97
2019-02-16T22:46:56.684Z,96226.70
2019-02-16T22:49:24.125Z,96220.20
2019-02-16T22:51:51.649Z,96231.69
2019-02-16T22:54:19.120Z,96227.49
2019-02-16T22:56:46.546Z,96232.14
2019-02-16T22:59:13.963Z,96232.92
2019-02-16T23:01:42.102Z,96228.17
2019-02-16T23:04:09.656Z,96232.19
2019-02-16T23:06:37.278Z,96232.28
2019-02-16T23:09:11.350Z,96235.13
2019-02-16T23:11:38.991Z,96228.13
2019-02-16T23:14:06.429Z,96225.44
2019-02-16T23:16:33.970Z,96225.00
2019-02-16T23:19:01.426Z,96239.09
2019-02-16T23:21:28.928Z,96237.15
2019-02-16T23:23:56.760Z,96220.89
2019-02-16T23:26:24.329Z,96219.42
2019-02-16T23:28:51.814Z,96220.86
2019-02-16T23:31:20.137Z,96215.10
2019-02-16T23:33:47.554Z,96218.94
2019-02-16T23:36:14.968Z,96212.85
2019-02-16T23:38:42.346Z,96216.61
2019-02-16T23:41:09.798Z,96224.89
2019-02-16T23:43:37.208Z,96220.17
2019-02-16T23:46:04.663Z,96215.43
2019-02-16T23:48:32.667Z,96217.39
2019-02-16T23:51:00.061Z,96218.02
2019-02-16T23:53:27.637Z,96216.06
2019-02-16T23:55:55.084Z,96220.65
2019-02-16T23:58:22.567Z,96222.54
