createdAt,value
2023-04-27T00:01:52.958Z,45.75
2023-04-27T00:03:57.190Z,41.15
2023-04-27T00:08:02.614Z,56.42
2023-04-27T00:10:05.786Z,42.17
2023-04-27T00:12:11.094Z,44.35
2023-04-27T00:14:13.742Z,40.25
2023-04-27T00:16:16.270Z,38.28
2023-04-27T00:18:18.989Z,38.33
2023-04-27T00:20:21.622Z,31.73
2023-04-27T00:22:24.229Z,32.75
2023-04-27T00:24:26.827Z,24.75
2023-04-27T00:26:29.356Z,23.08
2023-04-27T00:28:34.480Z,25.15
2023-04-27T00:30:37.083Z,23.98
2023-04-27T00:32:39.692Z,30.02
2023-04-27T00:34:42.196Z,31.88
2023-04-27T00:36:45.283Z,34.42
2023-04-27T00:38:48.738Z,36.30
2023-04-27T00:40:51.584Z,32.17
2023-04-27T00:45:07.170Z,28.95
2023-04-27T00:47:12.602Z,31.90
2023-04-27T00:49:15.373Z,28.45
2023-04-27T00:51:17.980Z,25.73
2023-04-27T00:53:20.925Z,24.40
2023-04-27T00:55:25.788Z,22.83
2023-04-27T00:57:28.438Z,20.67
2023-04-27T00:59:31.114Z,20.38
2023-04-27T01:01:36.619Z,19.58
2023-04-27T01:03:39.431Z,21.10
2023-04-27T01:05:42.624Z,21.23
2023-04-27T01:07:45.759Z,21.63
2023-04-27T01:09:48.292Z,18.42
2023-04-27T01:11:51.573Z,20.10
2023-04-27T01:13:55.243Z,21.33
2023-04-27T01:15:58.927Z,21.00
2023-04-27T01:18:04.784Z,21.90
2023-04-27T01:20:11.509Z,21.05
2023-04-27T01:22:15.502Z,19.95
2023-04-27T01:24:21.421Z,22.23
2023-04-27T01:26:27.045Z,21.50
2023-04-27T01:28:30.024Z,20.80
2023-04-27T01:30:32.724Z,19.95
2023-04-27T01:32:38.057Z,20.88
2023-04-27T01:34:40.662Z,18.92
2023-04-27T01:36:43.226Z,18.85
2023-04-27T01:38:48.177Z,21.95
2023-04-27T01:40:55.520Z,21.48
2023-04-27T01:42:57.999Z,21.77
2023-04-27T01:45:04.368Z,22.50
2023-04-27T01:47:07.839Z,21.48
2023-04-27T01:49:11.283Z,20.53
2023-04-27T01:51:14.024Z,21.17
2023-04-27T01:53:16.500Z,20.40
2023-04-27T01:55:19.502Z,20.10
2023-04-27T01:57:25.743Z,23.95
2023-04-27T01:59:28.456Z,25.40
2023-04-27T02:01:31.771Z,26.80
2023-04-27T02:03:37.825Z,26.58
2023-04-27T02:05:42.051Z,27.05
2023-04-27T02:07:44.627Z,25.38
2023-04-27T02:09:47.069Z,26.30
2023-04-27T02:11:50.127Z,27.85
2023-04-27T02:13:55.338Z,29.67
2023-04-27T02:16:09.593Z,29.83
2023-04-27T02:18:12.190Z,30.40
2023-04-27T02:20:14.909Z,29.25
2023-04-27T02:22:17.770Z,29.58
2023-04-27T02:24:20.409Z,30.85
2023-04-27T02:26:23.879Z,28.75
2023-04-27T02:28:26.428Z,28.13
2023-04-27T02:30:32.388Z,29.58
2023-04-27T02:32:35.262Z,30.08
2023-04-27T02:34:37.912Z,29.73
2023-04-27T02:36:40.644Z,27.85
2023-04-27T02:38:47.539Z,27.27
2023-04-27T02:40:56.827Z,25.85
2023-04-27T02:42:59.379Z,23.15
2023-04-27T02:45:02.112Z,23.88
2023-04-27T02:47:07.329Z,21.67
2023-04-27T02:49:10.124Z,19.95
2023-04-27T02:51:13.482Z,20.20
2023-04-27T02:53:16.074Z,17.02
2023-04-27T02:55:21.573Z,18.60
2023-04-27T02:57:24.335Z,18.92
2023-04-27T02:59:27.418Z,19.77
2023-04-27T03:01:30.236Z,19.73
2023-04-27T03:03:37.648Z,21.08
2023-04-27T03:05:40.522Z,21.80
2023-04-27T03:07:43.171Z,22.70
2023-04-27T03:09:47.277Z,25.13
2023-04-27T03:11:49.956Z,29.92
2023-04-27T03:13:52.549Z,29.65
2023-04-27T03:15:55.061Z,30.25
2023-04-27T03:17:57.704Z,29.70
2023-04-27T03:20:05.036Z,28.65
2023-04-27T03:22:07.634Z,26.95
2023-04-27T03:24:14.316Z,28.40
2023-04-27T03:26:19.025Z,28.08
2023-04-27T03:28:21.724Z,29.65
2023-04-27T03:30:24.312Z,32.05
2023-04-27T03:32:26.974Z,28.52
2023-04-27T03:34:30.048Z,25.52
2023-04-27T03:36:37.560Z,21.98
2023-04-27T03:38:40.084Z,21.17
2023-04-27T03:40:43.470Z,21.13
2023-04-27T03:42:46.068Z,20.27
2023-04-27T03:44:48.650Z,21.05
2023-04-27T03:46:51.590Z,21.33
2023-04-27T03:48:54.083Z,20.25
2023-04-27T03:50:57.886Z,20.63
2023-04-27T03:53:06.933Z,19.77
2023-04-27T03:55:09.975Z,17.15
2023-04-27T03:57:16.772Z,15.90
2023-04-27T03:59:22.843Z,18.70
2023-04-27T04:01:25.920Z,19.52
2023-04-27T04:03:30.966Z,20.88
2023-04-27T04:05:37.662Z,21.40
2023-04-27T04:07:44.398Z,19.63
2023-04-27T04:09:50.648Z,22.40
2023-04-27T04:11:55.734Z,16.70
2023-04-27T04:16:03.553Z,12.85
2023-04-27T04:20:11.639Z,11.70
2023-04-27T04:22:14.110Z,13.70
2023-04-27T04:24:16.606Z,15.90
2023-04-27T04:26:23.699Z,17.73
2023-04-27T04:28:26.493Z,21.92
2023-04-27T04:30:29.221Z,23.45
2023-04-27T04:32:31.899Z,24.58
2023-04-27T04:34:34.608Z,30.80
2023-04-27T04:36:37.170Z,32.55
2023-04-27T04:38:40.130Z,31.90
2023-04-27T04:40:44.547Z,38.30
2023-04-27T04:42:51.275Z,32.05
2023-04-27T04:44:53.892Z,30.63
2023-04-27T04:46:59.517Z,31.10
2023-04-27T04:49:02.891Z,30.17
2023-04-27T04:51:06.479Z,29.33
2023-04-27T04:53:10.547Z,25.02
2023-04-27T04:55:16.100Z,25.02
2023-04-27T04:57:18.709Z,22.73
2023-04-27T04:59:23.960Z,24.70
2023-04-27T05:01:27.484Z,23.27
2023-04-27T05:03:30.425Z,24.38
2023-04-27T05:05:33.173Z,20.77
2023-04-27T05:07:36.284Z,24.30
2023-04-27T05:09:39.162Z,22.90
2023-04-27T05:11:41.820Z,21.40
2023-04-27T05:13:44.446Z,24.23
2023-04-27T05:15:49.767Z,21.77
2023-04-27T05:17:54.408Z,25.48
2023-04-27T05:19:57.074Z,23.50
2023-04-27T05:22:02.184Z,22.13
2023-04-27T05:24:06.729Z,24.88
2023-04-27T05:26:14.034Z,20.85
2023-04-27T05:28:16.787Z,20.73
2023-04-27T05:30:22.099Z,20.58
2023-04-27T05:32:27.437Z,26.80
2023-04-27T05:34:30.093Z,24.88
2023-04-27T05:36:32.953Z,23.98
2023-04-27T05:38:37.636Z,24.27
2023-04-27T05:40:40.162Z,20.48
2023-04-27T05:42:42.704Z,21.70
2023-04-27T05:44:45.778Z,22.80
2023-04-27T05:46:48.378Z,22.48
2023-04-27T05:48:53.617Z,22.30
2023-04-27T05:51:02.018Z,20.25
2023-04-27T05:53:05.954Z,23.17
2023-04-27T05:55:10.038Z,19.50
2023-04-27T05:57:12.808Z,21.02
2023-04-27T05:59:15.885Z,19.80
2023-04-27T06:01:18.780Z,17.73
2023-04-27T06:03:21.808Z,18.35
2023-04-27T06:05:27.453Z,19.45
2023-04-27T06:07:32.963Z,18.50
2023-04-27T06:09:35.763Z,17.73
2023-04-27T06:11:38.671Z,18.33
2023-04-27T06:13:42.845Z,17.75
2023-04-27T06:17:49.311Z,17.00
2023-04-27T06:19:51.980Z,17.15
2023-04-27T06:22:00.667Z,17.98
2023-04-27T06:24:03.678Z,13.88
2023-04-27T06:26:06.806Z,18.45
2023-04-27T06:28:12.432Z,13.02
2023-04-27T06:30:15.359Z,14.02
2023-04-27T06:32:18.062Z,17.73
2023-04-27T06:34:21.150Z,15.25
2023-04-27T06:36:25.274Z,13.65
2023-04-27T06:38:31.263Z,13.98
2023-04-27T06:40:35.015Z,14.13
2023-04-27T06:42:40.013Z,10.77
2023-04-27T06:44:45.360Z,10.65
2023-04-27T06:46:48.162Z,13.38
2023-04-27T06:48:53.054Z,9.68
2023-04-27T06:50:55.666Z,37.88
2023-04-27T06:52:58.314Z,6.82
2023-04-27T06:55:03.973Z,5.63
2023-04-27T06:57:09.694Z,6.20
2023-04-27T06:59:12.698Z,5.72
2023-04-27T07:01:18.125Z,5.80
2023-04-27T07:03:22.538Z,7.65
2023-04-27T07:05:25.522Z,5.45
2023-04-27T07:07:28.112Z,5.43
2023-04-27T07:09:31.041Z,6.18
2023-04-27T07:11:36.685Z,6.60
2023-04-27T07:13:39.299Z,6.50
2023-04-27T07:15:43.317Z,6.07
2023-04-27T07:17:52.105Z,6.10
2023-04-27T07:19:58.991Z,7.68
2023-04-27T07:22:01.684Z,5.65
2023-04-27T07:24:05.161Z,6.55
2023-04-27T07:26:08.466Z,5.90
2023-04-27T07:28:16.035Z,5.90
2023-04-27T07:30:18.803Z,7.82
2023-04-27T07:32:22.920Z,5.13
2023-04-27T07:36:28.817Z,4.72
2023-04-27T07:38:32.000Z,7.18
2023-04-27T07:40:37.484Z,4.25
2023-04-27T07:42:43.189Z,5.38
2023-04-27T07:44:52.947Z,4.28
2023-04-27T07:46:58.691Z,4.68
2023-04-27T07:49:01.334Z,5.28
2023-04-27T07:51:04.244Z,4.93
2023-04-27T07:53:06.869Z,5.10
2023-04-27T07:55:10.362Z,6.47
2023-04-27T07:57:13.832Z,5.53
2023-04-27T07:59:16.979Z,5.30
2023-04-27T08:01:29.889Z,4.68
2023-04-27T08:03:33.157Z,4.32
2023-04-27T08:05:36.346Z,4.37
2023-04-27T08:07:44.567Z,3.95
2023-04-27T08:09:47.493Z,5.97
2023-04-27T08:11:52.876Z,4.88
2023-04-27T08:13:58.907Z,13.10
2023-04-27T08:16:01.710Z,8.10
2023-04-27T08:18:07.234Z,5.57
2023-04-27T08:20:14.335Z,4.78
2023-04-27T08:22:16.975Z,5.28
2023-04-27T08:24:21.347Z,4.80
2023-04-27T08:28:29.007Z,5.63
2023-04-27T08:30:31.803Z,6.75
2023-04-27T08:32:34.633Z,5.15
2023-04-27T08:34:41.127Z,12.48
2023-04-27T08:36:43.629Z,6.03
2023-04-27T08:38:48.957Z,6.90
2023-04-27T08:40:54.185Z,5.70
2023-04-27T08:42:58.400Z,6.75
2023-04-27T08:47:04.897Z,10.75
2023-04-27T08:49:08.059Z,6.50
2023-04-27T08:51:16.306Z,8.77
2023-04-27T08:53:19.429Z,7.45
2023-04-27T08:55:22.329Z,7.53
2023-04-27T08:57:26.248Z,6.90
2023-04-27T08:59:28.858Z,6.57
2023-04-27T09:01:32.485Z,9.68
2023-04-27T09:03:36.108Z,6.78
2023-04-27T09:06:02.986Z,7.85
2023-04-27T09:08:10.983Z,8.50
2023-04-27T09:10:15.744Z,7.28
2023-04-27T09:12:20.565Z,8.07
2023-04-27T09:14:25.143Z,8.52
2023-04-27T09:16:31.606Z,22.83
2023-04-27T09:18:38.151Z,13.43
2023-04-27T09:22:46.746Z,8.98
2023-04-27T09:24:54.903Z,8.55
2023-04-27T09:27:01.082Z,8.93
2023-04-27T09:29:04.117Z,8.13
2023-04-27T09:31:09.605Z,7.57
2023-04-27T09:33:13.619Z,7.80
2023-04-27T09:35:22.300Z,6.63
2023-04-27T09:37:25.237Z,6.10
2023-04-27T09:39:27.748Z,9.15
2023-04-27T09:41:34.598Z,6.97
2023-04-27T09:43:37.394Z,7.28
2023-04-27T09:45:40.141Z,7.38
2023-04-27T09:47:44.065Z,8.15
2023-04-27T09:49:51.141Z,5.90
2023-04-27T09:51:56.148Z,7.18
2023-04-27T09:54:01.128Z,5.68
2023-04-27T09:56:23.215Z,7.28
2023-04-27T09:59:10.382Z,7.60
2023-04-27T10:01:22.058Z,6.53
2023-04-27T10:03:33.059Z,7.85
2023-04-27T10:06:02.409Z,7.47
2023-04-27T10:08:06.463Z,6.55
2023-04-27T10:10:20.770Z,6.32
2023-04-27T10:12:27.914Z,9.18
2023-04-27T10:14:33.354Z,6.35
2023-04-27T10:16:45.968Z,11.95
2023-04-27T10:18:57.630Z,7.43
2023-04-27T10:21:11.194Z,11.05
2023-04-27T10:23:23.416Z,12.73
2023-04-27T10:25:27.536Z,8.52
2023-04-27T10:27:40.125Z,8.05
2023-04-27T10:29:47.166Z,8.77
2023-04-27T10:31:50.192Z,9.75
2023-04-27T10:33:52.882Z,9.55
2023-04-27T10:35:59.027Z,10.35
2023-04-27T10:38:49.492Z,8.57
2023-04-27T10:41:08.351Z,11.68
2023-04-27T10:43:12.363Z,9.68
2023-04-27T10:45:31.205Z,8.35
2023-04-27T10:47:41.479Z,11.57
2023-04-27T10:49:44.532Z,11.23
2023-04-27T10:51:48.035Z,10.63
2023-04-27T10:53:54.842Z,10.68
2023-04-27T10:55:58.208Z,10.75
2023-04-27T10:58:02.226Z,8.90
2023-04-27T11:00:10.535Z,9.88
2023-04-27T11:02:16.054Z,11.88
2023-04-27T11:04:19.620Z,11.93
2023-04-27T11:06:26.617Z,9.88
2023-04-27T11:08:36.618Z,12.18
2023-04-27T11:10:41.492Z,10.07
2023-04-27T11:12:44.538Z,9.88
2023-04-27T11:14:58.741Z,11.45
2023-04-27T11:17:03.657Z,10.55
2023-04-27T11:19:09.403Z,11.30
2023-04-27T11:21:14.677Z,9.93
2023-04-27T11:23:25.329Z,11.02
2023-04-27T11:25:28.656Z,8.55
2023-04-27T11:27:38.893Z,9.18
2023-04-27T11:29:42.662Z,10.77
2023-04-27T11:31:51.089Z,9.07
2023-04-27T11:33:56.268Z,7.95
2023-04-27T11:36:01.826Z,12.27
2023-04-27T11:38:04.464Z,9.10
2023-04-27T11:40:09.043Z,9.23
2023-04-27T11:42:19.083Z,9.15
2023-04-27T11:44:27.650Z,9.50
2023-04-27T11:46:30.593Z,8.93
2023-04-27T11:48:33.365Z,10.77
2023-04-27T11:50:38.647Z,11.25
2023-04-27T11:52:56.145Z,11.23
2023-04-27T11:55:00.849Z,11.07
2023-04-27T11:57:07.385Z,9.98
2023-04-27T11:59:19.890Z,10.25
2023-04-27T12:01:36.689Z,10.95
2023-04-27T12:03:41.505Z,10.93
2023-04-27T12:05:49.581Z,13.07
2023-04-27T12:07:56.246Z,13.07
2023-04-27T12:10:00.744Z,12.48
2023-04-27T12:12:04.404Z,10.77
2023-04-27T12:14:08.225Z,10.13
2023-04-27T12:16:10.886Z,8.70
2023-04-27T12:18:13.902Z,11.05
2023-04-27T12:20:16.751Z,15.02
2023-04-27T12:22:19.607Z,10.75
2023-04-27T12:24:25.085Z,8.65
2023-04-27T12:26:27.798Z,11.90
2023-04-27T12:28:30.366Z,10.95
2023-04-27T12:30:33.194Z,8.65
2023-04-27T12:32:36.270Z,8.60
2023-04-27T12:34:39.673Z,9.30
2023-04-27T12:36:42.752Z,9.43
2023-04-27T12:38:45.589Z,9.47
2023-04-27T12:40:51.891Z,11.15
2023-04-27T12:42:58.508Z,11.07
2023-04-27T12:45:02.635Z,8.80
2023-04-27T12:47:06.669Z,16.45
2023-04-27T12:49:10.383Z,27.20
2023-04-27T12:51:15.846Z,14.07
2023-04-27T12:55:32.224Z,18.23
2023-04-27T12:57:39.541Z,11.07
2023-04-27T12:59:42.476Z,12.15
2023-04-27T13:01:46.031Z,67.47
2023-04-27T13:03:48.922Z,16.67
2023-04-27T13:05:54.166Z,15.48
2023-04-27T13:07:59.955Z,13.05
2023-04-27T13:10:03.309Z,14.85
2023-04-27T13:12:06.332Z,40.72
2023-04-27T13:14:13.467Z,14.93
2023-04-27T13:16:16.890Z,22.65
2023-04-27T13:18:24.555Z,15.07
2023-04-27T13:20:27.372Z,17.30
2023-04-27T13:22:29.859Z,15.55
2023-04-27T13:24:32.558Z,13.48
2023-04-27T13:26:37.987Z,13.68
2023-04-27T13:28:41.451Z,11.52
2023-04-27T13:30:46.821Z,12.38
2023-04-27T13:32:49.558Z,11.10
2023-04-27T13:34:52.377Z,10.55
2023-04-27T13:36:55.166Z,11.55
2023-04-27T13:38:57.839Z,11.85
2023-04-27T13:41:00.487Z,11.25
2023-04-27T13:43:03.144Z,12.32
2023-04-27T13:45:06.796Z,9.35
2023-04-27T13:47:12.578Z,8.63
2023-04-27T13:49:15.980Z,10.15
2023-04-27T13:51:18.650Z,10.13
2023-04-27T13:53:21.697Z,9.27
2023-04-27T13:55:24.528Z,11.70
2023-04-27T13:57:27.369Z,10.00
2023-04-27T13:59:30.739Z,11.45
2023-04-27T14:01:37.567Z,9.98
2023-04-27T14:03:44.099Z,10.27
2023-04-27T14:05:49.269Z,10.68
2023-04-27T14:07:53.361Z,9.98
2023-04-27T14:09:56.148Z,13.00
2023-04-27T14:11:59.400Z,14.85
2023-04-27T14:14:02.009Z,10.95
2023-04-27T14:16:05.252Z,12.65
2023-04-27T14:18:08.908Z,10.73
2023-04-27T14:20:14.246Z,11.80
2023-04-27T14:22:16.764Z,10.57
2023-04-27T14:24:19.624Z,10.63
2023-04-27T14:26:24.870Z,10.10
2023-04-27T14:28:27.524Z,9.90
2023-04-27T14:30:31.106Z,9.30
2023-04-27T14:32:33.741Z,10.57
2023-04-27T14:34:36.719Z,10.52
2023-04-27T14:36:42.009Z,10.07
2023-04-27T14:38:45.097Z,10.07
2023-04-27T14:40:47.778Z,9.75
2023-04-27T14:42:50.597Z,11.00
2023-04-27T14:44:53.183Z,10.07
2023-04-27T14:46:55.839Z,10.18
2023-04-27T14:48:59.797Z,10.13
2023-04-27T14:51:02.869Z,9.90
2023-04-27T14:53:08.092Z,10.73
2023-04-27T14:55:15.469Z,10.98
2023-04-27T14:57:18.092Z,10.57
2023-04-27T14:59:23.722Z,12.68
2023-04-27T15:01:26.459Z,9.55
2023-04-27T15:03:29.614Z,11.40
2023-04-27T15:05:33.186Z,12.80
2023-04-27T15:07:36.270Z,10.68
2023-04-27T15:09:41.628Z,11.15
2023-04-27T15:11:44.305Z,10.85
2023-04-27T15:13:50.246Z,11.55
2023-04-27T15:15:54.967Z,9.85
2023-04-27T15:17:58.354Z,8.77
2023-04-27T15:20:00.963Z,10.30
2023-04-27T15:22:03.822Z,8.75
2023-04-27T15:24:06.852Z,10.13
2023-04-27T15:26:12.011Z,16.75
2023-04-27T15:28:15.876Z,9.30
2023-04-27T15:30:18.700Z,15.68
2023-04-27T15:32:23.348Z,13.68
2023-04-27T15:34:25.970Z,27.27
2023-04-27T15:36:29.102Z,13.48
2023-04-27T15:38:31.800Z,23.77
2023-04-27T15:40:35.381Z,12.90
2023-04-27T15:42:40.631Z,13.25
2023-04-27T15:44:43.254Z,27.33
2023-04-27T15:46:46.196Z,14.00
2023-04-27T15:48:51.762Z,35.75
2023-04-27T15:50:57.183Z,52.90
2023-04-27T15:52:59.916Z,39.95
2023-04-27T15:55:04.572Z,33.08
2023-04-27T15:57:07.276Z,20.73
2023-04-27T15:59:12.742Z,30.15
2023-04-27T16:01:15.578Z,37.85
2023-04-27T16:03:18.273Z,25.33
2023-04-27T16:05:21.128Z,44.15
2023-04-27T16:07:24.639Z,26.70
2023-04-27T16:09:29.199Z,29.05
2023-04-27T16:11:32.223Z,27.70
2023-04-27T16:13:34.880Z,29.05
2023-04-27T16:15:40.244Z,37.58
2023-04-27T16:17:42.798Z,24.75
2023-04-27T16:19:48.048Z,21.40
2023-04-27T16:21:51.216Z,18.02
2023-04-27T16:23:54.181Z,17.08
2023-04-27T16:25:56.940Z,33.28
2023-04-27T16:28:04.745Z,17.88
2023-04-27T16:30:08.621Z,16.52
2023-04-27T16:32:14.058Z,17.23
2023-04-27T16:34:16.748Z,57.47
2023-04-27T16:36:20.084Z,89.37
2023-04-27T16:38:22.765Z,20.98
2023-04-27T16:40:25.345Z,22.58
2023-04-27T16:42:28.160Z,19.42
2023-04-27T16:44:31.232Z,23.40
2023-04-27T16:46:34.002Z,21.83
2023-04-27T16:48:39.643Z,27.08
2023-04-27T16:50:42.324Z,22.83
2023-04-27T16:52:45.772Z,21.27
2023-04-27T16:54:48.238Z,18.40
2023-04-27T16:56:52.244Z,21.88
2023-04-27T16:58:56.150Z,24.10
2023-04-27T17:00:58.857Z,22.30
2023-04-27T17:03:01.657Z,26.75
2023-04-27T17:05:07.700Z,22.30
2023-04-27T17:07:13.020Z,24.35
2023-04-27T17:09:18.410Z,25.13
2023-04-27T17:11:20.973Z,24.75
2023-04-27T17:13:23.816Z,28.98
2023-04-27T17:15:28.888Z,26.02
2023-04-27T17:17:31.940Z,26.63
2023-04-27T17:19:40.498Z,20.50
2023-04-27T17:21:45.730Z,23.20
2023-04-27T17:23:50.881Z,26.73
2023-04-27T17:25:53.424Z,20.50
2023-04-27T17:27:56.219Z,27.10
2023-04-27T17:29:58.987Z,23.15
2023-04-27T17:32:01.959Z,22.33
2023-04-27T17:34:05.069Z,22.65
2023-04-27T17:36:08.331Z,19.15
2023-04-27T17:38:14.077Z,18.45
2023-04-27T17:40:20.856Z,21.75
2023-04-27T17:42:25.256Z,19.55
2023-04-27T17:46:31.702Z,18.10
2023-04-27T17:48:34.351Z,17.48
2023-04-27T17:50:38.616Z,15.52
2023-04-27T17:54:46.405Z,10.93
2023-04-27T17:56:49.122Z,10.48
2023-04-27T17:58:51.786Z,10.45
2023-04-27T18:00:54.652Z,13.02
2023-04-27T18:02:57.455Z,14.20
2023-04-27T18:05:00.324Z,13.02
2023-04-27T18:07:03.209Z,14.52
2023-04-27T18:09:06.559Z,12.60
2023-04-27T18:11:12.944Z,14.18
2023-04-27T18:13:15.454Z,18.92
2023-04-27T18:15:18.226Z,17.70
2023-04-27T18:17:29.981Z,17.10
2023-04-27T18:19:32.849Z,25.90
2023-04-27T18:21:36.583Z,45.13
2023-04-27T18:23:40.071Z,40.08
2023-04-27T18:25:42.939Z,54.28
2023-04-27T18:27:55.564Z,72.35
2023-04-27T18:29:58.648Z,68.30
2023-04-27T18:32:05.881Z,58.97
2023-04-27T18:34:08.813Z,63.78
2023-04-27T18:36:11.565Z,65.28
2023-04-27T18:38:14.219Z,64.75
2023-04-27T18:40:20.247Z,61.83
2023-04-27T18:42:25.350Z,71.05
2023-04-27T18:44:33.638Z,64.45
2023-04-27T18:46:37.790Z,84.10
2023-04-27T18:48:40.314Z,90.15
2023-04-27T18:50:42.986Z,170.95
2023-04-27T18:52:45.677Z,93.25
2023-04-27T18:54:49.261Z,95.07
2023-04-27T18:56:53.836Z,71.07
2023-04-27T18:58:58.048Z,61.13
2023-04-27T19:01:05.956Z,53.72
2023-04-27T19:03:09.032Z,62.70
2023-04-27T19:05:13.708Z,77.90
2023-04-27T19:07:17.730Z,118.68
2023-04-27T19:09:22.505Z,89.82
2023-04-27T19:11:33.609Z,66.13
2023-04-27T19:13:36.710Z,58.45
2023-04-27T19:15:42.043Z,43.47
2023-04-27T19:17:52.652Z,38.10
2023-04-27T19:20:01.282Z,36.17
2023-04-27T19:22:05.537Z,31.13
2023-04-27T19:26:13.589Z,34.80
2023-04-27T19:28:18.997Z,22.70
2023-04-27T19:30:22.210Z,20.27
2023-04-27T19:32:28.692Z,18.60
2023-04-27T19:34:33.964Z,16.35
2023-04-27T19:36:36.608Z,13.77
2023-04-27T19:38:39.300Z,13.50
2023-04-27T19:40:42.117Z,12.75
2023-04-27T19:42:44.874Z,14.20
2023-04-27T19:44:47.760Z,13.00
2023-04-27T19:46:51.974Z,13.63
2023-04-27T19:51:03.658Z,13.60
2023-04-27T19:53:06.474Z,14.40
2023-04-27T19:55:11.898Z,12.98
2023-04-27T19:57:14.603Z,11.38
2023-04-27T19:59:17.338Z,11.25
2023-04-27T20:01:22.141Z,11.35
2023-04-27T20:03:25.087Z,11.45
2023-04-27T20:05:29.750Z,19.95
2023-04-27T20:07:35.215Z,20.50
2023-04-27T20:09:39.615Z,34.50
2023-04-27T20:11:44.864Z,26.05
2023-04-27T20:13:50.385Z,35.60
2023-04-27T20:15:58.466Z,33.28
2023-04-27T20:18:02.047Z,30.38
2023-04-27T20:20:09.168Z,32.17
2023-04-27T20:22:11.732Z,34.95
2023-04-27T20:24:17.611Z,34.17
2023-04-27T20:26:20.680Z,34.95
2023-04-27T20:28:23.776Z,32.55
2023-04-27T20:30:28.061Z,26.73
2023-04-27T20:32:30.965Z,22.75
2023-04-27T20:34:33.934Z,21.77
2023-04-27T20:36:39.721Z,25.02
2023-04-27T20:38:42.374Z,23.23
2023-04-27T20:40:47.696Z,18.08
2023-04-27T20:42:50.847Z,19.92
2023-04-27T20:44:55.120Z,22.63
2023-04-27T20:47:00.221Z,20.77
2023-04-27T20:49:02.869Z,19.70
2023-04-27T20:53:09.599Z,22.20
2023-04-27T20:55:12.176Z,21.10
2023-04-27T20:57:17.507Z,21.05
2023-04-27T20:59:20.302Z,19.60
2023-04-27T21:01:23.176Z,19.55
2023-04-27T21:03:26.675Z,17.40
2023-04-27T21:05:31.132Z,18.83
2023-04-27T21:07:41.111Z,15.55
2023-04-27T21:09:44.937Z,18.15
2023-04-27T21:11:48.715Z,15.23
2023-04-27T21:13:54.058Z,14.57
2023-04-27T21:15:56.760Z,13.27
2023-04-27T21:17:59.482Z,13.80
2023-04-27T21:20:02.169Z,14.60
2023-04-27T21:22:04.706Z,13.35
2023-04-27T21:24:08.441Z,11.57
2023-04-27T21:26:11.591Z,10.90
2023-04-27T21:28:14.545Z,10.77
2023-04-27T21:30:19.677Z,11.32
2023-04-27T21:32:22.231Z,12.93
2023-04-27T21:34:24.762Z,12.43
2023-04-27T21:36:27.772Z,10.80
2023-04-27T21:38:30.462Z,12.45
2023-04-27T21:40:32.981Z,11.32
2023-04-27T21:42:35.782Z,12.52
2023-04-27T21:44:38.386Z,13.18
2023-04-27T21:46:43.621Z,14.90
2023-04-27T21:48:46.231Z,14.40
2023-04-27T21:50:49.098Z,16.38
2023-04-27T21:52:53.100Z,17.30
2023-04-27T21:54:55.757Z,15.63
2023-04-27T21:56:58.277Z,17.67
2023-04-27T21:59:01.167Z,16.98
2023-04-27T22:01:03.799Z,15.80
2023-04-27T22:03:09.392Z,15.93
2023-04-27T22:05:12.080Z,15.82
2023-04-27T22:07:14.615Z,14.80
2023-04-27T22:09:17.436Z,15.90
2023-04-27T22:11:19.963Z,16.40
2023-04-27T22:13:23.327Z,17.05
2023-04-27T22:15:26.232Z,14.68
2023-04-27T22:17:28.868Z,13.82
2023-04-27T22:19:34.843Z,13.15
2023-04-27T22:21:37.775Z,12.20
2023-04-27T22:23:40.870Z,13.77
2023-04-27T22:25:44.466Z,12.82
2023-04-27T22:27:48.089Z,13.30
2023-04-27T22:29:50.693Z,14.80
2023-04-27T22:31:53.585Z,14.93
2023-04-27T22:33:56.543Z,13.75
2023-04-27T22:36:02.291Z,15.05
2023-04-27T22:38:04.976Z,15.90
2023-04-27T22:40:09.663Z,18.40
2023-04-27T22:42:12.221Z,17.05
2023-04-27T22:44:14.962Z,17.00
2023-04-27T22:46:20.694Z,18.02
2023-04-27T22:48:23.243Z,17.33
2023-04-27T22:50:25.818Z,19.23
2023-04-27T22:52:34.027Z,18.05
2023-04-27T22:54:37.011Z,18.20
2023-04-27T22:56:39.712Z,17.92
2023-04-27T22:58:42.236Z,16.60
2023-04-27T23:00:47.868Z,17.58
2023-04-27T23:02:50.554Z,16.67
2023-04-27T23:04:53.248Z,15.90
2023-04-27T23:06:58.265Z,17.73
2023-04-27T23:09:03.569Z,17.73
2023-04-27T23:11:08.692Z,17.45
2023-04-27T23:13:15.697Z,16.13
2023-04-27T23:15:19.480Z,16.42
2023-04-27T23:17:22.884Z,19.67
2023-04-27T23:19:25.472Z,16.65
2023-04-27T23:21:28.536Z,18.23
2023-04-27T23:23:31.313Z,18.50
2023-04-27T23:25:36.578Z,18.02
2023-04-27T23:27:39.115Z,17.38
2023-04-27T23:29:42.394Z,17.60
2023-04-27T23:31:44.917Z,18.90
2023-04-27T23:33:47.463Z,17.70
2023-04-27T23:35:50.322Z,16.98
2023-04-27T23:37:52.948Z,16.50
2023-04-27T23:39:56.686Z,17.33
2023-04-27T23:42:02.139Z,16.30
2023-04-27T23:44:05.091Z,16.80
2023-04-27T23:46:07.632Z,16.90
2023-04-27T23:48:10.314Z,16.52
2023-04-27T23:50:12.971Z,17.25
2023-04-27T23:52:15.511Z,15.90
2023-04-27T23:54:18.381Z,15.70
2023-04-27T23:56:23.320Z,15.75
2023-04-27T23:58:28.621Z,17.48
