createdAt,value
2022-08-03T00:01:36.279Z,19.30
2022-08-03T00:04:03.444Z,19.30
2022-08-03T00:06:36.480Z,19.40
2022-08-03T00:16:25.682Z,19.40
2022-08-03T00:18:52.707Z,19.50
2022-08-03T00:21:19.545Z,19.90
2022-08-03T00:23:51.419Z,19.40
2022-08-03T00:36:28.166Z,19.40
2022-08-03T00:38:55.743Z,19.40
2022-08-03T00:41:22.652Z,19.30
2022-08-03T00:43:49.489Z,19.30
2022-08-03T00:48:49.150Z,19.20
2022-08-03T00:51:16.198Z,19.20
2022-08-03T00:56:13.763Z,19.30
2022-08-03T00:58:40.595Z,19.10
2022-08-03T01:03:34.873Z,19.50
2022-08-03T01:06:10.072Z,19.40
2022-08-03T01:08:44.003Z,19.80
2022-08-03T01:11:19.006Z,19.40
2022-08-03T01:14:02.389Z,19.50
2022-08-03T01:16:37.081Z,19.60
2022-08-03T01:19:24.645Z,19.60
2022-08-03T01:22:00.358Z,19.50
2022-08-03T01:24:44.032Z,19.40
2022-08-03T01:27:17.794Z,19.50
2022-08-03T01:30:04.900Z,19.40
2022-08-03T01:33:03.079Z,19.40
2022-08-03T01:35:32.847Z,19.40
2022-08-03T01:38:06.732Z,19.40
2022-08-03T01:40:36.891Z,18.50
2022-08-03T01:43:06.260Z,19.40
2022-08-03T01:45:35.195Z,19.40
2022-08-03T01:48:03.241Z,19.40
2022-08-03T01:50:31.623Z,19.30
2022-08-03T01:52:58.893Z,19.30
2022-08-03T01:55:27.674Z,19.00
2022-08-03T01:58:05.365Z,19.40
2022-08-03T02:00:36.364Z,19.40
2022-08-03T02:03:05.579Z,19.70
2022-08-03T02:05:32.900Z,19.30
2022-08-03T02:08:00.551Z,19.40
2022-08-03T02:10:35.293Z,19.60
2022-08-03T02:13:05.649Z,19.50
2022-08-03T02:15:35.827Z,19.50
2022-08-03T02:18:05.171Z,19.50
2022-08-03T02:20:35.643Z,18.40
2022-08-03T02:25:32.040Z,19.50
2022-08-03T02:28:06.900Z,19.50
2022-08-03T02:30:37.900Z,19.70
2022-08-03T02:33:06.549Z,19.60
2022-08-03T02:35:36.650Z,19.60
2022-08-03T02:38:07.581Z,19.50
2022-08-03T02:43:07.277Z,19.70
2022-08-03T02:45:36.173Z,19.70
2022-08-03T02:48:05.729Z,19.60
2022-08-03T02:50:34.891Z,19.70
2022-08-03T02:53:02.875Z,19.70
2022-08-03T02:58:01.258Z,19.70
2022-08-03T03:00:30.623Z,19.50
2022-08-03T03:02:59.574Z,19.70
2022-08-03T03:05:52.563Z,20.10
2022-08-03T03:08:20.597Z,19.70
2022-08-03T03:10:55.710Z,19.70
2022-08-03T03:13:23.390Z,19.70
2022-08-03T03:15:54.145Z,20.40
2022-08-03T03:18:23.276Z,19.70
2022-08-03T03:20:52.737Z,19.60
2022-08-03T03:23:21.327Z,19.60
2022-08-03T03:25:49.546Z,19.50
2022-08-03T03:30:44.001Z,19.50
2022-08-03T03:35:40.592Z,19.40
2022-08-03T03:38:09.268Z,22.70
2022-08-03T03:40:36.868Z,19.40
2022-08-03T03:43:07.071Z,19.40
2022-08-03T03:45:35.262Z,19.30
2022-08-03T03:48:03.570Z,19.30
2022-08-03T03:50:31.815Z,19.40
2022-08-03T03:52:59.372Z,19.40
2022-08-03T03:55:26.200Z,19.40
2022-08-03T04:05:33.200Z,19.50
2022-08-03T04:08:21.265Z,19.50
2022-08-03T04:11:01.517Z,19.50
2022-08-03T04:13:33.202Z,19.50
2022-08-03T04:18:30.334Z,19.50
2022-08-03T04:21:01.317Z,19.40
2022-08-03T04:23:32.387Z,19.50
2022-08-03T04:26:01.546Z,19.60
2022-08-03T04:28:31.973Z,19.70
2022-08-03T04:31:00.399Z,19.80
2022-08-03T04:33:29.301Z,19.90
2022-08-03T04:36:02.653Z,20.10
2022-08-03T04:38:32.901Z,20.20
2022-08-03T04:41:00.808Z,20.40
2022-08-03T04:43:29.350Z,20.60
2022-08-03T04:45:56.929Z,20.80
2022-08-03T04:48:44.485Z,21.10
2022-08-03T04:53:39.926Z,22.20
2022-08-03T04:56:07.832Z,22.90
2022-08-03T05:06:01.595Z,26.10
2022-08-03T05:08:29.401Z,26.80
2022-08-03T05:10:59.339Z,27.60
2022-08-03T05:18:20.419Z,29.50
2022-08-03T05:20:47.204Z,29.50
2022-08-03T05:23:13.991Z,30.20
2022-08-03T05:25:41.040Z,29.90
2022-08-03T05:28:17.282Z,30.60
2022-08-03T05:30:44.413Z,30.10
2022-08-03T05:33:11.423Z,30.20
2022-08-03T05:36:02.640Z,30.60
2022-08-03T05:38:28.748Z,30.90
2022-08-03T05:41:22.065Z,30.30
2022-08-03T05:43:48.721Z,30.80
2022-08-03T05:46:16.023Z,31.40
2022-08-03T05:48:42.953Z,31.30
2022-08-03T05:51:10.763Z,31.30
2022-08-03T05:53:38.628Z,31.20
2022-08-03T05:56:13.583Z,31.20
2022-08-03T06:01:10.121Z,30.80
2022-08-03T06:06:03.922Z,31.30
2022-08-03T06:08:30.617Z,30.80
2022-08-03T06:10:57.336Z,31.60
2022-08-03T06:15:50.991Z,30.70
2022-08-03T06:18:18.477Z,29.90
2022-08-03T06:20:45.213Z,30.00
2022-08-03T06:23:16.136Z,29.00
2022-08-03T06:25:44.479Z,28.60
2022-08-03T06:28:35.179Z,28.10
2022-08-03T06:31:00.220Z,27.50
2022-08-03T06:33:48.541Z,27.40
2022-08-03T06:36:14.792Z,27.10
2022-08-03T06:41:08.519Z,26.50
2022-08-03T06:48:32.305Z,26.20
2022-08-03T06:55:55.195Z,26.00
2022-08-03T06:58:22.416Z,26.70
2022-08-03T07:05:45.838Z,27.10
2022-08-03T07:15:54.450Z,27.90
2022-08-03T07:18:24.605Z,27.50
2022-08-03T07:20:57.018Z,27.30
2022-08-03T07:23:24.708Z,27.20
2022-08-03T07:25:51.537Z,28.00
2022-08-03T07:33:12.456Z,29.10
2022-08-03T07:35:39.314Z,30.40
2022-08-03T07:38:06.843Z,31.10
2022-08-03T07:43:02.562Z,31.30
2022-08-03T07:45:29.812Z,31.50
2022-08-03T07:47:56.639Z,31.90
2022-08-03T07:50:23.390Z,32.30
2022-08-03T07:52:51.088Z,32.60
2022-08-03T07:55:19.787Z,32.90
2022-08-03T07:57:47.207Z,33.20
2022-08-03T08:00:15.725Z,33.40
2022-08-03T08:02:43.511Z,33.50
2022-08-03T08:05:10.726Z,33.90
2022-08-03T08:07:38.239Z,34.20
2022-08-03T08:10:05.980Z,34.30
2022-08-03T08:12:33.472Z,34.10
2022-08-03T08:15:00.157Z,34.10
2022-08-03T08:17:26.928Z,33.80
2022-08-03T08:19:53.701Z,34.10
2022-08-03T08:22:30.146Z,34.30
2022-08-03T08:24:58.672Z,34.70
2022-08-03T08:27:25.970Z,33.90
2022-08-03T08:29:54.543Z,34.10
2022-08-03T08:32:23.192Z,34.70
2022-08-03T08:34:50.261Z,35.30
2022-08-03T08:37:16.920Z,35.90
2022-08-03T08:39:43.640Z,36.30
2022-08-03T08:42:10.300Z,35.20
2022-08-03T08:44:37.038Z,35.10
2022-08-03T08:47:04.551Z,35.20
2022-08-03T08:49:35.527Z,35.90
2022-08-03T08:52:05.135Z,36.60
2022-08-03T08:54:54.377Z,36.50
2022-08-03T08:57:41.850Z,36.50
2022-08-03T09:00:13.585Z,35.70
2022-08-03T09:02:42.155Z,35.80
2022-08-03T09:05:11.378Z,34.70
2022-08-03T09:07:38.165Z,35.40
2022-08-03T09:10:11.609Z,36.80
2022-08-03T09:12:43.110Z,37.00
2022-08-03T09:15:21.088Z,36.70
2022-08-03T09:17:51.300Z,37.00
2022-08-03T09:20:20.185Z,37.30
2022-08-03T09:22:56.507Z,37.60
2022-08-03T09:25:32.933Z,37.70
2022-08-03T09:28:09.147Z,38.00
2022-08-03T09:30:36.872Z,38.00
2022-08-03T09:33:05.800Z,37.90
2022-08-03T09:35:53.242Z,37.20
2022-08-03T09:38:23.402Z,37.10
2022-08-03T09:40:51.571Z,37.50
2022-08-03T09:43:20.084Z,37.80
2022-08-03T09:45:46.807Z,38.10
2022-08-03T09:48:24.894Z,38.40
2022-08-03T09:50:58.421Z,38.70
2022-08-03T09:53:59.034Z,39.10
2022-08-03T09:56:41.409Z,39.80
2022-08-03T09:59:08.613Z,39.50
2022-08-03T10:01:36.636Z,39.20
2022-08-03T10:04:07.109Z,38.80
2022-08-03T10:06:33.834Z,38.30
2022-08-03T10:09:12.555Z,38.20
2022-08-03T10:11:41.949Z,38.30
2022-08-03T10:14:10.744Z,38.70
2022-08-03T10:16:39.065Z,37.80
2022-08-03T10:19:08.494Z,37.90
2022-08-03T10:21:38.228Z,37.90
2022-08-03T10:24:07.357Z,37.80
2022-08-03T10:26:36.162Z,37.50
2022-08-03T10:29:07.308Z,38.40
2022-08-03T10:31:57.596Z,39.40
2022-08-03T10:34:27.230Z,39.80
2022-08-03T10:36:59.698Z,39.90
2022-08-03T10:39:29.161Z,40.80
2022-08-03T10:41:58.127Z,40.70
2022-08-03T10:44:29.517Z,41.30
2022-08-03T10:46:56.980Z,41.60
2022-08-03T10:49:34.751Z,42.20
2022-08-03T10:52:09.689Z,42.80
2022-08-03T10:54:56.065Z,42.70
2022-08-03T10:57:58.916Z,43.20
2022-08-03T11:00:27.498Z,43.30
2022-08-03T11:03:08.968Z,43.80
2022-08-03T11:05:39.110Z,44.00
2022-08-03T11:08:36.092Z,44.30
2022-08-03T11:11:27.814Z,44.30
2022-08-03T11:13:58.971Z,44.70
2022-08-03T11:16:27.616Z,44.90
2022-08-03T11:18:59.213Z,43.80
2022-08-03T11:21:58.001Z,43.60
2022-08-03T11:24:58.957Z,42.70
2022-08-03T11:27:27.780Z,41.80
2022-08-03T11:29:56.613Z,41.60
2022-08-03T11:32:56.696Z,41.90
2022-08-03T11:35:25.297Z,41.70
2022-08-03T11:38:23.863Z,42.10
2022-08-03T11:40:52.286Z,42.80
2022-08-03T11:43:44.580Z,43.20
2022-08-03T11:46:28.240Z,43.90
2022-08-03T11:49:09.289Z,44.10
2022-08-03T11:51:38.093Z,43.80
2022-08-03T11:54:06.628Z,42.90
2022-08-03T11:56:44.961Z,42.00
2022-08-03T11:59:19.939Z,41.80
2022-08-03T12:01:47.777Z,41.30
2022-08-03T12:04:15.505Z,40.60
2022-08-03T12:09:22.331Z,42.10
2022-08-03T12:11:57.601Z,42.10
2022-08-03T12:14:50.240Z,41.70
2022-08-03T12:19:42.534Z,41.20
2022-08-03T12:22:09.355Z,41.10
2022-08-03T12:24:42.472Z,39.40
2022-08-03T12:27:09.536Z,41.50
2022-08-03T12:29:36.444Z,39.00
2022-08-03T12:32:03.756Z,39.50
2022-08-03T12:34:47.943Z,38.60
2022-08-03T12:37:21.741Z,37.30
2022-08-03T12:40:00.530Z,36.20
2022-08-03T12:42:31.104Z,35.40
2022-08-03T12:44:59.786Z,35.00
2022-08-03T12:47:26.711Z,34.50
2022-08-03T12:49:53.936Z,33.90
2022-08-03T12:52:22.334Z,33.70
2022-08-03T12:54:56.037Z,33.50
2022-08-03T12:57:22.999Z,33.10
2022-08-03T12:59:53.360Z,32.80
2022-08-03T13:02:23.542Z,33.00
2022-08-03T13:04:52.036Z,33.20
2022-08-03T13:07:22.886Z,33.00
2022-08-03T13:09:55.035Z,33.50
2022-08-03T13:12:23.338Z,33.30
2022-08-03T13:14:51.619Z,33.40
2022-08-03T13:17:21.591Z,33.20
2022-08-03T13:19:54.332Z,32.80
2022-08-03T13:22:22.945Z,32.50
2022-08-03T13:24:51.023Z,32.30
2022-08-03T13:28:00.028Z,32.70
2022-08-03T13:30:08.136Z,32.10
2022-08-03T13:32:35.315Z,32.60
2022-08-03T13:35:04.004Z,32.60
2022-08-03T13:37:31.735Z,32.70
2022-08-03T13:40:02.497Z,32.50
2022-08-03T13:42:32.147Z,32.60
2022-08-03T13:44:59.823Z,32.60
2022-08-03T13:47:26.720Z,32.90
2022-08-03T13:49:59.421Z,32.60
2022-08-03T13:52:27.609Z,32.60
2022-08-03T13:54:54.614Z,32.60
2022-08-03T13:58:02.188Z,32.60
2022-08-03T14:00:10.431Z,32.60
2022-08-03T14:02:37.362Z,32.80
2022-08-03T14:05:04.767Z,32.80
2022-08-03T14:07:31.479Z,32.80
2022-08-03T14:09:58.151Z,32.80
2022-08-03T14:12:24.904Z,32.60
2022-08-03T14:14:52.848Z,32.60
2022-08-03T14:17:23.041Z,32.70
2022-08-03T14:19:53.533Z,32.60
2022-08-03T14:22:20.955Z,32.80
2022-08-03T14:24:47.807Z,32.50
2022-08-03T14:27:16.405Z,32.50
2022-08-03T14:29:43.203Z,32.50
2022-08-03T14:32:13.094Z,32.50
2022-08-03T14:34:40.978Z,32.40
2022-08-03T14:37:07.871Z,32.20
2022-08-03T14:42:21.776Z,32.30
2022-08-03T14:44:48.817Z,32.30
2022-08-03T14:47:16.101Z,32.40
2022-08-03T14:50:30.373Z,32.40
2022-08-03T14:52:30.998Z,31.80
2022-08-03T14:54:58.363Z,31.80
2022-08-03T14:57:25.360Z,32.30
2022-08-03T14:59:56.151Z,32.30
2022-08-03T15:02:24.611Z,32.30
2022-08-03T15:04:52.705Z,32.30
2022-08-03T15:07:20.222Z,31.90
2022-08-03T15:09:47.307Z,32.40
2022-08-03T15:12:14.250Z,32.40
2022-08-03T15:14:43.016Z,32.40
2022-08-03T15:17:09.931Z,32.40
2022-08-03T15:20:01.078Z,32.40
2022-08-03T15:22:25.282Z,32.30
2022-08-03T15:25:01.994Z,32.20
2022-08-03T15:27:28.761Z,32.20
2022-08-03T15:30:08.920Z,32.10
2022-08-03T15:32:37.000Z,32.20
2022-08-03T15:35:04.418Z,32.10
2022-08-03T15:37:31.812Z,32.20
2022-08-03T15:40:00.441Z,32.20
2022-08-03T15:42:28.832Z,31.80
2022-08-03T15:44:55.616Z,32.00
2022-08-03T15:47:22.630Z,32.20
2022-08-03T15:49:49.646Z,32.00
2022-08-03T15:52:16.445Z,32.30
2022-08-03T15:54:44.165Z,32.20
2022-08-03T15:57:11.040Z,32.20
2022-08-03T15:59:37.782Z,32.10
2022-08-03T16:02:04.702Z,32.30
2022-08-03T16:04:31.568Z,32.60
2022-08-03T16:06:58.527Z,32.30
2022-08-03T16:09:42.036Z,32.00
2022-08-03T16:12:15.727Z,32.40
2022-08-03T16:14:51.767Z,32.00
2022-08-03T16:17:26.217Z,32.30
2022-08-03T16:19:55.424Z,32.30
2022-08-03T16:22:41.805Z,32.30
2022-08-03T16:25:16.005Z,32.30
2022-08-03T16:28:07.187Z,32.70
2022-08-03T16:30:34.918Z,32.20
2022-08-03T16:33:01.985Z,32.10
2022-08-03T16:35:29.740Z,32.10
2022-08-03T16:37:57.042Z,31.70
2022-08-03T16:40:24.675Z,31.90
2022-08-03T16:43:07.321Z,31.90
2022-08-03T16:45:46.672Z,31.80
2022-08-03T16:48:13.775Z,32.00
2022-08-03T16:50:40.495Z,30.30
2022-08-03T16:53:09.344Z,31.70
2022-08-03T16:55:43.250Z,31.80
2022-08-03T16:58:34.542Z,32.20
2022-08-03T17:01:20.963Z,31.80
2022-08-03T17:04:02.046Z,32.00
2022-08-03T17:06:35.975Z,31.90
2022-08-03T17:09:08.327Z,31.80
2022-08-03T17:11:37.898Z,31.80
2022-08-03T17:14:09.550Z,31.80
2022-08-03T17:16:37.043Z,31.90
2022-08-03T17:19:07.248Z,31.90
2022-08-03T17:21:37.025Z,31.90
2022-08-03T17:24:18.657Z,31.90
2022-08-03T17:26:52.050Z,31.90
2022-08-03T17:29:25.101Z,31.90
2022-08-03T17:31:57.382Z,31.80
2022-08-03T17:34:27.313Z,31.70
2022-08-03T17:37:06.141Z,31.30
2022-08-03T17:42:30.213Z,31.10
2022-08-03T17:45:02.248Z,30.90
2022-08-03T17:47:57.782Z,30.50
2022-08-03T17:50:32.608Z,30.60
2022-08-03T17:53:07.669Z,30.50
2022-08-03T17:55:58.615Z,30.40
2022-08-03T17:58:39.707Z,30.30
2022-08-03T18:02:00.569Z,30.40
2022-08-03T18:04:29.863Z,30.20
2022-08-03T18:06:59.040Z,30.00
2022-08-03T18:10:05.670Z,29.90
2022-08-03T18:12:25.707Z,29.80
2022-08-03T18:15:08.325Z,29.40
2022-08-03T18:17:55.905Z,29.60
2022-08-03T18:20:32.954Z,29.50
2022-08-03T18:23:04.696Z,29.40
2022-08-03T18:25:43.081Z,29.30
2022-08-03T18:28:14.634Z,29.20
2022-08-03T18:30:53.697Z,29.10
2022-08-03T18:34:18.638Z,28.90
2022-08-03T18:36:17.538Z,28.70
2022-08-03T18:38:46.687Z,28.70
2022-08-03T18:41:17.340Z,28.60
2022-08-03T18:44:08.146Z,28.50
2022-08-03T18:46:49.535Z,28.30
2022-08-03T18:49:31.096Z,28.30
2022-08-03T18:52:03.502Z,28.10
2022-08-03T18:54:51.740Z,28.00
2022-08-03T18:57:39.171Z,27.80
2022-08-03T19:00:14.031Z,27.80
2022-08-03T19:02:48.623Z,27.70
2022-08-03T19:05:19.448Z,27.70
2022-08-03T19:07:58.367Z,27.50
2022-08-03T19:10:30.150Z,27.40
2022-08-03T19:13:11.389Z,27.10
2022-08-03T19:15:51.274Z,27.20
2022-08-03T19:18:20.895Z,27.20
2022-08-03T19:20:53.213Z,27.00
2022-08-03T19:23:23.646Z,27.00
2022-08-03T19:25:50.833Z,26.90
2022-08-03T19:28:18.046Z,26.40
2022-08-03T19:30:53.301Z,26.80
2022-08-03T19:35:55.639Z,26.60
2022-08-03T19:38:28.656Z,26.60
2022-08-03T19:41:14.595Z,26.60
2022-08-03T19:43:53.357Z,26.50
2022-08-03T19:46:22.579Z,26.30
2022-08-03T19:49:02.749Z,26.30
2022-08-03T19:52:00.549Z,26.30
2022-08-03T19:54:29.751Z,26.20
2022-08-03T19:57:02.363Z,26.00
2022-08-03T19:59:33.207Z,26.10
2022-08-03T20:01:59.988Z,26.00
2022-08-03T20:04:26.786Z,25.90
2022-08-03T20:06:56.665Z,25.90
2022-08-03T20:09:24.274Z,25.80
2022-08-03T20:11:57.203Z,25.70
2022-08-03T20:16:54.039Z,25.60
2022-08-03T20:19:21.229Z,25.50
2022-08-03T20:21:50.069Z,25.50
2022-08-03T20:24:26.085Z,25.50
2022-08-03T20:26:57.398Z,25.60
2022-08-03T20:29:42.775Z,25.30
2022-08-03T20:32:17.734Z,25.30
2022-08-03T20:34:44.608Z,25.00
2022-08-03T20:37:16.241Z,25.20
2022-08-03T20:39:48.318Z,25.00
2022-08-03T20:47:35.738Z,25.00
2022-08-03T20:50:03.743Z,24.70
2022-08-03T20:52:32.385Z,25.10
2022-08-03T20:55:00.156Z,24.20
2022-08-03T20:57:33.186Z,24.70
2022-08-03T21:00:05.380Z,24.60
2022-08-03T21:02:32.523Z,24.40
2022-08-03T21:08:05.465Z,24.60
2022-08-03T21:10:38.444Z,23.90
2022-08-03T21:13:13.297Z,24.20
2022-08-03T21:13:16.755Z,24.50
2022-08-03T21:16:12.135Z,24.30
2022-08-03T21:18:41.591Z,24.10
2022-08-03T21:21:13.387Z,24.10
2022-08-03T21:23:48.233Z,24.20
2022-08-03T21:26:18.282Z,24.20
2022-08-03T21:28:46.366Z,24.10
2022-08-03T21:31:13.934Z,24.40
2022-08-03T21:33:41.206Z,23.90
2022-08-03T21:36:13.915Z,23.90
2022-08-03T21:38:42.988Z,24.20
2022-08-03T21:41:10.112Z,23.90
2022-08-03T21:43:37.443Z,24.00
2022-08-03T21:46:06.530Z,24.00
2022-08-03T21:48:37.105Z,24.00
2022-08-03T21:51:05.126Z,24.00
2022-08-03T21:54:04.063Z,23.90
2022-08-03T21:56:21.660Z,23.60
2022-08-03T21:58:53.052Z,23.70
2022-08-03T22:01:23.345Z,23.70
2022-08-03T22:03:54.082Z,23.60
2022-08-03T22:06:21.572Z,23.80
2022-08-03T22:08:50.821Z,23.70
2022-08-03T22:11:17.864Z,20.10
2022-08-03T22:13:44.815Z,24.00
2022-08-03T22:16:13.943Z,23.70
2022-08-03T22:18:43.233Z,23.80
2022-08-03T22:21:12.455Z,23.60
2022-08-03T22:23:41.101Z,23.30
2022-08-03T22:26:13.424Z,23.60
2022-08-03T22:28:40.332Z,23.60
2022-08-03T22:31:30.780Z,23.60
2022-08-03T22:33:55.478Z,23.50
2022-08-03T22:36:23.981Z,23.50
2022-08-03T22:38:51.742Z,23.50
2022-08-03T22:41:19.601Z,23.50
2022-08-03T22:43:46.517Z,23.70
2022-08-03T22:46:18.550Z,23.40
2022-08-03T22:48:46.424Z,23.40
2022-08-03T22:51:16.035Z,25.10
2022-08-03T22:53:45.534Z,23.20
2022-08-03T22:56:13.025Z,23.20
2022-08-03T23:01:08.540Z,23.20
2022-08-03T23:03:58.868Z,23.10
2022-08-03T23:06:30.085Z,23.00
2022-08-03T23:11:25.326Z,22.80
2022-08-03T23:13:54.461Z,23.00
2022-08-03T23:16:29.391Z,23.10
2022-08-03T23:18:57.506Z,23.10
2022-08-03T23:22:00.612Z,22.90
2022-08-03T23:24:26.035Z,23.10
2022-08-03T23:26:57.282Z,22.80
2022-08-03T23:29:24.250Z,23.20
2022-08-03T23:31:54.146Z,22.90
2022-08-03T23:34:41.419Z,22.80
2022-08-03T23:37:12.550Z,22.80
2022-08-03T23:39:40.409Z,22.40
2022-08-03T23:42:07.519Z,22.70
2022-08-03T23:44:36.845Z,22.60
2022-08-03T23:47:03.628Z,22.70
2022-08-03T23:49:31.065Z,22.90
2022-08-03T23:52:02.783Z,22.70
2022-08-03T23:54:40.228Z,22.40
2022-08-03T23:57:14.938Z,22.60
2022-08-03T23:59:50.623Z,22.70
