createdAt,value
2019-04-20T00:00:51.079Z,99.90
2019-04-20T00:03:16.172Z,99.90
2019-04-20T00:05:43.440Z,99.90
2019-04-20T00:08:19.214Z,99.90
2019-04-20T00:10:47.555Z,99.90
2019-04-20T00:13:19.649Z,99.90
2019-04-20T00:15:38.918Z,99.90
2019-04-20T00:18:07.185Z,99.90
2019-04-20T00:20:38.502Z,99.90
2019-04-20T00:23:12.411Z,99.90
2019-04-20T00:26:07.684Z,99.90
2019-04-20T00:28:45.735Z,99.90
2019-04-20T00:31:16.359Z,99.90
2019-04-20T00:33:38.607Z,99.90
2019-04-20T00:35:52.898Z,99.90
2019-04-20T00:38:21.151Z,99.90
2019-04-20T00:40:57.667Z,99.90
2019-04-20T00:43:22.084Z,99.90
2019-04-20T00:45:54.292Z,99.90
2019-04-20T00:48:25.092Z,99.90
2019-04-20T00:51:01.105Z,99.90
2019-04-20T00:53:22.653Z,99.90
2019-04-20T00:55:42.491Z,99.90
2019-04-20T00:58:19.285Z,99.90
2019-04-20T01:01:04.231Z,99.90
2019-04-20T01:03:21.867Z,99.90
2019-04-20T01:06:08.241Z,99.90
2019-04-20T01:08:17.110Z,99.90
2019-04-20T01:10:50.136Z,99.90
2019-04-20T01:13:19.823Z,99.90
2019-04-20T01:15:54.164Z,99.90
2019-04-20T01:18:13.865Z,99.90
2019-04-20T01:20:43.024Z,99.90
2019-04-20T01:23:13.913Z,99.90
2019-04-20T01:25:42.251Z,99.90
2019-04-20T01:28:27.713Z,99.90
2019-04-20T01:30:43.190Z,99.90
2019-04-20T01:33:24.418Z,99.90
2019-04-20T01:35:54.111Z,99.90
2019-04-20T01:38:26.831Z,99.90
2019-04-20T01:40:36.310Z,99.90
2019-04-20T01:43:03.765Z,99.90
2019-04-20T01:45:35.707Z,99.90
2019-04-20T01:48:01.816Z,99.90
2019-04-20T01:50:33.276Z,99.90
2019-04-20T01:53:11.555Z,99.90
2019-04-20T01:55:43.953Z,99.90
2019-04-20T01:58:17.675Z,99.90
2019-04-20T02:00:34.424Z,99.90
2019-04-20T02:03:17.060Z,99.90
2019-04-20T02:05:53.090Z,99.90
2019-04-20T02:08:18.320Z,99.90
2019-04-20T02:10:50.239Z,99.90
2019-04-20T02:13:11.494Z,99.90
2019-04-20T02:15:44.467Z,99.90
2019-04-20T02:18:20.162Z,99.90
2019-04-20T02:20:54.530Z,99.90
2019-04-20T02:23:19.944Z,99.90
2019-04-20T02:25:35.695Z,99.90
2019-04-20T02:28:22.711Z,99.90
2019-04-20T02:31:04.711Z,99.90
2019-04-20T02:33:47.515Z,99.90
2019-04-20T02:36:47.947Z,99.90
2019-04-20T02:41:41.962Z,99.90
2019-04-20T02:44:15.982Z,99.90
2019-04-20T02:46:49.276Z,99.90
2019-04-20T02:49:19.819Z,99.90
2019-04-20T02:51:42.113Z,99.90
2019-04-20T02:54:21.505Z,99.90
2019-04-20T02:56:45.351Z,99.90
2019-04-20T02:59:25.001Z,99.90
2019-04-20T03:01:26.698Z,99.90
2019-04-20T03:03:43.452Z,99.90
2019-04-20T03:06:17.284Z,99.90
2019-04-20T03:08:56.354Z,99.90
2019-04-20T03:11:36.533Z,99.90
2019-04-20T03:13:48.967Z,99.90
2019-04-20T03:16:20.870Z,99.90
2019-04-20T03:18:44.624Z,99.90
2019-04-20T03:21:27.263Z,99.90
2019-04-20T03:23:52.644Z,99.90
2019-04-20T03:26:21.367Z,99.90
2019-04-20T03:29:05.613Z,99.90
2019-04-20T03:34:55.469Z,99.90
2019-04-20T03:37:01.357Z,99.90
2019-04-20T03:39:23.323Z,99.90
2019-04-20T03:41:41.995Z,99.90
2019-04-20T03:44:14.208Z,99.90
2019-04-20T03:46:45.517Z,99.90
2019-04-20T03:49:35.257Z,99.90
2019-04-20T03:51:57.357Z,99.90
2019-04-20T03:54:24.764Z,99.90
2019-04-20T03:57:18.435Z,99.90
2019-04-20T04:00:00.700Z,99.90
2019-04-20T04:02:49.406Z,99.90
2019-04-20T04:05:22.216Z,99.90
2019-04-20T04:07:38.694Z,99.90
2019-04-20T04:10:15.990Z,99.90
2019-04-20T04:13:01.212Z,99.90
2019-04-20T04:15:29.353Z,99.90
2019-04-20T04:18:04.096Z,99.90
2019-04-20T04:20:33.275Z,99.90
2019-04-20T04:23:10.298Z,99.90
2019-04-20T04:25:34.540Z,99.90
2019-04-20T04:28:09.312Z,99.90
2019-04-20T04:30:35.418Z,99.90
2019-04-20T04:33:32.451Z,99.90
2019-04-20T04:35:33.594Z,99.90
2019-04-20T04:38:09.478Z,99.90
2019-04-20T04:40:49.835Z,99.90
2019-04-20T04:43:10.391Z,99.90
2019-04-20T04:45:23.622Z,99.90
2019-04-20T04:47:47.606Z,99.90
2019-04-20T04:50:19.692Z,99.90
2019-04-20T04:52:54.553Z,99.90
2019-04-20T04:55:27.590Z,99.90
2019-04-20T04:57:43.265Z,99.90
2019-04-20T05:00:17.867Z,99.90
2019-04-20T05:02:45.293Z,99.90
2019-04-20T05:05:47.303Z,99.90
2019-04-20T05:08:02.766Z,99.90
2019-04-20T05:10:20.731Z,99.90
2019-04-20T05:12:48.190Z,99.90
2019-04-20T05:15:31.038Z,99.90
2019-04-20T05:18:08.185Z,99.90
2019-04-20T05:20:37.237Z,99.90
2019-04-20T05:23:12.995Z,99.90
2019-04-20T05:26:01.764Z,99.90
2019-04-20T05:28:24.291Z,99.90
2019-04-20T05:30:51.977Z,99.90
2019-04-20T05:33:27.057Z,99.90
2019-04-20T05:36:07.052Z,99.90
2019-04-20T05:38:37.113Z,99.90
2019-04-20T05:41:04.631Z,99.90
2019-04-20T05:43:36.284Z,99.90
2019-04-20T05:46:15.871Z,99.90
2019-04-20T05:48:45.885Z,99.90
2019-04-20T05:51:12.260Z,99.90
2019-04-20T05:53:40.939Z,99.90
2019-04-20T05:56:02.898Z,99.90
2019-04-20T05:58:33.028Z,99.90
2019-04-20T06:01:08.876Z,99.90
2019-04-20T06:03:32.414Z,99.90
2019-04-20T06:06:08.378Z,99.90
2019-04-20T06:11:04.478Z,99.90
2019-04-20T06:13:40.707Z,99.90
2019-04-20T06:16:18.143Z,99.90
2019-04-20T06:18:58.208Z,99.90
2019-04-20T06:21:35.493Z,99.90
2019-04-20T06:23:56.386Z,99.90
2019-04-20T06:26:49.496Z,99.90
2019-04-20T06:29:04.260Z,99.90
2019-04-20T06:31:44.230Z,99.80
2019-04-20T06:36:56.048Z,99.80
2019-04-20T06:39:19.944Z,99.70
2019-04-20T06:44:24.759Z,99.80
2019-04-20T06:46:53.740Z,99.90
2019-04-20T06:49:16.783Z,99.90
2019-04-20T06:51:51.974Z,99.90
2019-04-20T06:54:09.264Z,99.90
2019-04-20T06:56:48.431Z,99.60
2019-04-20T06:59:21.409Z,99.80
2019-04-20T07:01:56.582Z,99.80
2019-04-20T07:04:36.547Z,98.90
2019-04-20T07:06:50.725Z,98.90
2019-04-20T07:09:16.979Z,99.00
2019-04-20T07:11:42.671Z,98.90
2019-04-20T07:13:57.722Z,98.70
2019-04-20T07:16:40.719Z,98.20
2019-04-20T07:19:19.037Z,98.20
2019-04-20T07:22:11.958Z,98.10
2019-04-20T07:24:38.413Z,98.10
2019-04-20T07:27:00.728Z,97.70
2019-04-20T07:29:37.016Z,97.60
2019-04-20T07:31:55.281Z,97.90
2019-04-20T07:34:28.648Z,98.20
2019-04-20T07:37:09.850Z,98.00
2019-04-20T07:39:27.947Z,97.80
2019-04-20T07:42:01.815Z,97.20
2019-04-20T07:44:35.938Z,97.10
2019-04-20T07:47:02.851Z,96.00
2019-04-20T07:49:18.170Z,96.20
2019-04-20T07:51:35.564Z,96.60
2019-04-20T07:54:23.008Z,95.80
2019-04-20T07:56:47.735Z,95.20
2019-04-20T07:59:09.583Z,95.20
2019-04-20T08:02:00.822Z,95.30
2019-04-20T08:04:24.472Z,95.50
2019-04-20T08:06:53.039Z,96.10
2019-04-20T08:09:24.374Z,95.70
2019-04-20T08:12:13.430Z,95.20
2019-04-20T08:14:39.865Z,95.30
2019-04-20T08:17:14.338Z,95.00
2019-04-20T08:19:31.544Z,95.60
2019-04-20T08:21:58.829Z,95.70
2019-04-20T08:24:21.368Z,95.60
2019-04-20T08:26:44.887Z,94.70
2019-04-20T08:29:25.398Z,94.40
2019-04-20T08:32:10.358Z,94.20
2019-04-20T08:34:46.120Z,93.50
2019-04-20T08:37:07.125Z,93.20
2019-04-20T08:39:46.690Z,93.60
2019-04-20T08:42:06.104Z,93.60
2019-04-20T08:44:56.638Z,93.70
2019-04-20T08:47:14.444Z,93.40
2019-04-20T08:49:35.249Z,93.00
2019-04-20T08:52:21.513Z,92.80
2019-04-20T08:54:26.707Z,91.10
2019-04-20T08:56:46.107Z,90.50
2019-04-20T08:59:07.419Z,91.20
2019-04-20T09:01:36.132Z,91.60
2019-04-20T09:04:09.742Z,92.40
2019-04-20T09:06:48.308Z,92.90
2019-04-20T09:09:33.183Z,92.60
2019-04-20T09:11:50.544Z,92.60
2019-04-20T09:14:18.700Z,92.20
2019-04-20T09:16:57.044Z,95.30
2019-04-20T09:19:30.848Z,91.20
2019-04-20T09:21:57.206Z,90.50
2019-04-20T09:24:43.247Z,90.40
2019-04-20T09:27:07.686Z,90.30
2019-04-20T09:29:35.792Z,90.50
2019-04-20T09:32:06.764Z,89.70
2019-04-20T09:34:45.273Z,88.20
2019-04-20T09:37:12.838Z,84.60
2019-04-20T09:39:37.852Z,88.80
2019-04-20T09:42:07.797Z,81.90
2019-04-20T09:44:37.548Z,85.70
2019-04-20T09:47:10.038Z,86.60
2019-04-20T09:49:48.818Z,87.40
2019-04-20T09:52:21.186Z,91.30
2019-04-20T09:54:53.045Z,82.20
2019-04-20T09:57:25.464Z,87.40
2019-04-20T09:59:53.677Z,83.70
2019-04-20T10:02:10.283Z,90.30
2019-04-20T10:04:33.385Z,85.50
2019-04-20T10:07:07.946Z,81.40
2019-04-20T10:09:36.995Z,83.30
2019-04-20T10:11:59.697Z,86.60
2019-04-20T10:14:26.952Z,89.90
2019-04-20T10:16:57.860Z,85.50
2019-04-20T10:19:31.909Z,84.10
2019-04-20T10:21:55.029Z,87.90
2019-04-20T10:24:24.299Z,87.60
2019-04-20T10:26:52.489Z,84.60
2019-04-20T10:29:19.764Z,88.80
2019-04-20T10:31:50.525Z,87.80
2019-04-20T10:34:17.646Z,89.50
2019-04-20T10:36:47.892Z,84.50
2019-04-20T10:39:16.472Z,88.00
2019-04-20T10:41:50.524Z,89.70
2019-04-20T10:44:12.416Z,85.80
2019-04-20T10:46:40.467Z,87.50
2019-04-20T10:49:09.522Z,85.70
2019-04-20T10:51:37.836Z,88.00
2019-04-20T10:54:06.614Z,88.50
2019-04-20T10:56:33.849Z,87.40
2019-04-20T10:59:01.417Z,85.40
2019-04-20T11:01:29.648Z,88.70
2019-04-20T11:03:56.693Z,87.60
2019-04-20T11:06:24.697Z,82.20
2019-04-20T11:08:52.864Z,81.40
2019-04-20T11:11:25.275Z,83.40
2019-04-20T11:13:48.899Z,83.70
2019-04-20T11:16:16.009Z,79.70
2019-04-20T11:18:43.247Z,81.20
2019-04-20T11:21:11.398Z,85.30
2019-04-20T11:23:38.645Z,82.40
2019-04-20T11:26:06.326Z,80.90
2019-04-20T11:28:34.387Z,83.60
2019-04-20T11:31:01.905Z,81.20
2019-04-20T11:33:30.000Z,81.80
2019-04-20T11:35:57.221Z,78.80
2019-04-20T11:38:24.230Z,80.20
2019-04-20T11:41:04.067Z,78.30
2019-04-20T11:43:20.141Z,84.60
2019-04-20T11:45:47.145Z,84.10
2019-04-20T11:48:23.341Z,82.50
2019-04-20T11:50:51.637Z,83.00
2019-04-20T11:53:21.546Z,86.40
2019-04-20T11:55:48.810Z,84.50
2019-04-20T11:58:16.348Z,82.90
2019-04-20T12:00:57.645Z,83.60
2019-04-20T12:03:24.792Z,83.70
2019-04-20T12:05:52.987Z,84.00
2019-04-20T12:08:15.084Z,82.90
2019-04-20T12:10:43.598Z,83.60
2019-04-20T12:13:14.407Z,81.20
2019-04-20T12:15:39.850Z,83.00
2019-04-20T12:18:07.596Z,82.40
2019-04-20T12:20:34.764Z,83.50
2019-04-20T12:23:02.186Z,84.00
2019-04-20T12:25:34.197Z,83.10
2019-04-20T12:28:01.877Z,86.20
2019-04-20T12:30:29.891Z,88.00
2019-04-20T12:33:00.572Z,87.40
2019-04-20T12:35:26.504Z,88.10
2019-04-20T12:37:54.609Z,89.60
2019-04-20T12:40:22.120Z,89.90
2019-04-20T12:42:50.844Z,90.00
2019-04-20T12:45:20.015Z,90.00
2019-04-20T12:47:49.706Z,90.00
2019-04-20T12:50:17.597Z,90.90
2019-04-20T12:52:44.698Z,91.10
2019-04-20T12:55:12.455Z,90.50
2019-04-20T12:57:42.802Z,90.60
2019-04-20T13:00:11.937Z,90.30
2019-04-20T13:02:39.433Z,91.40
2019-04-20T13:05:07.606Z,91.00
2019-04-20T13:07:39.652Z,91.00
2019-04-20T13:10:05.720Z,90.90
2019-04-20T13:12:52.281Z,90.70
2019-04-20T13:15:26.459Z,91.30
2019-04-20T13:17:54.307Z,91.70
2019-04-20T13:20:23.896Z,90.90
2019-04-20T13:22:50.990Z,91.00
2019-04-20T13:25:19.033Z,91.00
2019-04-20T13:27:47.327Z,91.80
2019-04-20T13:30:15.084Z,91.30
2019-04-20T13:32:42.122Z,91.60
2019-04-20T13:35:10.170Z,91.90
2019-04-20T13:37:39.707Z,91.40
2019-04-20T13:40:07.059Z,91.30
2019-04-20T13:42:35.202Z,91.50
2019-04-20T13:45:06.642Z,90.80
2019-04-20T13:47:34.920Z,90.60
2019-04-20T13:50:05.185Z,90.60
2019-04-20T13:52:35.029Z,90.40
2019-04-20T13:55:03.733Z,90.10
2019-04-20T13:57:42.029Z,87.50
2019-04-20T14:00:18.411Z,89.80
2019-04-20T14:03:00.675Z,89.50
2019-04-20T14:05:33.075Z,90.90
2019-04-20T14:08:03.202Z,90.60
2019-04-20T14:10:31.259Z,90.60
2019-04-20T14:13:06.123Z,91.70
2019-04-20T14:15:27.241Z,90.50
2019-04-20T14:17:55.228Z,90.50
2019-04-20T14:20:23.819Z,90.80
2019-04-20T14:22:52.478Z,91.80
2019-04-20T14:25:20.842Z,91.40
2019-04-20T14:27:49.076Z,91.60
2019-04-20T14:30:17.163Z,91.70
2019-04-20T14:32:45.092Z,92.30
2019-04-20T14:35:12.234Z,92.70
2019-04-20T14:37:39.462Z,92.40
2019-04-20T14:40:08.168Z,92.50
2019-04-20T14:42:42.033Z,93.20
2019-04-20T14:45:06.813Z,91.40
2019-04-20T14:47:33.959Z,90.40
2019-04-20T14:50:03.231Z,91.80
2019-04-20T14:52:31.569Z,91.50
2019-04-20T14:54:59.538Z,90.00
2019-04-20T14:57:27.637Z,90.40
2019-04-20T14:59:56.611Z,91.60
2019-04-20T15:02:25.799Z,91.50
2019-04-20T15:04:53.269Z,91.70
2019-04-20T15:07:20.578Z,91.40
2019-04-20T15:09:48.822Z,91.70
2019-04-20T15:12:38.853Z,91.50
2019-04-20T15:14:57.014Z,91.60
2019-04-20T15:17:29.804Z,92.20
2019-04-20T15:20:15.295Z,91.80
2019-04-20T15:22:45.420Z,92.10
2019-04-20T15:25:15.752Z,91.80
2019-04-20T15:27:46.097Z,92.20
2019-04-20T15:30:14.137Z,92.30
2019-04-20T15:32:41.330Z,92.20
2019-04-20T15:35:09.453Z,92.80
2019-04-20T15:37:37.300Z,92.70
2019-04-20T15:40:06.909Z,92.80
2019-04-20T15:42:34.981Z,92.40
2019-04-20T15:45:05.427Z,93.10
2019-04-20T15:47:32.452Z,92.60
2019-04-20T15:49:59.928Z,93.00
2019-04-20T15:52:33.641Z,94.30
2019-04-20T15:54:55.957Z,94.50
2019-04-20T15:57:25.700Z,95.50
2019-04-20T15:59:52.694Z,94.60
2019-04-20T16:02:23.030Z,93.70
2019-04-20T16:05:14.475Z,96.10
2019-04-20T16:07:48.598Z,96.40
2019-04-20T16:10:10.743Z,95.80
2019-04-20T16:12:38.591Z,96.10
2019-04-20T16:15:07.503Z,96.30
2019-04-20T16:17:39.057Z,95.80
2019-04-20T16:20:11.535Z,96.10
2019-04-20T16:22:34.401Z,96.40
2019-04-20T16:25:21.476Z,96.30
2019-04-20T16:27:49.778Z,95.50
2019-04-20T16:30:17.962Z,96.10
2019-04-20T16:32:45.061Z,96.80
2019-04-20T16:35:12.162Z,97.90
2019-04-20T16:37:40.301Z,97.90
2019-04-20T16:40:09.854Z,97.20
2019-04-20T16:42:39.267Z,97.10
2019-04-20T16:45:09.523Z,97.20
2019-04-20T16:47:37.117Z,97.60
2019-04-20T16:50:06.874Z,97.00
2019-04-20T16:52:34.804Z,97.50
2019-04-20T16:55:02.250Z,97.30
2019-04-20T16:57:29.976Z,97.00
2019-04-20T16:59:59.466Z,96.80
2019-04-20T17:02:26.659Z,97.10
2019-04-20T17:04:55.421Z,96.40
2019-04-20T17:07:24.968Z,96.20
2019-04-20T17:09:53.740Z,96.10
2019-04-20T17:12:21.694Z,95.90
2019-04-20T17:14:49.480Z,96.40
2019-04-20T17:17:17.763Z,96.50
2019-04-20T17:19:46.085Z,95.80
2019-04-20T17:22:13.841Z,96.20
2019-04-20T17:24:43.127Z,96.20
2019-04-20T17:27:15.288Z,96.50
2019-04-20T17:30:01.088Z,96.80
2019-04-20T17:32:31.600Z,97.00
2019-04-20T17:35:14.902Z,96.80
2019-04-20T17:37:29.884Z,96.70
2019-04-20T17:40:19.045Z,97.00
2019-04-20T17:42:41.244Z,96.10
2019-04-20T17:45:03.838Z,96.90
2019-04-20T17:47:43.205Z,97.00
2019-04-20T17:50:15.060Z,97.10
2019-04-20T17:52:46.106Z,97.70
2019-04-20T17:55:16.191Z,97.80
2019-04-20T17:57:35.238Z,97.90
2019-04-20T18:00:13.441Z,98.40
2019-04-20T18:02:59.233Z,98.70
2019-04-20T18:05:39.398Z,99.40
2019-04-20T18:08:16.583Z,98.50
2019-04-20T18:10:35.465Z,98.70
2019-04-20T18:12:53.449Z,99.00
2019-04-20T18:15:36.315Z,98.70
2019-04-20T18:18:18.991Z,98.80
2019-04-20T18:20:34.754Z,98.90
2019-04-20T18:23:02.500Z,98.60
2019-04-20T18:25:56.208Z,98.70
2019-04-20T18:28:13.745Z,98.80
2019-04-20T18:30:45.563Z,99.00
2019-04-20T18:33:07.368Z,99.10
2019-04-20T18:35:40.373Z,99.60
2019-04-20T18:38:09.363Z,99.90
2019-04-20T18:40:41.794Z,99.90
2019-04-20T18:43:08.206Z,99.90
2019-04-20T18:45:54.600Z,99.90
2019-04-20T18:48:20.534Z,99.90
2019-04-20T18:50:36.488Z,99.90
2019-04-20T18:52:58.330Z,99.90
2019-04-20T18:55:34.468Z,99.90
2019-04-20T18:57:55.529Z,99.90
2019-04-20T19:00:28.780Z,99.90
2019-04-20T19:02:56.087Z,99.90
2019-04-20T19:05:22.039Z,99.90
2019-04-20T19:07:57.854Z,99.90
2019-04-20T19:10:25.486Z,99.90
2019-04-20T19:12:58.881Z,99.90
2019-04-20T19:15:46.815Z,99.90
2019-04-20T19:18:23.829Z,99.90
2019-04-20T19:20:41.268Z,99.90
2019-04-20T19:23:10.329Z,99.90
2019-04-20T19:25:40.945Z,99.90
2019-04-20T19:28:08.778Z,99.90
2019-04-20T19:30:45.999Z,99.90
2019-04-20T19:33:19.123Z,99.90
2019-04-20T19:35:46.835Z,99.90
2019-04-20T19:38:10.287Z,99.90
2019-04-20T19:40:45.407Z,99.90
2019-04-20T19:43:14.778Z,99.90
2019-04-20T19:45:56.689Z,99.90
2019-04-20T19:48:12.320Z,99.90
2019-04-20T19:50:48.554Z,99.90
2019-04-20T19:53:21.163Z,99.90
2019-04-20T19:55:40.734Z,99.90
2019-04-20T19:58:07.307Z,99.90
2019-04-20T20:00:48.459Z,99.90
2019-04-20T20:03:13.575Z,99.90
2019-04-20T20:05:45.200Z,99.90
2019-04-20T20:08:17.115Z,99.90
2019-04-20T20:10:42.595Z,99.90
2019-04-20T20:13:09.917Z,99.90
2019-04-20T20:15:39.573Z,99.90
2019-04-20T20:18:27.856Z,99.90
2019-04-20T20:20:52.933Z,99.90
2019-04-20T20:23:07.805Z,99.90
2019-04-20T20:25:42.379Z,99.90
2019-04-20T20:28:14.585Z,99.90
2019-04-20T20:30:49.104Z,99.90
2019-04-20T20:33:22.154Z,99.90
2019-04-20T20:35:45.863Z,99.90
2019-04-20T20:38:14.782Z,99.90
2019-04-20T20:40:39.674Z,99.90
2019-04-20T20:43:14.759Z,99.90
2019-04-20T20:45:42.373Z,99.90
2019-04-20T20:48:24.467Z,99.90
2019-04-20T20:51:02.160Z,99.90
2019-04-20T20:53:16.703Z,99.90
2019-04-20T20:55:43.998Z,99.90
2019-04-20T20:58:17.260Z,99.90
2019-04-20T21:00:53.319Z,99.90
2019-04-20T21:03:08.981Z,99.90
2019-04-20T21:05:35.680Z,99.90
2019-04-20T21:08:03.783Z,99.90
2019-04-20T21:10:35.639Z,99.90
2019-04-20T21:13:04.764Z,99.90
2019-04-20T21:15:30.271Z,99.90
2019-04-20T21:18:20.616Z,99.90
2019-04-20T21:20:48.103Z,99.90
2019-04-20T21:23:13.545Z,99.90
2019-04-20T21:25:34.533Z,99.90
2019-04-20T21:27:57.552Z,99.90
2019-04-20T21:30:32.985Z,99.90
2019-04-20T21:32:57.231Z,99.90
2019-04-20T21:35:23.773Z,99.90
2019-04-20T21:37:59.068Z,99.90
2019-04-20T21:40:30.134Z,99.90
2019-04-20T21:42:58.791Z,99.90
2019-04-20T21:45:27.385Z,99.90
2019-04-20T21:47:52.929Z,99.90
2019-04-20T21:50:35.112Z,99.90
2019-04-20T21:52:53.364Z,99.90
2019-04-20T21:55:18.528Z,99.90
2019-04-20T21:57:51.549Z,99.90
2019-04-20T22:00:24.975Z,99.90
2019-04-20T22:02:56.558Z,99.90
2019-04-20T22:05:17.341Z,99.90
2019-04-20T22:07:44.365Z,99.90
2019-04-20T22:10:18.249Z,99.90
2019-04-20T22:12:48.625Z,99.90
2019-04-20T22:15:19.886Z,99.90
2019-04-20T22:17:41.559Z,99.90
2019-04-20T22:20:20.221Z,99.90
2019-04-20T22:22:57.257Z,99.90
2019-04-20T22:25:29.563Z,99.90
2019-04-20T22:27:38.940Z,99.90
2019-04-20T22:30:08.232Z,99.90
2019-04-20T22:32:42.526Z,99.90
2019-04-20T22:35:11.386Z,99.90
2019-04-20T22:37:46.004Z,99.90
2019-04-20T22:40:19.635Z,99.90
2019-04-20T22:42:46.465Z,99.90
2019-04-20T22:45:14.200Z,99.90
2019-04-20T22:47:40.820Z,99.90
2019-04-20T22:50:32.006Z,99.90
2019-04-20T22:52:44.457Z,99.90
2019-04-20T22:55:28.278Z,99.90
2019-04-20T22:57:52.404Z,99.90
2019-04-20T23:00:11.083Z,99.90
2019-04-20T23:02:36.639Z,99.90
2019-04-20T23:05:06.729Z,99.90
2019-04-20T23:07:34.741Z,99.90
2019-04-20T23:10:03.402Z,99.90
2019-04-20T23:12:32.120Z,99.90
2019-04-20T23:15:00.471Z,99.90
2019-04-20T23:17:35.985Z,99.90
2019-04-20T23:20:00.890Z,99.90
2019-04-20T23:22:33.817Z,99.90
2019-04-20T23:24:55.184Z,99.90
2019-04-20T23:27:26.364Z,99.90
2019-04-20T23:29:51.278Z,99.90
2019-04-20T23:32:19.881Z,99.90
2019-04-20T23:34:50.008Z,99.90
2019-04-20T23:37:24.567Z,99.90
2019-04-20T23:39:48.942Z,99.90
2019-04-20T23:42:17.708Z,99.90
2019-04-20T23:44:56.666Z,99.90
2019-04-20T23:47:25.465Z,99.90
2019-04-20T23:50:12.096Z,99.90
2019-04-20T23:52:43.092Z,99.90
2019-04-20T23:54:59.073Z,99.90
2019-04-20T23:57:21.862Z,99.90
2019-04-20T23:59:52.014Z,99.90
