createdAt,value
2018-03-26T00:02:16.539Z,100616.17
2018-03-26T00:04:44.058Z,100619.44
2018-03-26T00:07:11.616Z,100613.56
2018-03-26T00:09:39.165Z,100614.28
2018-03-26T00:12:06.692Z,100615.58
2018-03-26T00:14:34.248Z,100614.53
2018-03-26T00:17:01.780Z,100613.94
2018-03-26T00:19:29.310Z,100613.69
2018-03-26T00:21:56.836Z,100613.38
2018-03-26T00:24:24.358Z,100616.73
2018-03-26T00:26:51.878Z,100618.92
2018-03-26T00:29:19.410Z,100613.91
2018-03-26T00:31:46.935Z,100610.69
2018-03-26T00:34:14.465Z,100610.80
2018-03-26T00:36:41.995Z,100609.81
2018-03-26T00:39:09.524Z,100606.67
2018-03-26T00:41:37.070Z,100607.95
2018-03-26T00:44:04.598Z,100605.34
2018-03-26T00:46:32.127Z,100605.25
2018-03-26T00:48:59.653Z,100605.94
2018-03-26T00:51:27.193Z,100607.77
2018-03-26T00:53:54.713Z,100603.84
2018-03-26T00:56:22.224Z,100606.80
2018-03-26T00:58:49.760Z,100616.45
2018-03-26T01:01:17.283Z,100610.89
2018-03-26T01:03:44.815Z,100614.25
2018-03-26T01:06:12.352Z,100618.04
2018-03-26T01:08:39.875Z,100611.64
2018-03-26T01:11:07.450Z,100615.65
2018-03-26T01:13:34.977Z,100614.34
2018-03-26T01:16:02.510Z,100611.21
2018-03-26T01:18:30.035Z,100616.39
2018-03-26T01:20:57.555Z,100614.31
2018-03-26T01:23:25.069Z,100612.52
2018-03-26T01:25:52.622Z,100621.48
2018-03-26T01:28:20.154Z,100619.25
2018-03-26T01:30:47.666Z,100623.84
2018-03-26T01:33:15.203Z,100623.75
2018-03-26T01:35:42.735Z,100625.58
2018-03-26T01:38:10.272Z,100622.70
2018-03-26T01:40:37.803Z,100626.80
2018-03-26T01:43:05.334Z,100631.73
2018-03-26T01:45:32.880Z,100631.88
2018-03-26T01:48:00.413Z,100630.67
2018-03-26T01:50:27.938Z,100634.70
2018-03-26T01:52:55.469Z,100633.31
2018-03-26T01:55:23.008Z,100626.67
2018-03-26T01:57:50.546Z,100622.82
2018-03-26T02:00:18.091Z,100638.90
2018-03-26T02:02:45.634Z,100635.28
2018-03-26T02:05:13.154Z,100651.65
2018-03-26T02:07:40.683Z,100644.86
2018-03-26T02:10:08.202Z,100640.22
2018-03-26T02:12:35.771Z,100639.03
2018-03-26T02:15:03.331Z,100642.85
2018-03-26T02:17:30.870Z,100649.23
2018-03-26T02:19:58.402Z,100649.79
2018-03-26T02:22:25.945Z,100649.94
2018-03-26T02:24:53.474Z,100647.55
2018-03-26T02:27:21.009Z,100646.19
2018-03-26T02:29:48.592Z,100651.77
2018-03-26T02:32:16.128Z,100645.94
2018-03-26T02:34:43.662Z,100654.41
2018-03-26T02:37:11.198Z,100654.92
2018-03-26T02:39:38.714Z,100659.59
2018-03-26T02:42:06.237Z,100667.51
2018-03-26T02:44:33.798Z,100662.17
2018-03-26T02:47:01.350Z,100663.45
2018-03-26T02:49:28.883Z,100660.64
2018-03-26T02:51:56.404Z,100659.44
2018-03-26T02:54:23.947Z,100657.44
2018-03-26T02:56:51.460Z,100664.34
2018-03-26T02:59:19.001Z,100666.23
2018-03-26T03:01:46.540Z,100671.31
2018-03-26T03:04:14.088Z,100661.30
2018-03-26T03:06:41.618Z,100663.64
2018-03-26T03:09:09.168Z,100669.83
2018-03-26T03:11:36.697Z,100659.30
2018-03-26T03:14:04.212Z,100661.42
2018-03-26T03:16:31.750Z,100668.90
2018-03-26T03:18:59.292Z,100664.89
2018-03-26T03:21:26.813Z,100665.89
2018-03-26T03:23:54.361Z,100668.87
2018-03-26T03:26:21.882Z,100667.25
2018-03-26T03:28:49.481Z,100673.51
2018-03-26T03:31:17.013Z,100677.68
2018-03-26T03:33:44.549Z,100674.12
2018-03-26T03:36:12.071Z,100676.84
2018-03-26T03:38:39.618Z,100682.64
2018-03-26T03:41:07.145Z,100677.83
2018-03-26T03:43:34.670Z,100684.64
2018-03-26T03:46:02.204Z,100679.91
2018-03-26T03:48:29.723Z,100680.06
2018-03-26T03:50:57.303Z,100676.38
2018-03-26T03:53:24.809Z,100678.02
2018-03-26T03:55:52.368Z,100680.41
2018-03-26T03:58:19.902Z,100682.03
2018-03-26T04:00:47.421Z,100681.17
2018-03-26T04:03:14.947Z,100684.91
2018-03-26T04:05:42.501Z,100690.70
2018-03-26T04:08:10.025Z,100686.60
2018-03-26T04:10:37.544Z,100678.41
2018-03-26T04:13:05.074Z,100682.73
2018-03-26T04:15:32.606Z,100677.69
2018-03-26T04:18:00.136Z,100684.73
2018-03-26T04:20:27.664Z,100683.28
2018-03-26T04:22:55.236Z,100681.28
2018-03-26T04:25:22.815Z,100688.09
2018-03-26T04:27:50.341Z,100686.47
2018-03-26T04:30:17.918Z,100692.84
2018-03-26T04:32:45.451Z,100693.02
2018-03-26T04:35:12.980Z,100695.03
2018-03-26T04:37:40.511Z,100685.72
2018-03-26T04:40:08.030Z,100684.79
2018-03-26T04:42:35.554Z,100684.09
2018-03-26T04:45:03.104Z,100684.41
2018-03-26T04:47:30.709Z,100678.77
2018-03-26T04:49:58.249Z,100685.63
2018-03-26T04:52:25.766Z,100687.84
2018-03-26T04:54:53.290Z,100694.33
2018-03-26T04:57:20.820Z,100701.32
2018-03-26T04:59:48.368Z,100699.67
2018-03-26T05:02:15.927Z,100704.94
2018-03-26T05:04:43.426Z,100719.03
2018-03-26T05:07:10.962Z,100716.50
2018-03-26T05:09:38.486Z,100722.64
2018-03-26T05:12:06.025Z,100720.80
2018-03-26T05:14:33.536Z,100711.91
2018-03-26T05:17:01.067Z,100713.27
2018-03-26T05:19:28.607Z,100719.77
2018-03-26T06:43:53.097Z,100781.78
2018-03-26T06:46:20.610Z,100786.32
2018-03-26T06:48:48.125Z,100780.75
2018-03-26T06:51:15.638Z,100773.35
2018-03-26T06:53:43.318Z,100787.22
2018-03-26T06:56:10.841Z,100784.82
2018-03-26T06:58:38.402Z,100790.42
2018-03-26T07:01:05.926Z,100794.19
2018-03-26T07:03:33.454Z,100797.04
2018-03-26T07:06:00.977Z,100798.25
2018-03-26T07:08:28.511Z,100803.98
2018-03-26T07:10:56.031Z,100799.96
2018-03-26T07:13:23.549Z,100797.62
2018-03-26T07:15:51.083Z,100803.49
2018-03-26T07:18:18.610Z,100800.75
2018-03-26T07:20:46.135Z,100801.70
2018-03-26T07:23:13.654Z,100802.86
2018-03-26T07:25:41.170Z,100812.76
2018-03-26T07:28:08.720Z,100803.59
2018-03-26T07:30:36.273Z,100809.41
2018-03-26T07:33:03.792Z,100810.44
2018-03-26T07:35:31.333Z,100813.11
2018-03-26T07:37:58.858Z,100817.02
2018-03-26T07:40:26.401Z,100813.22
2018-03-26T07:42:53.925Z,100816.95
2018-03-26T07:45:21.449Z,100818.45
2018-03-26T07:47:48.979Z,100818.02
2018-03-26T07:50:16.504Z,100821.34
2018-03-26T07:52:44.041Z,100817.77
2018-03-26T07:55:11.569Z,100818.94
2018-03-26T07:57:39.087Z,100821.72
2018-03-26T08:00:06.618Z,100823.01
2018-03-26T08:02:34.145Z,100830.73
2018-03-26T08:05:01.662Z,100830.82
2018-03-26T08:07:29.195Z,100831.52
2018-03-26T08:09:56.778Z,100836.83
2018-03-26T08:12:24.266Z,100841.53
2018-03-26T08:14:51.808Z,100838.44
2018-03-26T08:17:19.374Z,100835.35
2018-03-26T08:19:46.880Z,100849.61
2018-03-26T08:22:14.392Z,100847.28
2018-03-26T08:24:41.913Z,100848.59
2018-03-26T08:27:09.445Z,100849.05
2018-03-26T08:29:36.958Z,100846.20
2018-03-26T08:32:04.475Z,100852.94
2018-03-26T08:34:31.997Z,100852.23
2018-03-26T08:36:59.540Z,100853.69
2018-03-26T08:39:27.066Z,100851.15
2018-03-26T08:41:54.583Z,100851.84
2018-03-26T08:44:22.111Z,100844.77
2018-03-26T08:46:49.640Z,100845.83
2018-03-26T08:49:17.178Z,100847.70
2018-03-26T08:51:44.696Z,100850.23
2018-03-26T08:54:12.223Z,100851.69
2018-03-26T08:56:39.754Z,100861.22
2018-03-26T08:59:07.280Z,100860.60
2018-03-26T09:01:34.819Z,100854.60
2018-03-26T09:04:02.370Z,100858.48
2018-03-26T09:06:29.889Z,100863.73
2018-03-26T09:08:57.418Z,100861.75
2018-03-26T09:11:24.940Z,100868.77
2018-03-26T09:13:52.466Z,100864.11
2018-03-26T09:16:19.988Z,100871.67
2018-03-26T09:18:47.521Z,100871.39
2018-03-26T09:21:15.058Z,100871.33
2018-03-26T09:23:42.734Z,100875.19
2018-03-26T09:26:10.262Z,100873.12
2018-03-26T09:28:37.791Z,100882.52
2018-03-26T09:31:05.364Z,100882.12
2018-03-26T09:33:32.896Z,100882.98
2018-03-26T09:36:00.538Z,100885.19
2018-03-26T09:38:28.063Z,100885.02
2018-03-26T09:40:55.591Z,100889.98
2018-03-26T09:43:23.110Z,100886.19
2018-03-26T09:45:50.633Z,100884.53
2018-03-26T09:48:18.168Z,100891.91
2018-03-26T09:50:45.695Z,100893.34
2018-03-26T09:53:13.259Z,100895.03
2018-03-26T09:55:40.770Z,100892.95
2018-03-26T09:58:08.337Z,100893.14
2018-03-26T10:00:41.534Z,100893.71
2018-03-26T10:03:09.053Z,100894.97
2018-03-26T10:05:36.566Z,100897.77
2018-03-26T10:08:04.163Z,100900.91
2018-03-26T10:10:31.706Z,100904.39
2018-03-26T10:12:59.261Z,100900.64
2018-03-26T10:15:26.818Z,100900.88
2018-03-26T10:17:54.341Z,100907.37
2018-03-26T10:20:21.869Z,100911.25
2018-03-26T10:22:49.399Z,100904.81
2018-03-26T10:25:16.971Z,100910.22
2018-03-26T10:27:45.274Z,100908.14
2018-03-26T10:30:12.795Z,100913.15
2018-03-26T10:32:40.326Z,100917.91
2018-03-26T10:35:07.855Z,100923.97
2018-03-26T10:37:35.370Z,100922.16
2018-03-26T10:40:02.899Z,100923.80
2018-03-26T10:42:30.436Z,100932.61
2018-03-26T10:44:57.955Z,100930.56
2018-03-26T10:47:25.535Z,100931.25
2018-03-26T10:49:53.066Z,100934.80
2018-03-26T10:52:20.598Z,100938.74
2018-03-26T10:54:48.139Z,100942.34
2018-03-26T10:57:15.675Z,100939.78
2018-03-26T10:59:43.210Z,100945.59
2018-03-26T11:02:10.725Z,100950.67
2018-03-26T11:04:38.245Z,100948.13
2018-03-26T11:07:05.764Z,100947.28
2018-03-26T11:09:33.285Z,100954.07
2018-03-26T11:12:00.807Z,100948.55
2018-03-26T12:36:25.326Z,100990.84
2018-03-26T12:38:52.858Z,100992.06
2018-03-26T12:41:20.404Z,100992.43
2018-03-26T12:43:47.943Z,100994.73
2018-03-26T12:46:27.252Z,100988.41
2018-03-26T12:48:54.772Z,100992.70
2018-03-26T12:51:34.184Z,100990.30
2018-03-26T12:54:01.734Z,100989.65
2018-03-26T12:56:29.264Z,100993.13
2018-03-26T12:58:56.786Z,100981.56
2018-03-26T13:01:36.087Z,100983.48
2018-03-26T13:04:03.618Z,100984.52
2018-03-26T13:06:31.138Z,100986.27
2018-03-26T13:08:58.665Z,100989.30
2018-03-26T13:11:26.195Z,100984.27
2018-03-26T13:13:53.715Z,100988.56
2018-03-26T13:16:21.241Z,100985.78
2018-03-26T13:18:48.762Z,100993.73
2018-03-26T13:21:16.285Z,100987.52
2018-03-26T13:23:43.828Z,100989.14
2018-03-26T13:26:11.378Z,100994.98
2018-03-26T13:28:38.905Z,100992.44
2018-03-26T13:31:06.421Z,100993.88
2018-03-26T13:33:33.961Z,100999.58
2018-03-26T13:36:01.491Z,100999.27
2018-03-26T13:38:29.043Z,101000.66
2018-03-26T13:40:56.592Z,100991.26
2018-03-26T13:43:24.123Z,100998.17
2018-03-26T13:45:51.652Z,100994.22
2018-03-26T13:48:19.187Z,100996.50
2018-03-26T13:50:46.745Z,100997.66
2018-03-26T13:53:14.262Z,101004.00
2018-03-26T13:55:41.784Z,101004.20
2018-03-26T13:58:09.323Z,101008.96
2018-03-26T14:00:36.844Z,101014.20
2018-03-26T14:03:04.368Z,101020.13
2018-03-26T14:05:31.885Z,101022.22
2018-03-26T14:07:59.409Z,101020.49
2018-03-26T14:10:38.658Z,101020.95
2018-03-26T14:13:18.078Z,101021.22
2018-03-26T14:15:57.537Z,101023.63
2018-03-26T14:18:25.107Z,101023.25
2018-03-26T14:20:52.620Z,101019.61
2018-03-26T14:23:20.178Z,101019.02
2018-03-26T14:25:47.708Z,101023.78
2018-03-26T14:28:15.221Z,101020.05
2018-03-26T14:30:42.755Z,101019.85
2018-03-26T14:33:10.288Z,101022.56
2018-03-26T14:35:44.937Z,101020.05
2018-03-26T14:38:12.785Z,101012.36
2018-03-26T14:40:40.333Z,101004.86
2018-03-26T14:43:07.906Z,101021.13
2018-03-26T14:45:35.404Z,101011.36
2018-03-26T14:48:02.940Z,101013.91
2018-03-26T14:50:30.472Z,101009.70
2018-03-26T14:52:57.989Z,101016.42
2018-03-26T14:55:25.577Z,101010.33
2018-03-26T14:57:53.085Z,101006.09
2018-03-26T15:00:20.613Z,101006.37
2018-03-26T15:02:48.156Z,101003.70
2018-03-26T15:05:15.686Z,101011.58
2018-03-26T15:07:43.231Z,101010.42
2018-03-26T15:10:10.747Z,101010.61
2018-03-26T15:12:38.268Z,101005.81
2018-03-26T15:15:05.800Z,101001.39
2018-03-26T15:17:33.322Z,100999.45
2018-03-26T15:20:00.854Z,100998.92
2018-03-26T15:22:28.398Z,101003.54
2018-03-26T15:24:55.937Z,101006.95
2018-03-26T15:27:23.539Z,101003.06
2018-03-26T15:29:51.025Z,101004.66
2018-03-26T15:32:18.551Z,101007.86
2018-03-26T15:34:46.099Z,101000.72
2018-03-26T15:37:13.632Z,101008.17
2018-03-26T15:39:41.161Z,101010.88
2018-03-26T15:42:08.684Z,101007.38
2018-03-26T15:44:36.217Z,101011.27
2018-03-26T15:47:03.737Z,101009.73
2018-03-26T15:49:31.258Z,101008.93
2018-03-26T15:51:58.787Z,101015.02
2018-03-26T15:54:26.309Z,101011.20
2018-03-26T15:56:53.837Z,101016.39
2018-03-26T15:59:21.368Z,101013.95
2018-03-26T16:01:48.889Z,101019.42
2018-03-26T16:04:16.414Z,101011.38
2018-03-26T16:06:43.946Z,101014.15
2018-03-26T16:09:11.469Z,101012.06
2018-03-26T16:11:38.985Z,101018.33
2018-03-26T16:14:06.505Z,101019.40
2018-03-26T16:16:34.034Z,101019.22
2018-03-26T16:19:01.594Z,101015.47
2018-03-26T16:21:29.113Z,101013.33
2018-03-26T16:23:56.663Z,101016.37
2018-03-26T16:26:24.173Z,101020.80
2018-03-26T16:28:51.697Z,101018.98
2018-03-26T16:31:19.217Z,101017.56
2018-03-26T16:33:46.819Z,101022.60
2018-03-26T16:36:14.356Z,101017.80
2018-03-26T16:38:41.881Z,101028.81
2018-03-26T16:41:09.413Z,101027.05
2018-03-26T16:43:36.946Z,101035.00
2018-03-26T16:46:04.459Z,101030.47
2018-03-26T16:48:31.991Z,101036.17
2018-03-26T16:50:59.517Z,101040.41
2018-03-26T16:53:27.039Z,101043.95
2018-03-26T16:55:54.554Z,101039.33
2018-03-26T16:58:22.070Z,101047.62
2018-03-26T17:00:49.597Z,101051.26
2018-03-26T17:03:17.117Z,101053.13
2018-03-26T17:05:44.650Z,101057.55
2018-03-26T17:08:12.211Z,101063.08
2018-03-26T17:10:39.726Z,101065.19
2018-03-26T17:13:07.253Z,101058.78
2018-03-26T17:15:34.771Z,101057.48
2018-03-26T17:18:02.303Z,101060.56
2018-03-26T17:20:29.859Z,101066.47
2018-03-26T17:22:57.390Z,101070.28
2018-03-26T17:25:24.929Z,101071.45
2018-03-26T17:27:52.454Z,101070.78
2018-03-26T17:30:19.976Z,101078.13
2018-03-26T17:32:47.498Z,101093.09
2018-03-26T17:35:15.018Z,101083.77
2018-03-26T17:37:42.542Z,101086.28
2018-03-26T17:40:10.055Z,101090.05
2018-03-26T17:42:37.573Z,101095.02
2018-03-26T17:45:05.097Z,101101.43
2018-03-26T17:47:32.611Z,101095.77
2018-03-26T17:50:00.132Z,101104.81
2018-03-26T17:52:27.659Z,101113.31
2018-03-26T17:54:55.205Z,101113.02
2018-03-26T17:57:22.732Z,101117.04
2018-03-26T17:59:50.249Z,101118.98
2018-03-26T18:02:17.765Z,101122.61
2018-03-26T18:04:45.282Z,101126.88
2018-03-26T18:07:12.812Z,101127.14
2018-03-26T18:09:40.364Z,101131.42
2018-03-26T18:12:07.878Z,101141.72
2018-03-26T18:14:35.412Z,101143.00
2018-03-26T18:17:02.940Z,101143.97
2018-03-26T18:19:30.477Z,101148.84
2018-03-26T18:21:58.001Z,101154.80
2018-03-26T18:24:25.533Z,101161.02
2018-03-26T18:26:53.064Z,101161.60
2018-03-26T18:29:20.581Z,101167.56
2018-03-26T18:31:48.094Z,101163.16
2018-03-26T18:34:15.623Z,101172.62
2018-03-26T18:36:43.157Z,101175.20
2018-03-26T18:39:10.669Z,101168.68
2018-03-26T18:41:38.185Z,101166.88
2018-03-26T18:44:05.704Z,101177.27
2018-03-26T18:46:33.226Z,101173.15
2018-03-26T18:49:00.759Z,101183.75
2018-03-26T18:51:28.282Z,101180.77
2018-03-26T18:53:55.793Z,101190.72
2018-03-26T18:56:23.330Z,101185.91
2018-03-26T18:58:50.844Z,101192.98
2018-03-26T19:01:18.381Z,101195.84
2018-03-26T19:03:45.910Z,101199.21
2018-03-26T19:06:13.424Z,101194.92
2018-03-26T19:08:40.958Z,101204.08
2018-03-26T19:11:08.473Z,101206.87
2018-03-26T19:13:35.985Z,101208.80
2018-03-26T19:16:03.524Z,101207.03
2018-03-26T19:18:31.046Z,101212.89
2018-03-26T19:20:58.562Z,101214.27
2018-03-26T19:23:26.082Z,101204.54
2018-03-26T19:25:53.607Z,101214.23
2018-03-26T19:28:21.128Z,101225.03
2018-03-26T19:30:48.655Z,101215.21
2018-03-26T19:33:16.187Z,101220.56
2018-03-26T19:35:43.702Z,101216.89
2018-03-26T19:38:11.217Z,101223.13
2018-03-26T19:40:38.734Z,101217.72
2018-03-26T19:43:06.270Z,101226.62
2018-03-26T19:45:33.783Z,101219.07
2018-03-26T19:48:01.310Z,101220.97
2018-03-26T19:50:28.836Z,101223.25
2018-03-26T19:52:56.345Z,101225.39
2018-03-26T19:55:23.886Z,101223.19
2018-03-26T19:57:51.411Z,101228.59
2018-03-26T20:00:18.944Z,101231.42
2018-03-26T20:02:46.461Z,101234.92
2018-03-26T20:05:13.993Z,101235.46
2018-03-26T20:07:41.519Z,101238.62
2018-03-26T20:10:09.042Z,101244.84
2018-03-26T20:12:36.569Z,101243.12
2018-03-26T20:15:04.091Z,101244.88
2018-03-26T20:17:31.625Z,101242.43
2018-03-26T20:19:59.148Z,101242.92
2018-03-26T20:22:26.678Z,101254.95
2018-03-26T20:24:54.206Z,101241.32
2018-03-26T20:27:21.731Z,101243.44
2018-03-26T20:29:49.268Z,101247.39
2018-03-26T20:32:16.777Z,101244.17
2018-03-26T20:34:44.331Z,101245.75
2018-03-26T20:37:11.853Z,101241.67
2018-03-26T20:39:39.403Z,101248.70
2018-03-26T20:42:07.076Z,101251.00
2018-03-26T20:44:34.650Z,101252.69
2018-03-26T20:47:02.237Z,101247.27
2018-03-26T20:49:29.760Z,101252.31
2018-03-26T20:51:57.281Z,101246.05
2018-03-26T20:54:24.807Z,101254.47
2018-03-26T20:56:52.336Z,101256.77
2018-03-26T20:59:19.858Z,101251.35
2018-03-26T21:01:47.384Z,101250.11
2018-03-26T21:04:14.939Z,101251.41
2018-03-26T21:06:42.473Z,101246.09
2018-03-26T21:09:10.007Z,101255.39
2018-03-26T21:11:37.525Z,101251.09
2018-03-26T21:14:05.061Z,101254.63
2018-03-26T21:16:32.581Z,101254.17
2018-03-26T21:19:00.102Z,101255.94
2018-03-26T21:21:27.628Z,101246.17
2018-03-26T21:23:55.154Z,101245.70
2018-03-26T21:26:22.684Z,101250.10
2018-03-26T21:28:50.210Z,101255.80
2018-03-26T21:31:17.735Z,101257.69
2018-03-26T21:33:45.259Z,101254.53
2018-03-26T21:36:12.776Z,101258.11
2018-03-26T21:38:40.301Z,101258.23
2018-03-26T21:41:07.825Z,101261.67
2018-03-26T21:43:35.349Z,101261.61
2018-03-26T21:46:02.874Z,101257.30
2018-03-26T21:48:30.406Z,101261.34
2018-03-26T21:50:57.931Z,101260.23
2018-03-26T21:53:25.466Z,101256.16
2018-03-26T21:55:52.985Z,101257.67
2018-03-26T21:58:20.520Z,101256.36
2018-03-26T22:00:48.042Z,101258.55
2018-03-26T22:03:15.573Z,101256.75
2018-03-26T22:05:43.098Z,101249.13
2018-03-26T22:08:10.644Z,101251.34
2018-03-26T22:10:38.166Z,101247.96
2018-03-26T22:13:05.702Z,101245.35
2018-03-26T22:15:33.236Z,101247.06
2018-03-26T22:18:00.773Z,101249.84
2018-03-26T22:20:28.301Z,101251.64
2018-03-26T22:22:55.833Z,101252.55
2018-03-26T22:25:23.369Z,101258.16
2018-03-26T22:27:50.898Z,101251.91
2018-03-26T22:30:18.417Z,101253.38
2018-03-26T22:32:45.933Z,101255.56
2018-03-26T22:35:13.452Z,101253.24
2018-03-26T22:37:40.995Z,101250.64
2018-03-26T22:40:08.523Z,101252.91
2018-03-26T22:42:36.061Z,101256.38
2018-03-26T22:45:03.586Z,101254.34
2018-03-26T22:47:31.118Z,101256.80
2018-03-26T22:49:58.630Z,101260.39
2018-03-26T22:52:26.171Z,101264.96
2018-03-26T22:54:53.728Z,101260.92
2018-03-26T22:57:21.245Z,101263.62
2018-03-26T22:59:48.770Z,101264.30
2018-03-26T23:02:16.293Z,101259.23
2018-03-26T23:04:43.823Z,101259.21
2018-03-26T23:07:11.377Z,101266.02
2018-03-26T23:09:38.897Z,101263.61
2018-03-26T23:12:06.425Z,101262.20
2018-03-26T23:14:33.965Z,101260.20
2018-03-26T23:17:01.487Z,101269.88
2018-03-26T23:19:29.019Z,101264.97
2018-03-26T23:21:56.537Z,101260.57
2018-03-26T23:24:24.068Z,101263.17
2018-03-26T23:26:51.597Z,101264.52
2018-03-26T23:29:19.113Z,101267.66
2018-03-26T23:31:46.641Z,101267.31
2018-03-26T23:34:14.173Z,101269.57
2018-03-26T23:36:41.693Z,101267.84
2018-03-26T23:39:09.216Z,101259.33
2018-03-26T23:41:36.752Z,101267.84
2018-03-26T23:44:04.272Z,101262.88
2018-03-26T23:46:31.792Z,101261.46
2018-03-26T23:48:59.323Z,101264.23
2018-03-26T23:51:26.829Z,101254.09
2018-03-26T23:53:54.354Z,101261.19
2018-03-26T23:56:21.889Z,101256.63
2018-03-26T23:58:49.412Z,101264.22
